createdAt,value
2017-09-27T00:00:17.621Z,57.5
2017-09-27T00:02:17.625Z,51.9
2017-09-27T00:04:17.684Z,60.4
2017-09-27T00:06:17.688Z,48.8
2017-09-27T00:08:17.701Z,58.3
2017-09-27T00:10:17.737Z,59.3
2017-09-27T00:12:17.782Z,65.4
2017-09-27T00:14:17.817Z,61.1
2017-09-27T00:16:17.846Z,61.2
2017-09-27T00:18:16.841Z,52.8
2017-09-27T00:20:17.902Z,64.5
2017-09-27T00:22:17.877Z,61.9
2017-09-27T00:24:17.900Z,58
2017-09-27T00:26:16.929Z,63.8
2017-09-27T00:28:17.934Z,54.4
2017-09-27T00:30:16.988Z,54.2
2017-09-27T00:32:17.054Z,65.1
2017-09-27T00:34:17.021Z,64.7
2017-09-27T00:36:18.050Z,55.9
2017-09-27T00:38:17.104Z,54.1
2017-09-27T00:40:18.068Z,55.2
2017-09-27T00:42:17.106Z,56.5
2017-09-27T00:44:17.136Z,51.3
2017-09-27T00:46:17.157Z,58.9
2017-09-27T00:48:17.253Z,57.3
2017-09-27T00:50:17.228Z,53.4
2017-09-27T00:52:17.254Z,57.5
2017-09-27T00:54:17.313Z,61.2
2017-09-27T00:56:17.288Z,54
2017-09-27T00:58:17.327Z,59.4
2017-09-27T01:00:17.392Z,61.1
2017-09-27T01:02:17.413Z,57.2
2017-09-27T01:04:17.468Z,52.2
2017-09-27T01:06:18.465Z,53.2
2017-09-27T01:08:17.516Z,54.5
2017-09-27T01:10:17.559Z,59.7
2017-09-27T01:12:17.578Z,65.7
2017-09-27T01:14:17.577Z,52.4
2017-09-27T01:16:17.686Z,54.8
2017-09-27T01:18:17.671Z,52.4
2017-09-27T01:20:17.718Z,61.7
2017-09-27T01:24:17.813Z,60.1
2017-09-27T01:26:17.828Z,58.1
2017-09-27T01:28:17.869Z,54.7
2017-09-27T01:30:17.872Z,53.5
2017-09-27T01:32:17.908Z,57.6
2017-09-27T01:34:17.971Z,54.6
2017-09-27T01:36:18.006Z,51.4
2017-09-27T01:38:16.980Z,51.2
2017-09-27T01:40:18.009Z,61.8
2017-09-27T01:42:17.037Z,54.7
2017-09-27T01:44:17.058Z,59.9
2017-09-27T01:46:18.083Z,60.1
2017-09-27T01:48:17.111Z,63.1
2017-09-27T01:50:17.182Z,58
2017-09-27T01:52:17.205Z,57
2017-09-27T01:54:17.231Z,56.3
2017-09-27T01:56:18.284Z,52
2017-09-27T01:58:17.301Z,51.8
2017-09-27T02:00:17.301Z,59.4
2017-09-27T02:02:17.394Z,57.7
2017-09-27T02:04:17.375Z,54.9
2017-09-27T02:06:17.410Z,54
2017-09-27T02:08:17.489Z,52
2017-09-27T02:10:17.467Z,58.5
2017-09-27T02:12:17.497Z,61.9
2017-09-27T02:14:17.547Z,60.9
2017-09-27T02:16:18.562Z,58
2017-09-27T02:18:17.578Z,55.7
2017-09-27T02:20:17.607Z,55.5
2017-09-27T02:22:17.637Z,56.2
2017-09-27T02:24:17.693Z,60.1
2017-09-27T02:26:17.717Z,52.9
2017-09-27T02:28:17.746Z,55.8
2017-09-27T02:30:17.730Z,53.9
2017-09-27T02:32:17.772Z,53.5
2017-09-27T02:34:17.818Z,64.6
2017-09-27T02:36:17.809Z,59.4
2017-09-27T02:38:17.863Z,52.8
2017-09-27T02:40:17.845Z,53.4
2017-09-27T02:42:17.878Z,62.5
2017-09-27T02:44:17.939Z,64.4
2017-09-27T02:46:17.931Z,57.2
2017-09-27T02:48:17.951Z,55.6
2017-09-27T02:50:16.950Z,59.7
2017-09-27T02:52:16.986Z,57.6
2017-09-27T02:54:17.012Z,59.3
2017-09-27T02:56:18.054Z,56.2
2017-09-27T02:58:17.053Z,59.4
2017-09-27T03:00:17.118Z,50.5
2017-09-27T03:02:17.127Z,60.9
2017-09-27T03:04:17.146Z,57.8
2017-09-27T03:06:17.184Z,62.7
2017-09-27T03:08:17.185Z,60.1
2017-09-27T03:10:18.204Z,61.4
2017-09-27T03:12:17.250Z,53.7
2017-09-27T03:14:17.244Z,59.8
2017-09-27T03:16:18.299Z,59.4
2017-09-27T03:18:17.309Z,54.4
2017-09-27T03:20:17.336Z,53.6
2017-09-27T03:22:17.345Z,57.5
2017-09-27T03:24:17.411Z,52.8
2017-09-27T03:26:17.364Z,61.5
2017-09-27T03:28:17.435Z,56.4
2017-09-27T03:30:17.397Z,59.6
2017-09-27T03:32:17.736Z,56.8
2017-09-27T03:34:18.370Z,52.5
2017-09-27T03:36:17.377Z,59.5
2017-09-27T03:38:17.419Z,59.4
2017-09-27T03:40:17.420Z,63
2017-09-27T03:44:17.516Z,61.6
2017-09-27T03:46:17.469Z,50.6
2017-09-27T03:48:17.536Z,55.6
2017-09-27T03:50:17.536Z,64.5
2017-09-27T03:52:17.546Z,63.1
2017-09-27T03:54:17.569Z,60.4
2017-09-27T03:56:17.593Z,68.2
2017-09-27T03:58:17.605Z,59.1
2017-09-27T04:00:17.671Z,65.7
2017-09-27T04:02:17.671Z,57.6
2017-09-27T04:04:17.712Z,53.1
2017-09-27T04:06:17.745Z,60.1
2017-09-27T04:08:17.740Z,55.3
2017-09-27T04:10:17.752Z,58.4
2017-09-27T04:12:17.816Z,58.8
2017-09-27T04:14:17.794Z,55.6
2017-09-27T04:16:17.809Z,61.6
2017-09-27T04:18:17.872Z,59.4
2017-09-27T04:20:17.864Z,51.2
2017-09-27T04:22:17.889Z,57
2017-09-27T04:24:17.943Z,62.1
2017-09-27T04:26:17.955Z,59.3
2017-09-27T04:28:16.963Z,59.3
2017-09-27T04:30:17.018Z,61.6
2017-09-27T04:32:17.008Z,60.2
2017-09-27T04:34:17.053Z,56.4
2017-09-27T04:36:18.094Z,60.2
2017-09-27T04:38:17.137Z,57.1
2017-09-27T04:40:18.148Z,63
2017-09-27T04:42:17.176Z,53
2017-09-27T04:44:17.177Z,58.1
2017-09-27T04:46:18.178Z,59.1
2017-09-27T04:48:17.247Z,61.5
2017-09-27T04:50:17.242Z,56.9
2017-09-27T04:52:17.302Z,58.9
2017-09-27T04:54:17.347Z,58.8
2017-09-27T04:56:17.302Z,57.3
2017-09-27T04:58:17.323Z,53.2
2017-09-27T05:00:17.343Z,65.8
2017-09-27T05:02:17.370Z,58.5
2017-09-27T05:04:17.398Z,51.4
2017-09-27T05:06:18.433Z,58.5
2017-09-27T05:08:17.528Z,63.8
2017-09-27T05:10:17.556Z,56.4
2017-09-27T05:12:17.547Z,57.8
2017-09-27T05:14:17.582Z,65.2
2017-09-27T05:16:17.614Z,54
2017-09-27T05:18:17.596Z,56.1
2017-09-27T05:20:17.620Z,64.4
2017-09-27T05:22:17.673Z,59.4
2017-09-27T05:24:17.692Z,54.8
2017-09-27T05:26:17.696Z,58.2
2017-09-27T05:28:17.718Z,63
2017-09-27T05:30:17.717Z,64.1
2017-09-27T05:32:17.745Z,57.5
2017-09-27T05:34:17.799Z,68.8
2017-09-27T05:36:17.820Z,68.5
2017-09-27T05:38:17.863Z,60.8
2017-09-27T05:40:17.882Z,62.4
2017-09-27T05:42:17.906Z,59.2
2017-09-27T05:44:17.954Z,56.2
2017-09-27T05:46:18.018Z,59.6
2017-09-27T05:48:17.038Z,60.8
2017-09-27T05:50:17.091Z,58.3
2017-09-27T05:52:17.075Z,68.7
2017-09-27T05:54:17.146Z,56.1
2017-09-27T05:56:18.200Z,64.2
2017-09-27T05:58:17.194Z,69
2017-09-27T06:00:17.220Z,60.9
2017-09-27T06:02:17.286Z,56.8
2017-09-27T06:04:17.295Z,59.4
2017-09-27T06:06:18.316Z,64.6
2017-09-27T06:08:17.397Z,69.1
2017-09-27T06:10:18.363Z,69.6
2017-09-27T06:12:17.448Z,71.9
2017-09-27T06:14:17.462Z,67
2017-09-27T06:16:17.461Z,60.7
2017-09-27T06:18:17.528Z,68.3
2017-09-27T06:20:17.563Z,65.7
2017-09-27T06:22:17.613Z,57
2017-09-27T06:24:17.623Z,71.4
2017-09-27T06:26:17.654Z,65.1
2017-09-27T06:28:17.752Z,69.7
2017-09-27T06:30:17.766Z,59.6
2017-09-27T06:32:17.735Z,71.3
2017-09-27T06:34:17.756Z,64.7
2017-09-27T06:36:17.858Z,66
2017-09-27T06:38:17.941Z,70.2
2017-09-27T06:40:17.924Z,63.2
2017-09-27T06:42:17.966Z,69.6
2017-09-27T06:44:25.036Z,59
2017-09-27T06:46:26.052Z,60.4
2017-09-27T06:50:17.094Z,68.7
2017-09-27T06:52:17.148Z,69.7
2017-09-27T06:54:17.154Z,60.6
2017-09-27T06:56:18.201Z,67.2
2017-09-27T06:58:17.265Z,67.6
2017-09-27T07:00:17.298Z,68.3
2017-09-27T07:02:17.317Z,64.5
2017-09-27T07:04:17.399Z,79.6
2017-09-27T07:06:17.374Z,64.6
2017-09-27T07:08:17.445Z,72.4
2017-09-27T07:10:17.469Z,65.3
2017-09-27T07:12:17.497Z,72.9
2017-09-27T07:14:17.562Z,63.2
2017-09-27T07:16:17.603Z,70.6
2017-09-27T07:18:17.612Z,66.5
2017-09-27T07:20:17.687Z,61.2
2017-09-27T07:22:17.718Z,74.8
2017-09-27T07:24:17.782Z,73.9
2017-09-27T07:26:17.802Z,67.5
2017-09-27T07:28:17.882Z,82.1
2017-09-27T07:30:17.901Z,71.2
2017-09-27T07:32:17.934Z,79
2017-09-27T07:34:17.010Z,71.5
2017-09-27T07:36:18.094Z,66.4
2017-09-27T07:38:17.107Z,67.1
2017-09-27T07:40:18.159Z,70.1
2017-09-27T07:42:17.189Z,70.6
2017-09-27T07:44:17.221Z,70.3
2017-09-27T07:46:18.300Z,66.8
2017-09-27T07:48:17.318Z,71.1
2017-09-27T07:50:17.350Z,64.3
2017-09-27T07:52:17.420Z,67.7
2017-09-27T07:54:17.430Z,66
2017-09-27T07:56:17.486Z,67.5
2017-09-27T07:58:17.557Z,66.8
2017-09-27T08:00:17.582Z,77
2017-09-27T08:02:17.628Z,69.2
2017-09-27T08:04:17.688Z,67.7
2017-09-27T08:06:17.753Z,67.6
2017-09-27T08:08:17.768Z,62.4
2017-09-27T08:10:17.779Z,64.9
2017-09-27T08:12:17.822Z,68
2017-09-27T08:14:17.849Z,75.3
2017-09-27T08:16:17.922Z,66.4
2017-09-27T08:18:16.952Z,67.1
2017-09-27T08:20:17.004Z,72.9
2017-09-27T08:22:17.037Z,64.8
2017-09-27T08:24:17.146Z,68.1
2017-09-27T08:26:18.148Z,71.1
2017-09-27T08:28:17.170Z,64.4
2017-09-27T08:30:17.273Z,60.1
2017-09-27T08:32:17.286Z,68.4
2017-09-27T08:34:17.356Z,58.5
2017-09-27T08:36:18.410Z,64
2017-09-27T08:38:17.458Z,69
2017-09-27T08:40:17.512Z,57.6
2017-09-27T08:42:17.568Z,63
2017-09-27T08:44:17.647Z,67.2
2017-09-27T08:46:17.732Z,54.2
2017-09-27T08:48:17.781Z,60.2
2017-09-27T08:50:17.867Z,68
2017-09-27T08:52:17.982Z,57.9
2017-09-27T08:54:17.010Z,61.4
2017-09-27T08:56:17.113Z,58.6
2017-09-27T08:58:17.186Z,65.7
2017-09-27T09:00:17.225Z,60.2
2017-09-27T09:02:17.267Z,63
2017-09-27T09:04:17.331Z,59.4
2017-09-27T09:06:17.393Z,67.5
2017-09-27T09:08:17.489Z,67.2
2017-09-27T09:10:17.521Z,67.8
2017-09-27T09:12:17.612Z,61.5
2017-09-27T09:14:17.678Z,60.6
2017-09-27T09:16:17.759Z,64.8
2017-09-27T09:18:17.804Z,67.2
2017-09-27T09:20:17.893Z,67.9
2017-09-27T09:22:17.940Z,71.9
2017-09-27T09:24:17.040Z,66.1
2017-09-27T09:26:18.125Z,60.9
2017-09-27T09:28:17.182Z,70.1
2017-09-27T09:30:17.225Z,67.8
2017-09-27T09:32:17.297Z,77.1
2017-09-27T09:34:17.373Z,71.8
2017-09-27T09:36:18.483Z,70.5
2017-09-27T09:38:17.529Z,64.8
2017-09-27T09:40:17.658Z,71.8
2017-09-27T09:42:17.678Z,66.1
2017-09-27T09:44:17.810Z,71
2017-09-27T09:46:17.867Z,69
2017-09-27T09:48:17.937Z,73
2017-09-27T09:50:16.970Z,61
2017-09-27T09:52:17.085Z,73
2017-09-27T09:54:17.142Z,78.4
2017-09-27T09:56:18.205Z,71.5
2017-09-27T09:58:17.309Z,66.4
2017-09-27T10:00:17.354Z,62.3
2017-09-27T10:02:17.430Z,70.3
2017-09-27T10:04:17.499Z,69.2
2017-09-27T10:06:17.531Z,78.4
2017-09-27T10:08:17.578Z,78.9
2017-09-27T10:10:17.643Z,75.4
2017-09-27T10:12:17.719Z,74.6
2017-09-27T10:14:17.793Z,87.1
2017-09-27T10:16:17.885Z,83.6
2017-09-27T10:18:16.947Z,72
2017-09-27T10:20:17.031Z,81.8
2017-09-27T10:22:17.106Z,74.3
2017-09-27T10:24:17.156Z,74.6
2017-09-27T10:26:18.239Z,79.9
2017-09-27T10:28:17.349Z,78.4
2017-09-27T10:30:17.439Z,86.2
2017-09-27T10:32:17.542Z,75.7
2017-09-27T10:34:17.626Z,77.8
2017-09-27T10:36:18.678Z,84.1
2017-09-27T10:38:17.802Z,75
2017-09-27T10:40:17.886Z,78
2017-09-27T10:42:17.947Z,77.4
2017-09-27T10:44:17.078Z,77.6
2017-09-27T10:46:18.142Z,87
2017-09-27T10:48:17.270Z,82
2017-09-27T10:50:17.353Z,71.9
2017-09-27T10:52:17.455Z,72.8
2017-09-27T10:54:17.547Z,81.7
2017-09-27T10:56:17.656Z,70
2017-09-27T10:58:17.713Z,92.9
2017-09-27T11:00:17.802Z,76.4
2017-09-27T11:02:18.208Z,87.1
2017-09-27T11:04:18.061Z,72.9
2017-09-27T11:06:18.144Z,70.2
2017-09-27T11:08:17.272Z,74.5
2017-09-27T11:12:17.498Z,77.2
2017-09-27T11:14:17.644Z,70.1
2017-09-27T11:16:17.709Z,65.8
2017-09-27T11:18:17.846Z,57.8
2017-09-27T11:20:17.953Z,61.6
2017-09-27T11:22:16.998Z,67.3
2017-09-27T11:24:17.121Z,65.1
2017-09-27T11:26:17.283Z,62.6
2017-09-27T11:28:17.325Z,68.2
2017-09-27T11:30:17.465Z,56.3
2017-09-27T11:32:17.610Z,59.2
2017-09-27T11:34:17.672Z,63.9
2017-09-27T11:36:17.808Z,57.7
2017-09-27T11:38:17.948Z,50.6
2017-09-27T11:40:18.044Z,57.3
2017-09-27T11:42:17.143Z,52.6
2017-09-27T11:44:17.292Z,49.7
2017-09-27T11:46:17.393Z,45.8
2017-09-27T11:48:17.529Z,58.5
2017-09-27T11:50:17.636Z,63.4
2017-09-27T11:52:17.780Z,49.6
2017-09-27T11:54:17.858Z,50.1
2017-09-27T11:56:18.015Z,50.6
2017-09-27T11:58:17.079Z,64.4
2017-09-27T12:00:17.240Z,55.6
2017-09-27T12:02:17.362Z,57.8
2017-09-27T12:04:17.468Z,54.3
2017-09-27T12:06:17.599Z,51.7
2017-09-27T12:08:17.769Z,56.7
2017-09-27T12:10:17.838Z,50.6
2017-09-27T12:12:17.990Z,47.9
2017-09-27T12:14:17.139Z,39.6
2017-09-27T12:16:17.224Z,58.1
2017-09-27T12:18:17.346Z,62.8
2017-09-27T12:20:17.492Z,46.6
2017-09-27T12:22:17.597Z,45.4
2017-09-27T12:24:17.744Z,42.5
2017-09-27T12:26:17.843Z,44.9
2017-09-27T12:28:17.996Z,49.1
2017-09-27T12:30:17.172Z,49.4
2017-09-27T12:32:17.290Z,41.5
2017-09-27T12:34:17.473Z,34.7
2017-09-27T12:36:17.693Z,42.9
2017-09-27T12:38:17.811Z,39.7
2017-09-27T12:40:18.017Z,38.4
2017-09-27T12:42:17.211Z,38.1
2017-09-27T12:44:17.373Z,34.4
2017-09-27T12:46:17.539Z,27.3
2017-09-27T12:48:17.756Z,33.8
2017-09-27T12:50:17.936Z,36
2017-09-27T12:52:17.140Z,35.8
2017-09-27T12:54:17.408Z,44.7
2017-09-27T12:56:17.634Z,30.2
2017-09-27T12:58:17.868Z,45.3
2017-09-27T13:00:18.146Z,27.1
2017-09-27T13:02:17.419Z,29.6
2017-09-27T13:04:17.730Z,34.2
2017-09-27T13:06:17.018Z,30
2017-09-27T13:08:17.282Z,27.8
2017-09-27T13:10:18.588Z,33.3
2017-09-27T13:12:17.860Z,26.6
2017-09-27T13:14:18.101Z,25
2017-09-27T13:16:18.409Z,26.3
2017-09-27T13:18:17.576Z,27.4
2017-09-27T13:20:17.851Z,24.7
2017-09-27T13:22:18.118Z,25.3
2017-09-27T13:24:17.304Z,31.4
2017-09-27T13:26:17.508Z,26.6
2017-09-27T13:28:17.755Z,34
2017-09-27T13:30:17.940Z,31
2017-09-27T13:32:17.161Z,29.2
2017-09-27T13:34:17.399Z,28.8
2017-09-27T13:36:17.575Z,27.9
2017-09-27T13:38:17.784Z,36.1
2017-09-27T13:40:17.985Z,29.4
2017-09-27T13:42:17.173Z,35.7
2017-09-27T13:44:17.415Z,26.9
2017-09-27T13:46:17.577Z,28.9
2017-09-27T13:48:17.786Z,29.6
2017-09-27T13:50:17.963Z,26.3
2017-09-27T13:52:17.172Z,24.1
2017-09-27T13:54:17.365Z,19.6
2017-09-27T13:56:17.545Z,24.3
2017-09-27T13:58:17.795Z,31.5
2017-09-27T14:00:17.903Z,22.4
2017-09-27T14:02:18.075Z,28.1
2017-09-27T14:04:17.280Z,21.8
2017-09-27T14:06:18.427Z,25.5
2017-09-27T14:08:17.628Z,24.6
2017-09-27T14:10:17.813Z,26.9
2017-09-27T14:12:18.010Z,29.9
2017-09-27T14:14:17.183Z,30.4
2017-09-27T14:16:18.381Z,35.1
2017-09-27T14:18:17.566Z,30.6
2017-09-27T14:20:17.775Z,25.6
2017-09-27T14:22:17.985Z,19.3
2017-09-27T14:24:17.142Z,25.8
2017-09-27T14:26:17.349Z,36.6
2017-09-27T14:28:17.562Z,23.1
2017-09-27T14:30:17.737Z,18.8
2017-09-27T14:32:17.973Z,22.2
2017-09-27T14:34:17.194Z,24.3
2017-09-27T14:36:17.386Z,27.4
2017-09-27T14:38:17.570Z,19.6
2017-09-27T14:40:17.795Z,17.5
2017-09-27T14:42:18.035Z,22.9
2017-09-27T14:44:17.294Z,23.9
2017-09-27T14:46:17.526Z,20.3
2017-09-27T14:48:17.755Z,23
2017-09-27T14:50:17.991Z,20
2017-09-27T14:52:17.267Z,18.4
2017-09-27T14:54:17.488Z,17.9
2017-09-27T14:56:17.723Z,16.8
2017-09-27T14:58:17.994Z,23
2017-09-27T15:00:17.185Z,26.1
2017-09-27T15:02:17.423Z,20.3
2017-09-27T15:04:17.655Z,18.6
2017-09-27T15:06:17.825Z,23.5
2017-09-27T15:08:18.033Z,29.4
2017-09-27T15:10:18.262Z,26.2
2017-09-27T15:12:17.434Z,28.3
2017-09-27T15:14:17.640Z,24.4
2017-09-27T15:16:16.831Z,20.4
2017-09-27T15:18:18.027Z,21.4
2017-09-27T15:20:17.256Z,28.6
2017-09-27T15:22:17.381Z,18
2017-09-27T15:24:17.576Z,18.8
2017-09-27T15:26:17.762Z,23.6
2017-09-27T15:28:17.902Z,20.7
2017-09-27T15:30:18.099Z,25.6
2017-09-27T15:32:17.269Z,15.2
2017-09-27T15:34:17.415Z,32.2
2017-09-27T15:36:17.577Z,28.5
2017-09-27T15:38:17.736Z,18.9
2017-09-27T15:40:17.881Z,15.2
2017-09-27T15:42:18.010Z,20
2017-09-27T15:44:17.217Z,25.5
2017-09-27T15:46:17.341Z,19.1
2017-09-27T15:48:17.462Z,24.3
2017-09-27T15:50:17.642Z,21.6
2017-09-27T15:52:17.841Z,26.1
2017-09-27T15:54:17.948Z,24.3
2017-09-27T15:56:18.138Z,23.4
2017-09-27T15:58:17.236Z,31.2
2017-09-27T16:00:17.384Z,24.7
2017-09-27T16:02:17.522Z,21.5
2017-09-27T16:04:17.667Z,18.5
2017-09-27T16:06:17.844Z,19.6
2017-09-27T16:08:17.991Z,21.8
2017-09-27T16:10:18.070Z,22.7
2017-09-27T16:12:17.255Z,18.8
2017-09-27T16:14:17.346Z,24.5
2017-09-27T16:16:17.487Z,23.5
2017-09-27T16:18:17.655Z,27.3
2017-09-27T16:20:17.747Z,22.4
2017-09-27T16:22:17.882Z,21.6
2017-09-27T16:24:18.066Z,20.3
2017-09-27T16:26:18.127Z,20.8
2017-09-27T16:28:17.260Z,34.6
2017-09-27T16:30:17.364Z,29.2
2017-09-27T16:32:17.495Z,24.8
2017-09-27T16:34:17.609Z,20.6
2017-09-27T16:36:17.737Z,21.4
2017-09-27T16:38:17.819Z,25.7
2017-09-27T16:40:17.974Z,24.5
2017-09-27T16:42:17.091Z,20.5
2017-09-27T16:44:17.187Z,29.2
2017-09-27T16:46:18.317Z,22.1
2017-09-27T16:48:17.447Z,34.2
2017-09-27T16:50:17.524Z,25.1
2017-09-27T16:52:17.648Z,23.5
2017-09-27T16:54:17.783Z,24.6
2017-09-27T16:56:17.864Z,46.8
2017-09-27T16:58:17.937Z,25.4
2017-09-27T17:00:17.047Z,22.7
2017-09-27T17:02:17.119Z,32.7
2017-09-27T17:04:17.225Z,32.6
2017-09-27T17:06:17.370Z,25.8
2017-09-27T17:08:17.464Z,26.4
2017-09-27T17:10:17.556Z,22.7
2017-09-27T17:12:17.653Z,22.9
2017-09-27T17:14:17.752Z,22.8
2017-09-27T17:16:17.851Z,21
2017-09-27T17:18:16.962Z,18.9
2017-09-27T17:20:17.022Z,25.7
2017-09-27T17:22:17.172Z,16.3
2017-09-27T17:24:17.232Z,23.3
2017-09-27T17:26:17.329Z,28.2
2017-09-27T17:28:17.447Z,24.7
2017-09-27T17:30:17.489Z,25.9
2017-09-27T17:32:17.638Z,23.1
2017-09-27T17:34:17.684Z,20
2017-09-27T17:36:17.791Z,25.2
2017-09-27T17:38:17.874Z,24.6
2017-09-27T17:40:17.975Z,19.7
2017-09-27T17:42:17.128Z,23.1
2017-09-27T17:44:17.194Z,24.8
2017-09-27T17:46:17.284Z,21.5
2017-09-27T17:48:17.354Z,19.7
2017-09-27T17:50:17.422Z,26.6
2017-09-27T17:52:17.536Z,21.2
2017-09-27T17:54:17.579Z,15.4
2017-09-27T17:56:17.663Z,25.2
2017-09-27T17:58:17.774Z,25.5
2017-09-27T18:00:17.827Z,20
2017-09-27T18:02:17.904Z,27.7
2017-09-27T18:04:18.043Z,26.7
2017-09-27T18:06:17.066Z,21
2017-09-27T18:08:17.149Z,25.7
2017-09-27T18:10:18.220Z,19.7
2017-09-27T18:12:17.286Z,19.1
2017-09-27T18:14:17.370Z,30.3
2017-09-27T18:16:17.467Z,17.5
2017-09-27T18:18:17.533Z,19.9
2017-09-27T18:20:17.613Z,19.2
2017-09-27T18:22:17.700Z,27.2
2017-09-27T18:24:17.788Z,23
2017-09-27T18:26:17.835Z,26.2
2017-09-27T18:28:18.005Z,16.7
2017-09-27T18:30:17.037Z,28.2
2017-09-27T18:32:17.074Z,18.9
2017-09-27T18:34:17.151Z,22.9
2017-09-27T18:36:17.211Z,13.3
2017-09-27T18:38:17.263Z,19.3
2017-09-27T18:40:18.334Z,19.3
2017-09-27T18:42:17.432Z,18.7
2017-09-27T18:44:17.489Z,22
2017-09-27T18:46:17.561Z,20.4
2017-09-27T18:48:17.605Z,17.5
2017-09-27T18:50:17.636Z,23.2
2017-09-27T18:52:17.729Z,21
2017-09-27T18:54:17.769Z,19.6
2017-09-27T18:56:16.833Z,13.2
2017-09-27T18:58:17.922Z,18.2
2017-09-27T19:00:17.943Z,23.6
2017-09-27T19:02:17.004Z,15.1
2017-09-27T19:04:17.108Z,18.9
2017-09-27T19:06:17.127Z,16.7
2017-09-27T19:08:17.215Z,15.8
2017-09-27T19:10:18.273Z,17.8
2017-09-27T19:12:17.359Z,16.8
2017-09-27T19:14:17.408Z,17
2017-09-27T19:16:18.493Z,18.9
2017-09-27T19:18:17.563Z,19.9
2017-09-27T19:20:17.645Z,21.6
2017-09-27T19:22:17.702Z,18.6
2017-09-27T19:24:17.744Z,23.9
2017-09-27T19:26:17.812Z,19.4
2017-09-27T19:28:17.944Z,18.7
2017-09-27T19:30:16.978Z,17
2017-09-27T19:32:17.038Z,18.7
2017-09-27T19:34:17.100Z,16.2
2017-09-27T19:36:17.129Z,19.8
2017-09-27T19:38:17.180Z,19.7
2017-09-27T19:40:18.298Z,24
2017-09-27T19:42:17.308Z,17
2017-09-27T19:44:17.365Z,23.9
2017-09-27T19:46:17.465Z,23.9
2017-09-27T19:48:17.471Z,21.3
2017-09-27T19:50:17.526Z,19.9
2017-09-27T19:52:17.620Z,25.2
2017-09-27T19:54:17.650Z,23.3
2017-09-27T19:56:17.666Z,18.6
2017-09-27T19:58:17.767Z,20.4
2017-09-27T20:00:17.767Z,24.5
2017-09-27T20:02:17.810Z,19.1
2017-09-27T20:04:17.932Z,15.1
2017-09-27T20:06:17.924Z,19.1
2017-09-27T20:08:18.026Z,17.7
2017-09-27T20:10:18.088Z,24.3
2017-09-27T20:12:17.125Z,26.3
2017-09-27T20:14:17.182Z,23.8
2017-09-27T20:16:17.261Z,24.1
2017-09-27T20:18:17.330Z,20.6
2017-09-27T20:20:17.374Z,21.5
2017-09-27T20:22:17.456Z,19.6
2017-09-27T20:24:17.488Z,16.7
2017-09-27T20:26:17.537Z,20.1
2017-09-27T20:28:17.621Z,29.6
2017-09-27T20:30:17.668Z,25.4
2017-09-27T20:32:17.682Z,22
2017-09-27T20:34:17.789Z,18.6
2017-09-27T20:36:17.805Z,18.6
2017-09-27T20:38:17.820Z,21.5
2017-09-27T20:40:17.892Z,16.1
2017-09-27T20:42:17.952Z,19.1
2017-09-27T20:44:16.971Z,18.7
2017-09-27T20:46:18.051Z,24.4
2017-09-27T20:48:17.080Z,25.1
2017-09-27T20:50:17.163Z,17.5
2017-09-27T20:52:17.232Z,19.8
2017-09-27T20:54:17.226Z,21.6
2017-09-27T20:56:17.296Z,19.5
2017-09-27T20:58:17.342Z,19.6
2017-09-27T21:00:17.390Z,18.4
2017-09-27T21:02:17.455Z,16.4
2017-09-27T21:04:17.511Z,26.3
2017-09-27T21:06:17.533Z,18.8
2017-09-27T21:08:17.569Z,18.4
2017-09-27T21:10:17.636Z,24.1
2017-09-27T21:12:17.697Z,27.5
2017-09-27T21:14:17.740Z,19.9
2017-09-27T21:16:17.804Z,17.7
2017-09-27T21:18:17.830Z,18.8
2017-09-27T21:20:17.895Z,19.5
2017-09-27T21:22:17.945Z,19.6
2017-09-27T21:24:16.970Z,18
2017-09-27T21:26:18.039Z,28
2017-09-27T21:28:17.114Z,18.5
2017-09-27T21:30:17.123Z,20.3
2017-09-27T21:32:17.181Z,21.3
2017-09-27T21:34:17.253Z,27.6
2017-09-27T21:36:18.284Z,15.8
2017-09-27T21:38:17.362Z,18.3
2017-09-27T21:40:18.378Z,34.6
2017-09-27T21:42:17.447Z,19.8
2017-09-27T21:44:17.556Z,20.3
2017-09-27T21:46:17.593Z,22.6
2017-09-27T21:48:17.624Z,25.3
2017-09-27T21:50:17.697Z,19.8
2017-09-27T21:52:17.757Z,16.8
2017-09-27T21:54:17.798Z,20.2
2017-09-27T21:56:17.854Z,20.7
2017-09-27T21:58:17.935Z,18.9
2017-09-27T22:00:16.921Z,18
2017-09-27T22:02:17.952Z,23.3
2017-09-27T22:04:17.052Z,20.1
2017-09-27T22:06:18.053Z,19.1
2017-09-27T22:08:17.122Z,23.7
2017-09-27T22:10:18.156Z,20.1
2017-09-27T22:12:17.213Z,19.5
2017-09-27T22:14:17.264Z,19.9
2017-09-27T22:16:17.327Z,21.2
2017-09-27T22:18:17.357Z,21
2017-09-27T22:20:17.385Z,24.3
2017-09-27T22:22:17.445Z,20.6
2017-09-27T22:24:17.462Z,19.9
2017-09-27T22:26:18.514Z,19
2017-09-27T22:28:17.587Z,23.1
2017-09-27T22:30:17.576Z,24.6
2017-09-27T22:32:17.652Z,27.9
2017-09-27T22:34:17.711Z,21.1
2017-09-27T22:36:17.748Z,31.5
2017-09-27T22:38:17.771Z,22.5
2017-09-27T22:42:17.858Z,19.1
2017-09-27T22:44:17.894Z,20.5
2017-09-27T22:46:17.923Z,21.4
2017-09-27T22:48:17.991Z,21.5
2017-09-27T22:50:17.014Z,16.1
2017-09-27T22:52:17.074Z,22.5
2017-09-27T22:54:17.112Z,21.5
2017-09-27T22:56:18.160Z,24.8
2017-09-27T22:58:17.212Z,17
2017-09-27T23:00:17.213Z,24.9
2017-09-27T23:02:17.286Z,29.1
2017-09-27T23:04:17.298Z,24.9
2017-09-27T23:06:18.318Z,19.9
2017-09-27T23:08:17.356Z,23.4
2017-09-27T23:10:18.395Z,22
2017-09-27T23:12:17.409Z,19.6
2017-09-27T23:14:17.453Z,22.6
2017-09-27T23:16:17.517Z,29.5
2017-09-27T23:18:17.567Z,19.7
2017-09-27T23:20:17.555Z,17.4
2017-09-27T23:22:17.643Z,18
2017-09-27T23:24:17.629Z,25.4
2017-09-27T23:26:18.688Z,20.2
2017-09-27T23:28:17.738Z,21.4
2017-09-27T23:30:17.764Z,34.4
2017-09-27T23:32:17.804Z,24.3
2017-09-27T23:34:17.850Z,25.4
2017-09-27T23:36:17.876Z,18.9
2017-09-27T23:38:17.906Z,29.1
2017-09-27T23:40:17.922Z,23.3
2017-09-27T23:42:17.974Z,18.6
2017-09-27T23:44:16.976Z,17
2017-09-27T23:46:18.059Z,20.5
2017-09-27T23:48:17.067Z,18.5
2017-09-27T23:50:17.090Z,21.8
2017-09-27T23:52:17.173Z,20.1
2017-09-27T23:54:17.174Z,25.7
2017-09-27T23:56:17.195Z,20.1
2017-09-27T23:58:17.282Z,21.1
