createdAt,value
2022-09-09T00:01:01.392Z,5.63
2022-09-09T00:04:04.143Z,5.50
2022-09-09T00:06:45.302Z,5.50
2022-09-09T00:09:22.167Z,5.38
2022-09-09T00:11:59.538Z,4.95
2022-09-09T00:14:56.161Z,6.13
2022-09-09T00:17:44.222Z,5.20
2022-09-09T00:20:36.594Z,5.22
2022-09-09T00:23:37.708Z,4.80
2022-09-09T00:26:18.733Z,5.60
2022-09-09T00:29:09.575Z,5.38
2022-09-09T00:31:40.565Z,5.05
2022-09-09T00:34:22.621Z,5.38
2022-09-09T00:36:53.316Z,5.78
2022-09-09T00:39:42.875Z,5.78
2022-09-09T00:42:27.640Z,6.35
2022-09-09T00:49:05.398Z,7.57
2022-09-09T00:51:54.901Z,6.32
2022-09-09T00:54:44.167Z,7.68
2022-09-09T00:57:29.680Z,5.93
2022-09-09T01:00:25.618Z,6.35
2022-09-09T01:03:49.216Z,5.68
2022-09-09T01:06:32.454Z,5.53
2022-09-09T01:09:19.430Z,5.43
2022-09-09T01:12:28.007Z,6.35
2022-09-09T01:15:13.764Z,6.15
2022-09-09T01:18:02.444Z,5.93
2022-09-09T01:20:58.468Z,6.25
2022-09-09T01:24:08.583Z,5.95
2022-09-09T01:26:55.992Z,6.53
2022-09-09T01:29:27.109Z,6.25
2022-09-09T01:32:02.345Z,7.20
2022-09-09T01:34:39.991Z,6.57
2022-09-09T01:37:14.130Z,6.63
2022-09-09T01:39:45.938Z,6.53
2022-09-09T01:42:18.538Z,6.30
2022-09-09T01:44:46.979Z,6.97
2022-09-09T01:47:16.664Z,6.93
2022-09-09T01:50:00.611Z,6.15
2022-09-09T01:52:32.666Z,7.88
2022-09-09T01:55:00.634Z,6.75
2022-09-09T01:58:10.489Z,6.13
2022-09-09T02:00:55.489Z,6.38
2022-09-09T02:03:29.482Z,4.97
2022-09-09T02:06:11.916Z,5.40
2022-09-09T02:08:48.239Z,5.47
2022-09-09T02:11:23.285Z,5.80
2022-09-09T02:14:17.104Z,5.50
2022-09-09T02:17:10.542Z,4.63
2022-09-09T02:20:13.940Z,5.53
2022-09-09T02:23:11.110Z,6.15
2022-09-09T02:25:40.185Z,5.85
2022-09-09T02:28:22.328Z,5.60
2022-09-09T02:30:56.222Z,4.88
2022-09-09T02:33:41.185Z,6.40
2022-09-09T02:36:11.982Z,5.32
2022-09-09T02:38:51.601Z,5.80
2022-09-09T02:41:31.747Z,5.47
2022-09-09T02:43:59.591Z,5.25
2022-09-09T02:47:05.805Z,5.03
2022-09-09T02:49:50.575Z,5.00
2022-09-09T02:52:49.222Z,5.40
2022-09-09T02:55:56.576Z,5.00
2022-09-09T02:58:25.192Z,5.53
2022-09-09T03:00:59.284Z,4.55
2022-09-09T03:03:28.149Z,5.30
2022-09-09T03:05:57.950Z,5.95
2022-09-09T03:08:28.666Z,5.45
2022-09-09T03:11:02.384Z,6.68
2022-09-09T03:13:33.235Z,4.97
2022-09-09T03:16:00.937Z,5.97
2022-09-09T03:18:31.347Z,4.57
2022-09-09T03:21:00.621Z,5.40
2022-09-09T03:23:29.117Z,6.07
2022-09-09T03:25:59.747Z,5.75
2022-09-09T03:28:36.839Z,5.32
2022-09-09T03:33:39.937Z,5.43
2022-09-09T03:36:09.562Z,5.35
2022-09-09T03:41:08.845Z,5.85
2022-09-09T03:43:37.485Z,5.68
2022-09-09T03:46:05.892Z,6.13
2022-09-09T03:48:33.860Z,5.50
2022-09-09T03:51:02.491Z,5.95
2022-09-09T03:53:32.978Z,5.93
2022-09-09T03:56:01.757Z,6.13
2022-09-09T03:58:31.449Z,6.30
2022-09-09T04:01:15.834Z,6.97
2022-09-09T04:03:45.757Z,6.43
2022-09-09T04:06:15.723Z,6.65
2022-09-09T04:08:46.292Z,6.38
2022-09-09T04:11:17.031Z,6.90
2022-09-09T04:13:45.965Z,6.88
2022-09-09T04:16:15.793Z,7.25
2022-09-09T04:18:45.354Z,7.43
2022-09-09T04:21:16.414Z,7.43
2022-09-09T04:23:44.024Z,7.68
2022-09-09T04:26:12.081Z,7.82
2022-09-09T04:28:40.466Z,8.05
2022-09-09T04:31:21.226Z,8.63
2022-09-09T04:33:53.894Z,8.45
2022-09-09T04:36:22.641Z,6.93
2022-09-09T04:38:52.691Z,8.00
2022-09-09T04:41:20.761Z,7.40
2022-09-09T04:43:53.320Z,7.30
2022-09-09T04:46:23.921Z,7.65
2022-09-09T04:48:53.762Z,7.85
2022-09-09T04:51:23.664Z,6.95
2022-09-09T04:53:55.065Z,6.43
2022-09-09T04:56:23.114Z,7.97
2022-09-09T04:58:56.846Z,7.80
2022-09-09T05:01:33.359Z,7.30
2022-09-09T05:04:04.905Z,6.78
2022-09-09T05:06:34.738Z,7.15
2022-09-09T05:09:02.931Z,7.43
2022-09-09T05:11:37.017Z,6.95
2022-09-09T05:14:13.178Z,6.88
2022-09-09T05:16:42.009Z,7.60
2022-09-09T05:19:10.044Z,8.20
2022-09-09T05:21:45.201Z,6.50
2022-09-09T05:24:13.840Z,7.65
2022-09-09T05:26:42.469Z,7.20
2022-09-09T05:29:10.243Z,7.65
2022-09-09T05:31:38.131Z,7.35
2022-09-09T05:34:10.768Z,6.45
2022-09-09T05:36:38.665Z,6.70
2022-09-09T05:39:07.191Z,6.50
2022-09-09T05:41:37.017Z,7.60
2022-09-09T05:44:06.552Z,7.95
2022-09-09T05:46:39.213Z,7.80
2022-09-09T05:49:07.347Z,6.95
2022-09-09T05:51:36.240Z,6.88
2022-09-09T05:54:08.898Z,7.68
2022-09-09T05:56:41.157Z,7.10
2022-09-09T05:59:10.277Z,6.38
2022-09-09T06:01:43.370Z,7.63
2022-09-09T06:04:19.469Z,7.38
2022-09-09T06:06:47.186Z,7.28
2022-09-09T06:09:18.563Z,7.82
2022-09-09T06:11:46.724Z,7.53
2022-09-09T06:14:15.817Z,7.18
2022-09-09T06:16:47.196Z,7.07
2022-09-09T06:19:20.662Z,8.77
2022-09-09T06:21:50.134Z,7.85
2022-09-09T06:24:20.403Z,7.78
2022-09-09T06:26:48.064Z,6.60
2022-09-09T06:29:22.107Z,6.05
2022-09-09T06:31:50.073Z,7.18
2022-09-09T06:34:22.652Z,7.18
2022-09-09T06:36:58.839Z,8.07
2022-09-09T06:39:33.863Z,7.53
2022-09-09T06:42:01.928Z,7.78
2022-09-09T06:44:51.403Z,6.35
2022-09-09T06:47:28.924Z,7.47
2022-09-09T06:49:59.439Z,6.88
2022-09-09T06:52:27.712Z,8.23
2022-09-09T06:54:59.053Z,8.35
2022-09-09T06:57:36.972Z,8.02
2022-09-09T07:00:10.582Z,8.50
2022-09-09T07:02:40.131Z,8.80
2022-09-09T07:05:09.511Z,9.65
2022-09-09T07:10:06.812Z,8.77
2022-09-09T07:12:38.735Z,8.40
2022-09-09T07:15:10.826Z,7.78
2022-09-09T07:17:40.564Z,8.15
2022-09-09T07:20:08.853Z,9.10
2022-09-09T07:22:36.420Z,8.67
2022-09-09T07:25:05.572Z,9.40
2022-09-09T07:27:33.423Z,8.38
2022-09-09T07:30:01.018Z,9.77
2022-09-09T07:32:28.926Z,8.75
2022-09-09T07:34:57.104Z,8.18
2022-09-09T07:37:25.412Z,9.10
2022-09-09T07:39:54.370Z,7.85
2022-09-09T07:42:22.040Z,7.95
2022-09-09T07:44:50.677Z,8.18
2022-09-09T07:47:18.411Z,8.07
2022-09-09T07:49:50.887Z,8.25
2022-09-09T07:52:23.772Z,8.50
2022-09-09T07:54:57.472Z,8.35
2022-09-09T07:57:25.648Z,8.68
2022-09-09T07:59:54.609Z,8.60
2022-09-09T08:02:22.515Z,8.45
2022-09-09T08:04:52.616Z,9.05
2022-09-09T08:07:22.528Z,7.28
2022-09-09T08:09:56.679Z,9.07
2022-09-09T08:12:28.877Z,8.23
2022-09-09T08:14:58.229Z,8.48
2022-09-09T08:17:30.095Z,9.50
2022-09-09T08:20:04.354Z,7.85
2022-09-09T08:22:32.351Z,8.82
2022-09-09T08:25:01.434Z,9.25
2022-09-09T08:27:29.033Z,9.93
2022-09-09T08:29:57.055Z,10.75
2022-09-09T08:32:25.123Z,9.48
2022-09-09T08:34:54.613Z,9.00
2022-09-09T08:37:24.713Z,9.13
2022-09-09T08:39:54.294Z,9.70
2022-09-09T08:42:39.172Z,7.97
2022-09-09T08:45:36.678Z,7.32
2022-09-09T08:48:53.365Z,7.85
2022-09-09T08:51:22.154Z,6.60
2022-09-09T08:53:54.485Z,6.50
2022-09-09T08:56:27.972Z,6.65
2022-09-09T08:59:03.870Z,7.43
2022-09-09T09:01:54.143Z,7.13
2022-09-09T09:05:06.002Z,7.72
2022-09-09T09:08:25.890Z,7.63
2022-09-09T09:10:58.562Z,7.38
2022-09-09T09:14:06.062Z,6.53
2022-09-09T09:16:57.313Z,8.65
2022-09-09T09:19:27.359Z,9.20
2022-09-09T09:22:21.150Z,8.23
2022-09-09T09:25:19.834Z,7.88
2022-09-09T09:28:06.941Z,6.93
2022-09-09T09:30:58.927Z,6.57
2022-09-09T09:33:45.551Z,6.47
2022-09-09T09:36:16.227Z,6.63
2022-09-09T09:41:47.219Z,8.85
2022-09-09T09:47:19.672Z,7.53
2022-09-09T09:50:00.581Z,7.35
2022-09-09T09:52:35.663Z,8.35
2022-09-09T09:55:13.470Z,8.32
2022-09-09T09:57:41.635Z,8.32
2022-09-09T10:00:19.692Z,8.23
2022-09-09T10:02:55.301Z,7.93
2022-09-09T10:05:35.160Z,8.38
2022-09-09T10:08:20.787Z,8.98
2022-09-09T10:11:32.782Z,8.68
2022-09-09T10:14:23.221Z,8.70
2022-09-09T10:17:21.991Z,8.45
2022-09-09T10:20:34.412Z,8.73
2022-09-09T10:24:08.635Z,9.18
2022-09-09T10:27:03.679Z,9.07
2022-09-09T10:29:46.040Z,7.85
2022-09-09T10:32:35.245Z,7.47
2022-09-09T10:35:20.906Z,8.05
2022-09-09T10:38:09.649Z,8.15
2022-09-09T10:40:56.501Z,9.32
2022-09-09T10:43:57.406Z,7.88
2022-09-09T10:46:55.128Z,7.45
2022-09-09T10:49:50.731Z,6.38
2022-09-09T10:52:36.332Z,7.40
2022-09-09T10:55:16.234Z,7.05
2022-09-09T10:57:56.920Z,7.45
2022-09-09T11:00:32.049Z,6.13
2022-09-09T11:03:05.235Z,6.55
2022-09-09T11:05:51.096Z,6.75
2022-09-09T11:08:31.733Z,5.97
2022-09-09T11:11:01.042Z,6.47
2022-09-09T11:13:38.414Z,6.32
2022-09-09T11:17:10.176Z,7.53
2022-09-09T11:19:42.033Z,7.15
2022-09-09T11:22:37.702Z,7.05
2022-09-09T11:25:20.207Z,7.53
2022-09-09T11:27:56.886Z,8.10
2022-09-09T11:30:51.698Z,7.35
2022-09-09T11:33:42.604Z,6.65
2022-09-09T11:36:35.745Z,6.88
2022-09-09T11:39:48.978Z,6.65
2022-09-09T11:42:25.810Z,6.20
2022-09-09T11:44:57.938Z,6.40
2022-09-09T11:47:31.037Z,5.95
2022-09-09T11:50:16.674Z,5.72
2022-09-09T11:52:49.553Z,6.15
2022-09-09T11:55:37.206Z,6.20
2022-09-09T11:58:16.378Z,6.18
2022-09-09T12:00:49.851Z,5.47
2022-09-09T12:04:23.110Z,5.65
2022-09-09T12:06:57.178Z,5.38
2022-09-09T12:09:47.228Z,4.53
2022-09-09T12:12:15.196Z,4.00
2022-09-09T12:14:42.876Z,3.93
2022-09-09T12:17:16.210Z,3.58
2022-09-09T12:19:44.095Z,4.72
2022-09-09T12:22:24.277Z,4.53
2022-09-09T12:25:20.262Z,4.40
2022-09-09T12:28:05.708Z,3.03
2022-09-09T12:30:57.247Z,4.15
2022-09-09T12:33:25.818Z,3.30
2022-09-09T12:38:42.440Z,2.63
2022-09-09T12:41:26.731Z,3.28
2022-09-09T12:44:11.150Z,3.35
2022-09-09T12:46:46.063Z,3.47
2022-09-09T12:49:35.394Z,3.80
2022-09-09T12:52:22.104Z,3.75
2022-09-09T12:54:52.216Z,3.97
2022-09-09T12:57:20.199Z,3.33
2022-09-09T12:59:49.177Z,3.65
2022-09-09T13:02:29.082Z,4.68
2022-09-09T13:05:17.969Z,5.05
2022-09-09T13:07:45.665Z,4.68
2022-09-09T13:10:36.668Z,4.67
2022-09-09T13:13:36.268Z,5.22
2022-09-09T13:16:08.254Z,5.32
2022-09-09T13:18:41.559Z,5.13
2022-09-09T13:21:09.448Z,5.35
2022-09-09T13:23:39.305Z,4.90
2022-09-09T13:26:27.929Z,6.60
2022-09-09T13:28:56.983Z,6.70
2022-09-09T13:31:32.720Z,6.03
2022-09-09T13:34:01.056Z,6.43
2022-09-09T13:36:35.853Z,5.30
2022-09-09T13:39:05.200Z,4.68
2022-09-09T13:41:35.874Z,5.13
2022-09-09T13:44:07.601Z,4.82
2022-09-09T13:46:43.435Z,4.75
2022-09-09T13:49:11.121Z,4.60
2022-09-09T13:52:13.006Z,4.43
2022-09-09T13:54:42.865Z,4.13
2022-09-09T13:57:26.301Z,4.55
2022-09-09T14:00:06.316Z,4.90
2022-09-09T14:02:34.934Z,4.20
2022-09-09T14:05:02.799Z,4.30
2022-09-09T14:07:30.459Z,4.73
2022-09-09T14:09:58.272Z,4.60
2022-09-09T14:12:25.934Z,3.55
2022-09-09T14:14:53.403Z,5.57
2022-09-09T14:17:21.148Z,4.40
2022-09-09T14:19:48.743Z,4.15
2022-09-09T14:22:16.255Z,5.43
2022-09-09T14:24:44.042Z,4.13
2022-09-09T14:27:11.654Z,3.47
2022-09-09T14:29:39.168Z,3.60
2022-09-09T14:32:11.954Z,4.07
2022-09-09T14:34:40.186Z,3.78
2022-09-09T14:37:07.957Z,3.70
2022-09-09T14:39:35.468Z,3.53
2022-09-09T14:42:03.381Z,3.53
2022-09-09T14:44:31.148Z,3.55
2022-09-09T14:46:59.593Z,4.03
2022-09-09T14:54:24.031Z,4.32
2022-09-09T14:56:51.537Z,4.22
2022-09-09T14:59:19.250Z,3.85
2022-09-09T15:01:46.810Z,4.00
2022-09-09T15:04:21.413Z,3.83
2022-09-09T15:06:50.844Z,3.38
2022-09-09T15:09:18.296Z,3.38
2022-09-09T15:11:46.132Z,4.23
2022-09-09T15:14:13.965Z,3.88
2022-09-09T15:16:41.814Z,3.75
2022-09-09T15:19:10.293Z,2.83
2022-09-09T15:21:39.472Z,2.70
2022-09-09T15:24:09.442Z,3.75
2022-09-09T15:26:39.502Z,3.33
2022-09-09T15:29:09.098Z,3.38
2022-09-09T15:31:38.285Z,2.80
2022-09-09T15:34:08.462Z,3.45
2022-09-09T15:36:36.075Z,3.00
2022-09-09T15:39:08.073Z,2.97
2022-09-09T15:41:35.733Z,3.53
2022-09-09T15:44:03.708Z,2.30
2022-09-09T15:46:39.938Z,3.20
2022-09-09T15:49:10.321Z,2.80
2022-09-09T15:51:43.507Z,2.70
2022-09-09T15:54:18.502Z,3.30
2022-09-09T15:56:49.816Z,2.28
2022-09-09T15:59:17.657Z,3.22
2022-09-09T16:01:45.447Z,2.70
2022-09-09T16:04:13.196Z,3.40
2022-09-09T16:06:41.185Z,2.85
2022-09-09T16:09:09.319Z,2.80
2022-09-09T16:11:39.196Z,2.90
2022-09-09T16:14:07.684Z,3.28
2022-09-09T16:16:36.306Z,3.67
2022-09-09T16:19:12.542Z,3.95
2022-09-09T16:21:47.512Z,4.45
2022-09-09T16:24:19.607Z,4.75
2022-09-09T16:26:55.377Z,3.53
2022-09-09T16:29:24.899Z,4.10
2022-09-09T16:31:52.870Z,4.28
2022-09-09T16:34:20.821Z,4.53
2022-09-09T16:36:49.552Z,4.25
2022-09-09T16:39:21.711Z,5.15
2022-09-09T16:41:51.090Z,10.60
2022-09-09T16:44:20.460Z,7.70
2022-09-09T16:46:56.678Z,5.13
2022-09-09T16:49:29.231Z,5.05
2022-09-09T16:51:59.870Z,4.72
2022-09-09T16:54:28.103Z,5.18
2022-09-09T16:56:56.224Z,6.25
2022-09-09T16:59:24.541Z,5.65
2022-09-09T17:01:53.308Z,5.72
2022-09-09T17:04:26.428Z,6.85
2022-09-09T17:06:55.844Z,5.95
2022-09-09T17:09:29.753Z,6.90
2022-09-09T17:11:57.701Z,6.22
2022-09-09T17:14:25.527Z,6.43
2022-09-09T17:16:53.288Z,5.50
2022-09-09T17:19:21.061Z,5.97
2022-09-09T17:24:39.402Z,6.90
2022-09-09T17:27:08.068Z,7.18
2022-09-09T17:29:37.069Z,5.93
2022-09-09T17:32:06.438Z,7.95
2022-09-09T17:34:35.706Z,6.57
2022-09-09T17:39:33.309Z,7.25
2022-09-09T17:42:01.059Z,7.10
2022-09-09T17:44:29.909Z,8.50
2022-09-09T17:46:57.483Z,7.95
2022-09-09T17:49:25.180Z,7.93
2022-09-09T17:51:52.798Z,7.32
2022-09-09T17:54:21.239Z,7.55
2022-09-09T17:56:50.044Z,6.32
2022-09-09T17:59:19.437Z,6.30
2022-09-09T18:01:49.630Z,7.00
2022-09-09T18:04:19.101Z,6.50
2022-09-09T18:06:51.086Z,6.32
2022-09-09T18:09:23.543Z,6.45
2022-09-09T18:11:58.067Z,6.40
2022-09-09T18:14:31.138Z,5.68
2022-09-09T18:17:00.740Z,6.13
2022-09-09T18:19:32.894Z,5.03
2022-09-09T18:22:02.771Z,5.60
2022-09-09T18:24:31.476Z,6.30
2022-09-09T18:26:59.086Z,5.85
2022-09-09T18:29:26.816Z,4.93
2022-09-09T18:31:55.740Z,5.68
2022-09-09T18:34:25.976Z,5.70
2022-09-09T18:36:55.814Z,5.55
2022-09-09T18:39:29.901Z,5.10
2022-09-09T18:42:01.388Z,5.65
2022-09-09T18:44:33.944Z,5.22
2022-09-09T18:47:01.912Z,5.35
2022-09-09T18:49:30.195Z,5.82
2022-09-09T18:51:57.937Z,5.47
2022-09-09T18:54:30.196Z,5.32
2022-09-09T18:57:00.780Z,6.00
2022-09-09T18:59:28.463Z,6.03
2022-09-09T19:01:56.262Z,5.82
2022-09-09T19:04:27.273Z,6.20
2022-09-09T19:06:58.952Z,6.03
2022-09-09T19:09:31.638Z,6.97
2022-09-09T19:12:01.260Z,6.35
2022-09-09T19:14:30.056Z,5.80
2022-09-09T19:16:57.977Z,7.10
2022-09-09T19:19:30.639Z,6.32
2022-09-09T19:21:59.163Z,5.88
2022-09-09T19:24:30.673Z,6.80
2022-09-09T19:27:05.652Z,5.80
2022-09-09T19:29:36.838Z,5.22
2022-09-09T19:32:52.237Z,5.35
2022-09-09T19:35:11.220Z,7.80
2022-09-09T19:37:39.102Z,5.32
2022-09-09T19:40:08.185Z,4.22
2022-09-09T19:42:35.937Z,5.03
2022-09-09T19:45:03.893Z,4.65
2022-09-09T19:47:31.359Z,4.45
2022-09-09T19:49:59.069Z,4.70
2022-09-09T19:52:26.873Z,4.88
2022-09-09T19:54:55.047Z,4.35
2022-09-09T19:57:23.727Z,4.50
2022-09-09T19:59:51.159Z,4.53
2022-09-09T20:02:18.741Z,3.78
2022-09-09T20:04:46.530Z,3.97
2022-09-09T20:07:15.005Z,3.55
2022-09-09T20:09:42.802Z,3.30
2022-09-09T20:12:10.612Z,2.78
2022-09-09T20:14:39.886Z,2.13
2022-09-09T20:17:10.089Z,3.83
2022-09-09T20:19:39.751Z,4.50
2022-09-09T20:22:07.405Z,3.03
2022-09-09T20:24:36.425Z,2.53
2022-09-09T20:27:04.417Z,3.15
2022-09-09T20:29:31.829Z,2.47
2022-09-09T20:31:59.289Z,2.63
2022-09-09T20:34:28.470Z,3.08
2022-09-09T20:39:27.858Z,3.30
2022-09-09T20:44:24.824Z,2.63
2022-09-09T20:47:02.758Z,2.72
2022-09-09T20:49:30.584Z,3.35
2022-09-09T20:51:58.101Z,4.05
2022-09-09T20:54:28.090Z,3.10
2022-09-09T20:56:56.322Z,4.85
2022-09-09T20:59:26.971Z,3.65
2022-09-09T21:01:56.882Z,4.55
2022-09-09T21:04:26.148Z,3.65
2022-09-09T21:06:53.994Z,4.75
2022-09-09T21:09:24.671Z,4.90
2022-09-09T21:11:53.696Z,3.22
2022-09-09T21:14:22.370Z,3.67
2022-09-09T21:16:50.297Z,3.95
2022-09-09T21:19:18.690Z,3.70
2022-09-09T21:21:47.760Z,3.30
2022-09-09T21:24:15.671Z,3.63
2022-09-09T21:26:43.522Z,4.15
2022-09-09T21:29:11.214Z,3.60
2022-09-09T21:31:38.796Z,3.17
2022-09-09T21:34:07.229Z,3.90
2022-09-09T21:36:34.777Z,3.30
2022-09-09T21:39:02.259Z,3.45
2022-09-09T21:41:30.218Z,3.42
2022-09-09T21:43:57.797Z,3.78
2022-09-09T21:46:27.139Z,3.80
2022-09-09T21:48:58.135Z,3.35
2022-09-09T21:51:26.847Z,3.45
2022-09-09T21:53:57.587Z,3.85
2022-09-09T21:56:26.865Z,4.28
2022-09-09T22:01:26.857Z,3.60
2022-09-09T22:03:54.662Z,3.75
2022-09-09T22:06:22.281Z,4.00
2022-09-09T22:08:50.082Z,5.10
2022-09-09T22:11:23.076Z,4.13
2022-09-09T22:13:52.735Z,4.60
2022-09-09T22:16:23.492Z,4.47
2022-09-09T22:18:59.074Z,4.35
2022-09-09T22:21:31.021Z,4.47
2022-09-09T22:24:04.654Z,3.50
2022-09-09T22:26:36.383Z,4.30
2022-09-09T22:29:06.925Z,4.60
2022-09-09T22:31:35.232Z,4.97
2022-09-09T22:34:03.633Z,4.77
2022-09-09T22:36:31.928Z,4.88
2022-09-09T22:39:00.042Z,5.10
2022-09-09T22:41:30.048Z,5.60
2022-09-09T22:43:59.130Z,5.15
2022-09-09T22:48:54.548Z,4.15
2022-09-09T22:51:22.322Z,4.50
2022-09-09T22:53:50.088Z,4.30
2022-09-09T22:56:20.208Z,5.28
2022-09-09T22:58:52.501Z,4.57
2022-09-09T23:01:20.993Z,5.03
2022-09-09T23:03:50.929Z,4.57
2022-09-09T23:06:24.782Z,4.82
2022-09-09T23:08:56.618Z,4.03
2022-09-09T23:11:34.602Z,3.58
2022-09-09T23:14:05.144Z,3.58
2022-09-09T23:16:39.728Z,3.08
2022-09-09T23:19:11.597Z,3.38
2022-09-09T23:21:40.984Z,3.40
2022-09-09T23:24:12.031Z,3.22
2022-09-09T23:26:41.798Z,2.63
2022-09-09T23:29:14.861Z,2.50
2022-09-09T23:31:46.390Z,2.90
2022-09-09T23:34:16.002Z,2.95
2022-09-09T23:36:43.956Z,2.65
2022-09-09T23:39:13.283Z,3.67
2022-09-09T23:41:41.263Z,2.78
2022-09-09T23:44:09.024Z,2.85
2022-09-09T23:46:36.614Z,2.25
2022-09-09T23:49:23.506Z,2.72
2022-09-09T23:51:51.008Z,2.25
2022-09-09T23:54:18.990Z,2.58
2022-09-09T23:56:46.864Z,2.60
2022-09-09T23:59:14.326Z,2.50
