createdAt,value
2018-12-05T00:36:13.131Z,96.60
2018-12-05T01:27:55.978Z,96.90
2018-12-05T02:04:03.265Z,96.50
2018-12-05T04:29:37.657Z,95.70
2018-12-05T06:32:49.479Z,95.50
2018-12-05T07:01:53.432Z,95.20
2018-12-05T07:06:51.425Z,95.00
2018-12-05T07:11:52.937Z,95.00
2018-12-05T07:17:01.940Z,95.20
2018-12-05T07:22:03.293Z,95.30
2018-12-05T07:29:34.089Z,95.10
2018-12-05T07:32:03.777Z,95.10
2018-12-05T07:34:32.945Z,95.00
2018-12-05T07:39:36.683Z,95.00
2018-12-05T07:42:06.564Z,95.00
2018-12-05T07:47:04.296Z,95.20
2018-12-05T07:49:33.490Z,95.50
2018-12-05T07:52:02.811Z,95.10
2018-12-05T07:54:32.293Z,94.80
2018-12-05T07:57:01.799Z,94.60
2018-12-05T07:59:31.128Z,94.50
2018-12-05T08:02:00.576Z,94.50
2018-12-05T08:04:29.959Z,94.70
2018-12-05T08:06:59.571Z,95.00
2018-12-05T08:09:29.233Z,95.00
2018-12-05T08:11:58.694Z,95.00
2018-12-05T08:14:28.033Z,95.10
2018-12-05T08:16:57.458Z,95.20
2018-12-05T08:19:29.551Z,95.10
2018-12-05T08:21:59.002Z,95.10
2018-12-05T08:24:28.437Z,95.10
2018-12-05T08:26:57.643Z,95.00
2018-12-05T08:29:26.765Z,94.70
2018-12-05T08:31:55.968Z,94.80
2018-12-05T08:34:25.214Z,94.70
2018-12-05T08:36:54.825Z,94.60
2018-12-05T08:39:24.041Z,94.40
2018-12-05T08:41:53.202Z,94.40
2018-12-05T08:44:23.311Z,94.50
2018-12-05T08:46:52.528Z,94.50
2018-12-05T08:49:21.637Z,94.60
2018-12-05T08:51:50.859Z,94.40
2018-12-05T08:54:21.180Z,94.60
2018-12-05T08:56:50.625Z,94.70
2018-12-05T08:59:19.861Z,94.60
2018-12-05T09:01:49.170Z,94.50
2018-12-05T09:04:18.303Z,94.30
2018-12-05T09:06:47.500Z,94.30
2018-12-05T09:09:16.607Z,94.50
2018-12-05T09:11:46.268Z,94.00
2018-12-05T09:14:15.457Z,94.30
2018-12-05T09:16:44.652Z,94.40
2018-12-05T09:19:13.818Z,94.40
2018-12-05T09:21:42.997Z,94.50
2018-12-05T09:24:12.483Z,94.60
2018-12-05T09:26:41.939Z,94.70
2018-12-05T09:29:11.076Z,94.70
2018-12-05T09:31:40.640Z,94.60
2018-12-05T09:34:09.810Z,94.30
2018-12-05T09:36:39.017Z,94.40
2018-12-05T09:39:09.345Z,94.70
2018-12-05T09:41:38.541Z,95.00
2018-12-05T09:44:08.053Z,95.10
2018-12-05T09:46:37.216Z,95.10
2018-12-05T09:49:06.404Z,94.70
2018-12-05T09:51:35.527Z,94.50
2018-12-05T09:54:04.929Z,94.70
2018-12-05T09:56:34.453Z,95.00
2018-12-05T09:59:03.597Z,94.80
2018-12-05T10:01:32.797Z,94.70
2018-12-05T10:04:03.567Z,94.80
2018-12-05T10:06:32.629Z,94.80
2018-12-05T10:09:01.877Z,94.80
2018-12-05T10:11:31.380Z,94.90
2018-12-05T10:14:00.616Z,94.70
2018-12-05T10:16:29.813Z,95.00
2018-12-05T10:18:58.996Z,94.70
2018-12-05T10:21:28.484Z,94.40
2018-12-05T10:23:57.652Z,94.30
2018-12-05T10:26:26.728Z,94.30
2018-12-05T10:28:56.019Z,94.30
2018-12-05T10:31:25.239Z,94.50
2018-12-05T10:33:54.569Z,94.60
2018-12-05T10:36:23.970Z,94.70
2018-12-05T10:38:53.076Z,94.50
2018-12-05T10:41:22.562Z,94.70
2018-12-05T10:43:52.117Z,94.70
2018-12-05T10:46:21.245Z,94.70
2018-12-05T10:48:50.413Z,94.60
2018-12-05T10:51:20.615Z,94.50
2018-12-05T10:53:50.067Z,94.50
2018-12-05T10:56:19.236Z,94.20
2018-12-05T10:58:48.710Z,94.30
2018-12-05T11:01:35.304Z,94.40
2018-12-05T11:04:20.209Z,94.40
2018-12-05T11:07:06.641Z,94.60
2018-12-05T11:09:53.290Z,94.10
2018-12-05T11:12:50.393Z,94.30
2018-12-05T11:15:36.981Z,94.30
2018-12-05T11:18:23.921Z,94.10
2018-12-05T11:21:10.306Z,94.70
2018-12-05T11:23:57.613Z,94.20
2018-12-05T11:26:30.508Z,93.90
2018-12-05T11:29:03.425Z,94.00
2018-12-05T11:31:36.890Z,94.10
2018-12-05T11:34:08.039Z,94.20
2018-12-05T11:36:37.233Z,94.30
2018-12-05T11:39:08.281Z,94.10
2018-12-05T11:41:37.444Z,94.20
2018-12-05T11:44:06.626Z,94.10
2018-12-05T11:46:35.800Z,94.10
2018-12-05T11:49:04.910Z,94.30
2018-12-05T11:51:34.038Z,94.10
2018-12-05T11:54:03.584Z,94.20
2018-12-05T11:56:32.762Z,94.30
2018-12-05T11:59:01.923Z,94.20
2018-12-05T12:01:31.003Z,93.80
2018-12-05T12:04:00.129Z,93.80
2018-12-05T12:06:29.300Z,93.90
2018-12-05T12:08:58.557Z,93.70
2018-12-05T12:11:27.910Z,93.90
2018-12-05T12:13:57.062Z,93.90
2018-12-05T12:16:26.326Z,93.70
2018-12-05T12:18:55.497Z,93.80
2018-12-05T12:21:24.593Z,93.90
2018-12-05T12:23:53.685Z,93.90
2018-12-05T12:26:22.862Z,93.70
2018-12-05T12:28:52.017Z,93.60
2018-12-05T12:31:21.114Z,93.60
2018-12-05T12:33:50.573Z,93.70
2018-12-05T12:36:21.400Z,93.40
2018-12-05T12:38:51.643Z,93.20
2018-12-05T12:41:21.076Z,92.90
2018-12-05T12:43:50.224Z,93.20
2018-12-05T12:46:20.325Z,93.50
2018-12-05T12:48:49.497Z,93.30
2018-12-05T12:51:18.909Z,93.40
2018-12-05T12:53:48.288Z,93.30
2018-12-05T12:56:17.410Z,93.40
2018-12-05T12:58:46.870Z,93.40
2018-12-05T13:01:16.013Z,93.60
2018-12-05T13:03:45.453Z,93.60
2018-12-05T13:06:14.744Z,93.50
2018-12-05T13:08:43.926Z,93.70
2018-12-05T13:11:13.426Z,93.90
2018-12-05T13:13:42.667Z,93.70
2018-12-05T13:16:11.784Z,93.60
2018-12-05T13:18:41.121Z,93.50
2018-12-05T13:21:10.672Z,93.70
2018-12-05T13:23:39.909Z,93.60
2018-12-05T13:26:09.219Z,93.50
2018-12-05T13:28:38.559Z,93.40
2018-12-05T13:31:08.341Z,93.40
2018-12-05T13:33:37.512Z,93.60
2018-12-05T13:36:06.833Z,93.60
2018-12-05T13:38:36.045Z,93.50
2018-12-05T13:41:05.244Z,93.50
2018-12-05T13:43:34.815Z,93.50
2018-12-05T13:46:04.165Z,93.00
2018-12-05T13:48:35.212Z,92.90
2018-12-05T13:51:04.825Z,92.80
2018-12-05T13:53:34.002Z,92.80
2018-12-05T13:56:03.156Z,92.50
2018-12-05T13:58:32.358Z,92.40
2018-12-05T14:01:01.480Z,92.50
2018-12-05T14:03:30.556Z,92.50
2018-12-05T14:06:00.342Z,92.50
2018-12-05T14:08:29.579Z,92.70
2018-12-05T14:10:58.825Z,92.70
2018-12-05T14:13:27.958Z,92.70
2018-12-05T14:15:57.123Z,92.70
2018-12-05T14:18:26.269Z,93.10
2018-12-05T14:20:55.401Z,92.60
2018-12-05T14:23:24.530Z,92.70
2018-12-05T14:25:53.667Z,92.70
2018-12-05T14:28:22.949Z,92.70
2018-12-05T14:30:52.133Z,92.80
2018-12-05T14:33:21.622Z,93.10
2018-12-05T14:35:50.758Z,93.10
2018-12-05T14:38:20.281Z,92.90
2018-12-05T14:40:49.866Z,93.00
2018-12-05T14:43:19.113Z,93.30
2018-12-05T14:45:48.474Z,93.10
2018-12-05T14:48:17.593Z,93.10
2018-12-05T14:50:46.807Z,93.80
2018-12-05T14:53:15.925Z,93.80
2018-12-05T14:55:45.049Z,93.80
2018-12-05T14:58:14.197Z,93.90
2018-12-05T15:00:43.337Z,94.00
2018-12-05T15:03:13.010Z,93.90
2018-12-05T15:05:42.111Z,93.80
2018-12-05T15:08:11.222Z,93.80
2018-12-05T15:10:40.408Z,93.90
2018-12-05T15:13:09.529Z,93.80
2018-12-05T15:15:38.657Z,93.70
2018-12-05T15:18:08.083Z,93.80
2018-12-05T15:20:37.206Z,93.90
2018-12-05T15:23:06.628Z,93.80
2018-12-05T15:25:35.906Z,93.90
2018-12-05T15:28:05.425Z,94.00
2018-12-05T15:30:34.654Z,94.10
2018-12-05T15:33:03.836Z,94.10
2018-12-05T15:35:33.499Z,94.10
2018-12-05T15:38:02.956Z,94.00
2018-12-05T15:40:32.106Z,94.10
2018-12-05T15:43:01.252Z,94.10
2018-12-05T15:45:30.420Z,94.20
2018-12-05T15:47:59.832Z,94.30
2018-12-05T15:50:29.341Z,94.30
2018-12-05T15:52:58.527Z,94.40
2018-12-05T15:55:27.784Z,94.40
2018-12-05T15:57:57.108Z,94.30
2018-12-05T16:00:28.134Z,94.20
2018-12-05T16:02:57.392Z,94.20
2018-12-05T16:18:13.258Z,94.20
2018-12-05T16:23:23.194Z,93.90
2018-12-05T16:25:52.956Z,93.80
2018-12-05T16:33:29.160Z,93.60
2018-12-05T16:43:35.657Z,93.80
2018-12-05T16:46:04.011Z,93.80
2018-12-05T16:51:03.086Z,95.60
2018-12-05T17:03:47.176Z,91.40
2018-12-05T17:06:16.949Z,92.30
2018-12-05T17:18:51.861Z,93.40
2018-12-05T17:26:27.440Z,93.30
2018-12-05T17:34:05.084Z,93.20
2018-12-05T17:39:11.526Z,93.40
2018-12-05T17:41:41.066Z,93.40
2018-12-05T17:57:13.074Z,93.70
2018-12-05T18:07:34.948Z,93.60
2018-12-05T18:33:31.578Z,94.00
2018-12-05T18:38:34.004Z,94.30
2018-12-05T18:53:55.424Z,93.90
2018-12-05T19:01:34.945Z,93.90
2018-12-05T19:09:11.385Z,93.70
2018-12-05T19:16:52.237Z,93.50
2018-12-05T19:26:59.809Z,93.60
2018-12-05T19:37:37.465Z,93.70
2018-12-05T20:04:23.096Z,94.00
2018-12-05T20:17:31.634Z,93.90
2018-12-05T20:25:16.501Z,94.00
2018-12-05T20:28:03.348Z,94.00
2018-12-05T21:00:05.818Z,94.90
2018-12-05T21:02:35.931Z,95.20
2018-12-05T21:17:49.202Z,94.90
2018-12-05T21:25:28.984Z,95.40
2018-12-05T21:48:53.701Z,94.30
2018-12-05T21:59:02.438Z,94.40
2018-12-05T22:06:46.124Z,94.70
2018-12-05T22:14:27.201Z,94.70
2018-12-05T22:32:31.697Z,95.30
2018-12-05T22:45:16.239Z,95.00
2018-12-05T22:47:45.886Z,94.70
2018-12-05T22:50:15.860Z,94.60
2018-12-05T22:52:45.988Z,94.60
2018-12-05T23:05:36.173Z,95.20
2018-12-05T23:10:47.412Z,95.30
2018-12-05T23:23:55.843Z,94.70
2018-12-05T23:34:07.577Z,94.70
2018-12-05T23:39:06.343Z,94.60
2018-12-05T23:44:04.263Z,94.70
2018-12-05T23:51:48.052Z,95.20
2018-12-05T23:54:17.723Z,95.30
