createdAt,value
2018-08-24T00:00:16.743Z,82.80
2018-08-24T00:02:52.617Z,82.98
2018-08-24T00:05:28.849Z,82.95
2018-08-24T00:08:02.571Z,83.01
2018-08-24T00:10:38.904Z,82.41
2018-08-24T00:13:16.605Z,82.16
2018-08-24T00:15:53.021Z,83.00
2018-08-24T00:18:29.653Z,82.64
2018-08-24T00:21:07.384Z,82.86
2018-08-24T00:23:43.721Z,82.68
2018-08-24T00:26:20.413Z,82.22
2018-08-24T00:28:57.775Z,82.82
2018-08-24T00:31:34.239Z,82.49
2018-08-24T00:34:11.411Z,82.75
2018-08-24T00:36:47.284Z,82.99
2018-08-24T00:39:24.140Z,82.45
2018-08-24T00:42:01.341Z,82.94
2018-08-24T00:44:36.889Z,82.36
2018-08-24T00:47:14.555Z,82.42
2018-08-24T00:49:51.131Z,82.11
2018-08-24T00:52:20.843Z,82.01
2018-08-24T00:54:50.428Z,82.10
2018-08-24T00:57:19.968Z,82.62
2018-08-24T00:59:49.541Z,82.24
2018-08-24T01:02:19.104Z,82.67
2018-08-24T01:04:48.770Z,81.87
2018-08-24T01:07:18.338Z,82.02
2018-08-24T01:09:47.875Z,81.60
2018-08-24T01:12:17.925Z,81.87
2018-08-24T01:14:48.615Z,81.63
2018-08-24T01:17:25.228Z,81.73
2018-08-24T01:19:54.802Z,82.19
2018-08-24T01:22:24.309Z,81.85
2018-08-24T01:24:59.593Z,81.92
2018-08-24T01:27:29.057Z,81.75
2018-08-24T01:29:58.614Z,81.65
2018-08-24T01:32:28.159Z,82.28
2018-08-24T01:34:57.710Z,82.26
2018-08-24T01:37:27.245Z,82.23
2018-08-24T01:39:56.787Z,81.67
2018-08-24T01:42:26.455Z,82.00
2018-08-24T01:44:56.030Z,81.97
2018-08-24T01:47:25.643Z,81.90
2018-08-24T01:49:55.171Z,81.57
2018-08-24T01:52:24.712Z,81.57
2018-08-24T01:54:54.223Z,81.83
2018-08-24T01:57:23.687Z,81.66
2018-08-24T01:59:53.225Z,82.16
2018-08-24T02:02:22.715Z,81.56
2018-08-24T02:04:52.305Z,81.49
2018-08-24T02:07:21.945Z,81.55
2018-08-24T02:09:51.693Z,82.02
2018-08-24T02:12:26.428Z,81.59
2018-08-24T02:14:55.893Z,81.96
2018-08-24T02:17:30.512Z,81.62
2018-08-24T02:20:05.327Z,81.49
2018-08-24T02:22:34.738Z,81.34
2018-08-24T02:25:04.232Z,81.60
2018-08-24T02:27:33.761Z,81.31
2018-08-24T02:30:03.317Z,81.60
2018-08-24T02:32:32.840Z,81.10
2018-08-24T02:35:02.446Z,81.90
2018-08-24T02:37:32.031Z,81.62
2018-08-24T02:40:01.654Z,81.49
2018-08-24T02:42:31.510Z,81.84
2018-08-24T02:45:01.938Z,81.65
2018-08-24T02:47:31.595Z,81.58
2018-08-24T02:50:01.078Z,81.40
2018-08-24T02:52:30.555Z,81.14
2018-08-24T02:55:00.149Z,81.22
2018-08-24T02:57:29.910Z,81.18
2018-08-24T02:59:59.543Z,81.57
2018-08-24T03:02:29.611Z,81.23
2018-08-24T03:04:59.148Z,81.05
2018-08-24T03:07:28.751Z,81.41
2018-08-24T03:09:58.242Z,80.64
2018-08-24T03:12:27.822Z,80.87
2018-08-24T03:14:57.445Z,81.25
2018-08-24T03:18:01.175Z,81.19
2018-08-24T03:20:30.734Z,81.26
2018-08-24T03:23:00.230Z,80.92
2018-08-24T03:25:29.869Z,81.10
2018-08-24T03:27:59.317Z,81.32
2018-08-24T03:30:28.813Z,80.69
2018-08-24T03:32:58.478Z,81.04
2018-08-24T03:35:28.097Z,80.68
2018-08-24T03:37:57.572Z,81.00
2018-08-24T03:40:27.110Z,81.16
2018-08-24T03:42:56.668Z,80.67
2018-08-24T03:45:26.326Z,80.38
2018-08-24T03:47:55.838Z,80.38
2018-08-24T03:50:30.971Z,80.24
2018-08-24T03:53:00.655Z,80.65
2018-08-24T03:55:34.358Z,80.43
2018-08-24T03:58:04.629Z,80.18
2018-08-24T04:00:34.197Z,80.15
2018-08-24T04:03:03.622Z,80.60
2018-08-24T04:05:33.106Z,80.06
2018-08-24T04:08:02.741Z,80.58
2018-08-24T04:10:32.353Z,79.93
2018-08-24T04:13:01.883Z,80.70
2018-08-24T04:15:31.529Z,80.86
2018-08-24T04:18:01.078Z,80.72
2018-08-24T04:20:30.638Z,80.75
2018-08-24T04:23:00.119Z,80.78
2018-08-24T04:25:29.805Z,81.21
2018-08-24T04:27:59.454Z,80.94
2018-08-24T04:30:28.947Z,81.02
2018-08-24T04:32:58.474Z,81.24
2018-08-24T04:35:27.981Z,81.55
2018-08-24T04:37:57.495Z,81.06
2018-08-24T04:40:27.313Z,81.03
2018-08-24T04:42:56.758Z,81.83
2018-08-24T04:45:26.362Z,81.32
2018-08-24T04:47:55.942Z,82.03
2018-08-24T04:50:25.578Z,81.33
2018-08-24T04:52:55.270Z,82.12
2018-08-24T04:55:24.912Z,81.88
2018-08-24T04:57:54.575Z,81.56
2018-08-24T05:00:23.973Z,82.07
2018-08-24T05:02:53.492Z,81.95
2018-08-24T05:05:22.976Z,81.49
2018-08-24T05:08:08.680Z,82.06
2018-08-24T05:10:38.083Z,82.20
2018-08-24T05:13:07.499Z,81.93
2018-08-24T05:15:36.904Z,81.69
2018-08-24T05:18:06.477Z,81.87
2018-08-24T05:20:35.938Z,81.62
2018-08-24T05:23:06.064Z,81.97
2018-08-24T05:25:35.454Z,82.10
2018-08-24T05:28:06.210Z,81.85
2018-08-24T05:30:35.524Z,81.82
2018-08-24T05:33:06.180Z,81.33
2018-08-24T05:35:35.637Z,81.36
2018-08-24T05:38:06.606Z,81.69
2018-08-24T05:40:36.008Z,81.34
2018-08-24T05:43:06.569Z,81.58
2018-08-24T05:45:35.967Z,82.19
2018-08-24T05:48:06.045Z,81.91
2018-08-24T05:50:35.473Z,81.57
2018-08-24T05:53:06.671Z,81.67
2018-08-24T05:55:36.210Z,81.84
2018-08-24T05:58:06.390Z,82.19
2018-08-24T06:00:39.149Z,81.37
2018-08-24T06:03:09.271Z,81.53
2018-08-24T06:05:42.750Z,81.23
2018-08-24T06:08:12.130Z,82.14
2018-08-24T06:10:41.563Z,81.21
2018-08-24T06:13:11.119Z,81.71
2018-08-24T06:15:40.519Z,82.01
2018-08-24T06:18:09.912Z,81.04
2018-08-24T06:20:39.314Z,81.86
2018-08-24T06:23:08.676Z,81.54
2018-08-24T06:25:38.089Z,81.55
2018-08-24T06:28:07.534Z,81.45
2018-08-24T06:30:36.973Z,81.79
2018-08-24T06:33:06.638Z,81.18
2018-08-24T06:35:36.058Z,80.88
2018-08-24T06:38:06.165Z,81.72
2018-08-24T06:40:35.662Z,80.71
2018-08-24T06:43:06.339Z,81.07
2018-08-24T06:45:35.774Z,81.31
2018-08-24T06:48:06.323Z,81.16
2018-08-24T06:50:35.717Z,81.24
2018-08-24T06:53:06.484Z,81.25
2018-08-24T06:55:35.908Z,80.73
2018-08-24T06:58:06.594Z,80.57
2018-08-24T07:00:36.083Z,81.63
2018-08-24T07:03:06.094Z,80.94
2018-08-24T07:05:35.565Z,80.86
2018-08-24T07:08:06.340Z,81.16
2018-08-24T07:10:35.786Z,80.86
2018-08-24T07:13:06.841Z,81.17
2018-08-24T07:15:39.076Z,80.41
2018-08-24T07:18:08.528Z,80.33
2018-08-24T07:20:38.048Z,80.47
2018-08-24T07:23:07.503Z,80.20
2018-08-24T07:25:37.006Z,79.60
2018-08-24T07:28:06.425Z,80.28
2018-08-24T07:30:35.798Z,79.66
2018-08-24T07:33:06.331Z,79.26
2018-08-24T07:35:35.706Z,79.32
2018-08-24T07:38:06.439Z,78.58
2018-08-24T07:40:35.909Z,77.93
2018-08-24T07:43:06.434Z,78.09
2018-08-24T07:45:35.847Z,76.12
2018-08-24T07:48:06.126Z,75.76
2018-08-24T07:50:35.554Z,75.30
2018-08-24T07:53:06.181Z,74.91
2018-08-24T07:55:36.368Z,74.49
2018-08-24T07:58:07.256Z,72.88
2018-08-24T08:00:36.839Z,72.78
2018-08-24T08:03:06.293Z,72.89
2018-08-24T08:05:35.871Z,71.58
2018-08-24T08:08:06.483Z,69.71
2018-08-24T08:10:40.777Z,69.64
2018-08-24T08:13:11.520Z,67.10
2018-08-24T08:15:41.811Z,66.52
2018-08-24T08:18:11.441Z,65.77
2018-08-24T08:20:40.928Z,65.57
2018-08-24T08:23:10.396Z,65.73
2018-08-24T08:25:53.970Z,65.04
2018-08-24T08:28:23.371Z,65.25
2018-08-24T08:30:52.853Z,64.69
2018-08-24T08:33:23.381Z,63.46
2018-08-24T08:35:52.892Z,63.08
2018-08-24T08:38:22.302Z,62.86
2018-08-24T08:40:51.791Z,62.54
2018-08-24T08:43:21.283Z,61.27
2018-08-24T08:45:50.764Z,61.28
2018-08-24T08:48:20.221Z,60.37
2018-08-24T08:50:53.477Z,58.82
2018-08-24T08:53:22.977Z,58.91
2018-08-24T08:55:52.369Z,57.81
2018-08-24T08:58:21.817Z,57.81
2018-08-24T09:00:51.316Z,57.20
2018-08-24T09:03:20.785Z,57.28
2018-08-24T09:05:50.207Z,55.80
2018-08-24T09:08:22.619Z,56.12
2018-08-24T09:10:52.040Z,55.99
2018-08-24T09:13:21.515Z,56.32
2018-08-24T09:15:51.121Z,55.82
2018-08-24T09:18:25.856Z,55.89
2018-08-24T09:21:00.439Z,55.78
2018-08-24T09:23:35.231Z,56.44
2018-08-24T09:26:09.924Z,55.39
2018-08-24T09:28:40.275Z,55.70
2018-08-24T09:31:14.805Z,55.68
2018-08-24T09:33:44.286Z,55.50
2018-08-24T09:36:18.897Z,56.34
2018-08-24T09:38:49.067Z,56.18
2018-08-24T09:41:19.238Z,56.41
2018-08-24T09:43:53.866Z,56.89
2018-08-24T09:46:28.408Z,57.21
2018-08-24T09:49:03.091Z,57.68
2018-08-24T09:51:32.545Z,58.89
2018-08-24T09:54:06.021Z,57.34
2018-08-24T09:56:36.484Z,57.79
2018-08-24T09:59:06.404Z,57.30
2018-08-24T10:01:41.138Z,55.51
2018-08-24T10:04:15.705Z,55.67
2018-08-24T10:06:50.308Z,54.30
2018-08-24T10:09:19.674Z,53.35
2018-08-24T10:11:49.535Z,49.71
2018-08-24T10:14:19.331Z,48.20
2018-08-24T10:16:48.682Z,47.95
2018-08-24T10:19:18.126Z,49.27
2018-08-24T10:21:47.523Z,48.92
2018-08-24T10:24:16.989Z,50.08
2018-08-24T10:26:50.016Z,50.34
2018-08-24T10:29:19.468Z,54.36
2018-08-24T10:31:48.826Z,57.20
2018-08-24T10:34:18.207Z,58.28
2018-08-24T10:36:47.642Z,59.97
2018-08-24T10:39:17.035Z,59.79
2018-08-24T10:41:46.479Z,58.11
2018-08-24T10:44:15.930Z,57.04
2018-08-24T10:46:45.350Z,56.76
2018-08-24T10:49:14.806Z,54.91
2018-08-24T10:51:44.337Z,53.88
2018-08-24T10:54:13.858Z,53.56
2018-08-24T10:56:43.256Z,51.05
2018-08-24T10:59:12.680Z,51.64
2018-08-24T11:01:42.164Z,51.71
2018-08-24T11:04:11.575Z,50.55
2018-08-24T11:06:41.092Z,50.93
2018-08-24T11:09:11.209Z,50.17
2018-08-24T11:11:40.669Z,50.32
2018-08-24T11:14:10.179Z,51.24
2018-08-24T11:16:39.589Z,53.87
2018-08-24T11:19:08.969Z,58.39
2018-08-24T11:21:38.362Z,61.64
2018-08-24T11:24:07.970Z,64.51
2018-08-24T11:26:37.401Z,65.17
2018-08-24T11:29:06.854Z,66.32
2018-08-24T11:31:36.297Z,67.33
2018-08-24T11:34:06.852Z,67.55
2018-08-24T11:36:36.121Z,67.71
2018-08-24T11:39:08.167Z,68.25
2018-08-24T11:41:37.690Z,68.16
2018-08-24T11:44:07.157Z,67.06
2018-08-24T11:46:36.599Z,65.67
2018-08-24T11:49:06.343Z,66.17
2018-08-24T11:51:35.829Z,64.91
2018-08-24T11:54:06.401Z,63.52
2018-08-24T11:56:35.855Z,63.10
2018-08-24T11:59:06.311Z,61.29
2018-08-24T12:01:35.716Z,61.44
2018-08-24T12:04:06.378Z,59.70
2018-08-24T12:06:35.795Z,57.84
2018-08-24T12:09:09.222Z,55.85
2018-08-24T12:11:38.632Z,54.29
2018-08-24T12:14:08.053Z,52.11
2018-08-24T12:16:37.593Z,51.79
2018-08-24T12:19:07.031Z,50.58
2018-08-24T12:21:36.410Z,50.97
2018-08-24T12:24:06.214Z,50.89
2018-08-24T12:26:35.647Z,50.37
2018-08-24T12:29:06.536Z,50.70
2018-08-24T12:31:35.988Z,50.51
2018-08-24T12:36:33.349Z,49.93
2018-08-24T12:39:02.975Z,49.38
2018-08-24T12:41:32.367Z,49.35
2018-08-24T12:44:01.715Z,49.23
2018-08-24T12:46:31.136Z,50.49
2018-08-24T12:49:00.591Z,51.32
2018-08-24T12:51:56.704Z,54.48
2018-08-24T12:54:26.015Z,59.47
2018-08-24T12:56:55.691Z,59.58
2018-08-24T12:59:25.122Z,60.26
2018-08-24T13:01:54.512Z,59.47
2018-08-24T13:04:23.970Z,58.07
2018-08-24T13:06:53.981Z,56.24
2018-08-24T13:09:23.429Z,54.94
2018-08-24T13:11:52.853Z,54.06
2018-08-24T13:14:22.348Z,52.77
2018-08-24T13:16:51.719Z,51.58
2018-08-24T13:19:21.189Z,52.42
2018-08-24T13:21:50.659Z,53.07
2018-08-24T13:24:20.160Z,54.19
2018-08-24T13:26:49.547Z,55.63
2018-08-24T13:29:18.995Z,56.16
2018-08-24T13:31:48.409Z,55.72
2018-08-24T13:34:17.838Z,53.24
2018-08-24T13:36:47.270Z,52.10
2018-08-24T13:39:16.801Z,52.96
2018-08-24T13:41:46.310Z,53.49
2018-08-24T13:44:15.856Z,53.25
2018-08-24T13:46:45.299Z,55.14
2018-08-24T13:49:14.748Z,56.57
2018-08-24T13:51:44.223Z,56.75
2018-08-24T13:56:47.530Z,56.58
2018-08-24T13:59:17.014Z,55.40
2018-08-24T14:01:46.520Z,52.99
2018-08-24T14:04:15.988Z,48.95
2018-08-24T14:06:45.729Z,46.59
2018-08-24T14:09:15.649Z,43.98
2018-08-24T14:11:48.349Z,42.02
2018-08-24T14:14:20.592Z,39.88
2018-08-24T14:16:50.730Z,38.55
2018-08-24T14:19:20.141Z,38.40
2018-08-24T14:21:49.580Z,38.11
2018-08-24T14:24:19.048Z,40.25
2018-08-24T14:26:48.652Z,38.02
2018-08-24T14:29:18.146Z,36.51
2018-08-24T14:31:47.751Z,36.81
2018-08-24T14:34:17.102Z,39.70
2018-08-24T14:36:52.412Z,41.85
2018-08-24T14:39:21.866Z,43.21
2018-08-24T14:41:51.380Z,44.22
2018-08-24T14:45:23.549Z,43.22
2018-08-24T14:47:52.987Z,43.83
2018-08-24T14:50:22.427Z,43.49
2018-08-24T14:52:51.806Z,43.48
2018-08-24T14:55:21.185Z,41.33
2018-08-24T14:57:50.578Z,37.80
2018-08-24T15:00:19.988Z,37.36
2018-08-24T15:02:49.431Z,36.10
2018-08-24T15:05:18.862Z,35.85
2018-08-24T15:07:48.234Z,36.31
2018-08-24T15:10:17.686Z,37.97
2018-08-24T15:12:47.066Z,40.09
2018-08-24T15:15:16.438Z,40.37
2018-08-24T15:17:45.909Z,39.13
2018-08-24T15:20:15.310Z,36.84
2018-08-24T15:22:44.711Z,34.39
2018-08-24T15:25:14.141Z,35.27
2018-08-24T15:27:50.231Z,37.45
2018-08-24T15:30:22.749Z,35.64
2018-08-24T15:32:57.050Z,33.86
2018-08-24T15:35:27.228Z,32.31
2018-08-24T15:37:58.145Z,34.16
2018-08-24T15:40:29.484Z,35.50
2018-08-24T15:43:00.427Z,37.24
2018-08-24T15:45:30.166Z,39.73
2018-08-24T15:47:59.561Z,39.99
2018-08-24T15:50:28.926Z,38.98
2018-08-24T15:52:59.147Z,37.11
2018-08-24T15:55:28.572Z,38.60
2018-08-24T15:57:58.038Z,40.39
2018-08-24T16:00:27.456Z,40.92
2018-08-24T16:02:56.859Z,40.22
2018-08-24T16:05:26.306Z,39.69
2018-08-24T16:07:55.780Z,39.00
2018-08-24T16:10:25.249Z,37.97
2018-08-24T16:12:54.835Z,38.03
2018-08-24T16:15:24.329Z,39.91
2018-08-24T16:17:59.079Z,39.67
2018-08-24T16:20:28.446Z,40.30
2018-08-24T16:22:57.853Z,41.12
2018-08-24T16:25:27.341Z,41.24
2018-08-24T16:27:56.714Z,41.86
2018-08-24T16:30:26.146Z,40.87
2018-08-24T16:32:55.624Z,41.04
2018-08-24T16:35:25.104Z,40.07
2018-08-24T16:37:54.700Z,41.22
2018-08-24T16:40:26.706Z,40.15
2018-08-24T16:42:56.501Z,41.25
2018-08-24T16:45:26.099Z,42.17
2018-08-24T16:47:55.872Z,43.54
2018-08-24T16:52:53.526Z,45.79
2018-08-24T16:55:24.124Z,47.33
2018-08-24T16:57:54.614Z,47.93
2018-08-24T17:00:24.483Z,48.52
2018-08-24T17:02:54.258Z,49.77
2018-08-24T17:05:24.171Z,50.18
2018-08-24T17:07:53.937Z,50.35
2018-08-24T17:10:23.362Z,49.72
2018-08-24T17:12:52.913Z,49.31
2018-08-24T17:15:22.349Z,48.87
2018-08-24T17:17:51.777Z,50.38
2018-08-24T17:20:21.198Z,49.95
2018-08-24T17:22:50.577Z,50.65
2018-08-24T17:25:20.052Z,51.34
2018-08-24T17:27:49.431Z,51.54
2018-08-24T17:30:18.870Z,51.69
2018-08-24T17:32:48.323Z,51.90
2018-08-24T17:35:17.749Z,51.62
2018-08-24T17:37:47.191Z,51.21
2018-08-24T17:40:16.536Z,52.23
2018-08-24T17:42:46.001Z,52.42
2018-08-24T17:45:15.405Z,52.86
2018-08-24T17:47:44.851Z,53.23
2018-08-24T17:50:14.292Z,52.92
2018-08-24T17:52:43.762Z,53.46
2018-08-24T17:55:13.241Z,53.04
2018-08-24T17:57:42.674Z,53.50
2018-08-24T18:00:12.087Z,54.00
2018-08-24T18:02:41.543Z,53.91
2018-08-24T18:05:11.311Z,54.57
2018-08-24T18:07:41.089Z,54.45
2018-08-24T18:10:10.838Z,54.86
2018-08-24T18:12:40.609Z,53.91
2018-08-24T18:15:10.737Z,53.56
2018-08-24T18:17:40.455Z,53.60
2018-08-24T18:20:10.137Z,54.02
2018-08-24T18:22:40.114Z,54.02
2018-08-24T18:25:09.780Z,54.50
2018-08-24T18:27:39.578Z,54.87
2018-08-24T18:30:09.460Z,55.26
2018-08-24T18:32:39.193Z,54.69
2018-08-24T18:38:40.836Z,54.52
2018-08-24T18:41:10.753Z,55.30
2018-08-24T18:43:42.640Z,54.33
2018-08-24T18:46:13.338Z,54.61
2018-08-24T18:48:42.993Z,55.40
2018-08-24T18:51:12.629Z,54.87
2018-08-24T18:53:42.323Z,57.13
2018-08-24T18:56:12.047Z,60.53
2018-08-24T18:58:41.742Z,62.17
2018-08-24T19:01:12.594Z,63.62
2018-08-24T19:03:42.395Z,64.35
2018-08-24T19:06:12.085Z,65.39
2018-08-24T19:08:43.564Z,64.94
2018-08-24T19:11:18.183Z,65.62
2018-08-24T19:13:47.887Z,65.60
2018-08-24T19:16:17.591Z,65.56
2018-08-24T19:18:52.358Z,65.14
2018-08-24T19:21:27.099Z,65.03
2018-08-24T19:23:56.841Z,65.87
2018-08-24T19:26:26.572Z,66.85
2018-08-24T19:29:01.473Z,67.73
2018-08-24T19:31:31.131Z,68.28
2018-08-24T19:34:00.754Z,68.40
2018-08-24T19:36:30.388Z,68.75
2018-08-24T19:39:00.219Z,69.24
2018-08-24T19:41:34.955Z,69.06
2018-08-24T19:44:04.672Z,69.07
2018-08-24T19:46:34.271Z,70.14
2018-08-24T19:49:12.059Z,70.49
2018-08-24T19:51:41.788Z,70.92
2018-08-24T19:54:11.593Z,71.24
2018-08-24T19:56:41.397Z,71.10
2018-08-24T19:59:14.802Z,71.47
2018-08-24T20:01:46.732Z,71.70
2018-08-24T20:04:18.627Z,71.22
2018-08-24T20:06:56.174Z,71.17
2018-08-24T20:10:31.195Z,71.59
2018-08-24T20:13:00.819Z,71.60
2018-08-24T20:15:35.487Z,71.21
2018-08-24T20:18:06.613Z,71.22
2018-08-24T20:20:36.347Z,70.62
2018-08-24T20:23:06.483Z,70.27
2018-08-24T20:25:36.150Z,70.16
2018-08-24T20:28:06.698Z,70.47
2018-08-24T20:30:36.531Z,71.47
2018-08-24T20:33:06.638Z,71.78
2018-08-24T20:35:36.248Z,72.18
2018-08-24T20:38:09.031Z,72.96
2018-08-24T20:40:46.808Z,72.68
2018-08-24T20:43:16.199Z,73.22
2018-08-24T20:45:45.577Z,73.32
2018-08-24T20:48:14.923Z,72.98
2018-08-24T20:50:45.405Z,73.57
2018-08-24T20:53:14.749Z,73.76
2018-08-24T20:55:44.143Z,73.80
2018-08-24T20:58:13.635Z,73.62
2018-08-24T21:00:43.079Z,74.24
2018-08-24T21:03:12.476Z,74.08
2018-08-24T21:05:41.911Z,73.85
2018-08-24T21:08:11.310Z,73.97
2018-08-24T21:10:40.742Z,74.68
2018-08-24T21:13:10.126Z,74.13
2018-08-24T21:15:39.583Z,74.49
2018-08-24T21:18:09.062Z,74.30
2018-08-24T21:20:38.454Z,74.50
2018-08-24T21:23:07.950Z,74.37
2018-08-24T21:25:37.345Z,74.68
2018-08-24T21:28:06.760Z,74.71
2018-08-24T21:30:36.120Z,74.98
2018-08-24T21:33:06.912Z,74.93
2018-08-24T21:35:36.275Z,74.81
2018-08-24T21:38:06.270Z,75.01
2018-08-24T21:40:35.630Z,75.27
2018-08-24T21:43:06.254Z,75.07
2018-08-24T21:45:35.612Z,75.19
2018-08-24T21:48:06.246Z,75.08
2018-08-24T21:50:35.656Z,75.51
2018-08-24T21:53:06.241Z,75.10
2018-08-24T21:55:35.606Z,74.93
2018-08-24T21:58:06.256Z,75.17
2018-08-24T22:00:42.717Z,75.10
2018-08-24T22:03:13.346Z,74.62
2018-08-24T22:05:42.926Z,74.46
2018-08-24T22:08:12.334Z,74.99
2018-08-24T22:10:41.811Z,75.10
2018-08-24T22:13:11.215Z,74.80
2018-08-24T22:15:40.632Z,74.89
2018-08-24T22:18:10.070Z,74.92
2018-08-24T22:20:39.456Z,75.00
2018-08-24T22:23:08.848Z,75.33
2018-08-24T22:25:38.227Z,74.93
2018-08-24T22:28:07.622Z,75.04
2018-08-24T22:30:37.003Z,75.11
2018-08-24T22:33:06.370Z,75.24
2018-08-24T22:35:35.770Z,75.30
2018-08-24T22:38:06.487Z,75.64
2018-08-24T22:40:35.838Z,75.95
2018-08-24T22:43:10.485Z,75.41
2018-08-24T22:45:39.922Z,75.41
2018-08-24T22:48:09.330Z,75.19
2018-08-24T22:50:38.718Z,75.58
2018-08-24T22:53:08.113Z,75.44
2018-08-24T22:55:37.566Z,75.07
2018-08-24T22:58:06.965Z,75.42
2018-08-24T23:00:36.333Z,75.20
2018-08-24T23:03:15.497Z,75.10
2018-08-24T23:05:46.206Z,75.58
2018-08-24T23:08:15.588Z,75.35
2018-08-24T23:10:44.935Z,75.08
2018-08-24T23:13:14.353Z,75.25
2018-08-24T23:15:50.528Z,74.90
2018-08-24T23:18:56.761Z,74.80
2018-08-24T23:21:33.527Z,75.24
2018-08-24T23:24:09.499Z,74.91
2018-08-24T23:26:45.844Z,74.48
2018-08-24T23:29:22.693Z,74.84
2018-08-24T23:31:58.376Z,74.95
2018-08-24T23:34:34.651Z,74.67
2018-08-24T23:37:11.062Z,74.93
2018-08-24T23:39:45.435Z,74.68
2018-08-24T23:42:21.056Z,74.57
2018-08-24T23:44:57.040Z,74.37
2018-08-24T23:47:32.674Z,74.69
2018-08-24T23:50:09.044Z,74.11
2018-08-24T23:52:45.047Z,74.13
2018-08-24T23:55:21.335Z,74.43
2018-08-24T23:57:57.399Z,74.46
