createdAt,value
2022-10-05T00:00:25.107Z,4
2022-10-05T00:05:25.198Z,5.6
2022-10-05T00:10:25.109Z,0
2022-10-05T00:15:25.108Z,0
2022-10-05T00:20:25.096Z,7
2022-10-05T00:25:25.109Z,0
2022-10-05T00:30:25.106Z,0
2022-10-05T00:35:25.108Z,0
2022-10-05T00:40:25.114Z,4.9
2022-10-05T00:45:25.098Z,7.6
2022-10-05T00:50:25.102Z,6.8
2022-10-05T00:55:25.105Z,8.1
2022-10-05T01:00:25.100Z,7.1
2022-10-05T01:05:25.106Z,6.9
2022-10-05T01:10:25.101Z,6.1
2022-10-05T01:15:25.104Z,7.3
2022-10-05T01:20:25.097Z,7.1
2022-10-05T01:25:25.113Z,6
2022-10-05T01:30:25.102Z,6.7
2022-10-05T01:35:25.103Z,6.4
2022-10-05T01:40:25.108Z,0
2022-10-05T01:45:25.108Z,5.4
2022-10-05T01:50:25.098Z,0
2022-10-05T01:55:25.120Z,0
2022-10-05T02:00:25.099Z,0
2022-10-05T02:05:25.107Z,6
2022-10-05T02:10:25.103Z,7.1
2022-10-05T02:15:25.110Z,0
2022-10-05T02:20:25.103Z,0
2022-10-05T02:25:25.117Z,7.4
2022-10-05T02:30:25.105Z,7.6
2022-10-05T02:35:25.104Z,7.5
2022-10-05T02:40:25.105Z,7.2
2022-10-05T02:45:25.115Z,6.7
2022-10-05T02:50:25.121Z,6.9
2022-10-05T02:55:25.104Z,4.6
2022-10-05T03:00:25.113Z,5.7
2022-10-05T03:05:25.115Z,0
2022-10-05T03:10:25.113Z,0
2022-10-05T03:15:25.111Z,5.9
2022-10-05T03:20:25.097Z,0
2022-10-05T03:25:25.102Z,0
2022-10-05T03:30:25.105Z,4.1
2022-10-05T03:35:25.128Z,0
2022-10-05T03:40:25.123Z,0
2022-10-05T03:45:25.134Z,0
2022-10-05T03:50:25.120Z,0
2022-10-05T03:55:25.115Z,0
2022-10-05T04:00:25.102Z,4.3
2022-10-05T04:05:25.131Z,5.6
2022-10-05T04:10:25.105Z,5.7
2022-10-05T04:15:25.118Z,5.8
2022-10-05T04:20:25.098Z,6.2
2022-10-05T04:25:25.109Z,6.9
2022-10-05T04:30:25.098Z,6.9
2022-10-05T04:35:25.103Z,6.7
2022-10-05T04:40:25.101Z,6.8
2022-10-05T04:45:25.103Z,6.7
2022-10-05T04:50:25.098Z,6.2
2022-10-05T04:55:25.111Z,6.9
2022-10-05T05:00:25.102Z,6.4
2022-10-05T05:05:25.119Z,6.4
2022-10-05T05:10:25.106Z,6.4
2022-10-05T05:15:25.121Z,4.7
2022-10-05T05:20:25.099Z,0
2022-10-05T05:25:25.105Z,0
2022-10-05T05:30:25.111Z,0
2022-10-05T05:35:25.115Z,0
2022-10-05T05:40:25.105Z,0
2022-10-05T05:45:25.113Z,0
2022-10-05T05:50:25.094Z,0
2022-10-05T05:55:29.129Z,4
2022-10-05T06:00:25.123Z,0
2022-10-05T06:05:25.117Z,5.6
2022-10-05T06:10:25.100Z,5.8
2022-10-05T06:15:25.116Z,10.5
2022-10-05T06:20:25.099Z,10.3
2022-10-05T06:25:25.116Z,9.6
2022-10-05T06:30:25.104Z,7.9
2022-10-05T06:35:25.103Z,8.1
2022-10-05T06:40:25.104Z,7.3
2022-10-05T06:45:25.117Z,8
2022-10-05T06:50:25.097Z,7.4
2022-10-05T06:55:25.120Z,5.8
2022-10-05T07:00:25.185Z,6.7
2022-10-05T07:05:25.111Z,7.8
2022-10-05T07:10:25.139Z,9.6
2022-10-05T07:15:25.100Z,8.4
2022-10-05T07:20:25.107Z,4.8
2022-10-05T07:25:25.103Z,4
2022-10-05T07:30:25.109Z,6.2
2022-10-05T07:35:25.117Z,5.9
2022-10-05T07:40:25.101Z,5.9
2022-10-05T07:45:25.159Z,8.5
2022-10-05T07:50:25.109Z,11.9
2022-10-05T07:55:25.103Z,12.4
2022-10-05T08:00:25.118Z,13.7
2022-10-05T08:05:25.100Z,14.1
2022-10-05T08:10:25.107Z,13
2022-10-05T08:15:25.101Z,14
2022-10-05T08:20:25.098Z,12.8
2022-10-05T08:25:25.111Z,12.5
2022-10-05T08:30:25.106Z,13.5
2022-10-05T08:35:25.110Z,14.1
2022-10-05T08:40:25.096Z,14.1
2022-10-05T08:45:25.107Z,14.1
2022-10-05T08:50:25.101Z,20
2022-10-05T08:55:25.106Z,18.8
2022-10-05T09:00:25.101Z,18.2
2022-10-05T09:05:25.108Z,16
2022-10-05T09:10:25.113Z,18.5
2022-10-05T09:15:26.386Z,16.5
2022-10-05T09:20:25.115Z,17.3
2022-10-05T09:25:25.107Z,17.6
2022-10-05T09:30:25.111Z,16.7
2022-10-05T09:35:25.113Z,19.1
2022-10-05T09:40:25.094Z,22
2022-10-05T09:45:25.102Z,21.5
2022-10-05T09:50:25.103Z,19.6
2022-10-05T09:55:25.111Z,19.4
2022-10-05T10:00:25.109Z,22.2
2022-10-05T10:05:25.106Z,18.6
2022-10-05T10:10:25.110Z,21.2
2022-10-05T10:15:25.112Z,20.3
2022-10-05T10:20:25.119Z,18.3
2022-10-05T10:25:25.113Z,23.8
2022-10-05T10:30:26.366Z,25.4
2022-10-05T10:35:25.159Z,27.8
2022-10-05T10:40:25.105Z,27.8
2022-10-05T10:45:25.103Z,27.9
2022-10-05T10:50:25.115Z,29.8
2022-10-05T10:55:25.108Z,29.2
2022-10-05T11:00:25.105Z,34.5
2022-10-05T11:05:25.102Z,29.8
2022-10-05T11:10:25.101Z,29.8
2022-10-05T11:15:25.103Z,24.3
2022-10-05T11:20:25.098Z,22.6
2022-10-05T11:25:25.107Z,29.7
2022-10-05T11:30:25.101Z,26.5
2022-10-05T11:35:25.102Z,22.9
2022-10-05T11:40:25.099Z,33.4
2022-10-05T11:45:25.111Z,21.3
2022-10-05T11:50:25.100Z,25.4
2022-10-05T11:55:25.105Z,32.8
2022-10-05T12:00:25.106Z,20.8
2022-10-05T12:05:25.108Z,27.5
2022-10-05T12:10:25.098Z,32.1
2022-10-05T12:15:25.114Z,30
2022-10-05T12:20:25.112Z,27.2
2022-10-05T12:25:25.118Z,30.8
2022-10-05T12:30:25.105Z,25.1
2022-10-05T12:35:43.730Z,28.8
2022-10-05T12:40:25.101Z,28.3
2022-10-05T12:45:25.204Z,33
2022-10-05T12:50:25.113Z,28.3
2022-10-05T12:55:25.107Z,25.3
2022-10-05T13:00:25.105Z,25
2022-10-05T13:05:25.118Z,29.5
2022-10-05T13:10:25.102Z,23.6
2022-10-05T13:15:25.112Z,26.7
2022-10-05T13:20:25.109Z,25.8
2022-10-05T13:25:25.110Z,29.7
2022-10-05T13:30:25.113Z,16.2
2022-10-05T13:35:25.123Z,22.5
2022-10-05T13:40:25.108Z,26.5
2022-10-05T13:45:25.157Z,27
2022-10-05T13:50:26.522Z,21.5
2022-10-05T13:55:25.107Z,21
2022-10-05T14:00:26.889Z,28.6
2022-10-05T14:05:25.102Z,21.9
2022-10-05T14:10:25.097Z,21.9
2022-10-05T14:15:25.116Z,27.1
2022-10-05T14:20:25.095Z,25
2022-10-05T14:25:25.223Z,25.2
2022-10-05T14:30:25.099Z,26.5
2022-10-05T14:35:25.133Z,27
2022-10-05T14:40:25.126Z,29.5
2022-10-05T14:45:25.182Z,36.1
2022-10-05T14:50:25.109Z,23.1
2022-10-05T14:55:25.102Z,32.3
2022-10-05T15:00:25.105Z,19.8
2022-10-05T15:05:25.126Z,33.7
2022-10-05T15:10:25.103Z,22.5
2022-10-05T15:15:25.111Z,27
2022-10-05T15:20:25.110Z,32.6
2022-10-05T15:25:25.107Z,28.3
2022-10-05T15:30:25.101Z,28.3
2022-10-05T15:35:25.120Z,20.8
2022-10-05T15:40:25.102Z,21.3
2022-10-05T15:45:25.118Z,27.2
2022-10-05T15:50:25.099Z,25.8
2022-10-05T15:55:25.102Z,25.8
2022-10-05T16:00:25.105Z,19.2
2022-10-05T16:05:25.113Z,19.2
2022-10-05T16:10:25.101Z,18.8
2022-10-05T16:15:25.105Z,18.8
2022-10-05T16:20:25.098Z,14.8
2022-10-05T16:25:25.105Z,14.8
2022-10-05T16:30:25.099Z,16.2
2022-10-05T16:35:25.104Z,14
2022-10-05T16:40:25.109Z,12.3
2022-10-05T16:45:25.103Z,12.7
2022-10-05T16:50:25.101Z,13.6
2022-10-05T16:55:25.108Z,14.2
2022-10-05T17:00:25.100Z,13.7
2022-10-05T17:05:25.115Z,10
2022-10-05T17:10:25.094Z,11.3
2022-10-05T17:15:25.159Z,9.1
2022-10-05T17:20:25.121Z,8.6
2022-10-05T17:25:25.153Z,8.7
2022-10-05T17:30:25.164Z,8.8
2022-10-05T17:35:25.099Z,7.1
2022-10-05T17:40:28.381Z,7.1
2022-10-05T17:45:25.104Z,5.5
2022-10-05T17:50:25.099Z,7.1
2022-10-05T17:55:25.117Z,7.6
2022-10-05T18:00:25.112Z,8.1
2022-10-05T18:05:25.123Z,8.8
2022-10-05T18:10:25.121Z,8.8
2022-10-05T18:15:25.123Z,8
2022-10-05T18:20:25.124Z,7.9
2022-10-05T18:25:25.133Z,6.9
2022-10-05T18:30:25.136Z,7
2022-10-05T18:35:25.122Z,11.2
2022-10-05T18:40:25.117Z,12.4
2022-10-05T18:45:25.119Z,12.9
2022-10-05T18:50:25.104Z,11.7
2022-10-05T18:55:25.103Z,12.3
2022-10-05T19:00:25.127Z,13.1
2022-10-05T19:05:52.370Z,11.6
2022-10-05T19:10:25.110Z,9.7
2022-10-05T19:15:25.133Z,11.3
2022-10-05T19:20:25.114Z,9.2
2022-10-05T19:25:25.108Z,8
2022-10-05T19:30:25.109Z,7.7
2022-10-05T19:35:25.113Z,10.5
2022-10-05T19:40:25.105Z,9.9
2022-10-05T19:45:25.109Z,11.7
2022-10-05T19:50:25.096Z,11.4
2022-10-05T19:55:25.113Z,9.9
2022-10-05T20:00:25.094Z,10.6
2022-10-05T20:05:25.112Z,11
2022-10-05T20:10:25.102Z,13
2022-10-05T20:15:25.131Z,10.1
2022-10-05T20:20:25.104Z,10
2022-10-05T20:25:25.108Z,8.8
2022-10-05T20:30:25.110Z,9.7
2022-10-05T20:35:25.107Z,9.2
2022-10-05T20:40:25.109Z,8.2
2022-10-05T20:45:25.109Z,7.3
2022-10-05T20:50:25.106Z,7.3
2022-10-05T20:55:25.116Z,8.7
2022-10-05T21:00:25.102Z,10.2
2022-10-05T21:05:25.151Z,9.6
2022-10-05T21:10:25.115Z,8.7
2022-10-05T21:15:25.107Z,9.5
2022-10-05T21:20:25.095Z,9.8
2022-10-05T21:25:25.103Z,10.3
2022-10-05T21:30:25.101Z,9
2022-10-05T21:35:25.103Z,8.3
2022-10-05T21:40:25.102Z,8.9
2022-10-05T21:45:25.163Z,12.6
2022-10-05T21:50:25.105Z,8.6
2022-10-05T21:55:25.107Z,8.7
2022-10-05T22:00:25.103Z,9.8
2022-10-05T22:05:25.157Z,9.8
2022-10-05T22:10:25.105Z,8.2
2022-10-05T22:15:25.110Z,8.7
2022-10-05T22:20:25.111Z,8.4
2022-10-05T22:25:25.110Z,9.1
2022-10-05T22:30:25.105Z,8.7
2022-10-05T22:35:25.117Z,9
2022-10-05T22:40:25.115Z,10.3
2022-10-05T22:45:27.167Z,10.6
2022-10-05T22:50:25.100Z,9.2
2022-10-05T22:55:25.121Z,9.6
2022-10-05T23:00:35.293Z,11.1
2022-10-05T23:05:25.123Z,10.5
2022-10-05T23:10:25.103Z,10.4
2022-10-05T23:15:25.127Z,11.8
2022-10-05T23:20:25.123Z,9
2022-10-05T23:25:25.119Z,9.7
2022-10-05T23:30:25.234Z,7.8
2022-10-05T23:35:25.128Z,7.6
2022-10-05T23:40:25.117Z,10.3
2022-10-05T23:45:25.126Z,14.9
2022-10-05T23:50:25.128Z,14
2022-10-05T23:55:25.119Z,11.5
