createdAt,value
2022-09-16T00:00:00.064Z,0
2022-09-16T00:04:59.681Z,0
2022-09-16T00:09:59.263Z,0
2022-09-16T00:14:58.740Z,0
2022-09-16T00:19:59.184Z,0
2022-09-16T00:24:56.329Z,0
2022-09-16T00:29:56.349Z,0
2022-09-16T00:34:55.937Z,0
2022-09-16T00:39:56.075Z,0
2022-09-16T00:44:54.118Z,0
2022-09-16T00:49:54.285Z,0
2022-09-16T00:54:53.661Z,0
2022-09-16T00:58:55.580Z,0
2022-09-16T01:03:52.872Z,0
2022-09-16T01:08:53.403Z,0
2022-09-16T01:13:53.275Z,0
2022-09-16T01:18:52.069Z,0
2022-09-16T01:23:51.875Z,0
2022-09-16T01:28:51.280Z,0
2022-09-16T01:33:50.792Z,0
2022-09-16T01:38:51.499Z,0
2022-09-16T01:43:48.153Z,0
2022-09-16T01:48:54.961Z,0
2022-09-16T01:53:47.255Z,0
2022-09-16T01:58:33.890Z,0
2022-09-16T02:03:32.270Z,0
2022-09-16T02:08:31.883Z,0
2022-09-16T02:13:32.039Z,0
2022-09-16T02:18:32.964Z,0
2022-09-16T02:23:29.846Z,0
2022-09-16T02:28:29.965Z,0
2022-09-16T02:33:31.609Z,0
2022-09-16T02:38:28.450Z,0
2022-09-16T02:43:28.991Z,0
2022-09-16T02:48:28.024Z,0
2022-09-16T02:53:27.629Z,0
2022-09-16T02:58:27.657Z,0
2022-09-16T02:59:48.595Z,0
2022-09-16T03:04:49.363Z,0
2022-09-16T03:09:46.799Z,0
2022-09-16T03:14:46.356Z,0
2022-09-16T03:19:45.418Z,0
2022-09-16T03:24:45.102Z,0
2022-09-16T03:29:48.395Z,0
2022-09-16T03:34:42.988Z,0
2022-09-16T03:39:43.124Z,0
2022-09-16T03:44:42.373Z,0
2022-09-16T03:49:42.222Z,0
2022-09-16T03:54:41.535Z,0
2022-09-16T03:58:50.449Z,0
2022-09-16T04:00:23.699Z,0
2022-09-16T04:05:19.922Z,0
2022-09-16T04:10:21.687Z,0
2022-09-16T04:15:21.340Z,0
2022-09-16T04:20:08.838Z,0
2022-09-16T04:25:08.210Z,0
2022-09-16T04:30:07.468Z,0
2022-09-16T04:35:05.998Z,0
2022-09-16T04:40:07.786Z,0
2022-09-16T04:45:05.776Z,0
2022-09-16T04:50:04.655Z,0
2022-09-16T04:55:04.486Z,0
2022-09-16T04:59:23.797Z,0
2022-09-16T05:04:24.465Z,0
2022-09-16T05:09:24.062Z,0
2022-09-16T05:14:23.762Z,0
2022-09-16T05:19:20.641Z,0
2022-09-16T05:24:20.793Z,0
2022-09-16T05:29:20.355Z,0
2022-09-16T05:34:19.493Z,0
2022-09-16T05:39:29.068Z,0
2022-09-16T05:44:18.523Z,0
2022-09-16T05:49:17.722Z,0
2022-09-16T05:54:19.626Z,0
2022-09-16T05:59:07.175Z,0
2022-09-16T06:04:07.293Z,0
2022-09-16T06:09:08.020Z,0
2022-09-16T06:14:05.088Z,0.01
2022-09-16T06:19:05.051Z,0.01
2022-09-16T06:24:04.235Z,0.02
2022-09-16T06:29:03.837Z,0.02
2022-09-16T06:34:02.853Z,0.03
2022-09-16T06:39:02.080Z,0.02
2022-09-16T06:44:02.009Z,0.03
2022-09-16T06:49:08.351Z,0.03
2022-09-16T06:54:00.461Z,0.03
2022-09-16T06:59:00.775Z,0.04
2022-09-16T07:03:59.620Z,0.04
2022-09-16T07:08:59.655Z,0.04
2022-09-16T07:13:57.512Z,0.05
2022-09-16T07:19:03.653Z,0.05
2022-09-16T07:23:57.009Z,0.07
2022-09-16T07:28:56.642Z,0.1
2022-09-16T07:34:00.136Z,0.1
2022-09-16T07:38:55.523Z,0.12
2022-09-16T07:43:56.152Z,0.13
2022-09-16T07:48:55.415Z,0.12
2022-09-16T07:53:54.350Z,0.13
2022-09-16T07:58:54.301Z,0.1
2022-09-16T08:03:53.649Z,0.09
2022-09-16T08:08:55.361Z,0.1
2022-09-16T08:13:51.828Z,0.08
2022-09-16T08:18:52.067Z,0.07
2022-09-16T08:23:50.702Z,0.1
2022-09-16T08:29:13.662Z,0.08
2022-09-16T08:33:49.838Z,0.1
2022-09-16T08:38:50.652Z,0.09
2022-09-16T08:43:49.958Z,0.1
2022-09-16T08:48:49.498Z,0.1
2022-09-16T08:53:46.983Z,0.13
2022-09-16T08:58:46.637Z,0.12
2022-09-16T09:03:47.422Z,0.09
2022-09-16T09:08:46.521Z,0.08
2022-09-16T09:13:44.539Z,0.09
2022-09-16T09:18:44.803Z,0.11
2022-09-16T09:23:44.825Z,0.1
2022-09-16T09:28:45.185Z,0.11
2022-09-16T09:33:49.516Z,0.1
2022-09-16T09:38:42.847Z,0.11
2022-09-16T09:43:42.843Z,0.11
2022-09-16T09:48:41.706Z,0.07
2022-09-16T09:53:41.295Z,0.07
2022-09-16T09:58:40.667Z,0.05
2022-09-16T10:00:02.627Z,0.05
2022-09-16T10:05:01.243Z,0.06
2022-09-16T10:10:00.017Z,0.08
2022-09-16T10:15:00.381Z,0.09
2022-09-16T10:19:59.396Z,0.12
2022-09-16T10:24:59.010Z,0.1
2022-09-16T10:29:58.061Z,0.13
2022-09-16T10:34:58.089Z,0.17
2022-09-16T10:39:57.872Z,0.33
2022-09-16T10:44:58.224Z,0.34
2022-09-16T10:49:55.541Z,0.39
2022-09-16T10:54:55.441Z,0.34
2022-09-16T10:58:57.905Z,0.31
2022-09-16T11:03:57.853Z,0.19
2022-09-16T11:08:56.755Z,0.18
2022-09-16T11:13:56.392Z,0.28
2022-09-16T11:18:57.406Z,0.35
2022-09-16T11:23:54.882Z,0.32
2022-09-16T11:28:54.995Z,0.45
2022-09-16T11:33:54.416Z,0.46
2022-09-16T11:38:55.163Z,0.42
2022-09-16T11:43:52.291Z,0.74
2022-09-16T11:48:52.708Z,0.74
2022-09-16T11:53:52.035Z,0.42
2022-09-16T11:58:51.806Z,0.55
2022-09-16T12:03:50.087Z,0.77
2022-09-16T12:08:50.092Z,0.45
2022-09-16T12:13:49.916Z,0.7
2022-09-16T12:18:49.663Z,0.6
2022-09-16T12:23:48.787Z,0.32
2022-09-16T12:28:48.565Z,0.67
2022-09-16T12:33:48.495Z,0.37
2022-09-16T12:38:47.897Z,0.24
2022-09-16T12:43:48.883Z,0.24
2022-09-16T12:48:46.223Z,0.18
2022-09-16T12:53:45.509Z,0.16
2022-09-16T12:58:44.708Z,0.16
2022-09-16T13:03:44.062Z,0.25
2022-09-16T13:08:42.946Z,0.55
2022-09-16T13:13:42.784Z,0.22
2022-09-16T13:18:42.105Z,0.22
2022-09-16T13:23:42.821Z,0.53
2022-09-16T13:28:39.928Z,0.23
2022-09-16T13:33:39.702Z,0.19
2022-09-16T13:38:38.408Z,0.15
2022-09-16T13:43:37.998Z,0.21
2022-09-16T13:48:36.257Z,0.48
2022-09-16T13:53:36.233Z,0.43
2022-09-16T13:58:25.431Z,0.41
2022-09-16T14:03:25.748Z,0.4
2022-09-16T14:08:25.033Z,0.21
2022-09-16T14:13:24.431Z,0.22
2022-09-16T14:18:24.075Z,0.2
2022-09-16T14:23:23.618Z,0.34
2022-09-16T14:28:24.089Z,0.33
2022-09-16T14:33:21.273Z,0.32
2022-09-16T14:39:09.764Z,0.3
2022-09-16T14:43:20.868Z,0.29
2022-09-16T14:48:20.606Z,0.27
2022-09-16T14:53:20.222Z,0.25
2022-09-16T14:58:19.760Z,0.21
2022-09-16T14:59:43.115Z,0.13
2022-09-16T15:04:40.179Z,0.21
2022-09-16T15:09:39.871Z,0.13
2022-09-16T15:14:39.504Z,0.12
2022-09-16T15:20:25.236Z,0.11
2022-09-16T15:24:37.922Z,0.08
2022-09-16T15:44:39.956Z,0.08
2022-09-16T15:49:33.078Z,0.07
2022-09-16T15:54:32.027Z,0.06
2022-09-16T15:58:51.301Z,0.06
2022-09-16T16:03:49.402Z,0.05
2022-09-16T16:08:48.151Z,0.04
2022-09-16T16:13:47.447Z,0.03
2022-09-16T16:18:46.644Z,0.03
2022-09-16T16:23:47.194Z,0.02
2022-09-16T16:28:46.225Z,0.02
2022-09-16T16:33:47.309Z,0.02
2022-09-16T16:38:43.884Z,0.02
2022-09-16T16:43:45.071Z,0.01
2022-09-16T16:48:44.195Z,0.01
2022-09-16T16:53:44.077Z,0.01
2022-09-16T16:58:42.585Z,0
2022-09-16T17:03:42.180Z,0
2022-09-16T17:08:41.037Z,0
2022-09-16T17:13:41.805Z,0
2022-09-16T17:18:39.143Z,0
2022-09-16T17:23:38.966Z,0
2022-09-16T17:28:38.216Z,0
2022-09-16T17:33:37.401Z,0
2022-09-16T17:38:36.793Z,0
2022-09-16T17:43:36.864Z,0
2022-09-16T17:48:36.915Z,0
2022-09-16T17:53:36.686Z,0
2022-09-16T17:58:34.319Z,0
2022-09-16T18:03:34.725Z,0
2022-09-16T18:08:34.491Z,0
2022-09-16T18:13:32.290Z,0
2022-09-16T18:18:33.012Z,0
2022-09-16T18:23:31.495Z,0
2022-09-16T18:28:30.188Z,0
2022-09-16T18:33:29.929Z,0
2022-09-16T18:38:31.635Z,0
2022-09-16T18:43:28.790Z,0
2022-09-16T18:48:29.598Z,0
2022-09-16T18:53:25.963Z,0
2022-09-16T18:58:27.442Z,0
2022-09-16T18:59:47.816Z,0
2022-09-16T19:04:47.201Z,0
2022-09-16T19:09:46.210Z,0
2022-09-16T19:14:46.383Z,0
2022-09-16T19:19:45.115Z,0
2022-09-16T19:24:46.038Z,0
2022-09-16T19:29:43.381Z,0
2022-09-16T19:34:43.693Z,0
2022-09-16T19:39:42.324Z,0
2022-09-16T19:44:42.020Z,0
2022-09-16T19:49:40.151Z,0
2022-09-16T19:54:40.190Z,0
2022-09-16T19:58:54.175Z,0
2022-09-16T20:03:55.071Z,0
2022-09-16T20:08:52.234Z,0
2022-09-16T20:13:53.206Z,0
2022-09-16T20:18:51.351Z,0
2022-09-16T20:23:51.629Z,0
2022-09-16T20:28:51.036Z,0
2022-09-16T20:33:50.212Z,0
2022-09-16T20:38:49.121Z,0
2022-09-16T20:43:49.941Z,0
2022-09-16T20:48:46.885Z,0
2022-09-16T20:53:47.056Z,0
2022-09-16T20:58:45.794Z,0
2022-09-16T21:03:45.699Z,0
2022-09-16T21:08:43.974Z,0
2022-09-16T21:13:43.828Z,0
2022-09-16T21:18:44.117Z,0
2022-09-16T21:23:43.285Z,0
2022-09-16T21:28:42.672Z,0
2022-09-16T21:33:42.315Z,0
2022-09-16T21:38:42.681Z,0
2022-09-16T21:43:40.541Z,0
2022-09-16T21:48:40.435Z,0
2022-09-16T21:53:38.978Z,0
2022-09-16T21:58:38.679Z,0
2022-09-16T21:59:59.509Z,0
2022-09-16T22:04:59.381Z,0
2022-09-16T22:09:58.741Z,0
2022-09-16T22:14:59.304Z,0
2022-09-16T22:19:56.411Z,0
2022-09-16T22:24:56.397Z,0
2022-09-16T22:29:55.314Z,0
2022-09-16T22:34:56.115Z,0
2022-09-16T22:39:54.702Z,0
2022-09-16T22:44:53.627Z,0
2022-09-16T22:49:53.271Z,0
2022-09-16T22:54:52.905Z,0
2022-09-16T22:58:53.954Z,0
2022-09-16T23:03:53.871Z,0
2022-09-16T23:08:53.366Z,0
2022-09-16T23:13:52.412Z,0
2022-09-16T23:18:50.723Z,0
2022-09-16T23:23:50.677Z,0
2022-09-16T23:28:49.843Z,0
2022-09-16T23:38:48.035Z,0
2022-09-16T23:43:47.595Z,0
2022-09-16T23:48:46.833Z,0
2022-09-16T23:53:45.940Z,0
2022-09-16T23:58:32.609Z,0
