createdAt,value
2019-02-02T00:00:40.165Z,1.60
2019-02-02T00:03:12.424Z,1.49
2019-02-02T00:05:43.795Z,1.39
2019-02-02T00:08:14.939Z,1.47
2019-02-02T00:10:46.070Z,1.43
2019-02-02T00:13:17.195Z,1.66
2019-02-02T00:15:48.363Z,1.71
2019-02-02T00:18:22.601Z,1.64
2019-02-02T00:20:54.062Z,1.50
2019-02-02T00:23:25.286Z,1.50
2019-02-02T00:25:56.415Z,1.49
2019-02-02T00:28:27.587Z,1.47
2019-02-02T00:30:58.893Z,1.56
2019-02-02T00:33:30.313Z,1.64
2019-02-02T00:36:01.449Z,1.70
2019-02-02T00:38:32.794Z,1.71
2019-02-02T00:41:04.148Z,1.64
2019-02-02T00:43:38.305Z,1.59
2019-02-02T00:46:08.374Z,1.80
2019-02-02T00:48:39.559Z,1.72
2019-02-02T00:51:10.863Z,1.67
2019-02-02T00:53:42.259Z,1.85
2019-02-02T00:56:13.633Z,2.09
2019-02-02T00:58:44.617Z,1.97
2019-02-02T01:01:16.016Z,1.92
2019-02-02T01:03:48.282Z,1.94
2019-02-02T01:06:19.523Z,1.97
2019-02-02T01:08:50.813Z,1.96
2019-02-02T01:11:22.049Z,2.08
2019-02-02T01:13:53.271Z,2.33
2019-02-02T01:16:24.512Z,2.23
2019-02-02T01:18:55.684Z,2.10
2019-02-02T01:21:26.814Z,2.17
2019-02-02T01:23:57.900Z,2.12
2019-02-02T01:26:29.049Z,2.08
2019-02-02T01:29:00.229Z,2.18
2019-02-02T01:31:31.439Z,2.28
2019-02-02T01:34:02.579Z,2.30
2019-02-02T01:36:33.651Z,2.34
2019-02-02T01:39:07.596Z,2.39
2019-02-02T01:41:39.901Z,2.34
2019-02-02T01:44:10.974Z,2.32
2019-02-02T01:46:42.157Z,2.31
2019-02-02T01:49:13.679Z,2.31
2019-02-02T01:51:44.919Z,2.36
2019-02-02T01:54:16.189Z,2.45
2019-02-02T01:56:47.322Z,2.50
2019-02-02T01:59:18.401Z,2.52
2019-02-02T02:01:49.465Z,2.46
2019-02-02T02:04:20.652Z,2.45
2019-02-02T02:06:51.697Z,2.48
2019-02-02T02:09:22.894Z,2.55
2019-02-02T02:11:54.085Z,2.54
2019-02-02T02:14:25.167Z,2.55
2019-02-02T02:16:56.297Z,2.43
2019-02-02T02:19:27.373Z,2.36
2019-02-02T02:21:58.603Z,2.43
2019-02-02T02:24:29.610Z,2.34
2019-02-02T02:27:00.798Z,2.28
2019-02-02T02:29:32.033Z,2.30
2019-02-02T02:32:03.052Z,2.30
2019-02-02T02:34:34.129Z,2.35
2019-02-02T02:37:05.445Z,2.31
2019-02-02T02:39:36.705Z,2.37
2019-02-02T02:42:07.834Z,2.34
2019-02-02T02:44:38.888Z,2.23
2019-02-02T02:47:09.960Z,2.22
2019-02-02T02:49:41.022Z,2.23
2019-02-02T02:52:12.017Z,2.26
2019-02-02T02:54:43.088Z,2.35
2019-02-02T02:57:14.169Z,2.39
2019-02-02T02:59:45.249Z,2.49
2019-02-02T03:02:16.321Z,2.51
2019-02-02T03:04:47.581Z,2.48
2019-02-02T03:07:19.572Z,2.46
2019-02-02T03:09:50.946Z,2.46
2019-02-02T03:12:22.081Z,2.47
2019-02-02T03:14:53.090Z,2.38
2019-02-02T03:17:24.148Z,2.41
2019-02-02T03:19:55.411Z,2.41
2019-02-02T03:22:26.794Z,2.45
2019-02-02T03:24:57.881Z,2.45
2019-02-02T03:27:29.074Z,2.40
2019-02-02T03:30:00.144Z,2.43
2019-02-02T03:32:31.236Z,2.42
2019-02-02T03:35:02.482Z,2.32
2019-02-02T03:37:33.757Z,2.32
2019-02-02T03:40:07.527Z,2.38
2019-02-02T03:42:38.686Z,2.35
2019-02-02T03:45:10.810Z,2.40
2019-02-02T03:47:41.944Z,2.56
2019-02-02T03:50:13.416Z,2.58
2019-02-02T03:52:44.602Z,2.55
2019-02-02T03:55:15.888Z,2.61
2019-02-02T03:57:47.044Z,2.61
2019-02-02T04:00:19.619Z,2.59
2019-02-02T04:02:50.984Z,2.65
2019-02-02T04:05:24.318Z,2.84
2019-02-02T04:07:55.737Z,2.80
2019-02-02T04:10:26.843Z,2.77
2019-02-02T04:12:58.247Z,2.82
2019-02-02T04:15:29.418Z,2.86
2019-02-02T04:18:00.563Z,2.90
2019-02-02T04:20:31.732Z,2.74
2019-02-02T04:23:02.857Z,2.74
2019-02-02T04:25:34.007Z,2.99
2019-02-02T04:28:05.296Z,2.99
2019-02-02T04:30:36.488Z,2.83
2019-02-02T04:33:07.708Z,2.76
2019-02-02T04:35:38.715Z,2.70
2019-02-02T04:38:10.125Z,2.85
2019-02-02T04:40:41.274Z,2.99
2019-02-02T04:43:12.433Z,2.82
2019-02-02T04:45:43.756Z,2.74
2019-02-02T04:48:14.823Z,2.72
2019-02-02T04:50:45.910Z,2.70
2019-02-02T04:53:16.896Z,2.72
2019-02-02T04:55:48.058Z,2.68
2019-02-02T04:58:19.106Z,2.65
2019-02-02T05:00:50.337Z,2.65
2019-02-02T05:03:21.475Z,2.69
2019-02-02T05:05:52.755Z,2.67
2019-02-02T05:08:23.968Z,2.57
2019-02-02T05:10:55.121Z,2.56
2019-02-02T05:13:26.490Z,2.46
2019-02-02T05:15:57.641Z,2.55
2019-02-02T05:18:28.825Z,2.63
2019-02-02T05:20:59.833Z,2.76
2019-02-02T05:23:30.887Z,2.58
2019-02-02T05:26:01.886Z,2.63
2019-02-02T05:28:32.995Z,2.76
2019-02-02T05:31:04.049Z,2.82
2019-02-02T05:33:35.246Z,2.77
2019-02-02T05:36:07.675Z,2.68
2019-02-02T05:38:38.784Z,2.70
2019-02-02T05:41:10.033Z,2.74
2019-02-02T05:43:41.152Z,2.74
2019-02-02T05:46:12.345Z,2.69
2019-02-02T05:48:43.520Z,2.66
2019-02-02T05:51:14.749Z,2.70
2019-02-02T05:53:45.802Z,2.73
2019-02-02T05:56:16.980Z,2.80
2019-02-02T05:58:48.044Z,2.81
2019-02-02T06:01:20.455Z,2.80
2019-02-02T06:03:51.589Z,2.75
2019-02-02T06:06:22.801Z,2.74
2019-02-02T06:08:53.931Z,2.71
2019-02-02T06:11:25.251Z,2.74
2019-02-02T06:13:56.550Z,2.79
2019-02-02T06:16:27.684Z,3.02
2019-02-02T06:18:58.800Z,3.13
2019-02-02T06:21:29.825Z,3.08
2019-02-02T06:24:01.251Z,3.04
2019-02-02T06:26:32.489Z,3.07
2019-02-02T06:29:03.754Z,3.12
2019-02-02T06:31:34.916Z,3.35
2019-02-02T06:34:06.204Z,3.34
2019-02-02T06:36:37.290Z,3.27
2019-02-02T06:39:08.780Z,3.21
2019-02-02T06:41:39.777Z,3.20
2019-02-02T06:44:10.870Z,3.10
2019-02-02T06:46:43.743Z,3.07
2019-02-02T06:49:14.983Z,3.09
2019-02-02T06:51:46.050Z,3.00
2019-02-02T06:54:17.537Z,3.01
2019-02-02T06:56:48.589Z,3.10
2019-02-02T06:59:19.838Z,3.03
2019-02-02T07:01:50.853Z,3.17
2019-02-02T07:04:21.843Z,3.12
2019-02-02T07:06:53.049Z,3.12
2019-02-02T07:09:24.207Z,3.09
2019-02-02T07:11:55.387Z,3.14
2019-02-02T07:14:26.441Z,3.11
2019-02-02T07:16:57.565Z,3.27
2019-02-02T07:19:29.187Z,3.26
2019-02-02T07:22:00.616Z,3.34
2019-02-02T07:24:31.708Z,3.30
2019-02-02T07:27:02.782Z,3.39
2019-02-02T07:29:33.820Z,3.43
2019-02-02T07:32:05.149Z,3.41
2019-02-02T07:34:36.282Z,3.34
2019-02-02T07:37:07.551Z,3.40
2019-02-02T07:39:40.156Z,3.32
2019-02-02T07:42:11.223Z,3.46
2019-02-02T07:44:42.292Z,3.43
2019-02-02T07:47:13.521Z,3.36
2019-02-02T07:49:44.499Z,3.36
2019-02-02T07:52:15.654Z,3.44
2019-02-02T07:54:46.697Z,3.44
2019-02-02T07:57:17.947Z,3.43
2019-02-02T07:59:49.096Z,3.44
2019-02-02T08:02:20.258Z,3.47
2019-02-02T08:04:51.394Z,3.50
2019-02-02T08:07:22.635Z,3.57
2019-02-02T08:09:53.742Z,3.55
2019-02-02T08:12:24.897Z,3.52
2019-02-02T08:14:56.041Z,3.51
2019-02-02T08:17:27.123Z,3.35
2019-02-02T08:19:58.222Z,3.42
2019-02-02T08:22:29.376Z,3.39
2019-02-02T08:25:00.479Z,3.49
2019-02-02T08:27:31.803Z,3.34
2019-02-02T08:30:02.857Z,3.42
2019-02-02T08:32:34.114Z,3.39
2019-02-02T08:35:05.585Z,3.61
2019-02-02T08:37:36.813Z,3.76
2019-02-02T08:40:09.728Z,3.70
2019-02-02T08:42:40.787Z,3.74
2019-02-02T08:45:13.231Z,3.75
2019-02-02T08:47:44.368Z,3.74
2019-02-02T08:50:24.011Z,3.73
2019-02-02T08:52:55.131Z,3.74
2019-02-02T08:55:26.410Z,3.70
2019-02-02T08:57:57.688Z,3.79
2019-02-02T09:00:28.898Z,3.70
2019-02-02T09:03:00.256Z,3.75
2019-02-02T09:05:31.330Z,3.80
2019-02-02T09:08:02.663Z,3.87
2019-02-02T09:10:33.835Z,3.85
2019-02-02T09:13:05.362Z,3.97
2019-02-02T09:15:36.787Z,4.02
2019-02-02T09:18:08.014Z,4.16
2019-02-02T09:20:39.176Z,4.08
2019-02-02T09:23:10.422Z,4.08
2019-02-02T09:25:41.533Z,4.10
2019-02-02T09:28:12.785Z,4.30
2019-02-02T09:30:45.024Z,4.29
2019-02-02T09:33:16.031Z,4.37
2019-02-02T09:35:47.418Z,4.38
2019-02-02T09:38:18.577Z,4.30
2019-02-02T09:40:49.753Z,4.26
2019-02-02T09:43:20.825Z,4.28
2019-02-02T09:45:51.914Z,4.06
2019-02-02T09:48:23.056Z,4.17
2019-02-02T09:50:54.185Z,4.28
2019-02-02T09:53:25.213Z,4.36
2019-02-02T09:55:56.644Z,4.39
2019-02-02T09:58:28.186Z,4.47
2019-02-02T10:00:59.311Z,4.37
2019-02-02T10:03:30.465Z,4.35
2019-02-02T10:06:01.609Z,4.35
2019-02-02T10:08:32.824Z,4.44
2019-02-02T10:11:04.311Z,4.63
2019-02-02T10:13:35.525Z,4.62
2019-02-02T10:16:06.713Z,4.97
2019-02-02T10:18:37.855Z,5.60
2019-02-02T10:21:09.006Z,5.77
2019-02-02T10:23:41.623Z,6.02
2019-02-02T10:26:12.893Z,5.41
2019-02-02T10:28:44.055Z,5.95
2019-02-02T10:31:15.299Z,6.23
2019-02-02T10:33:46.620Z,6.23
2019-02-02T10:36:20.060Z,6.10
2019-02-02T10:38:52.817Z,6.06
2019-02-02T10:41:23.995Z,6.07
2019-02-02T10:43:55.004Z,5.95
2019-02-02T10:46:26.170Z,5.89
2019-02-02T10:48:57.172Z,5.63
2019-02-02T10:51:28.335Z,5.51
2019-02-02T10:53:59.606Z,5.09
2019-02-02T10:56:30.863Z,4.96
2019-02-02T10:59:01.981Z,5.05
2019-02-02T11:01:33.142Z,4.78
2019-02-02T11:04:04.530Z,5.14
2019-02-02T11:06:35.684Z,5.41
2019-02-02T11:09:09.213Z,5.57
2019-02-02T11:11:40.487Z,5.54
2019-02-02T11:14:11.696Z,5.75
2019-02-02T11:16:43.994Z,6.01
2019-02-02T11:19:15.436Z,5.99
2019-02-02T11:21:46.872Z,5.80
2019-02-02T11:24:19.055Z,6.06
2019-02-02T11:26:50.520Z,5.94
2019-02-02T11:29:22.944Z,5.97
2019-02-02T11:32:02.616Z,6.19
2019-02-02T11:34:26.716Z,5.76
2019-02-02T11:36:57.950Z,5.88
2019-02-02T11:39:29.001Z,6.22
2019-02-02T11:42:00.148Z,6.27
2019-02-02T11:44:31.398Z,5.67
2019-02-02T11:47:02.555Z,5.85
2019-02-02T11:49:33.630Z,5.55
2019-02-02T11:52:04.751Z,5.61
2019-02-02T11:54:35.811Z,5.32
2019-02-02T11:57:06.982Z,5.60
2019-02-02T11:59:37.977Z,6.05
2019-02-02T12:02:14.570Z,6.97
2019-02-02T12:04:41.937Z,7.16
2019-02-02T12:07:13.003Z,6.68
2019-02-02T12:09:44.084Z,6.34
2019-02-02T12:12:15.165Z,6.26
2019-02-02T12:14:46.306Z,6.21
2019-02-02T12:17:17.417Z,6.10
2019-02-02T12:19:48.604Z,6.12
2019-02-02T12:22:19.759Z,6.34
2019-02-02T12:24:50.822Z,6.64
2019-02-02T12:27:22.068Z,6.87
2019-02-02T12:29:53.257Z,6.53
2019-02-02T12:32:26.719Z,6.67
2019-02-02T12:34:57.259Z,6.99
2019-02-02T12:37:28.490Z,6.95
2019-02-02T12:39:59.474Z,6.78
2019-02-02T12:42:30.636Z,6.62
2019-02-02T12:45:01.652Z,6.22
2019-02-02T12:47:32.677Z,7.04
2019-02-02T12:50:04.314Z,7.83
2019-02-02T12:52:35.528Z,7.89
2019-02-02T12:55:07.035Z,8.32
2019-02-02T12:57:38.231Z,8.74
2019-02-02T13:00:13.219Z,7.90
2019-02-02T13:02:44.370Z,7.94
2019-02-02T13:05:17.942Z,8.44
2019-02-02T13:07:49.059Z,8.59
2019-02-02T13:10:24.454Z,8.01
2019-02-02T13:12:55.612Z,8.44
2019-02-02T13:15:26.700Z,8.75
2019-02-02T13:17:57.818Z,9.00
2019-02-02T13:20:29.009Z,8.86
2019-02-02T13:23:00.093Z,8.71
2019-02-02T13:25:31.201Z,8.78
2019-02-02T13:28:02.325Z,8.56
2019-02-02T13:30:35.556Z,8.79
2019-02-02T13:33:07.633Z,8.68
2019-02-02T13:35:41.302Z,8.81
2019-02-02T13:38:12.445Z,8.93
2019-02-02T13:40:43.657Z,7.56
2019-02-02T13:43:14.822Z,8.37
2019-02-02T13:45:46.061Z,8.57
2019-02-02T13:48:17.138Z,8.65
2019-02-02T13:50:48.261Z,8.78
2019-02-02T13:53:19.444Z,8.71
2019-02-02T13:55:50.584Z,9.00
2019-02-02T13:58:21.632Z,8.94
2019-02-02T14:00:52.632Z,8.87
2019-02-02T14:03:23.761Z,8.76
2019-02-02T14:05:54.896Z,8.32
2019-02-02T14:08:25.958Z,8.43
2019-02-02T14:10:57.099Z,8.17
2019-02-02T14:13:28.218Z,8.10
2019-02-02T14:15:59.490Z,8.16
2019-02-02T14:18:30.754Z,8.20
2019-02-02T14:21:01.939Z,8.18
2019-02-02T14:23:33.071Z,8.28
2019-02-02T14:26:04.221Z,8.44
2019-02-02T14:28:35.441Z,8.69
2019-02-02T14:31:06.639Z,9.00
2019-02-02T14:33:37.771Z,9.02
2019-02-02T14:36:08.896Z,8.98
2019-02-02T14:38:40.131Z,9.00
2019-02-02T14:41:11.112Z,8.99
2019-02-02T14:43:42.290Z,8.94
2019-02-02T14:46:13.522Z,8.84
2019-02-02T14:48:45.621Z,8.81
2019-02-02T14:51:16.952Z,8.72
2019-02-02T14:53:48.030Z,8.60
2019-02-02T14:56:19.161Z,8.44
2019-02-02T14:58:50.747Z,8.19
2019-02-02T15:01:23.012Z,7.92
2019-02-02T15:03:54.075Z,7.72
2019-02-02T15:06:25.237Z,7.74
2019-02-02T15:08:56.439Z,7.61
2019-02-02T15:11:27.591Z,7.65
2019-02-02T15:13:58.571Z,7.60
2019-02-02T15:16:29.724Z,7.48
2019-02-02T15:19:00.745Z,7.42
2019-02-02T15:21:32.060Z,7.36
2019-02-02T15:24:05.712Z,7.30
2019-02-02T15:26:36.671Z,7.21
2019-02-02T15:29:07.647Z,7.07
2019-02-02T15:31:38.751Z,7.00
2019-02-02T15:34:09.913Z,6.90
2019-02-02T15:36:40.969Z,6.92
2019-02-02T15:39:12.192Z,6.91
2019-02-02T15:41:52.694Z,6.84
2019-02-02T15:44:17.286Z,6.86
2019-02-02T15:46:49.409Z,6.81
2019-02-02T15:49:20.655Z,6.78
2019-02-02T15:51:51.736Z,6.71
2019-02-02T15:54:22.806Z,6.67
2019-02-02T15:56:54.373Z,6.38
2019-02-02T15:59:25.428Z,6.46
2019-02-02T16:01:56.558Z,6.35
2019-02-02T16:04:27.679Z,6.10
2019-02-02T16:06:58.918Z,6.15
2019-02-02T16:09:29.983Z,6.25
2019-02-02T16:12:01.148Z,6.19
2019-02-02T16:14:32.440Z,6.14
2019-02-02T16:17:04.596Z,6.05
2019-02-02T16:19:35.654Z,5.90
2019-02-02T16:22:06.897Z,5.84
2019-02-02T16:24:38.033Z,5.91
2019-02-02T16:27:09.273Z,6.02
2019-02-02T16:29:40.523Z,6.00
2019-02-02T16:32:11.754Z,5.91
2019-02-02T16:34:42.834Z,6.07
2019-02-02T16:37:13.992Z,5.94
2019-02-02T16:39:45.516Z,5.99
2019-02-02T16:42:16.739Z,6.02
2019-02-02T16:44:47.841Z,6.05
2019-02-02T16:47:18.977Z,5.86
2019-02-02T16:49:49.955Z,5.87
2019-02-02T16:52:21.163Z,5.85
2019-02-02T16:54:52.146Z,5.88
2019-02-02T16:57:23.311Z,5.84
2019-02-02T16:59:54.779Z,5.58
2019-02-02T17:02:26.031Z,5.66
2019-02-02T17:04:57.239Z,5.50
2019-02-02T17:07:28.426Z,5.52
2019-02-02T17:09:59.609Z,5.52
2019-02-02T17:12:30.770Z,5.62
2019-02-02T17:15:01.842Z,5.57
2019-02-02T17:17:33.130Z,5.40
2019-02-02T17:20:05.336Z,5.37
2019-02-02T17:22:36.594Z,5.32
2019-02-02T17:25:09.601Z,5.49
2019-02-02T17:27:40.761Z,5.53
2019-02-02T17:30:14.429Z,5.38
2019-02-02T17:32:45.592Z,5.37
2019-02-02T17:35:16.730Z,5.13
2019-02-02T17:37:47.837Z,5.04
2019-02-02T17:40:21.377Z,5.25
2019-02-02T17:42:52.582Z,5.37
2019-02-02T17:45:23.841Z,5.31
2019-02-02T17:47:54.998Z,5.30
2019-02-02T17:50:26.528Z,5.33
2019-02-02T17:52:57.692Z,5.34
2019-02-02T17:55:28.863Z,5.22
2019-02-02T17:57:59.968Z,5.01
2019-02-02T18:00:40.760Z,4.95
2019-02-02T18:03:11.917Z,4.78
2019-02-02T18:05:42.974Z,4.95
2019-02-02T18:08:14.121Z,4.88
2019-02-02T18:10:45.184Z,4.86
2019-02-02T18:13:16.349Z,4.70
2019-02-02T18:15:47.661Z,4.69
2019-02-02T18:18:18.816Z,4.60
2019-02-02T18:20:49.894Z,4.62
2019-02-02T18:23:22.054Z,4.64
2019-02-02T18:25:53.064Z,4.61
2019-02-02T18:28:24.176Z,4.61
2019-02-02T18:30:55.480Z,4.54
2019-02-02T18:33:26.626Z,4.48
2019-02-02T18:35:57.801Z,4.38
2019-02-02T18:38:28.888Z,4.50
2019-02-02T18:41:00.035Z,4.34
2019-02-02T18:43:31.090Z,4.38
2019-02-02T18:46:04.691Z,4.47
2019-02-02T18:48:35.136Z,4.20
2019-02-02T18:51:06.356Z,4.29
2019-02-02T18:53:37.369Z,4.37
2019-02-02T18:56:13.856Z,4.50
2019-02-02T18:58:45.004Z,4.59
2019-02-02T19:01:18.499Z,4.62
2019-02-02T19:03:49.670Z,4.71
2019-02-02T19:06:20.731Z,4.51
2019-02-02T19:08:51.828Z,4.51
2019-02-02T19:11:22.900Z,4.59
2019-02-02T19:13:54.001Z,4.65
2019-02-02T19:16:25.098Z,4.72
2019-02-02T19:18:56.131Z,4.86
2019-02-02T19:21:27.201Z,4.77
2019-02-02T19:23:58.376Z,4.76
2019-02-02T19:26:29.547Z,4.76
2019-02-02T19:29:00.559Z,4.72
2019-02-02T19:31:31.576Z,4.83
2019-02-02T19:34:02.681Z,4.94
2019-02-02T19:36:33.812Z,4.93
2019-02-02T19:39:07.914Z,4.75
2019-02-02T19:41:39.053Z,4.82
2019-02-02T19:44:10.427Z,4.49
2019-02-02T19:46:41.531Z,4.54
2019-02-02T19:49:12.561Z,4.55
2019-02-02T19:51:43.761Z,4.62
2019-02-02T19:54:14.944Z,4.58
2019-02-02T19:56:46.087Z,4.58
2019-02-02T19:59:18.293Z,4.39
2019-02-02T20:01:49.440Z,4.49
2019-02-02T20:04:20.737Z,4.34
2019-02-02T20:06:51.801Z,4.21
2019-02-02T20:09:22.854Z,4.15
2019-02-02T20:11:54.000Z,4.18
2019-02-02T20:14:25.178Z,3.88
2019-02-02T20:16:56.306Z,3.87
2019-02-02T20:19:27.390Z,3.89
2019-02-02T20:21:58.451Z,3.57
2019-02-02T20:24:29.564Z,3.57
2019-02-02T20:27:00.745Z,3.57
2019-02-02T20:29:31.770Z,3.80
2019-02-02T20:32:02.923Z,3.83
2019-02-02T20:34:33.928Z,3.72
2019-02-02T20:37:05.241Z,3.81
2019-02-02T20:39:36.346Z,3.83
2019-02-02T20:42:07.545Z,3.95
2019-02-02T20:44:38.681Z,3.82
2019-02-02T20:47:09.876Z,3.96
2019-02-02T20:49:40.865Z,3.90
2019-02-02T20:52:12.407Z,3.90
2019-02-02T20:54:43.510Z,3.87
2019-02-02T20:57:14.593Z,3.89
2019-02-02T20:59:47.197Z,4.18
2019-02-02T21:02:18.340Z,4.18
2019-02-02T21:04:49.584Z,4.09
2019-02-02T21:07:20.658Z,3.97
2019-02-02T21:09:52.635Z,3.89
2019-02-02T21:12:23.798Z,3.89
2019-02-02T21:14:55.299Z,4.01
2019-02-02T21:17:26.386Z,4.00
2019-02-02T21:19:59.342Z,4.06
2019-02-02T21:22:30.785Z,4.25
2019-02-02T21:25:02.375Z,4.29
2019-02-02T21:27:33.355Z,4.13
2019-02-02T21:30:06.112Z,3.98
2019-02-02T21:32:37.177Z,4.01
2019-02-02T21:35:09.599Z,3.95
2019-02-02T21:37:40.936Z,3.79
2019-02-02T21:40:14.471Z,3.78
2019-02-02T21:42:45.627Z,3.61
2019-02-02T21:45:16.793Z,3.71
2019-02-02T21:47:47.986Z,3.82
2019-02-02T21:50:20.806Z,3.54
2019-02-02T21:52:52.687Z,3.62
2019-02-02T21:55:25.637Z,3.54
2019-02-02T21:57:56.698Z,3.51
2019-02-02T22:00:36.047Z,3.51
2019-02-02T22:03:07.703Z,3.30
2019-02-02T22:05:39.069Z,3.53
2019-02-02T22:08:10.654Z,3.78
2019-02-02T22:10:42.318Z,3.93
2019-02-02T22:13:14.422Z,3.70
2019-02-02T22:15:45.558Z,3.77
2019-02-02T22:18:16.650Z,3.74
2019-02-02T22:20:47.945Z,3.78
2019-02-02T22:23:19.129Z,3.68
2019-02-02T22:25:50.197Z,3.74
2019-02-02T22:28:21.365Z,3.84
2019-02-02T22:30:52.527Z,3.89
2019-02-02T22:33:23.684Z,3.75
2019-02-02T22:35:54.775Z,3.84
2019-02-02T22:38:25.828Z,3.75
2019-02-02T22:40:56.855Z,3.83
2019-02-02T22:43:27.998Z,3.82
2019-02-02T22:45:59.419Z,3.91
2019-02-02T22:48:30.596Z,3.77
2019-02-02T22:51:01.935Z,3.85
2019-02-02T22:53:33.153Z,3.72
2019-02-02T22:56:04.316Z,3.66
2019-02-02T22:58:35.476Z,3.61
2019-02-02T23:01:13.127Z,3.54
2019-02-02T23:04:08.271Z,3.48
2019-02-02T23:07:07.248Z,3.51
2019-02-02T23:10:19.607Z,3.69
2019-02-02T23:13:16.526Z,3.75
2019-02-02T23:16:14.222Z,3.56
2019-02-02T23:18:46.824Z,3.54
2019-02-02T23:21:18.302Z,3.37
2019-02-02T23:23:50.566Z,3.52
2019-02-02T23:26:21.761Z,3.33
2019-02-02T23:28:53.015Z,3.46
2019-02-02T23:31:24.723Z,3.41
2019-02-02T23:33:55.820Z,3.22
2019-02-02T23:36:26.910Z,3.34
2019-02-02T23:38:58.127Z,3.41
2019-02-02T23:41:29.306Z,3.43
2019-02-02T23:44:00.902Z,3.46
2019-02-02T23:46:32.077Z,3.50
2019-02-02T23:49:03.480Z,3.55
2019-02-02T23:51:34.602Z,3.52
2019-02-02T23:54:05.974Z,3.28
2019-02-02T23:56:37.214Z,3.31
2019-02-02T23:59:09.698Z,3.26
