createdAt,value
2022-10-25T00:01:50.224Z,18.42
2022-10-25T00:04:16.890Z,15.70
2022-10-25T00:06:43.343Z,14.88
2022-10-25T00:09:09.838Z,17.33
2022-10-25T00:11:36.291Z,15.98
2022-10-25T00:14:05.029Z,15.05
2022-10-25T00:16:32.895Z,15.50
2022-10-25T00:18:59.315Z,14.88
2022-10-25T00:21:25.994Z,14.65
2022-10-25T00:23:52.734Z,14.15
2022-10-25T00:26:19.355Z,16.67
2022-10-25T00:28:45.851Z,16.50
2022-10-25T00:31:13.936Z,16.73
2022-10-25T00:33:41.461Z,14.13
2022-10-25T00:36:15.678Z,13.90
2022-10-25T00:38:42.531Z,13.50
2022-10-25T00:41:09.579Z,12.20
2022-10-25T00:43:50.297Z,12.05
2022-10-25T00:46:20.342Z,13.60
2022-10-25T00:49:07.194Z,14.52
2022-10-25T00:51:36.313Z,14.25
2022-10-25T00:54:03.379Z,15.75
2022-10-25T00:56:32.919Z,15.63
2022-10-25T00:59:01.767Z,20.17
2022-10-25T01:01:28.394Z,18.05
2022-10-25T01:03:56.501Z,18.40
2022-10-25T01:06:36.808Z,17.60
2022-10-25T01:09:04.428Z,17.00
2022-10-25T01:11:31.070Z,18.30
2022-10-25T01:13:57.751Z,17.85
2022-10-25T01:16:31.967Z,17.88
2022-10-25T01:19:01.161Z,16.38
2022-10-25T01:21:32.358Z,15.82
2022-10-25T01:24:04.992Z,15.00
2022-10-25T01:26:34.526Z,14.93
2022-10-25T01:29:19.744Z,15.18
2022-10-25T01:31:54.192Z,15.30
2022-10-25T01:34:23.702Z,14.70
2022-10-25T01:36:50.131Z,15.15
2022-10-25T01:39:29.169Z,16.23
2022-10-25T01:42:07.956Z,15.13
2022-10-25T01:47:11.328Z,14.32
2022-10-25T01:49:43.168Z,14.60
2022-10-25T01:52:09.701Z,13.45
2022-10-25T01:54:36.230Z,14.20
2022-10-25T01:57:02.646Z,13.38
2022-10-25T01:59:39.033Z,13.43
2022-10-25T02:02:34.822Z,12.63
2022-10-25T02:05:07.053Z,13.73
2022-10-25T02:07:42.765Z,12.00
2022-10-25T02:10:12.066Z,12.40
2022-10-25T02:12:38.620Z,11.82
2022-10-25T02:15:12.155Z,13.00
2022-10-25T02:17:43.167Z,15.90
2022-10-25T02:20:10.809Z,14.68
2022-10-25T02:22:37.949Z,13.27
2022-10-25T02:25:06.419Z,14.10
2022-10-25T02:27:33.777Z,13.35
2022-10-25T02:30:00.297Z,13.15
2022-10-25T02:32:27.386Z,14.27
2022-10-25T02:34:53.866Z,14.02
2022-10-25T02:37:20.343Z,12.88
2022-10-25T02:39:46.890Z,13.27
2022-10-25T02:42:13.340Z,11.75
2022-10-25T02:44:39.856Z,11.85
2022-10-25T02:47:06.284Z,12.32
2022-10-25T02:49:32.723Z,9.85
2022-10-25T02:51:59.161Z,7.88
2022-10-25T02:54:25.721Z,8.55
2022-10-25T02:56:53.041Z,8.35
2022-10-25T02:59:22.489Z,9.05
2022-10-25T03:01:49.150Z,9.10
2022-10-25T03:04:15.901Z,9.40
2022-10-25T03:06:42.390Z,9.80
2022-10-25T03:09:08.886Z,9.10
2022-10-25T03:11:35.315Z,10.13
2022-10-25T03:14:01.765Z,9.70
2022-10-25T03:16:28.208Z,10.50
2022-10-25T03:18:56.908Z,10.98
2022-10-25T03:21:23.360Z,10.60
2022-10-25T03:23:49.776Z,10.88
2022-10-25T03:26:16.390Z,11.80
2022-10-25T03:28:42.867Z,11.43
2022-10-25T03:31:13.225Z,11.07
2022-10-25T03:33:39.859Z,11.80
2022-10-25T03:36:06.848Z,12.35
2022-10-25T03:38:33.449Z,11.90
2022-10-25T03:40:59.952Z,12.00
2022-10-25T03:43:26.651Z,11.98
2022-10-25T03:45:53.436Z,12.38
2022-10-25T03:48:19.856Z,11.82
2022-10-25T03:50:46.497Z,12.25
2022-10-25T03:53:13.000Z,12.85
2022-10-25T03:55:39.563Z,11.93
2022-10-25T03:58:05.934Z,11.98
2022-10-25T04:00:32.694Z,12.40
2022-10-25T04:03:02.190Z,13.77
2022-10-25T04:05:29.253Z,13.95
2022-10-25T04:07:55.703Z,13.38
2022-10-25T04:10:22.187Z,13.25
2022-10-25T04:12:48.915Z,13.43
2022-10-25T04:15:15.974Z,16.05
2022-10-25T05:13:24.502Z,17.27
2022-10-25T05:15:58.302Z,18.88
2022-10-25T05:18:25.444Z,18.00
2022-10-25T05:20:56.770Z,20.15
2022-10-25T05:23:24.413Z,19.02
2022-10-25T05:26:09.536Z,17.50
2022-10-25T05:28:37.385Z,17.13
2022-10-25T05:33:44.961Z,17.52
2022-10-25T05:36:13.656Z,17.90
2022-10-25T05:38:41.308Z,18.05
2022-10-25T05:41:10.251Z,19.50
2022-10-25T05:43:37.108Z,19.48
2022-10-25T05:46:14.212Z,17.73
2022-10-25T05:48:45.769Z,17.83
2022-10-25T05:51:33.496Z,18.20
2022-10-25T05:54:03.615Z,17.48
2022-10-25T05:56:31.634Z,19.35
2022-10-25T05:59:01.669Z,17.98
2022-10-25T06:01:28.457Z,17.80
2022-10-25T06:03:55.852Z,20.95
2022-10-25T06:06:23.476Z,18.73
2022-10-25T06:08:50.560Z,18.17
2022-10-25T06:11:19.742Z,16.55
2022-10-25T06:13:47.059Z,16.65
2022-10-25T06:16:16.244Z,16.55
2022-10-25T06:18:43.872Z,15.13
2022-10-25T06:21:15.853Z,16.60
2022-10-25T06:23:43.459Z,16.90
2022-10-25T06:26:15.390Z,16.20
2022-10-25T06:28:42.451Z,15.80
2022-10-25T06:31:14.816Z,16.35
2022-10-25T06:33:42.335Z,15.98
2022-10-25T06:36:15.639Z,15.77
2022-10-25T06:38:43.495Z,16.92
2022-10-25T06:41:12.895Z,17.58
2022-10-25T06:43:39.664Z,17.52
2022-10-25T06:46:11.144Z,16.90
2022-10-25T06:48:38.215Z,19.85
2022-10-25T06:51:06.938Z,18.05
2022-10-25T06:53:33.499Z,17.70
2022-10-25T06:56:05.965Z,18.90
2022-10-25T06:58:35.066Z,17.73
2022-10-25T07:01:13.092Z,17.52
2022-10-25T07:03:40.572Z,18.48
2022-10-25T07:06:09.213Z,18.90
2022-10-25T07:08:37.627Z,19.33
2022-10-25T07:11:05.565Z,20.00
2022-10-25T07:13:33.947Z,18.38
2022-10-25T07:16:10.700Z,17.23
2022-10-25T07:18:37.664Z,19.05
2022-10-25T07:21:10.861Z,19.27
2022-10-25T07:23:43.611Z,19.63
2022-10-25T07:26:16.087Z,20.00
2022-10-25T07:28:44.913Z,18.35
2022-10-25T07:31:13.349Z,18.33
2022-10-25T07:33:40.063Z,20.02
2022-10-25T07:36:11.057Z,21.00
2022-10-25T07:38:38.872Z,19.67
2022-10-25T07:41:06.161Z,20.20
2022-10-25T07:43:32.797Z,19.67
2022-10-25T07:45:59.369Z,19.90
2022-10-25T07:48:26.181Z,19.90
2022-10-25T07:50:52.862Z,19.55
2022-10-25T07:53:19.632Z,19.35
2022-10-25T07:55:53.065Z,19.58
2022-10-25T07:58:19.727Z,19.83
2022-10-25T08:00:47.107Z,19.75
2022-10-25T08:03:15.406Z,19.60
2022-10-25T08:05:45.193Z,19.27
2022-10-25T08:08:12.790Z,19.25
2022-10-25T08:10:41.302Z,15.80
2022-10-25T08:13:07.894Z,16.65
2022-10-25T08:15:36.326Z,17.10
2022-10-25T08:18:04.572Z,15.95
2022-10-25T08:20:49.557Z,14.05
2022-10-25T08:23:18.409Z,15.40
2022-10-25T08:25:45.447Z,14.88
2022-10-25T08:28:12.038Z,14.82
2022-10-25T08:30:40.942Z,16.23
2022-10-25T08:33:11.355Z,15.45
2022-10-25T08:35:38.607Z,14.30
2022-10-25T08:38:06.096Z,13.30
2022-10-25T08:40:57.227Z,11.85
2022-10-25T08:43:45.268Z,12.05
2022-10-25T08:46:23.815Z,11.60
2022-10-25T08:48:58.175Z,10.23
2022-10-25T08:51:35.584Z,11.10
2022-10-25T08:54:13.905Z,10.35
2022-10-25T08:56:56.530Z,8.07
2022-10-25T08:59:29.887Z,8.52
2022-10-25T09:01:59.333Z,10.15
2022-10-25T09:04:26.672Z,11.35
2022-10-25T09:07:09.100Z,11.55
2022-10-25T09:09:53.757Z,10.80
2022-10-25T09:12:43.313Z,11.30
2022-10-25T09:15:12.956Z,10.50
2022-10-25T09:17:49.458Z,11.48
2022-10-25T09:20:19.777Z,10.70
2022-10-25T09:22:55.163Z,9.07
2022-10-25T09:25:25.911Z,9.52
2022-10-25T09:28:00.266Z,8.60
2022-10-25T09:30:30.026Z,9.35
2022-10-25T09:33:01.520Z,10.05
2022-10-25T09:35:33.476Z,9.77
2022-10-25T09:38:18.253Z,9.40
2022-10-25T09:40:49.257Z,8.45
2022-10-25T09:43:23.186Z,8.75
2022-10-25T09:45:51.887Z,8.95
2022-10-25T09:48:39.602Z,10.18
2022-10-25T09:51:14.995Z,10.18
2022-10-25T09:53:44.913Z,8.57
2022-10-25T09:56:12.108Z,9.93
2022-10-25T09:58:47.169Z,7.80
2022-10-25T10:01:18.164Z,8.10
2022-10-25T10:03:47.095Z,8.75
2022-10-25T10:06:26.637Z,8.05
2022-10-25T10:08:57.854Z,7.85
2022-10-25T10:11:25.925Z,8.45
2022-10-25T10:14:06.139Z,8.05
2022-10-25T10:16:48.240Z,6.85
2022-10-25T10:19:19.419Z,7.13
2022-10-25T10:21:53.694Z,7.63
2022-10-25T10:24:36.263Z,7.45
2022-10-25T10:27:08.762Z,7.07
2022-10-25T10:29:38.935Z,7.45
2022-10-25T10:32:21.847Z,7.50
2022-10-25T10:34:53.568Z,6.93
2022-10-25T10:37:20.112Z,7.40
2022-10-25T10:39:54.540Z,6.47
2022-10-25T10:42:24.237Z,7.82
2022-10-25T10:45:09.127Z,6.90
2022-10-25T10:47:43.816Z,7.07
2022-10-25T10:50:32.906Z,6.78
2022-10-25T10:53:17.946Z,7.25
2022-10-25T10:55:52.934Z,7.63
2022-10-25T10:58:31.434Z,6.82
2022-10-25T11:01:01.401Z,7.38
2022-10-25T11:03:53.598Z,5.43
2022-10-25T11:06:33.827Z,5.80
2022-10-25T11:09:12.837Z,5.85
2022-10-25T11:11:40.550Z,6.32
2022-10-25T11:14:12.836Z,4.43
2022-10-25T11:17:04.204Z,4.40
2022-10-25T11:19:33.740Z,4.47
2022-10-25T11:22:18.345Z,3.33
2022-10-25T11:25:04.304Z,3.78
2022-10-25T11:27:58.138Z,3.88
2022-10-25T11:30:29.227Z,3.45
2022-10-25T11:33:34.533Z,2.67
2022-10-25T11:36:18.538Z,2.42
2022-10-25T11:38:53.404Z,2.80
2022-10-25T11:41:43.679Z,3.10
2022-10-25T11:44:34.833Z,2.22
2022-10-25T11:47:10.032Z,2.88
2022-10-25T11:49:57.059Z,2.58
2022-10-25T11:52:42.703Z,3.20
2022-10-25T11:55:32.214Z,2.42
2022-10-25T11:58:05.611Z,2.40
2022-10-25T12:00:49.829Z,2.38
2022-10-25T12:03:31.270Z,2.50
2022-10-25T12:06:23.720Z,1.80
2022-10-25T12:09:09.816Z,2.08
2022-10-25T12:11:48.063Z,1.88
2022-10-25T12:14:19.788Z,1.90
2022-10-25T12:16:47.334Z,1.95
2022-10-25T12:19:23.225Z,2.65
2022-10-25T12:22:08.182Z,2.10
2022-10-25T12:24:46.987Z,2.33
2022-10-25T12:27:17.739Z,1.90
2022-10-25T12:29:53.762Z,2.28
2022-10-25T12:32:44.004Z,1.95
2022-10-25T12:35:32.249Z,2.25
2022-10-25T12:38:27.439Z,1.67
2022-10-25T12:41:00.382Z,2.13
2022-10-25T12:43:41.809Z,2.15
2022-10-25T12:46:51.634Z,1.83
2022-10-25T12:49:49.626Z,1.77
2022-10-25T12:52:38.772Z,1.58
2022-10-25T12:55:25.660Z,1.77
2022-10-25T12:58:10.557Z,1.95
2022-10-25T13:01:07.593Z,1.77
2022-10-25T13:03:43.459Z,1.25
2022-10-25T13:06:36.789Z,2.30
2022-10-25T13:09:08.722Z,2.00
2022-10-25T13:11:47.389Z,1.35
2022-10-25T13:14:26.429Z,2.10
2022-10-25T13:16:53.271Z,1.77
2022-10-25T13:19:53.537Z,1.30
2022-10-25T13:22:37.854Z,1.58
2022-10-25T13:25:08.516Z,1.30
2022-10-25T13:27:36.295Z,1.35
2022-10-25T13:30:11.288Z,1.65
2022-10-25T13:32:42.530Z,1.50
2022-10-25T13:35:21.341Z,1.23
2022-10-25T13:37:49.929Z,1.30
2022-10-25T13:40:26.589Z,1.95
2022-10-25T13:43:15.351Z,2.38
2022-10-25T13:45:47.646Z,2.25
2022-10-25T13:48:14.137Z,1.88
2022-10-25T13:51:11.897Z,1.73
2022-10-25T13:53:41.304Z,2.38
2022-10-25T13:56:17.393Z,1.88
2022-10-25T13:58:51.028Z,2.90
2022-10-25T14:01:17.752Z,1.67
2022-10-25T14:03:54.472Z,1.65
2022-10-25T14:06:29.612Z,1.50
2022-10-25T14:09:09.932Z,1.90
2022-10-25T14:11:52.570Z,1.65
2022-10-25T14:14:24.966Z,2.00
2022-10-25T14:17:23.589Z,1.63
2022-10-25T14:20:00.842Z,1.75
2022-10-25T14:22:36.742Z,1.98
2022-10-25T14:25:08.370Z,2.55
2022-10-25T14:27:37.049Z,2.17
2022-10-25T14:30:23.366Z,1.40
2022-10-25T14:32:58.285Z,1.35
2022-10-25T14:35:35.741Z,1.70
2022-10-25T14:38:14.181Z,1.10
2022-10-25T14:40:40.764Z,1.27
2022-10-25T14:43:29.065Z,1.48
2022-10-25T14:45:58.074Z,1.17
2022-10-25T14:48:24.735Z,1.35
2022-10-25T14:50:52.690Z,1.25
2022-10-25T14:53:19.872Z,1.15
2022-10-25T14:55:53.888Z,1.35
2022-10-25T14:58:21.654Z,1.15
2022-10-25T15:00:56.975Z,1.95
2022-10-25T15:03:26.120Z,1.20
2022-10-25T15:05:53.444Z,1.05
2022-10-25T15:08:23.269Z,1.45
2022-10-25T15:10:56.245Z,1.70
2022-10-25T15:13:38.128Z,1.58
2022-10-25T15:16:24.413Z,1.60
2022-10-25T15:19:23.408Z,1.17
2022-10-25T15:21:52.438Z,1.50
2022-10-25T15:24:27.442Z,1.38
2022-10-25T15:26:57.940Z,2.28
2022-10-25T15:29:42.965Z,3.58
2022-10-25T15:32:14.155Z,4.45
2022-10-25T15:34:42.772Z,4.13
2022-10-25T15:37:14.105Z,4.22
2022-10-25T15:42:15.260Z,3.00
2022-10-25T15:44:43.144Z,3.42
2022-10-25T15:47:31.905Z,3.92
2022-10-25T15:49:59.581Z,3.60
2022-10-25T15:52:26.792Z,3.97
2022-10-25T15:54:53.679Z,4.07
2022-10-25T15:57:20.793Z,4.10
2022-10-25T15:59:47.432Z,3.55
2022-10-25T16:02:40.279Z,3.70
2022-10-25T16:05:22.561Z,2.58
2022-10-25T16:07:50.185Z,2.55
2022-10-25T16:10:17.882Z,2.75
2022-10-25T16:12:47.282Z,3.08
2022-10-25T16:15:16.571Z,4.07
2022-10-25T16:17:44.260Z,5.32
2022-10-25T16:20:22.315Z,5.90
2022-10-25T16:22:49.353Z,6.07
2022-10-25T16:25:17.464Z,5.68
2022-10-25T16:27:46.450Z,6.15
2022-10-25T16:30:19.189Z,5.97
2022-10-25T16:32:46.758Z,6.20
2022-10-25T16:35:14.575Z,5.93
2022-10-25T16:37:41.297Z,5.60
2022-10-25T16:40:08.415Z,6.53
2022-10-25T16:42:37.797Z,4.93
2022-10-25T16:45:26.149Z,5.15
2022-10-25T16:47:56.114Z,4.63
2022-10-25T16:50:27.812Z,4.03
2022-10-25T16:52:57.953Z,4.53
2022-10-25T16:55:25.056Z,4.25
2022-10-25T16:57:51.646Z,3.35
2022-10-25T17:00:18.307Z,3.70
2022-10-25T17:02:45.017Z,3.60
2022-10-25T17:05:21.484Z,3.03
2022-10-25T17:07:48.542Z,2.92
2022-10-25T17:10:19.919Z,2.90
2022-10-25T17:12:53.487Z,3.33
2022-10-25T17:15:21.603Z,4.47
2022-10-25T17:17:48.483Z,6.50
2022-10-25T17:20:17.374Z,15.43
2022-10-25T17:22:44.163Z,17.15
2022-10-25T17:25:11.623Z,4.75
2022-10-25T17:27:41.731Z,7.03
2022-10-25T17:30:10.814Z,5.90
2022-10-25T17:32:38.237Z,4.13
2022-10-25T17:35:05.955Z,4.65
2022-10-25T17:37:32.991Z,4.43
2022-10-25T17:39:59.727Z,3.80
2022-10-25T17:42:28.359Z,5.22
2022-10-25T17:44:55.331Z,3.95
2022-10-25T17:47:21.956Z,6.25
2022-10-25T17:49:48.587Z,2.75
2022-10-25T17:52:15.152Z,2.92
2022-10-25T17:54:42.312Z,5.35
2022-10-25T17:57:08.940Z,7.70
2022-10-25T17:59:35.761Z,5.22
2022-10-25T18:02:02.746Z,4.32
2022-10-25T18:04:41.781Z,4.90
2022-10-25T18:07:15.418Z,7.45
2022-10-25T18:09:42.003Z,7.35
2022-10-25T18:12:09.586Z,6.05
2022-10-25T18:14:36.548Z,5.78
2022-10-25T18:17:03.448Z,5.00
2022-10-25T18:19:30.181Z,5.13
2022-10-25T18:22:00.561Z,3.95
2022-10-25T18:24:29.126Z,3.95
2022-10-25T18:26:56.151Z,3.40
2022-10-25T18:29:23.633Z,3.88
2022-10-25T18:31:50.434Z,3.65
2022-10-25T18:34:17.927Z,3.40
2022-10-25T18:36:44.548Z,3.70
2022-10-25T18:39:11.164Z,3.03
2022-10-25T18:41:40.892Z,3.42
2022-10-25T18:44:14.252Z,3.60
2022-10-25T18:46:42.084Z,3.10
2022-10-25T18:49:13.215Z,3.03
2022-10-25T18:51:40.844Z,3.17
2022-10-25T18:54:11.599Z,2.67
2022-10-25T18:56:38.211Z,2.72
2022-10-25T18:59:04.867Z,2.80
2022-10-25T19:01:35.112Z,3.28
2022-10-25T19:04:03.927Z,3.17
2022-10-25T19:06:31.475Z,2.95
2022-10-25T19:08:58.954Z,2.63
2022-10-25T19:11:25.682Z,3.60
2022-10-25T19:13:53.831Z,3.35
2022-10-25T19:16:21.420Z,3.08
2022-10-25T19:18:48.303Z,3.33
2022-10-25T19:21:19.452Z,2.97
2022-10-25T19:23:46.888Z,1.88
2022-10-25T19:26:19.086Z,3.25
2022-10-25T19:28:46.162Z,3.25
2022-10-25T19:31:17.889Z,3.55
2022-10-25T19:33:48.835Z,2.90
2022-10-25T19:36:16.776Z,3.70
2022-10-25T19:38:45.261Z,3.13
2022-10-25T19:41:15.750Z,2.55
2022-10-25T19:43:42.554Z,3.50
2022-10-25T19:46:09.493Z,2.90
2022-10-25T19:48:36.152Z,2.85
2022-10-25T19:51:14.226Z,2.92
2022-10-25T19:53:41.401Z,3.08
2022-10-25T19:56:14.462Z,3.10
2022-10-25T19:58:41.683Z,2.33
2022-10-25T20:01:15.742Z,3.13
2022-10-25T20:03:44.247Z,3.50
2022-10-25T20:06:13.747Z,2.65
2022-10-25T20:08:40.975Z,2.83
2022-10-25T20:11:10.117Z,2.70
2022-10-25T20:13:36.752Z,2.45
2022-10-25T20:16:04.594Z,2.45
2022-10-25T20:18:34.680Z,2.45
2022-10-25T20:21:04.872Z,3.10
2022-10-25T20:23:32.307Z,2.97
2022-10-25T20:25:58.974Z,3.70
2022-10-25T20:28:25.631Z,3.15
2022-10-25T20:30:52.430Z,3.45
2022-10-25T20:33:20.517Z,3.60
2022-10-25T20:35:47.704Z,3.92
2022-10-25T20:38:14.420Z,3.50
2022-10-25T20:40:41.235Z,3.05
2022-10-25T20:43:07.868Z,3.03
2022-10-25T20:45:34.430Z,2.50
2022-10-25T20:48:01.610Z,3.15
2022-10-25T20:50:29.038Z,2.75
2022-10-25T20:53:11.202Z,2.90
2022-10-25T20:55:38.486Z,2.70
2022-10-25T20:58:05.430Z,3.65
2022-10-25T21:00:32.948Z,3.45
2022-10-25T21:03:00.119Z,3.47
2022-10-25T21:05:26.757Z,3.22
2022-10-25T21:07:53.383Z,2.92
2022-10-25T21:10:19.924Z,3.65
2022-10-25T21:12:46.491Z,3.72
2022-10-25T21:15:13.268Z,3.40
2022-10-25T21:17:39.843Z,3.05
2022-10-25T21:20:07.349Z,3.47
2022-10-25T21:22:34.076Z,3.45
2022-10-25T21:25:00.704Z,3.17
2022-10-25T21:27:27.274Z,3.67
2022-10-25T21:29:53.797Z,3.20
2022-10-25T21:32:20.546Z,3.15
2022-10-25T21:34:47.059Z,3.35
2022-10-25T21:37:14.295Z,3.47
2022-10-25T21:39:42.344Z,3.10
2022-10-25T21:42:10.053Z,3.88
2022-10-25T21:44:36.823Z,3.25
2022-10-25T21:47:03.605Z,3.53
2022-10-25T21:49:30.174Z,3.10
2022-10-25T21:51:56.681Z,3.22
2022-10-25T21:54:24.749Z,3.70
2022-10-25T21:56:54.580Z,3.42
2022-10-25T21:59:22.291Z,2.85
2022-10-25T22:01:49.677Z,4.03
2022-10-25T22:04:16.560Z,3.42
2022-10-25T22:06:43.107Z,3.83
2022-10-25T22:09:09.943Z,4.10
2022-10-25T22:11:38.039Z,4.20
2022-10-25T22:14:08.673Z,2.97
2022-10-25T22:16:35.615Z,3.55
2022-10-25T22:19:05.438Z,3.67
2022-10-25T22:21:35.744Z,3.08
2022-10-25T22:24:03.743Z,3.40
2022-10-25T22:26:30.519Z,4.00
2022-10-25T22:28:59.050Z,3.42
2022-10-25T22:31:28.426Z,4.13
2022-10-25T22:34:00.407Z,3.83
2022-10-25T22:36:29.988Z,4.03
2022-10-25T22:38:57.042Z,4.13
2022-10-25T22:41:25.455Z,3.47
2022-10-25T22:43:52.809Z,4.10
2022-10-25T22:46:24.138Z,4.15
2022-10-25T22:48:52.604Z,3.97
2022-10-25T22:51:20.162Z,4.05
2022-10-25T22:53:46.695Z,3.85
2022-10-25T22:56:24.524Z,3.95
2022-10-25T22:58:56.549Z,4.00
2022-10-25T23:01:25.820Z,4.07
2022-10-25T23:03:55.109Z,3.35
2022-10-25T23:06:27.672Z,3.80
2022-10-25T23:08:59.304Z,3.50
2022-10-25T23:11:28.942Z,3.00
2022-10-25T23:13:57.266Z,2.97
2022-10-25T23:16:24.222Z,2.83
2022-10-25T23:18:51.562Z,2.92
2022-10-25T23:21:23.812Z,3.50
2022-10-25T23:23:51.994Z,3.53
2022-10-25T23:26:23.807Z,3.40
2022-10-25T23:28:50.660Z,3.20
2022-10-25T23:31:18.470Z,2.88
2022-10-25T23:33:45.550Z,2.78
2022-10-25T23:36:16.804Z,2.85
2022-10-25T23:38:44.101Z,2.50
2022-10-25T23:41:11.447Z,2.58
2022-10-25T23:43:38.655Z,2.70
2022-10-25T23:46:06.514Z,2.65
2022-10-25T23:48:33.547Z,2.80
2022-10-25T23:51:09.405Z,2.47
2022-10-25T23:53:36.878Z,2.50
2022-10-25T23:56:05.548Z,3.00
2022-10-25T23:58:32.291Z,3.28
