createdAt,value
2018-07-02T00:00:51.169Z,13.11
2018-07-02T00:03:22.718Z,13.07
2018-07-02T00:06:09.661Z,13.03
2018-07-02T00:08:40.223Z,12.98
2018-07-02T00:11:12.464Z,12.96
2018-07-02T00:13:43.807Z,12.94
2018-07-02T00:16:13.080Z,12.89
2018-07-02T00:18:44.763Z,12.85
2018-07-02T00:21:15.537Z,12.83
2018-07-02T00:23:46.910Z,12.78
2018-07-02T00:26:17.103Z,12.74
2018-07-02T00:28:46.433Z,12.66
2018-07-02T00:31:16.402Z,12.64
2018-07-02T00:33:46.955Z,12.64
2018-07-02T00:36:18.875Z,12.65
2018-07-02T00:38:50.653Z,12.62
2018-07-02T00:41:20.735Z,12.56
2018-07-02T00:43:51.985Z,12.53
2018-07-02T00:46:21.252Z,12.50
2018-07-02T00:48:51.129Z,12.49
2018-07-02T00:51:21.413Z,12.45
2018-07-02T00:53:51.539Z,12.41
2018-07-02T00:56:22.391Z,12.38
2018-07-02T00:58:52.028Z,12.34
2018-07-02T01:01:23.374Z,12.29
2018-07-02T01:03:52.617Z,12.23
2018-07-02T01:06:23.821Z,12.23
2018-07-02T01:08:54.163Z,12.21
2018-07-02T01:11:25.897Z,12.15
2018-07-02T01:13:55.813Z,12.08
2018-07-02T01:16:25.320Z,12.06
2018-07-02T01:18:56.649Z,12.01
2018-07-02T01:21:25.880Z,11.96
2018-07-02T01:23:55.137Z,11.94
2018-07-02T01:26:25.213Z,11.95
2018-07-02T01:28:54.369Z,11.94
2018-07-02T01:31:23.501Z,11.95
2018-07-02T01:33:52.713Z,11.95
2018-07-02T01:36:21.828Z,11.93
2018-07-02T01:38:50.999Z,11.89
2018-07-02T01:41:20.197Z,11.88
2018-07-02T01:44:52.439Z,11.86
2018-07-02T01:47:21.674Z,11.82
2018-07-02T01:49:51.514Z,11.76
2018-07-02T01:52:20.737Z,11.70
2018-07-02T01:54:49.906Z,11.68
2018-07-02T01:57:19.046Z,11.66
2018-07-02T01:59:48.240Z,11.66
2018-07-02T02:02:17.523Z,11.66
2018-07-02T02:04:46.714Z,11.69
2018-07-02T02:07:15.909Z,11.66
2018-07-02T02:09:45.152Z,11.63
2018-07-02T02:12:14.334Z,11.62
2018-07-02T02:14:43.545Z,11.59
2018-07-02T02:17:13.327Z,11.54
2018-07-02T02:19:42.505Z,11.46
2018-07-02T02:22:11.699Z,11.38
2018-07-02T02:24:40.888Z,11.31
2018-07-02T02:27:10.090Z,11.25
2018-07-02T02:29:39.352Z,11.20
2018-07-02T02:32:08.561Z,11.20
2018-07-02T02:34:37.723Z,11.18
2018-07-02T02:37:06.938Z,11.17
2018-07-02T02:39:36.126Z,11.16
2018-07-02T02:42:05.607Z,11.15
2018-07-02T02:44:34.764Z,11.14
2018-07-02T02:47:03.972Z,11.12
2018-07-02T02:49:33.165Z,11.10
2018-07-02T02:52:02.412Z,11.08
2018-07-02T02:54:31.541Z,11.08
2018-07-02T02:57:00.700Z,11.11
2018-07-02T02:59:29.893Z,11.12
2018-07-02T03:01:59.076Z,11.12
2018-07-02T03:04:28.217Z,11.13
2018-07-02T03:06:57.411Z,11.13
2018-07-02T03:09:26.564Z,11.15
2018-07-02T03:11:55.757Z,11.14
2018-07-02T03:14:24.972Z,11.15
2018-07-02T03:16:54.170Z,11.15
2018-07-02T03:19:23.345Z,11.16
2018-07-02T03:21:52.491Z,11.17
2018-07-02T03:24:21.663Z,11.20
2018-07-02T03:26:50.831Z,11.23
2018-07-02T03:29:20.043Z,11.26
2018-07-02T03:31:49.184Z,11.30
2018-07-02T03:34:18.351Z,11.34
2018-07-02T03:36:47.534Z,11.40
2018-07-02T03:39:16.682Z,11.46
2018-07-02T03:41:45.966Z,11.54
2018-07-02T03:44:15.167Z,11.62
2018-07-02T03:46:44.353Z,11.68
2018-07-02T03:49:13.540Z,11.74
2018-07-02T03:51:42.749Z,11.90
2018-07-02T03:54:11.994Z,12.77
2018-07-02T03:56:41.167Z,14.54
2018-07-02T03:59:37.006Z,16.40
2018-07-02T04:02:06.382Z,18.26
2018-07-02T04:04:35.571Z,19.49
2018-07-02T04:07:04.794Z,20.68
2018-07-02T04:09:34.004Z,21.70
2018-07-02T04:12:03.209Z,22.63
2018-07-02T04:14:32.397Z,23.39
2018-07-02T04:17:01.559Z,23.90
2018-07-02T04:19:30.718Z,24.28
2018-07-02T04:21:59.962Z,24.69
2018-07-02T04:24:29.128Z,25.16
2018-07-02T04:26:58.663Z,25.64
2018-07-02T04:29:27.856Z,26.09
2018-07-02T04:31:57.053Z,26.49
2018-07-02T04:34:32.884Z,26.73
2018-07-02T04:37:02.135Z,27.09
2018-07-02T04:39:31.406Z,27.42
2018-07-02T04:42:00.682Z,27.58
2018-07-02T04:44:29.907Z,27.46
2018-07-02T04:46:59.290Z,27.33
2018-07-02T04:49:28.471Z,27.64
2018-07-02T04:51:57.626Z,28.05
2018-07-02T04:54:26.827Z,28.30
2018-07-02T04:56:56.058Z,28.37
2018-07-02T04:59:25.341Z,28.76
2018-07-02T05:01:54.539Z,28.84
2018-07-02T05:04:23.758Z,28.89
2018-07-02T05:06:52.941Z,28.95
2018-07-02T05:09:22.163Z,29.05
2018-07-02T05:11:51.293Z,28.97
2018-07-02T05:14:20.447Z,28.77
2018-07-02T05:16:49.646Z,28.83
2018-07-02T05:19:18.802Z,29.11
2018-07-02T05:21:47.966Z,29.59
2018-07-02T05:24:17.118Z,29.90
2018-07-02T05:26:46.286Z,30.10
2018-07-02T05:29:15.490Z,30.41
2018-07-02T05:31:44.667Z,30.79
2018-07-02T05:34:13.843Z,31.10
2018-07-02T05:36:42.998Z,31.30
2018-07-02T05:39:12.713Z,31.62
2018-07-02T05:41:41.894Z,32.17
2018-07-02T05:44:11.107Z,32.49
2018-07-02T05:46:40.245Z,32.55
2018-07-02T05:49:09.422Z,32.37
2018-07-02T05:51:38.622Z,31.80
2018-07-02T05:54:07.896Z,31.58
2018-07-02T05:56:37.097Z,31.49
2018-07-02T05:59:06.249Z,31.41
2018-07-02T06:01:35.427Z,31.71
2018-07-02T06:04:04.642Z,31.99
2018-07-02T06:06:34.497Z,32.22
2018-07-02T06:09:03.668Z,32.84
2018-07-02T06:11:32.814Z,33.38
2018-07-02T06:14:01.996Z,33.75
2018-07-02T06:16:31.202Z,34.24
2018-07-02T06:19:00.327Z,34.80
2018-07-02T06:21:29.672Z,35.05
2018-07-02T06:23:59.440Z,35.03
2018-07-02T06:26:28.723Z,34.91
2018-07-02T06:28:57.986Z,34.45
2018-07-02T06:31:27.216Z,34.05
2018-07-02T06:33:56.374Z,33.28
2018-07-02T06:36:25.556Z,32.98
2018-07-02T06:38:54.726Z,32.98
2018-07-02T06:41:23.858Z,32.74
2018-07-02T06:43:53.021Z,32.96
2018-07-02T06:46:22.728Z,33.62
2018-07-02T06:48:51.886Z,34.16
2018-07-02T06:51:22.153Z,34.06
2018-07-02T06:53:51.462Z,34.04
2018-07-02T06:56:20.942Z,34.17
2018-07-02T06:58:50.141Z,34.41
2018-07-02T07:01:19.464Z,34.54
2018-07-02T07:03:48.819Z,34.30
2018-07-02T07:06:18.059Z,34.64
2018-07-02T07:08:47.199Z,34.94
2018-07-02T07:11:16.323Z,35.04
2018-07-02T07:13:45.482Z,35.28
2018-07-02T07:16:14.630Z,35.19
2018-07-02T07:18:43.805Z,35.45
2018-07-02T07:21:12.989Z,35.81
2018-07-02T07:23:42.215Z,36.12
2018-07-02T07:26:11.408Z,36.50
2018-07-02T07:28:40.588Z,36.96
2018-07-02T07:31:09.844Z,37.07
2018-07-02T07:33:38.941Z,37.21
2018-07-02T07:36:08.121Z,37.44
2018-07-02T07:38:37.319Z,37.82
2018-07-02T07:41:06.669Z,38.10
2018-07-02T07:43:35.874Z,37.92
2018-07-02T07:46:05.425Z,37.95
2018-07-02T07:48:34.548Z,37.96
2018-07-02T07:51:03.784Z,37.72
2018-07-02T07:53:33.664Z,37.48
2018-07-02T07:56:02.794Z,37.27
2018-07-02T07:58:32.162Z,36.99
2018-07-02T08:01:01.336Z,36.46
2018-07-02T08:03:30.496Z,36.04
2018-07-02T08:05:59.644Z,35.68
2018-07-02T08:08:28.814Z,35.81
2018-07-02T08:10:57.949Z,35.82
2018-07-02T08:13:27.121Z,35.84
2018-07-02T08:15:56.316Z,36.07
2018-07-02T08:18:25.527Z,36.14
2018-07-02T08:20:54.722Z,36.44
2018-07-02T08:23:23.912Z,36.59
2018-07-02T08:25:53.062Z,36.46
2018-07-02T08:28:22.268Z,36.40
2018-07-02T08:30:51.458Z,36.23
2018-07-02T08:33:20.671Z,36.18
2018-07-02T08:35:49.892Z,36.00
2018-07-02T08:38:19.169Z,36.13
2018-07-02T08:40:48.413Z,36.60
2018-07-02T08:43:17.615Z,36.56
2018-07-02T08:45:46.824Z,36.81
2018-07-02T08:48:16.050Z,36.98
2018-07-02T08:50:45.496Z,36.82
2018-07-02T08:53:14.733Z,37.11
2018-07-02T08:55:44.205Z,37.63
2018-07-02T08:58:13.452Z,38.15
2018-07-02T09:00:42.646Z,38.39
2018-07-02T09:03:11.802Z,38.52
2018-07-02T09:05:40.970Z,38.05
2018-07-02T09:08:10.125Z,37.41
2018-07-02T09:10:39.346Z,37.28
2018-07-02T09:13:08.535Z,37.18
2018-07-02T09:15:37.810Z,37.10
2018-07-02T09:18:06.950Z,37.23
2018-07-02T09:20:36.142Z,37.67
2018-07-02T09:23:05.403Z,38.25
2018-07-02T09:25:34.522Z,38.18
2018-07-02T09:28:10.513Z,37.32
2018-07-02T09:30:39.893Z,37.25
2018-07-02T09:33:09.094Z,37.39
2018-07-02T09:35:38.524Z,36.65
2018-07-02T09:38:07.591Z,36.41
2018-07-02T09:40:36.960Z,36.20
2018-07-02T09:43:06.172Z,36.52
2018-07-02T09:45:35.945Z,36.88
2018-07-02T09:48:05.174Z,36.78
2018-07-02T09:50:34.255Z,37.06
2018-07-02T09:53:03.417Z,36.94
2018-07-02T09:55:32.598Z,37.12
2018-07-02T09:58:02.192Z,37.03
2018-07-02T10:00:31.349Z,37.28
2018-07-02T10:03:01.027Z,37.58
2018-07-02T10:05:30.288Z,37.37
2018-07-02T10:07:59.436Z,37.05
2018-07-02T10:10:28.596Z,35.93
2018-07-02T10:12:57.917Z,34.29
2018-07-02T10:15:27.278Z,33.04
2018-07-02T10:17:56.414Z,32.41
2018-07-02T10:20:25.627Z,31.69
2018-07-02T10:22:54.889Z,31.99
2018-07-02T10:25:24.077Z,32.63
2018-07-02T10:27:53.313Z,32.56
2018-07-02T10:30:22.555Z,31.96
2018-07-02T10:32:51.723Z,31.91
2018-07-02T10:35:20.929Z,31.68
2018-07-02T10:37:50.161Z,31.26
2018-07-02T10:40:19.358Z,30.71
2018-07-02T10:42:48.582Z,29.75
2018-07-02T10:45:17.735Z,29.02
2018-07-02T10:47:46.896Z,28.58
2018-07-02T10:50:16.119Z,28.22
2018-07-02T10:52:46.434Z,27.85
2018-07-02T10:55:15.654Z,27.79
2018-07-02T10:57:44.841Z,28.01
2018-07-02T11:00:14.674Z,28.77
2018-07-02T11:02:43.873Z,29.43
2018-07-02T11:05:13.000Z,29.91
2018-07-02T11:07:42.226Z,30.38
2018-07-02T11:10:11.402Z,30.89
2018-07-02T11:12:40.565Z,31.11
2018-07-02T11:15:09.723Z,31.07
2018-07-02T11:17:38.929Z,31.13
2018-07-02T11:20:08.097Z,31.06
2018-07-02T11:22:37.269Z,30.71
2018-07-02T11:25:06.465Z,30.16
2018-07-02T11:27:35.641Z,29.65
2018-07-02T11:30:05.498Z,29.30
2018-07-02T11:32:34.731Z,28.92
2018-07-02T11:35:03.874Z,28.69
2018-07-02T11:37:33.517Z,28.36
2018-07-02T11:40:02.763Z,27.95
2018-07-02T11:42:32.010Z,27.73
2018-07-02T11:45:01.293Z,27.58
2018-07-02T11:47:30.491Z,27.48
2018-07-02T11:49:59.707Z,27.29
2018-07-02T11:52:30.565Z,27.10
2018-07-02T11:54:59.825Z,26.90
2018-07-02T11:57:29.274Z,26.56
2018-07-02T11:59:58.468Z,26.34
2018-07-02T12:02:27.698Z,26.08
2018-07-02T12:04:56.900Z,25.97
2018-07-02T12:07:26.096Z,25.96
2018-07-02T12:09:55.308Z,25.90
2018-07-02T12:12:24.479Z,25.80
2018-07-02T12:14:53.688Z,25.77
2018-07-02T12:17:22.850Z,25.73
2018-07-02T12:19:51.994Z,25.59
2018-07-02T12:22:21.182Z,25.57
2018-07-02T12:24:50.402Z,25.61
2018-07-02T12:27:19.648Z,25.73
2018-07-02T12:29:49.047Z,25.87
2018-07-02T12:32:18.212Z,26.12
2018-07-02T12:34:47.368Z,26.27
2018-07-02T12:37:16.572Z,26.25
2018-07-02T12:39:45.788Z,26.22
2018-07-02T12:42:14.956Z,26.20
2018-07-02T12:44:44.160Z,26.16
2018-07-02T12:47:13.348Z,26.13
2018-07-02T12:49:42.576Z,26.18
2018-07-02T12:52:11.760Z,26.27
2018-07-02T12:54:40.963Z,26.27
2018-07-02T12:57:10.265Z,26.29
2018-07-02T12:59:39.503Z,26.01
2018-07-02T13:02:08.672Z,25.69
2018-07-02T13:04:37.881Z,25.36
2018-07-02T13:07:07.247Z,25.18
2018-07-02T13:09:36.462Z,25.12
2018-07-02T13:12:05.691Z,25.14
2018-07-02T13:14:34.946Z,25.21
2018-07-02T13:17:04.156Z,25.32
2018-07-02T13:19:33.354Z,25.38
2018-07-02T13:22:02.601Z,25.50
2018-07-02T13:24:31.783Z,25.66
2018-07-02T13:27:01.012Z,25.73
2018-07-02T13:29:30.203Z,25.68
2018-07-02T13:31:59.381Z,25.69
2018-07-02T13:34:28.552Z,25.72
2018-07-02T13:36:58.374Z,25.74
2018-07-02T13:39:27.584Z,25.77
2018-07-02T13:41:56.878Z,25.90
2018-07-02T13:44:26.112Z,25.96
2018-07-02T13:46:55.308Z,26.04
2018-07-02T13:49:24.555Z,26.10
2018-07-02T13:51:53.791Z,26.00
2018-07-02T13:54:22.972Z,25.87
2018-07-02T13:56:52.188Z,25.82
2018-07-02T13:59:21.439Z,25.75
2018-07-02T14:01:50.607Z,25.67
2018-07-02T14:04:20.285Z,25.60
2018-07-02T14:06:49.472Z,25.47
2018-07-02T14:09:18.687Z,25.49
2018-07-02T14:11:47.862Z,25.69
2018-07-02T14:14:17.103Z,25.91
2018-07-02T14:16:46.219Z,26.00
2018-07-02T14:19:15.944Z,25.89
2018-07-02T14:21:45.377Z,25.74
2018-07-02T14:24:14.610Z,25.62
2018-07-02T14:26:43.785Z,25.47
2018-07-02T14:29:12.947Z,25.34
2018-07-02T14:31:42.106Z,25.18
2018-07-02T14:34:11.240Z,25.07
2018-07-02T14:36:40.414Z,24.98
2018-07-02T14:39:12.237Z,24.92
2018-07-02T14:41:41.722Z,24.87
2018-07-02T14:44:10.910Z,24.77
2018-07-02T14:46:40.942Z,24.75
2018-07-02T14:49:10.111Z,24.69
2018-07-02T14:51:39.316Z,24.69
2018-07-02T14:54:08.574Z,24.58
2018-07-02T14:56:37.729Z,24.47
2018-07-02T14:59:06.920Z,24.46
2018-07-02T15:01:36.146Z,24.53
2018-07-02T15:04:05.704Z,24.66
2018-07-02T15:06:35.501Z,24.79
2018-07-02T15:09:08.114Z,24.95
2018-07-02T15:11:37.395Z,25.07
2018-07-02T15:14:06.768Z,25.11
2018-07-02T15:16:35.898Z,25.15
2018-07-02T15:19:05.127Z,25.27
2018-07-02T15:21:34.313Z,25.43
2018-07-02T15:24:03.854Z,25.56
2018-07-02T15:26:33.466Z,25.73
2018-07-02T15:29:02.684Z,25.84
2018-07-02T15:31:31.815Z,25.91
2018-07-02T15:34:01.021Z,25.92
2018-07-02T15:36:30.185Z,25.88
2018-07-02T15:38:59.437Z,25.77
2018-07-02T15:41:28.706Z,25.76
2018-07-02T15:43:57.814Z,25.77
2018-07-02T15:46:27.158Z,25.75
2018-07-02T15:48:56.457Z,25.72
2018-07-02T15:51:25.641Z,25.70
2018-07-02T15:53:55.045Z,25.67
2018-07-02T15:56:24.927Z,25.61
2018-07-02T15:58:54.569Z,25.53
2018-07-02T16:01:24.067Z,25.44
2018-07-02T16:03:53.273Z,25.32
2018-07-02T16:06:22.587Z,25.23
2018-07-02T16:08:51.836Z,25.22
2018-07-02T16:11:21.005Z,25.26
2018-07-02T16:13:50.150Z,25.29
2018-07-02T16:16:19.307Z,25.36
2018-07-02T16:18:48.524Z,25.43
2018-07-02T16:21:17.706Z,25.46
2018-07-02T16:23:46.860Z,25.40
2018-07-02T16:26:16.047Z,25.32
2018-07-02T16:28:45.230Z,25.23
2018-07-02T16:31:14.496Z,25.03
2018-07-02T16:33:43.684Z,24.82
2018-07-02T16:36:12.836Z,24.72
2018-07-02T16:38:42.004Z,24.68
2018-07-02T16:41:11.154Z,24.65
2018-07-02T16:43:40.300Z,24.62
2018-07-02T16:46:09.924Z,24.58
2018-07-02T16:48:39.166Z,24.55
2018-07-02T16:51:08.454Z,24.53
2018-07-02T16:53:37.810Z,24.50
2018-07-02T16:56:07.825Z,24.49
2018-07-02T16:58:37.066Z,24.51
2018-07-02T17:01:07.014Z,24.60
2018-07-02T17:03:36.230Z,24.71
2018-07-02T17:08:33.846Z,24.94
2018-07-02T17:11:03.035Z,25.06
2018-07-02T17:13:32.265Z,25.12
2018-07-02T17:16:01.411Z,25.18
2018-07-02T17:18:30.550Z,25.24
2018-07-02T17:20:59.769Z,25.34
2018-07-02T17:23:28.921Z,25.35
2018-07-02T17:25:58.102Z,25.35
2018-07-02T17:28:27.357Z,25.30
2018-07-02T17:30:56.469Z,25.26
2018-07-02T17:33:25.637Z,25.27
2018-07-02T17:35:54.798Z,25.28
2018-07-02T17:38:23.946Z,25.27
2018-07-02T17:40:53.099Z,25.26
2018-07-02T17:43:22.934Z,25.23
2018-07-02T17:45:52.324Z,25.21
2018-07-02T17:48:21.518Z,25.18
2018-07-02T17:50:50.719Z,25.09
2018-07-02T17:53:19.927Z,25.02
2018-07-02T17:55:49.196Z,24.98
2018-07-02T17:58:18.359Z,24.89
2018-07-02T18:00:47.556Z,24.80
2018-07-02T18:03:16.669Z,24.66
2018-07-02T18:05:45.906Z,24.56
2018-07-02T18:08:15.118Z,24.47
2018-07-02T18:10:44.827Z,24.35
2018-07-02T18:13:14.012Z,24.22
2018-07-02T18:15:43.633Z,24.08
2018-07-02T18:18:12.783Z,23.97
2018-07-02T18:20:42.034Z,23.85
2018-07-02T18:23:11.263Z,23.70
2018-07-02T18:25:42.282Z,23.56
2018-07-02T18:28:11.645Z,23.42
2018-07-02T18:30:41.022Z,23.29
2018-07-02T18:33:10.374Z,23.17
2018-07-02T18:35:39.727Z,23.04
2018-07-02T18:38:09.104Z,22.90
2018-07-02T18:40:38.199Z,22.78
2018-07-02T18:43:07.417Z,22.67
2018-07-02T18:45:37.146Z,22.55
2018-07-02T18:48:06.704Z,22.42
2018-07-02T18:50:35.854Z,22.31
2018-07-02T18:53:04.995Z,22.19
2018-07-02T18:55:34.181Z,22.09
2018-07-02T18:58:03.897Z,21.99
2018-07-02T19:00:33.822Z,21.89
2018-07-02T19:03:03.846Z,21.80
2018-07-02T19:05:33.776Z,21.72
2018-07-02T19:08:03.956Z,21.62
2018-07-02T19:10:33.911Z,21.49
2018-07-02T19:13:03.303Z,21.38
2018-07-02T19:15:33.002Z,21.26
2018-07-02T19:18:02.369Z,21.18
2018-07-02T19:20:32.163Z,21.09
2018-07-02T19:23:01.807Z,21.02
2018-07-02T19:25:31.329Z,20.92
2018-07-02T19:28:00.513Z,20.83
2018-07-02T19:30:29.849Z,20.72
2018-07-02T19:32:59.251Z,20.62
2018-07-02T19:35:28.885Z,20.54
2018-07-02T19:37:58.376Z,20.51
2018-07-02T19:40:27.952Z,20.45
2018-07-02T19:42:57.521Z,20.36
2018-07-02T19:45:27.392Z,20.26
2018-07-02T19:47:56.757Z,20.13
2018-07-02T19:50:26.231Z,19.99
2018-07-02T19:52:55.731Z,19.90
2018-07-02T19:55:25.548Z,19.83
2018-07-02T19:57:54.992Z,19.73
2018-07-02T20:00:24.779Z,19.66
2018-07-02T20:02:54.431Z,19.57
2018-07-02T20:05:24.190Z,19.48
2018-07-02T20:07:54.665Z,19.41
2018-07-02T20:10:24.070Z,19.36
2018-07-02T20:12:53.571Z,19.30
2018-07-02T20:15:23.413Z,19.25
2018-07-02T20:17:52.959Z,19.18
2018-07-02T20:20:22.153Z,19.11
2018-07-02T20:22:52.090Z,19.05
2018-07-02T20:25:21.596Z,18.99
2018-07-02T20:27:50.747Z,18.96
2018-07-02T20:30:20.247Z,18.90
2018-07-02T20:32:49.505Z,18.86
2018-07-02T20:35:18.721Z,18.84
2018-07-02T20:37:48.122Z,18.77
2018-07-02T20:40:17.876Z,18.70
2018-07-02T20:42:47.319Z,18.64
2018-07-02T20:45:16.974Z,18.59
2018-07-02T20:47:47.808Z,18.57
2018-07-02T20:50:18.018Z,18.53
2018-07-02T20:52:48.610Z,18.48
2018-07-02T20:55:18.063Z,18.46
2018-07-02T20:57:47.415Z,18.44
2018-07-02T21:00:16.882Z,18.38
2018-07-02T21:02:46.366Z,18.29
2018-07-02T21:05:16.039Z,18.21
2018-07-02T21:07:46.111Z,18.14
2018-07-02T21:10:16.428Z,18.06
2018-07-02T21:12:46.047Z,17.96
2018-07-02T21:15:16.183Z,17.88
2018-07-02T21:17:45.923Z,17.83
2018-07-02T21:20:16.304Z,17.78
2018-07-02T21:22:46.768Z,17.75
2018-07-02T21:25:16.831Z,17.72
2018-07-02T21:27:46.954Z,17.74
2018-07-02T21:30:16.531Z,17.74
2018-07-02T21:32:46.330Z,17.73
2018-07-02T21:35:15.772Z,17.75
2018-07-02T21:37:46.029Z,17.74
2018-07-02T21:40:15.284Z,17.72
2018-07-02T21:42:44.554Z,17.71
2018-07-02T21:45:13.765Z,17.71
2018-07-02T21:47:43.819Z,17.70
2018-07-02T21:50:13.633Z,17.70
2018-07-02T21:52:43.794Z,17.66
2018-07-02T21:55:13.359Z,17.64
2018-07-02T21:57:43.696Z,17.57
2018-07-02T22:00:14.743Z,17.54
2018-07-02T22:02:44.657Z,17.50
2018-07-02T22:05:14.930Z,17.47
2018-07-02T22:07:44.828Z,17.42
2018-07-02T22:10:14.263Z,17.35
2018-07-02T22:12:43.642Z,17.28
2018-07-02T22:15:13.942Z,17.24
2018-07-02T22:17:43.960Z,17.19
2018-07-02T22:20:13.394Z,17.14
2018-07-02T22:22:42.767Z,17.09
2018-07-02T22:25:12.628Z,17.05
2018-07-02T22:27:42.036Z,16.99
2018-07-02T22:30:11.554Z,16.92
2018-07-02T22:32:41.160Z,16.87
2018-07-02T22:35:10.366Z,16.84
2018-07-02T22:37:39.506Z,16.84
2018-07-02T22:40:08.652Z,16.82
2018-07-02T22:42:37.849Z,16.79
2018-07-02T22:45:07.105Z,16.75
2018-07-02T22:47:36.255Z,16.70
2018-07-02T22:50:05.518Z,16.66
2018-07-02T22:52:34.857Z,16.61
2018-07-02T22:55:04.043Z,16.57
2018-07-02T22:57:33.197Z,16.53
2018-07-02T23:00:02.359Z,16.52
2018-07-02T23:02:31.622Z,16.55
2018-07-02T23:05:00.823Z,16.54
2018-07-02T23:07:31.097Z,16.52
2018-07-02T23:10:00.274Z,16.51
2018-07-02T23:12:29.418Z,16.49
2018-07-02T23:14:58.584Z,16.47
2018-07-02T23:17:27.756Z,16.43
2018-07-02T23:19:57.037Z,16.39
2018-07-02T23:22:33.362Z,16.35
2018-07-02T23:25:02.566Z,16.30
2018-07-02T23:27:31.718Z,16.27
2018-07-02T23:30:01.094Z,16.23
2018-07-02T23:32:30.297Z,16.23
2018-07-02T23:34:59.479Z,16.22
2018-07-02T23:37:28.678Z,16.20
2018-07-02T23:39:57.893Z,16.16
2018-07-02T23:42:27.050Z,16.12
2018-07-02T23:44:56.289Z,16.07
2018-07-02T23:47:25.469Z,16.02
2018-07-02T23:49:54.653Z,15.97
2018-07-02T23:52:23.803Z,15.90
2018-07-02T23:54:52.986Z,15.83
2018-07-02T23:57:22.454Z,15.77
2018-07-02T23:59:51.585Z,15.71
