createdAt,value
2019-05-07T00:01:55.246Z,7.20
2019-05-07T00:07:02.509Z,7.73
2019-05-07T00:12:07.971Z,7.43
2019-05-07T00:17:13.202Z,10.97
2019-05-07T00:22:18.371Z,8.27
2019-05-07T00:27:23.455Z,7.87
2019-05-07T00:32:28.688Z,7.47
2019-05-07T00:37:39.546Z,7.20
2019-05-07T00:43:07.148Z,9.50
2019-05-07T00:48:12.723Z,7.67
2019-05-07T00:53:18.970Z,7.47
2019-05-07T00:58:26.754Z,10.00
2019-05-07T01:03:32.861Z,8.50
2019-05-07T01:08:38.003Z,8.63
2019-05-07T01:13:43.347Z,7.23
2019-05-07T01:18:48.699Z,7.47
2019-05-07T01:23:53.843Z,10.43
2019-05-07T01:28:58.995Z,8.40
2019-05-07T01:34:23.053Z,12.10
2019-05-07T01:39:28.406Z,9.33
2019-05-07T01:44:33.482Z,10.27
2019-05-07T01:49:38.569Z,10.43
2019-05-07T01:54:43.597Z,10.67
2019-05-07T01:59:48.744Z,11.93
2019-05-07T02:05:03.458Z,9.97
2019-05-07T02:10:25.132Z,10.17
2019-05-07T02:15:32.327Z,11.87
2019-05-07T02:20:37.504Z,11.80
2019-05-07T02:25:42.582Z,11.37
2019-05-07T02:30:47.678Z,10.80
2019-05-07T02:35:53.568Z,9.17
2019-05-07T02:41:05.495Z,10.87
2019-05-07T02:46:30.878Z,9.07
2019-05-07T02:51:35.372Z,10.23
2019-05-07T02:56:43.268Z,10.30
2019-05-07T03:01:47.534Z,12.57
2019-05-07T03:06:54.223Z,11.17
2019-05-07T03:11:59.748Z,10.57
2019-05-07T03:17:05.441Z,9.90
2019-05-07T03:22:13.934Z,10.37
2019-05-07T03:27:17.800Z,11.27
2019-05-07T03:32:36.740Z,11.00
2019-05-07T03:37:39.328Z,9.60
2019-05-07T03:42:44.660Z,11.63
2019-05-07T03:47:55.443Z,11.57
2019-05-07T03:53:02.882Z,11.23
2019-05-07T03:58:08.443Z,10.37
2019-05-07T04:03:18.763Z,11.30
2019-05-07T04:08:23.658Z,10.63
2019-05-07T04:13:28.316Z,11.70
2019-05-07T04:18:43.367Z,11.17
2019-05-07T04:23:49.028Z,12.40
2019-05-07T04:29:05.552Z,11.53
2019-05-07T04:34:14.900Z,11.53
2019-05-07T04:39:22.946Z,12.40
2019-05-07T04:44:27.056Z,13.33
2019-05-07T04:49:33.164Z,12.37
2019-05-07T04:54:39.065Z,12.87
2019-05-07T04:59:44.396Z,12.17
2019-05-07T05:04:49.579Z,13.00
2019-05-07T05:09:54.754Z,14.37
2019-05-07T05:15:02.172Z,11.53
2019-05-07T05:20:08.152Z,12.30
2019-05-07T05:25:17.532Z,12.33
2019-05-07T05:30:29.909Z,14.30
2019-05-07T05:35:35.441Z,14.87
2019-05-07T05:40:42.671Z,13.27
2019-05-07T05:45:48.396Z,14.77
2019-05-07T05:51:13.347Z,13.93
2019-05-07T05:56:33.809Z,15.57
2019-05-07T06:01:57.876Z,13.33
2019-05-07T06:07:11.446Z,15.20
2019-05-07T06:12:34.164Z,18.90
2019-05-07T06:17:51.843Z,21.60
2019-05-07T06:23:23.438Z,22.97
2019-05-07T06:28:28.824Z,27.20
2019-05-07T06:33:34.693Z,27.57
2019-05-07T06:38:46.251Z,27.37
2019-05-07T06:43:55.552Z,31.07
2019-05-07T06:49:02.154Z,23.40
2019-05-07T06:54:08.790Z,25.97
2019-05-07T06:59:22.642Z,24.07
2019-05-07T07:04:37.166Z,23.63
2019-05-07T07:09:53.986Z,27.20
2019-05-07T07:14:59.170Z,24.53
2019-05-07T07:20:05.003Z,27.10
2019-05-07T07:25:11.915Z,30.50
2019-05-07T07:30:46.452Z,28.20
2019-05-07T07:35:52.171Z,32.07
2019-05-07T07:41:05.496Z,28.53
2019-05-07T07:46:13.146Z,32.20
2019-05-07T07:51:17.993Z,30.90
2019-05-07T07:56:53.167Z,32.37
2019-05-07T08:02:01.815Z,30.13
2019-05-07T08:07:07.255Z,35.08
2019-05-07T08:12:12.969Z,31.48
2019-05-07T08:17:18.147Z,29.03
2019-05-07T08:22:23.316Z,31.27
2019-05-07T08:27:29.370Z,26.77
2019-05-07T08:32:55.048Z,25.20
2019-05-07T08:38:02.181Z,25.80
2019-05-07T08:43:07.954Z,27.10
2019-05-07T08:48:24.332Z,25.17
2019-05-07T08:53:29.643Z,24.60
2019-05-07T08:58:35.852Z,22.30
2019-05-07T09:03:44.074Z,22.23
2019-05-07T09:08:49.463Z,21.87
2019-05-07T09:13:55.107Z,25.62
2019-05-07T09:19:02.159Z,26.43
2019-05-07T09:24:07.844Z,27.10
2019-05-07T09:29:18.965Z,27.73
2019-05-07T09:34:25.462Z,24.97
2019-05-07T09:39:32.481Z,25.30
2019-05-07T09:44:38.038Z,28.90
2019-05-07T09:49:43.614Z,25.20
2019-05-07T09:54:48.853Z,29.85
2019-05-07T09:59:54.386Z,24.33
2019-05-07T10:05:02.477Z,19.00
2019-05-07T10:10:09.182Z,20.05
2019-05-07T10:15:14.643Z,17.37
2019-05-07T10:20:22.515Z,20.23
2019-05-07T10:25:39.506Z,18.05
2019-05-07T10:30:44.862Z,16.57
2019-05-07T10:35:50.019Z,15.83
2019-05-07T10:40:55.195Z,17.80
2019-05-07T10:46:25.698Z,17.27
2019-05-07T10:51:32.213Z,16.73
2019-05-07T10:56:37.554Z,13.93
2019-05-07T11:01:48.210Z,16.60
2019-05-07T11:06:53.373Z,16.27
2019-05-07T11:11:58.658Z,15.15
2019-05-07T11:17:12.616Z,14.95
2019-05-07T11:22:17.850Z,13.05
2019-05-07T11:27:23.978Z,14.83
2019-05-07T11:32:29.357Z,13.93
2019-05-07T11:37:34.594Z,14.53
2019-05-07T11:43:05.418Z,15.05
2019-05-07T11:48:13.148Z,10.63
2019-05-07T11:53:18.045Z,12.40
2019-05-07T11:58:23.287Z,11.95
2019-05-07T12:03:28.531Z,13.38
2019-05-07T12:08:43.037Z,10.30
2019-05-07T12:13:42.740Z,14.00
2019-05-07T12:18:48.505Z,13.05
2019-05-07T12:23:54.536Z,8.85
2019-05-07T12:28:59.758Z,9.05
2019-05-07T12:34:08.913Z,10.30
2019-05-07T12:39:14.342Z,9.20
2019-05-07T12:44:22.058Z,9.00
2019-05-07T12:49:26.770Z,10.68
2019-05-07T12:54:54.068Z,10.78
2019-05-07T13:00:18.284Z,9.93
2019-05-07T13:05:23.935Z,10.33
2019-05-07T13:10:32.342Z,10.45
2019-05-07T13:15:36.928Z,16.70
2019-05-07T13:20:43.217Z,12.03
2019-05-07T13:25:48.435Z,10.45
2019-05-07T13:30:53.699Z,12.33
2019-05-07T13:35:59.504Z,13.60
2019-05-07T13:41:33.379Z,11.93
2019-05-07T13:46:39.659Z,15.60
2019-05-07T13:51:45.207Z,13.65
2019-05-07T13:56:52.563Z,13.20
2019-05-07T14:02:05.462Z,10.03
2019-05-07T14:07:12.657Z,10.58
2019-05-07T14:12:17.954Z,12.15
2019-05-07T14:17:23.834Z,10.75
2019-05-07T14:22:31.677Z,9.08
2019-05-07T14:27:36.438Z,11.40
2019-05-07T14:33:06.080Z,12.13
2019-05-07T14:38:24.588Z,10.48
2019-05-07T14:43:36.602Z,8.60
2019-05-07T14:48:43.852Z,8.98
2019-05-07T14:53:50.380Z,9.68
2019-05-07T14:58:56.391Z,28.73
2019-05-07T15:04:02.304Z,8.23
2019-05-07T15:09:09.577Z,8.08
2019-05-07T15:14:16.070Z,8.83
2019-05-07T15:19:21.713Z,8.63
2019-05-07T15:24:27.008Z,9.08
2019-05-07T15:29:32.240Z,7.80
2019-05-07T15:34:37.468Z,7.85
2019-05-07T15:39:42.722Z,7.67
2019-05-07T15:44:47.873Z,6.97
2019-05-07T15:49:53.105Z,8.03
2019-05-07T15:54:58.398Z,8.55
2019-05-07T16:00:07.003Z,7.33
2019-05-07T16:05:13.165Z,6.70
2019-05-07T16:10:18.526Z,7.28
2019-05-07T16:15:24.392Z,8.90
2019-05-07T16:20:32.410Z,7.12
2019-05-07T16:25:37.101Z,6.60
2019-05-07T16:30:42.820Z,6.70
2019-05-07T16:35:47.864Z,6.75
2019-05-07T16:40:53.123Z,7.67
2019-05-07T16:45:59.562Z,7.28
2019-05-07T16:51:05.983Z,8.48
2019-05-07T16:56:12.347Z,7.00
2019-05-07T17:01:17.836Z,7.83
2019-05-07T17:06:25.092Z,7.70
2019-05-07T17:11:32.037Z,9.95
2019-05-07T17:16:37.415Z,7.15
2019-05-07T17:21:43.206Z,8.43
2019-05-07T17:26:51.248Z,8.15
2019-05-07T17:31:56.765Z,8.65
2019-05-07T17:37:03.485Z,9.63
2019-05-07T17:42:09.229Z,8.50
2019-05-07T17:47:14.660Z,8.20
2019-05-07T17:52:22.747Z,8.53
2019-05-07T17:57:29.779Z,10.45
2019-05-07T18:02:42.258Z,10.72
2019-05-07T18:07:47.644Z,9.88
2019-05-07T18:12:53.739Z,9.17
2019-05-07T18:18:04.178Z,8.40
2019-05-07T18:23:13.334Z,8.28
2019-05-07T18:28:16.794Z,8.68
2019-05-07T18:33:30.707Z,8.48
2019-05-07T18:38:35.926Z,10.68
2019-05-07T18:43:42.222Z,12.80
2019-05-07T18:48:47.930Z,10.08
2019-05-07T18:53:53.372Z,10.45
2019-05-07T18:58:58.632Z,11.78
2019-05-07T19:04:03.972Z,11.05
2019-05-07T19:09:10.164Z,12.50
2019-05-07T19:14:15.325Z,12.13
2019-05-07T19:19:22.138Z,11.83
2019-05-07T19:24:35.242Z,12.00
2019-05-07T19:29:36.036Z,12.43
2019-05-07T19:34:41.800Z,12.65
2019-05-07T19:39:47.354Z,11.57
2019-05-07T19:44:52.482Z,12.53
2019-05-07T19:49:58.675Z,10.32
2019-05-07T19:55:04.901Z,11.88
2019-05-07T20:00:12.157Z,10.72
2019-05-07T20:05:17.969Z,9.90
2019-05-07T20:10:33.051Z,11.78
2019-05-07T20:15:39.790Z,10.85
2019-05-07T20:20:46.286Z,10.45
2019-05-07T20:25:52.855Z,9.70
2019-05-07T20:30:59.515Z,9.67
2019-05-07T20:36:05.959Z,10.90
2019-05-07T20:41:12.891Z,11.30
2019-05-07T20:46:18.203Z,11.00
2019-05-07T20:51:23.537Z,9.00
2019-05-07T20:56:32.372Z,11.85
2019-05-07T21:01:37.585Z,11.50
2019-05-07T21:06:43.296Z,10.20
2019-05-07T21:11:48.606Z,11.20
2019-05-07T21:16:53.773Z,10.80
2019-05-07T21:21:58.961Z,11.53
2019-05-07T21:27:04.203Z,12.43
2019-05-07T21:32:09.369Z,13.53
2019-05-07T21:37:14.456Z,13.77
2019-05-07T21:42:20.164Z,14.47
2019-05-07T21:47:26.020Z,14.83
2019-05-07T21:52:33.888Z,14.53
2019-05-07T21:58:02.339Z,16.00
2019-05-07T22:03:12.546Z,17.20
2019-05-07T22:08:17.644Z,17.67
2019-05-07T22:13:22.811Z,18.77
2019-05-07T22:18:27.833Z,17.07
2019-05-07T22:23:33.527Z,17.02
2019-05-07T22:28:38.618Z,18.47
2019-05-07T22:34:02.681Z,17.17
2019-05-07T22:39:08.030Z,19.00
2019-05-07T22:44:14.937Z,21.43
2019-05-07T22:49:20.101Z,20.13
2019-05-07T22:54:25.523Z,19.60
2019-05-07T22:59:32.850Z,19.70
2019-05-07T23:04:38.139Z,19.40
2019-05-07T23:09:44.874Z,22.63
2019-05-07T23:14:51.414Z,19.07
2019-05-07T23:19:56.821Z,22.03
2019-05-07T23:25:01.910Z,21.70
2019-05-07T23:30:07.803Z,21.83
2019-05-07T23:35:13.003Z,21.60
2019-05-07T23:40:25.791Z,20.93
2019-05-07T23:45:31.625Z,27.50
2019-05-07T23:50:36.782Z,24.40
2019-05-07T23:55:42.501Z,22.17
