createdAt,value
2023-05-03T00:00:29.962Z,0
2023-05-03T00:01:30.874Z,0
2023-05-03T00:02:32.074Z,0
2023-05-03T00:03:32.190Z,0
2023-05-03T00:04:32.562Z,0
2023-05-03T00:05:33.748Z,0
2023-05-03T00:06:34.145Z,0
2023-05-03T00:07:34.219Z,0
2023-05-03T00:08:34.923Z,0
2023-05-03T00:09:35.653Z,0
2023-05-03T00:10:36.414Z,0
2023-05-03T00:11:37.315Z,0
2023-05-03T00:12:37.281Z,0
2023-05-03T00:13:38.173Z,0
2023-05-03T00:14:38.581Z,0
2023-05-03T00:15:38.960Z,0
2023-05-03T00:16:39.589Z,0
2023-05-03T00:17:40.586Z,0
2023-05-03T00:18:41.497Z,0
2023-05-03T00:19:42.917Z,0
2023-05-03T00:20:41.648Z,0
2023-05-03T00:21:42.355Z,0
2023-05-03T00:22:43.072Z,0
2023-05-03T00:23:43.776Z,0
2023-05-03T00:24:44.398Z,0
2023-05-03T00:25:45.138Z,0
2023-05-03T00:26:45.631Z,0
2023-05-03T00:27:46.201Z,0
2023-05-03T00:28:47.126Z,0
2023-05-03T00:29:47.848Z,0
2023-05-03T00:30:48.664Z,0
2023-05-03T00:31:49.356Z,0
2023-05-03T00:32:50.359Z,0
2023-05-03T00:33:49.904Z,0
2023-05-03T00:34:51.195Z,0
2023-05-03T00:35:51.485Z,0
2023-05-03T00:36:52.192Z,0
2023-05-03T00:37:52.917Z,0
2023-05-03T00:38:53.245Z,0
2023-05-03T00:39:53.996Z,0
2023-05-03T00:40:54.956Z,0
2023-05-03T00:41:55.459Z,0
2023-05-03T00:42:56.353Z,0
2023-05-03T00:43:56.325Z,0
2023-05-03T00:45:00.029Z,0
2023-05-03T00:46:17.050Z,0
2023-05-03T00:46:58.599Z,0
2023-05-03T00:47:59.368Z,0
2023-05-03T00:48:59.600Z,0
2023-05-03T00:50:00.272Z,0
2023-05-03T00:51:00.416Z,0
2023-05-03T00:52:00.741Z,0
2023-05-03T00:53:01.268Z,0
2023-05-03T00:54:01.767Z,0
2023-05-03T00:55:02.587Z,0
2023-05-03T00:56:03.552Z,0
2023-05-03T00:57:04.722Z,0
2023-05-03T00:58:05.424Z,0
2023-05-03T00:59:06.179Z,0
2023-05-03T01:00:07.838Z,0
2023-05-03T01:01:07.799Z,0
2023-05-03T01:02:09.180Z,0
2023-05-03T01:03:09.602Z,0
2023-05-03T01:04:09.491Z,0
2023-05-03T01:05:09.729Z,0
2023-05-03T01:06:10.131Z,0
2023-05-03T01:07:11.023Z,0
2023-05-03T01:08:12.114Z,0
2023-05-03T01:09:12.590Z,0
2023-05-03T01:10:13.574Z,0
2023-05-03T01:11:13.280Z,0
2023-05-03T01:12:14.210Z,0
2023-05-03T01:13:14.936Z,0
2023-05-03T01:14:15.864Z,0
2023-05-03T01:15:16.323Z,0
2023-05-03T01:16:17.049Z,0
2023-05-03T01:17:17.866Z,0
2023-05-03T01:18:18.857Z,0
2023-05-03T01:19:18.774Z,0
2023-05-03T01:20:19.436Z,0
2023-05-03T01:21:20.589Z,0
2023-05-03T01:22:21.321Z,0
2023-05-03T01:23:22.272Z,0
2023-05-03T01:24:22.620Z,0
2023-05-03T01:25:23.413Z,0
2023-05-03T01:26:23.910Z,0
2023-05-03T01:27:24.601Z,0
2023-05-03T01:28:25.378Z,0
2023-05-03T01:29:26.086Z,0
2023-05-03T01:30:26.579Z,0
2023-05-03T01:31:27.454Z,0
2023-05-03T01:32:28.105Z,0
2023-05-03T01:33:28.645Z,0
2023-05-03T01:34:29.335Z,0
2023-05-03T01:35:29.534Z,0
2023-05-03T01:36:30.035Z,0
2023-05-03T01:37:30.769Z,0
2023-05-03T01:38:31.713Z,0
2023-05-03T01:39:32.216Z,0
2023-05-03T01:40:33.107Z,0
2023-05-03T01:41:33.435Z,0
2023-05-03T01:42:33.710Z,0
2023-05-03T01:43:34.464Z,0
2023-05-03T01:44:35.368Z,0
2023-05-03T01:45:35.865Z,0
2023-05-03T01:46:37.401Z,0
2023-05-03T01:47:37.121Z,0
2023-05-03T01:48:37.717Z,0
2023-05-03T01:49:37.780Z,0
2023-05-03T01:50:38.682Z,0
2023-05-03T01:51:39.352Z,0
2023-05-03T01:52:40.270Z,0
2023-05-03T01:53:40.182Z,0
2023-05-03T01:54:40.906Z,0
2023-05-03T01:55:41.521Z,0
2023-05-03T01:56:42.445Z,0
2023-05-03T01:57:42.935Z,0
2023-05-03T01:58:43.666Z,0
2023-05-03T01:59:44.440Z,0
2023-05-03T02:00:44.996Z,0
2023-05-03T02:01:46.258Z,0
2023-05-03T02:02:45.973Z,0
2023-05-03T02:03:46.970Z,0
2023-05-03T02:04:47.634Z,0
2023-05-03T02:05:48.372Z,0
2023-05-03T02:06:49.583Z,0
2023-05-03T02:07:49.986Z,0
2023-05-03T02:08:51.136Z,0
2023-05-03T02:09:51.413Z,0
2023-05-03T02:10:52.109Z,0
2023-05-03T02:11:52.469Z,0
2023-05-03T02:12:53.370Z,0
2023-05-03T02:13:53.302Z,0
2023-05-03T02:14:53.403Z,0
2023-05-03T02:15:53.826Z,0
2023-05-03T02:16:54.861Z,0
2023-05-03T02:17:55.414Z,0
2023-05-03T02:18:55.255Z,0
2023-05-03T02:19:56.160Z,0
2023-05-03T02:20:57.527Z,0
2023-05-03T02:21:58.023Z,0
2023-05-03T02:22:58.945Z,0
2023-05-03T02:23:59.953Z,0
2023-05-03T02:24:59.661Z,0
2023-05-03T02:26:00.499Z,0
2023-05-03T02:27:01.201Z,0
2023-05-03T02:28:01.904Z,0
2023-05-03T02:29:02.620Z,0
2023-05-03T02:30:02.436Z,0
2023-05-03T02:31:03.531Z,0
2023-05-03T02:32:04.595Z,0
2023-05-03T02:33:05.681Z,0
2023-05-03T02:34:06.493Z,0
2023-05-03T02:35:06.587Z,0
2023-05-03T02:36:07.430Z,0
2023-05-03T02:37:08.140Z,0
2023-05-03T02:38:08.934Z,0
2023-05-03T02:39:09.481Z,0
2023-05-03T02:40:11.138Z,0
2023-05-03T02:41:10.659Z,0
2023-05-03T02:42:10.986Z,0
2023-05-03T02:43:11.300Z,0
2023-05-03T02:44:12.037Z,0
2023-05-03T02:45:12.972Z,0
2023-05-03T02:46:13.571Z,0
2023-05-03T02:47:13.932Z,0
2023-05-03T02:48:14.779Z,0
2023-05-03T02:49:15.132Z,0
2023-05-03T02:50:16.092Z,0
2023-05-03T02:51:16.613Z,0
2023-05-03T02:52:17.221Z,0
2023-05-03T02:53:18.146Z,0
2023-05-03T02:54:18.848Z,0
2023-05-03T02:55:19.371Z,0
2023-05-03T02:56:20.028Z,0
2023-05-03T02:57:20.831Z,0
2023-05-03T02:58:21.749Z,0
2023-05-03T02:59:21.276Z,0
2023-05-03T03:00:22.419Z,0
2023-05-03T03:01:22.566Z,0
2023-05-03T03:02:23.397Z,0
2023-05-03T03:03:24.685Z,0
2023-05-03T03:04:24.820Z,0
2023-05-03T03:05:25.345Z,0
2023-05-03T03:06:26.394Z,0
2023-05-03T03:07:26.328Z,0
2023-05-03T03:08:26.895Z,0
2023-05-03T03:09:27.414Z,0
2023-05-03T03:10:28.111Z,0
2023-05-03T03:11:28.589Z,0
2023-05-03T03:12:28.886Z,0
2023-05-03T03:13:29.589Z,0
2023-05-03T03:14:30.308Z,0
2023-05-03T03:15:31.225Z,0
2023-05-03T03:16:31.760Z,0
2023-05-03T03:17:31.571Z,0
2023-05-03T03:18:32.120Z,0
2023-05-03T03:19:33.259Z,0
2023-05-03T03:20:33.774Z,0
2023-05-03T03:21:34.073Z,0
2023-05-03T03:22:34.757Z,0
2023-05-03T03:23:35.254Z,0
2023-05-03T03:24:35.992Z,0
2023-05-03T03:25:36.693Z,0
2023-05-03T03:26:37.299Z,0
2023-05-03T03:27:39.732Z,0
2023-05-03T03:28:38.695Z,0
2023-05-03T03:29:39.718Z,0
2023-05-03T03:30:40.435Z,0
2023-05-03T03:31:41.550Z,0
2023-05-03T03:32:41.369Z,0
2023-05-03T03:33:41.978Z,0
2023-05-03T03:34:42.775Z,4
2023-05-03T03:35:43.261Z,4
2023-05-03T03:36:43.711Z,0
2023-05-03T03:37:43.416Z,0
2023-05-03T03:38:44.175Z,4
2023-05-03T03:39:44.905Z,0
2023-05-03T03:40:45.212Z,4
2023-05-03T03:41:45.926Z,4
2023-05-03T03:42:46.416Z,4
2023-05-03T03:43:46.905Z,8
2023-05-03T03:44:47.604Z,4
2023-05-03T03:45:48.525Z,8
2023-05-03T03:46:48.952Z,8
2023-05-03T03:47:51.391Z,8
2023-05-03T03:48:50.147Z,12
2023-05-03T03:49:51.044Z,16
2023-05-03T03:50:51.937Z,16
2023-05-03T03:51:52.686Z,16
2023-05-03T03:52:53.404Z,20
2023-05-03T03:53:53.942Z,24
2023-05-03T03:54:54.666Z,24
2023-05-03T03:55:55.154Z,28
2023-05-03T03:56:55.165Z,28
2023-05-03T03:57:55.842Z,32
2023-05-03T03:58:56.609Z,32
2023-05-03T03:59:57.540Z,40
2023-05-03T04:00:57.580Z,40
2023-05-03T04:01:58.432Z,44
2023-05-03T04:02:59.428Z,48
2023-05-03T04:04:00.250Z,52
2023-05-03T04:05:00.241Z,56
2023-05-03T04:06:01.191Z,60
2023-05-03T04:07:01.905Z,68
2023-05-03T04:08:02.197Z,68
2023-05-03T04:09:02.716Z,76
2023-05-03T04:10:03.885Z,80
2023-05-03T04:11:04.551Z,88
2023-05-03T04:12:05.258Z,92
2023-05-03T04:13:05.898Z,96
2023-05-03T04:14:06.594Z,104
2023-05-03T04:15:07.393Z,108
2023-05-03T04:16:10.463Z,116
2023-05-03T04:17:08.689Z,116
2023-05-03T04:18:10.171Z,124
2023-05-03T04:19:09.722Z,132
2023-05-03T04:20:10.931Z,136
2023-05-03T04:21:10.449Z,144
2023-05-03T04:22:10.957Z,152
2023-05-03T04:23:11.856Z,156
2023-05-03T04:24:13.054Z,164
2023-05-03T04:25:13.781Z,168
2023-05-03T04:26:35.696Z,180
2023-05-03T04:28:23.876Z,192
2023-05-03T04:29:24.384Z,196
2023-05-03T04:30:25.326Z,208
2023-05-03T04:31:26.361Z,216
2023-05-03T04:32:26.983Z,220
2023-05-03T04:33:27.744Z,228
2023-05-03T04:34:28.259Z,236
2023-05-03T04:35:28.987Z,240
2023-05-03T04:36:29.488Z,248
2023-05-03T04:37:29.872Z,256
2023-05-03T04:38:30.354Z,264
2023-05-03T04:39:30.871Z,268
2023-05-03T04:40:31.574Z,276
2023-05-03T04:41:32.019Z,280
2023-05-03T04:42:32.543Z,288
2023-05-03T04:43:33.459Z,296
2023-05-03T04:44:33.575Z,300
2023-05-03T04:45:34.285Z,312
2023-05-03T04:46:35.163Z,320
2023-05-03T04:47:35.902Z,324
2023-05-03T04:48:36.338Z,332
2023-05-03T04:49:36.684Z,340
2023-05-03T04:50:37.413Z,348
2023-05-03T04:51:37.296Z,356
2023-05-03T04:52:38.013Z,364
2023-05-03T04:53:38.745Z,376
2023-05-03T04:54:39.892Z,384
2023-05-03T04:55:39.829Z,392
2023-05-03T04:56:40.326Z,400
2023-05-03T04:57:40.548Z,412
2023-05-03T04:58:40.860Z,420
2023-05-03T04:59:41.411Z,428
2023-05-03T05:00:42.127Z,440
2023-05-03T05:01:42.851Z,444
2023-05-03T05:02:43.833Z,456
2023-05-03T05:03:44.954Z,468
2023-05-03T05:04:44.981Z,476
2023-05-03T05:05:44.772Z,484
2023-05-03T05:06:45.591Z,496
2023-05-03T05:08:45.931Z,512
2023-05-03T05:09:46.443Z,524
2023-05-03T05:10:47.569Z,532
2023-05-03T05:11:47.849Z,540
2023-05-03T05:12:48.615Z,548
2023-05-03T05:13:49.580Z,560
2023-05-03T05:14:49.096Z,568
2023-05-03T05:15:49.872Z,576
2023-05-03T05:16:51.409Z,588
2023-05-03T05:17:52.455Z,596
2023-05-03T05:18:54.269Z,608
2023-05-03T05:19:53.183Z,616
2023-05-03T05:20:53.876Z,628
2023-05-03T05:21:54.180Z,632
2023-05-03T05:22:54.835Z,640
2023-05-03T05:23:55.743Z,648
2023-05-03T05:24:55.664Z,660
2023-05-03T05:25:56.380Z,668
2023-05-03T05:26:56.113Z,676
2023-05-03T05:27:56.080Z,684
2023-05-03T05:28:56.587Z,692
2023-05-03T05:29:57.290Z,700
2023-05-03T05:30:58.297Z,712
2023-05-03T05:31:59.576Z,728
2023-05-03T05:32:59.333Z,736
2023-05-03T05:34:00.396Z,744
2023-05-03T05:35:01.248Z,756
2023-05-03T05:36:01.920Z,764
2023-05-03T05:37:02.607Z,784
2023-05-03T05:38:03.223Z,788
2023-05-03T05:39:04.334Z,804
2023-05-03T05:40:05.217Z,820
2023-05-03T05:41:06.461Z,820
2023-05-03T05:42:05.670Z,832
2023-05-03T05:43:06.199Z,848
2023-05-03T05:44:07.132Z,864
2023-05-03T05:45:08.163Z,864
2023-05-03T05:46:08.000Z,856
2023-05-03T05:47:09.944Z,848
2023-05-03T05:48:10.006Z,912
2023-05-03T05:49:10.765Z,924
2023-05-03T05:50:24.748Z,936
2023-05-03T05:52:11.977Z,972
2023-05-03T05:53:12.688Z,992
2023-05-03T05:54:13.617Z,980
2023-05-03T05:55:14.532Z,976
2023-05-03T05:56:15.046Z,1040
2023-05-03T05:57:15.756Z,992
2023-05-03T05:58:16.007Z,1056
2023-05-03T05:59:16.696Z,1044
2023-05-03T06:00:17.414Z,996
2023-05-03T06:01:17.197Z,980
2023-05-03T06:02:18.533Z,1024
2023-05-03T06:03:18.621Z,1132
2023-05-03T06:04:18.693Z,1196
2023-05-03T06:05:19.532Z,1204
2023-05-03T06:06:20.755Z,1224
2023-05-03T06:07:20.609Z,1268
2023-05-03T06:08:20.801Z,1280
2023-05-03T06:09:35.199Z,1360
2023-05-03T06:11:23.337Z,1260
2023-05-03T06:12:24.033Z,1204
2023-05-03T06:13:24.726Z,1204
2023-05-03T06:14:25.294Z,1204
2023-05-03T06:15:25.856Z,1208
2023-05-03T06:16:26.857Z,1224
2023-05-03T06:17:27.277Z,1252
2023-05-03T06:18:27.707Z,1268
2023-05-03T06:19:28.229Z,1260
2023-05-03T06:20:29.034Z,1272
2023-05-03T06:21:29.052Z,1300
2023-05-03T06:22:29.963Z,1324
2023-05-03T06:23:30.839Z,1348
2023-05-03T06:24:31.789Z,1348
2023-05-03T06:25:32.147Z,1352
2023-05-03T06:26:32.510Z,1372
2023-05-03T06:27:33.216Z,1404
2023-05-03T06:28:34.343Z,1444
2023-05-03T06:29:34.837Z,1484
2023-05-03T06:30:35.357Z,1496
2023-05-03T06:31:36.123Z,1452
2023-05-03T06:32:36.244Z,1320
2023-05-03T06:33:37.268Z,1408
2023-05-03T06:34:38.386Z,1364
2023-05-03T06:35:38.894Z,1388
2023-05-03T06:36:39.852Z,1560
2023-05-03T06:37:39.569Z,1544
2023-05-03T06:38:39.988Z,1592
2023-05-03T06:39:40.279Z,1552
2023-05-03T06:40:43.787Z,1576
2023-05-03T06:41:41.502Z,1564
2023-05-03T06:42:42.044Z,1592
2023-05-03T06:43:42.549Z,1632
2023-05-03T06:44:43.663Z,1644
2023-05-03T06:45:44.000Z,1672
2023-05-03T06:46:45.309Z,1728
2023-05-03T06:47:45.939Z,1680
2023-05-03T06:48:46.129Z,1692
2023-05-03T06:49:46.481Z,1688
2023-05-03T06:50:47.405Z,1672
2023-05-03T06:51:48.344Z,1728
2023-05-03T06:52:49.244Z,2084
2023-05-03T06:53:49.872Z,2884
2023-05-03T06:54:50.592Z,3596
2023-05-03T06:55:51.593Z,5564
2023-05-03T06:56:52.444Z,5728
2023-05-03T06:57:53.364Z,2980
2023-05-03T06:58:53.924Z,1920
2023-05-03T06:59:54.624Z,2728
2023-05-03T07:00:55.678Z,4848
2023-05-03T07:01:56.988Z,6744
2023-05-03T07:02:57.050Z,7316
2023-05-03T07:03:58.846Z,7912
2023-05-03T07:04:58.782Z,8068
2023-05-03T07:05:59.130Z,8608
2023-05-03T07:07:06.283Z,8168
2023-05-03T07:08:00.420Z,4772
2023-05-03T07:09:01.361Z,8820
2023-05-03T07:10:02.293Z,6924
2023-05-03T07:11:02.439Z,2604
2023-05-03T07:12:03.226Z,2208
2023-05-03T07:13:04.173Z,2676
2023-05-03T07:14:04.083Z,2132
2023-05-03T07:15:04.811Z,1748
2023-05-03T07:16:09.360Z,2176
2023-05-03T07:17:06.271Z,3340
2023-05-03T07:18:06.776Z,2344
2023-05-03T07:19:07.451Z,1964
2023-05-03T07:20:07.880Z,2444
2023-05-03T07:21:09.386Z,2512
2023-05-03T07:22:08.112Z,4228
2023-05-03T07:23:09.026Z,3900
2023-05-03T07:24:09.931Z,4252
2023-05-03T07:25:11.356Z,4072
2023-05-03T07:26:11.191Z,3844
2023-05-03T07:27:12.170Z,3852
2023-05-03T07:28:13.223Z,1764
2023-05-03T07:29:13.412Z,1460
2023-05-03T07:30:14.933Z,3776
2023-05-03T07:31:14.783Z,5608
2023-05-03T07:32:15.669Z,3168
2023-05-03T07:33:16.242Z,4352
2023-05-03T07:34:16.325Z,5276
2023-05-03T07:35:17.095Z,1676
2023-05-03T07:36:17.907Z,2312
2023-05-03T07:37:18.704Z,2976
2023-05-03T07:38:19.402Z,2220
2023-05-03T07:39:19.606Z,2288
2023-05-03T07:40:20.539Z,2524
2023-05-03T07:41:21.529Z,3872
2023-05-03T07:42:22.365Z,3032
2023-05-03T07:43:23.170Z,4892
2023-05-03T07:44:24.132Z,1848
2023-05-03T07:45:24.064Z,1748
2023-05-03T07:46:25.767Z,2564
2023-05-03T07:47:25.806Z,5652
2023-05-03T07:48:25.900Z,3852
2023-05-03T07:49:26.530Z,2052
2023-05-03T07:50:27.065Z,5328
2023-05-03T07:51:27.602Z,3800
2023-05-03T07:52:28.615Z,3100
2023-05-03T07:53:28.769Z,2392
2023-05-03T07:54:29.615Z,2304
2023-05-03T07:55:30.214Z,2376
2023-05-03T07:56:31.139Z,2788
2023-05-03T07:57:32.165Z,3056
2023-05-03T07:58:53.962Z,2652
2023-05-03T08:00:48.686Z,2968
2023-05-03T08:01:49.390Z,5824
2023-05-03T08:02:51.820Z,3688
2023-05-03T08:03:52.157Z,2716
2023-05-03T08:04:52.770Z,3836
2023-05-03T08:05:52.515Z,2440
2023-05-03T08:06:53.663Z,3348
2023-05-03T08:07:53.750Z,3632
2023-05-03T08:08:53.681Z,2012
2023-05-03T08:09:54.372Z,4376
2023-05-03T08:10:55.334Z,2516
2023-05-03T08:11:56.885Z,5160
2023-05-03T08:12:56.823Z,6432
2023-05-03T08:13:57.243Z,3528
2023-05-03T08:14:57.951Z,3316
2023-05-03T08:15:58.700Z,3132
2023-05-03T08:17:00.045Z,3488
2023-05-03T08:18:01.254Z,7856
2023-05-03T08:19:01.601Z,6592
2023-05-03T08:20:02.418Z,3444
2023-05-03T08:21:02.559Z,7312
2023-05-03T08:22:03.327Z,8604
2023-05-03T08:23:04.095Z,6060
2023-05-03T08:24:04.232Z,3380
2023-05-03T08:25:05.679Z,2592
2023-05-03T08:26:05.611Z,2420
2023-05-03T08:27:06.023Z,2652
2023-05-03T08:28:06.202Z,2704
2023-05-03T08:29:06.191Z,2788
2023-05-03T08:30:07.841Z,3376
2023-05-03T08:31:08.118Z,4620
2023-05-03T08:32:09.039Z,8136
2023-05-03T08:33:10.307Z,8592
2023-05-03T08:34:10.319Z,4716
2023-05-03T08:35:11.470Z,5524
2023-05-03T08:36:11.260Z,4920
2023-05-03T08:37:12.199Z,5864
2023-05-03T08:38:11.932Z,4116
2023-05-03T08:39:12.865Z,3488
2023-05-03T08:40:13.871Z,6756
2023-05-03T08:41:13.865Z,2992
2023-05-03T08:42:14.657Z,4380
2023-05-03T08:43:15.448Z,5212
2023-05-03T08:44:16.358Z,7052
2023-05-03T08:45:17.286Z,3336
2023-05-03T08:46:18.434Z,3104
2023-05-03T08:47:18.347Z,2860
2023-05-03T08:48:19.442Z,2500
2023-05-03T08:49:19.623Z,2152
2023-05-03T08:50:19.680Z,1880
2023-05-03T08:51:20.417Z,1824
2023-05-03T08:52:21.542Z,1920
2023-05-03T08:53:22.052Z,2236
2023-05-03T08:54:22.963Z,2920
2023-05-03T08:55:23.625Z,10832
2023-05-03T08:56:24.128Z,2708
2023-05-03T08:57:25.130Z,2456
2023-05-03T08:58:25.339Z,12160
2023-05-03T08:59:26.118Z,5236
2023-05-03T09:00:26.073Z,4884
2023-05-03T09:01:27.358Z,4108
2023-05-03T09:02:28.051Z,2348
2023-05-03T09:03:28.735Z,2320
2023-05-03T09:04:29.674Z,14144
2023-05-03T09:05:29.922Z,3248
2023-05-03T09:06:30.226Z,2776
2023-05-03T09:07:30.121Z,2484
2023-05-03T09:08:31.089Z,2248
2023-05-03T09:09:32.009Z,2860
2023-05-03T09:10:33.122Z,10104
2023-05-03T09:11:33.878Z,15744
2023-05-03T09:12:34.165Z,15104
2023-05-03T09:13:34.196Z,2688
2023-05-03T09:14:35.130Z,2836
2023-05-03T09:15:36.514Z,15488
2023-05-03T09:16:36.709Z,15648
2023-05-03T09:17:37.320Z,15648
2023-05-03T09:18:38.151Z,15840
2023-05-03T09:19:38.892Z,3172
2023-05-03T09:20:39.403Z,5956
2023-05-03T09:21:40.513Z,15392
2023-05-03T09:22:40.451Z,3280
2023-05-03T09:23:41.457Z,2736
2023-05-03T09:24:41.153Z,2716
2023-05-03T09:25:42.582Z,3000
2023-05-03T09:26:43.357Z,2976
2023-05-03T09:27:43.378Z,9292
2023-05-03T09:28:44.192Z,4944
2023-05-03T09:29:44.726Z,2996
2023-05-03T09:30:45.898Z,2592
2023-05-03T09:31:47.067Z,2400
2023-05-03T09:32:47.381Z,2320
2023-05-03T09:33:48.010Z,2212
2023-05-03T09:34:48.749Z,2168
2023-05-03T09:35:49.296Z,2092
2023-05-03T09:36:50.435Z,2132
2023-05-03T09:37:51.160Z,2144
2023-05-03T09:38:52.245Z,2124
2023-05-03T09:39:53.364Z,2140
2023-05-03T09:40:53.814Z,2092
2023-05-03T09:41:54.348Z,2208
2023-05-03T09:42:55.136Z,3088
2023-05-03T09:43:56.295Z,4204
2023-05-03T09:44:57.149Z,2716
2023-05-03T09:45:58.524Z,2792
2023-05-03T09:46:58.490Z,2744
2023-05-03T09:47:59.427Z,2772
2023-05-03T09:50:00.763Z,2976
2023-05-03T09:51:01.714Z,3416
2023-05-03T09:52:02.286Z,3068
2023-05-03T09:53:03.157Z,3480
2023-05-03T09:54:03.891Z,2992
2023-05-03T09:55:05.169Z,8068
2023-05-03T09:56:04.782Z,4056
2023-05-03T09:57:05.584Z,3360
2023-05-03T09:58:06.494Z,15488
2023-05-03T09:59:06.473Z,15136
2023-05-03T10:00:07.429Z,8804
2023-05-03T10:01:08.336Z,14572
2023-05-03T10:02:09.093Z,14160
2023-05-03T10:03:10.043Z,3832
2023-05-03T10:04:11.116Z,10384
2023-05-03T10:05:11.843Z,1924
2023-05-03T10:06:11.879Z,1716
2023-05-03T10:07:13.115Z,1904
2023-05-03T10:08:13.081Z,2456
2023-05-03T10:09:13.873Z,2688
2023-05-03T10:10:14.391Z,7320
2023-05-03T10:11:15.397Z,2696
2023-05-03T10:12:16.486Z,2984
2023-05-03T10:13:18.346Z,2832
2023-05-03T10:14:18.041Z,2404
2023-05-03T10:15:18.795Z,2292
2023-05-03T10:16:19.904Z,2672
2023-05-03T10:17:20.075Z,2204
2023-05-03T10:18:20.936Z,2024
2023-05-03T10:19:23.029Z,2140
2023-05-03T10:20:21.817Z,2436
2023-05-03T10:21:22.310Z,13120
2023-05-03T10:22:23.345Z,14292
2023-05-03T10:23:24.405Z,9916
2023-05-03T10:24:24.617Z,15264
2023-05-03T10:25:27.094Z,9116
2023-05-03T10:26:24.806Z,14304
2023-05-03T10:27:25.188Z,14720
2023-05-03T10:28:25.972Z,5864
2023-05-03T10:29:26.927Z,13408
2023-05-03T10:30:27.657Z,14064
2023-05-03T10:31:28.607Z,13956
2023-05-03T10:32:29.327Z,8920
2023-05-03T10:33:29.569Z,2264
2023-05-03T10:34:30.283Z,2032
2023-05-03T10:35:30.289Z,1808
2023-05-03T10:36:53.893Z,1592
2023-05-03T10:38:32.775Z,1664
2023-05-03T10:39:33.761Z,1796
2023-05-03T10:40:34.530Z,1992
2023-05-03T10:41:35.198Z,2152
2023-05-03T10:42:35.541Z,3796
2023-05-03T10:43:36.244Z,2488
2023-05-03T10:44:37.036Z,2624
2023-05-03T10:45:37.759Z,4776
2023-05-03T10:46:38.944Z,13808
2023-05-03T10:47:39.453Z,13728
2023-05-03T10:48:39.487Z,4644
2023-05-03T10:49:40.242Z,13404
2023-05-03T10:50:41.316Z,13140
2023-05-03T10:51:43.064Z,3816
2023-05-03T10:52:42.843Z,2932
2023-05-03T10:53:43.180Z,2792
2023-05-03T10:54:43.930Z,2600
2023-05-03T10:55:44.639Z,2728
2023-05-03T10:56:45.347Z,2440
2023-05-03T10:57:46.269Z,2348
2023-05-03T10:58:47.144Z,2348
2023-05-03T10:59:48.108Z,2396
2023-05-03T11:00:48.855Z,2528
2023-05-03T11:01:49.809Z,2620
2023-05-03T11:02:50.817Z,2700
2023-05-03T11:03:51.187Z,3072
2023-05-03T11:04:52.764Z,2668
2023-05-03T11:05:52.656Z,2608
2023-05-03T11:06:53.237Z,2680
2023-05-03T11:07:53.317Z,3136
2023-05-03T11:08:53.243Z,4016
2023-05-03T11:09:54.346Z,10668
2023-05-03T11:10:55.042Z,11252
2023-05-03T11:11:55.708Z,3864
2023-05-03T11:12:56.266Z,7104
2023-05-03T11:13:57.436Z,5724
2023-05-03T11:14:58.321Z,7212
2023-05-03T11:15:59.741Z,2552
2023-05-03T11:16:59.895Z,2560
2023-05-03T11:17:59.461Z,2684
2023-05-03T11:19:00.312Z,3056
2023-05-03T11:20:01.087Z,4036
2023-05-03T11:21:02.348Z,4428
2023-05-03T11:22:03.004Z,3748
2023-05-03T11:23:04.101Z,2852
2023-05-03T11:24:05.048Z,2748
2023-05-03T11:25:05.412Z,2416
2023-05-03T11:26:05.098Z,2136
2023-05-03T11:27:14.002Z,1996
2023-05-03T11:29:07.854Z,1976
2023-05-03T11:30:07.855Z,2092
2023-05-03T11:31:09.026Z,2220
2023-05-03T11:32:10.304Z,2376
2023-05-03T11:33:10.322Z,2584
2023-05-03T11:34:10.339Z,2936
2023-05-03T11:35:11.909Z,10588
2023-05-03T11:36:12.073Z,3700
2023-05-03T11:37:11.966Z,4468
2023-05-03T11:38:12.746Z,2908
2023-05-03T11:39:13.663Z,2852
2023-05-03T11:40:14.680Z,2848
2023-05-03T11:41:14.671Z,2516
2023-05-03T11:42:15.573Z,2388
2023-05-03T11:43:16.384Z,2312
2023-05-03T11:44:28.211Z,2380
2023-05-03T11:46:19.622Z,2604
2023-05-03T11:47:20.219Z,2632
2023-05-03T11:48:20.625Z,2624
2023-05-03T11:49:20.535Z,2920
2023-05-03T11:50:21.598Z,9912
2023-05-03T11:51:22.846Z,10672
2023-05-03T11:52:23.709Z,10108
2023-05-03T11:53:23.681Z,9824
2023-05-03T11:54:33.598Z,9928
2023-05-03T11:56:25.863Z,10048
2023-05-03T11:57:26.477Z,10268
2023-05-03T11:58:26.936Z,10384
2023-05-03T11:59:28.128Z,10604
2023-05-03T12:00:28.745Z,10480
2023-05-03T12:01:28.766Z,3684
2023-05-03T12:02:29.685Z,2692
2023-05-03T12:03:37.319Z,2380
2023-05-03T12:04:31.895Z,2392
2023-05-03T12:05:33.169Z,2448
2023-05-03T12:06:35.894Z,2664
2023-05-03T12:07:36.352Z,2964
2023-05-03T12:08:38.135Z,7968
2023-05-03T12:09:36.856Z,3576
2023-05-03T12:10:38.940Z,10320
2023-05-03T12:11:43.638Z,3552
2023-05-03T12:12:57.796Z,4448
2023-05-03T12:13:47.701Z,8952
2023-05-03T12:14:47.328Z,9244
2023-05-03T12:16:09.936Z,7936
2023-05-03T12:16:46.499Z,5692
2023-05-03T12:17:54.926Z,7300
2023-05-03T12:18:55.567Z,8536
2023-05-03T12:19:54.282Z,6272
2023-05-03T12:22:24.586Z,8268
2023-05-03T12:23:21.485Z,8384
2023-05-03T12:24:20.929Z,8564
2023-05-03T12:25:25.539Z,8544
2023-05-03T12:26:24.320Z,8520
2023-05-03T12:27:20.202Z,8484
2023-05-03T12:28:27.165Z,8528
2023-05-03T12:29:25.185Z,8580
2023-05-03T12:30:24.066Z,8576
2023-05-03T12:31:29.237Z,8700
2023-05-03T12:32:23.650Z,8900
2023-05-03T12:33:28.956Z,7164
2023-05-03T12:34:47.362Z,7300
2023-05-03T12:36:27.088Z,5764
2023-05-03T12:38:30.970Z,1952
2023-05-03T12:39:28.859Z,1856
2023-05-03T12:40:44.560Z,1872
2023-05-03T12:42:06.666Z,1972
2023-05-03T12:43:28.155Z,1900
2023-05-03T12:44:29.779Z,1812
2023-05-03T12:45:34.830Z,1772
2023-05-03T12:49:38.180Z,2212
2023-05-03T12:50:45.113Z,2736
2023-05-03T12:52:52.984Z,7560
2023-05-03T12:53:47.387Z,8016
2023-05-03T12:54:49.036Z,8320
2023-05-03T12:55:58.633Z,3172
2023-05-03T12:56:55.385Z,6056
2023-05-03T12:58:35.982Z,2436
2023-05-03T12:59:43.953Z,2476
2023-05-03T13:00:35.674Z,3404
2023-05-03T13:07:23.790Z,2092
2023-05-03T13:08:10.245Z,2176
2023-05-03T13:09:09.426Z,2268
2023-05-03T13:11:05.564Z,2572
2023-05-03T13:12:07.051Z,5624
2023-05-03T13:13:07.129Z,3144
2023-05-03T13:14:07.059Z,2916
2023-05-03T13:15:09.459Z,2748
2023-05-03T13:16:08.235Z,5120
2023-05-03T13:17:08.425Z,7240
2023-05-03T13:18:08.831Z,7392
2023-05-03T13:19:08.947Z,6928
2023-05-03T13:20:09.911Z,7144
2023-05-03T13:21:10.484Z,7052
2023-05-03T13:22:11.229Z,6968
2023-05-03T13:23:12.216Z,6888
2023-05-03T13:24:12.941Z,6812
2023-05-03T13:25:14.725Z,6768
2023-05-03T13:26:15.019Z,6748
2023-05-03T13:27:16.040Z,6700
2023-05-03T13:28:16.909Z,6104
2023-05-03T13:29:17.836Z,5324
2023-05-03T13:30:18.363Z,6408
2023-05-03T13:31:19.162Z,6544
2023-05-03T13:32:20.071Z,3812
2023-05-03T13:33:19.852Z,2188
2023-05-03T13:34:20.189Z,2172
2023-05-03T13:35:19.777Z,2184
2023-05-03T13:36:21.002Z,2176
2023-05-03T13:37:21.497Z,2128
2023-05-03T13:38:22.120Z,2092
2023-05-03T13:39:22.834Z,2064
2023-05-03T13:40:23.788Z,2100
2023-05-03T13:41:24.391Z,3424
2023-05-03T13:42:25.371Z,2068
2023-05-03T13:43:25.671Z,2092
2023-05-03T13:44:26.617Z,2164
2023-05-03T13:45:26.417Z,2204
2023-05-03T13:46:27.563Z,2520
2023-05-03T13:47:29.405Z,2444
2023-05-03T13:48:32.354Z,2200
2023-05-03T13:49:29.237Z,2120
2023-05-03T13:50:29.971Z,2052
2023-05-03T13:51:30.262Z,1984
2023-05-03T13:52:31.385Z,1948
2023-05-03T13:53:30.959Z,1908
2023-05-03T13:54:32.140Z,1936
2023-05-03T13:55:32.342Z,2012
2023-05-03T13:56:33.339Z,3648
2023-05-03T13:57:33.237Z,4900
2023-05-03T13:58:33.965Z,4780
2023-05-03T13:59:34.873Z,4752
2023-05-03T14:00:37.993Z,4700
2023-05-03T14:01:35.227Z,3848
2023-05-03T14:02:35.205Z,4380
2023-05-03T14:03:37.049Z,4284
2023-05-03T14:04:37.687Z,4184
2023-05-03T14:05:37.937Z,4148
2023-05-03T14:06:41.090Z,4116
2023-05-03T14:07:39.362Z,4108
2023-05-03T14:08:40.167Z,4104
2023-05-03T14:09:42.105Z,4108
2023-05-03T14:10:40.872Z,4088
2023-05-03T14:11:41.470Z,4116
2023-05-03T14:12:42.103Z,4120
2023-05-03T14:14:04.273Z,4156
2023-05-03T14:15:44.229Z,4132
2023-05-03T14:16:53.945Z,1804
2023-05-03T14:17:56.264Z,3448
2023-05-03T14:18:54.705Z,3856
2023-05-03T14:19:55.701Z,3864
2023-05-03T14:20:55.663Z,3824