createdAt,value
2023-03-26T00:00:18.120Z,0.00
2023-03-26T00:01:19.238Z,0.00
2023-03-26T00:02:18.081Z,0.00
2023-03-26T00:03:17.948Z,0.00
2023-03-26T00:04:17.925Z,0.00
2023-03-26T00:05:18.233Z,0.00
2023-03-26T00:06:17.990Z,0.00
2023-03-26T00:07:17.836Z,0.00
2023-03-26T00:08:17.929Z,0.00
2023-03-26T00:09:17.766Z,0.00
2023-03-26T00:10:17.755Z,0.00
2023-03-26T00:11:17.745Z,0.00
2023-03-26T00:12:17.722Z,0.00
2023-03-26T00:13:17.701Z,0.00
2023-03-26T00:14:17.849Z,0.00
2023-03-26T00:15:17.689Z,0.00
2023-03-26T00:16:17.729Z,0.00
2023-03-26T00:17:17.658Z,0.00
2023-03-26T00:18:17.655Z,0.00
2023-03-26T00:19:17.643Z,0.00
2023-03-26T00:20:17.642Z,0.00
2023-03-26T00:21:17.674Z,0.00
2023-03-26T00:22:17.643Z,0.00
2023-03-26T00:23:17.601Z,0.00
2023-03-26T00:24:17.608Z,0.00
2023-03-26T00:25:17.588Z,0.00
2023-03-26T00:26:17.602Z,0.00
2023-03-26T00:27:17.552Z,0.00
2023-03-26T00:28:17.546Z,0.00
2023-03-26T00:29:17.554Z,0.00
2023-03-26T00:30:17.532Z,0.00
2023-03-26T00:31:17.591Z,0.00
2023-03-26T00:32:17.534Z,0.00
2023-03-26T00:33:17.517Z,0.00
2023-03-26T00:34:17.502Z,0.00
2023-03-26T00:35:17.486Z,0.00
2023-03-26T00:36:17.516Z,0.00
2023-03-26T00:37:23.490Z,0.00
2023-03-26T00:38:17.455Z,0.00
2023-03-26T00:39:17.460Z,0.00
2023-03-26T00:40:17.427Z,0.00
2023-03-26T00:41:17.526Z,0.00
2023-03-26T00:42:17.420Z,0.00
2023-03-26T00:43:17.382Z,0.00
2023-03-26T00:44:17.410Z,0.00
2023-03-26T00:45:17.391Z,0.00
2023-03-26T00:46:17.600Z,0.00
2023-03-26T00:47:17.350Z,0.00
2023-03-26T00:48:17.361Z,0.00
2023-03-26T00:49:17.337Z,0.00
2023-03-26T00:50:17.342Z,0.00
2023-03-26T00:51:17.370Z,0.00
2023-03-26T00:52:17.306Z,0.00
2023-03-26T00:53:17.286Z,0.00
2023-03-26T00:54:17.324Z,0.00
2023-03-26T00:55:17.264Z,0.00
2023-03-26T00:56:17.282Z,0.00
2023-03-26T00:57:28.995Z,0.00
2023-03-26T00:58:17.250Z,0.00
2023-03-26T00:59:17.223Z,0.00
2023-03-26T01:00:17.240Z,0.00
2023-03-26T01:01:17.245Z,0.00
2023-03-26T01:02:17.246Z,0.00
2023-03-26T01:03:27.657Z,0.00
2023-03-26T01:04:17.279Z,0.00
2023-03-26T01:05:17.241Z,0.00
2023-03-26T01:06:17.156Z,0.00
2023-03-26T01:07:17.146Z,0.00
2023-03-26T01:08:17.132Z,0.00
2023-03-26T01:09:17.119Z,0.00
2023-03-26T01:10:17.128Z,0.00
2023-03-26T01:11:17.116Z,0.00
2023-03-26T01:12:17.100Z,0.00
2023-03-26T01:13:17.082Z,0.00
2023-03-26T01:14:17.060Z,0.00
2023-03-26T01:15:17.062Z,0.00
2023-03-26T01:16:17.106Z,0.00
2023-03-26T01:17:17.042Z,0.00
2023-03-26T01:18:17.028Z,0.00
2023-03-26T01:19:17.008Z,0.00
2023-03-26T01:20:16.998Z,0.00
2023-03-26T01:21:16.998Z,0.00
2023-03-26T01:22:16.998Z,0.00
2023-03-26T01:23:16.981Z,0.00
2023-03-26T01:24:16.951Z,0.00
2023-03-26T01:25:16.938Z,0.00
2023-03-26T01:26:16.950Z,0.00
2023-03-26T01:27:16.921Z,0.00
2023-03-26T01:28:16.925Z,0.00
2023-03-26T01:29:16.909Z,0.00
2023-03-26T01:30:16.916Z,0.00
2023-03-26T01:31:16.907Z,0.00
2023-03-26T01:32:16.911Z,0.00
2023-03-26T01:33:16.906Z,0.00
2023-03-26T01:34:16.872Z,0.00
2023-03-26T01:35:17.066Z,0.00
2023-03-26T01:36:16.874Z,0.00
2023-03-26T01:37:16.838Z,0.00
2023-03-26T01:38:16.803Z,0.00
2023-03-26T01:39:16.797Z,0.00
2023-03-26T01:40:16.794Z,0.00
2023-03-26T01:41:16.800Z,0.00
2023-03-26T01:42:16.790Z,0.00
2023-03-26T01:43:16.748Z,0.00
2023-03-26T01:44:16.758Z,0.00
2023-03-26T01:45:16.776Z,0.00
2023-03-26T01:46:16.755Z,0.00
2023-03-26T01:47:16.729Z,0.00
2023-03-26T01:48:16.757Z,0.00
2023-03-26T01:49:16.686Z,0.00
2023-03-26T01:50:16.709Z,0.00
2023-03-26T01:51:16.703Z,0.00
2023-03-26T01:52:16.669Z,0.00
2023-03-26T01:53:16.654Z,0.00
2023-03-26T01:54:16.657Z,0.00
2023-03-26T01:55:16.637Z,0.00
2023-03-26T01:56:16.665Z,0.00
2023-03-26T01:57:16.627Z,0.00
2023-03-26T01:58:16.657Z,0.00
2023-03-26T01:59:16.586Z,0.00
2023-03-26T02:00:16.588Z,0.00
2023-03-26T02:01:16.638Z,0.00
2023-03-26T02:02:16.640Z,0.00
2023-03-26T02:03:16.657Z,0.00
2023-03-26T02:04:16.560Z,0.00
2023-03-26T02:05:16.532Z,0.00
2023-03-26T02:06:16.547Z,0.00
2023-03-26T02:07:16.518Z,0.00
2023-03-26T02:08:16.498Z,0.00
2023-03-26T02:09:16.489Z,0.00
2023-03-26T02:10:16.488Z,0.00
2023-03-26T02:11:16.742Z,0.00
2023-03-26T02:12:16.481Z,0.00
2023-03-26T02:13:16.458Z,0.00
2023-03-26T02:14:16.442Z,0.00
2023-03-26T02:15:16.442Z,0.00
2023-03-26T02:16:16.792Z,0.00
2023-03-26T02:17:16.438Z,0.00
2023-03-26T02:18:16.411Z,0.00
2023-03-26T02:19:16.418Z,0.00
2023-03-26T02:20:16.381Z,0.00
2023-03-26T02:21:16.380Z,0.00
2023-03-26T02:22:16.369Z,0.00
2023-03-26T02:23:16.342Z,0.00
2023-03-26T02:24:16.339Z,0.00
2023-03-26T02:25:16.327Z,0.00
2023-03-26T02:26:16.341Z,0.00
2023-03-26T02:27:16.310Z,0.00
2023-03-26T02:28:16.310Z,0.00
2023-03-26T02:29:16.326Z,0.00
2023-03-26T02:30:16.288Z,0.00
2023-03-26T02:31:16.313Z,0.00
2023-03-26T02:32:16.255Z,0.00
2023-03-26T02:33:16.248Z,0.00
2023-03-26T02:34:16.247Z,0.00
2023-03-26T02:35:16.290Z,0.00
2023-03-26T02:36:16.360Z,0.00
2023-03-26T02:37:16.233Z,0.00
2023-03-26T02:38:16.193Z,0.00
2023-03-26T02:39:16.169Z,0.00
2023-03-26T02:40:16.172Z,0.00
2023-03-26T02:41:16.176Z,0.00
2023-03-26T02:42:16.139Z,0.00
2023-03-26T02:43:16.139Z,0.00
2023-03-26T02:44:16.125Z,0.00
2023-03-26T02:45:16.135Z,0.00
2023-03-26T02:46:16.203Z,0.00
2023-03-26T02:47:16.095Z,0.00
2023-03-26T02:48:16.103Z,0.00
2023-03-26T02:49:16.078Z,0.00
2023-03-26T02:50:16.084Z,0.00
2023-03-26T02:51:16.078Z,0.00
2023-03-26T02:52:16.052Z,0.00
2023-03-26T02:53:16.033Z,0.00
2023-03-26T02:54:16.032Z,0.00
2023-03-26T02:55:16.005Z,0.00
2023-03-26T02:56:16.032Z,0.00
2023-03-26T02:57:16.052Z,0.00
2023-03-26T02:58:15.983Z,0.00
2023-03-26T02:59:15.973Z,0.00
2023-03-26T03:00:15.969Z,0.00
2023-03-26T03:01:15.993Z,0.00
2023-03-26T03:02:15.985Z,0.00
2023-03-26T03:03:15.973Z,0.00
2023-03-26T03:04:15.912Z,0.00
2023-03-26T03:05:15.921Z,0.00
2023-03-26T03:06:15.919Z,0.00
2023-03-26T03:07:15.892Z,0.00
2023-03-26T03:08:15.896Z,0.00
2023-03-26T03:09:15.870Z,0.00
2023-03-26T03:10:15.877Z,0.00
2023-03-26T03:11:15.861Z,0.00
2023-03-26T03:12:15.847Z,0.00
2023-03-26T03:13:15.828Z,0.00
2023-03-26T03:14:15.817Z,0.00
2023-03-26T03:15:15.842Z,0.00
2023-03-26T03:16:15.813Z,0.00
2023-03-26T03:17:15.782Z,0.00
2023-03-26T03:18:15.773Z,0.00
2023-03-26T03:19:15.768Z,0.00
2023-03-26T03:20:15.762Z,0.00
2023-03-26T03:21:15.753Z,0.00
2023-03-26T03:22:15.730Z,0.00
2023-03-26T03:23:15.730Z,0.00
2023-03-26T03:24:15.746Z,0.00
2023-03-26T03:25:15.698Z,0.00
2023-03-26T03:26:15.757Z,0.00
2023-03-26T03:27:15.694Z,0.00
2023-03-26T03:28:15.672Z,0.00
2023-03-26T03:29:15.692Z,0.00
2023-03-26T03:30:15.663Z,0.00
2023-03-26T03:31:15.676Z,0.00
2023-03-26T03:32:15.648Z,0.00
2023-03-26T03:33:15.618Z,0.00
2023-03-26T03:34:15.633Z,0.00
2023-03-26T03:35:15.607Z,0.00
2023-03-26T03:36:19.790Z,0.00
2023-03-26T03:37:15.604Z,0.00
2023-03-26T03:38:15.589Z,0.00
2023-03-26T03:39:15.568Z,0.00
2023-03-26T03:40:15.549Z,0.00
2023-03-26T03:41:15.560Z,0.00
2023-03-26T03:42:15.535Z,0.00
2023-03-26T03:43:15.536Z,0.00
2023-03-26T03:44:15.519Z,0.00
2023-03-26T03:45:15.508Z,0.00
2023-03-26T03:46:15.566Z,0.00
2023-03-26T03:47:15.489Z,0.00
2023-03-26T03:48:15.481Z,0.00
2023-03-26T03:49:15.477Z,0.00
2023-03-26T03:50:15.457Z,0.00
2023-03-26T03:51:15.463Z,0.00
2023-03-26T03:52:15.447Z,0.00
2023-03-26T03:53:15.447Z,0.00
2023-03-26T03:54:15.423Z,0.00
2023-03-26T03:55:15.471Z,0.00
2023-03-26T03:56:15.436Z,0.00
2023-03-26T03:57:15.384Z,0.00
2023-03-26T03:58:15.386Z,0.00
2023-03-26T03:59:15.376Z,0.00
2023-03-26T04:00:15.356Z,0.00
2023-03-26T04:01:15.365Z,0.00
2023-03-26T04:02:15.347Z,0.00
2023-03-26T04:03:15.392Z,0.00
2023-03-26T04:04:15.364Z,0.00
2023-03-26T04:05:15.338Z,0.00
2023-03-26T04:06:15.326Z,0.00
2023-03-26T04:07:15.275Z,0.00
2023-03-26T04:08:15.269Z,0.00
2023-03-26T04:09:15.257Z,0.00
2023-03-26T04:10:15.313Z,0.00
2023-03-26T04:11:15.267Z,0.00
2023-03-26T04:12:15.272Z,0.00
2023-03-26T04:13:15.217Z,0.00
2023-03-26T04:14:15.219Z,0.00
2023-03-26T04:15:15.216Z,0.00
2023-03-26T04:16:15.231Z,0.00
2023-03-26T04:17:15.199Z,0.00
2023-03-26T04:18:15.197Z,0.00
2023-03-26T04:19:15.168Z,0.00
2023-03-26T04:20:15.191Z,0.00
2023-03-26T04:21:15.168Z,0.00
2023-03-26T04:22:15.154Z,0.00
2023-03-26T04:23:15.145Z,0.00
2023-03-26T04:24:15.121Z,0.00
2023-03-26T04:25:15.095Z,0.00
2023-03-26T04:26:15.110Z,0.00
2023-03-26T04:27:15.087Z,0.00
2023-03-26T04:28:15.094Z,0.00
2023-03-26T04:29:15.082Z,0.00
2023-03-26T04:30:15.037Z,0.00
2023-03-26T04:31:15.087Z,0.00
2023-03-26T04:32:15.033Z,0.00
2023-03-26T04:33:15.042Z,0.00
2023-03-26T04:34:15.000Z,0.00
2023-03-26T04:35:15.009Z,0.00
2023-03-26T04:36:15.013Z,0.00
2023-03-26T04:37:14.993Z,0.00
2023-03-26T04:38:14.974Z,0.00
2023-03-26T04:39:14.952Z,0.00
2023-03-26T04:40:14.958Z,0.00
2023-03-26T04:41:14.958Z,0.00
2023-03-26T04:42:14.939Z,0.00
2023-03-26T04:43:14.930Z,0.00
2023-03-26T04:44:14.899Z,0.00
2023-03-26T04:45:14.904Z,0.00
2023-03-26T04:46:14.952Z,0.00
2023-03-26T04:47:14.888Z,0.00
2023-03-26T04:48:14.857Z,0.00
2023-03-26T04:49:14.911Z,0.00
2023-03-26T04:50:14.865Z,0.00
2023-03-26T04:51:14.812Z,0.00
2023-03-26T04:52:14.827Z,0.00
2023-03-26T04:53:14.764Z,0.00
2023-03-26T04:54:14.755Z,0.00
2023-03-26T04:55:14.752Z,0.00
2023-03-26T04:56:14.744Z,0.00
2023-03-26T04:57:14.764Z,0.00
2023-03-26T04:58:14.724Z,0.00
2023-03-26T04:59:14.716Z,0.00
2023-03-26T05:00:14.747Z,0.00
2023-03-26T05:01:14.790Z,0.00
2023-03-26T05:02:14.700Z,0.00
2023-03-26T05:03:14.651Z,0.00
2023-03-26T05:04:14.827Z,0.00
2023-03-26T05:05:14.635Z,0.00
2023-03-26T05:06:14.630Z,0.00
2023-03-26T05:07:14.611Z,0.00
2023-03-26T05:08:14.631Z,0.00
2023-03-26T05:09:14.589Z,0.00
2023-03-26T05:10:14.604Z,0.00
2023-03-26T05:11:14.586Z,0.00
2023-03-26T05:12:14.598Z,0.00
2023-03-26T05:13:14.572Z,0.00
2023-03-26T05:14:14.544Z,0.00
2023-03-26T05:15:14.548Z,0.00
2023-03-26T05:16:14.590Z,0.00
2023-03-26T05:17:14.522Z,0.00
2023-03-26T05:18:14.493Z,0.00
2023-03-26T05:19:14.491Z,0.00
2023-03-26T05:20:14.492Z,0.00
2023-03-26T05:21:14.495Z,0.00
2023-03-26T05:22:14.481Z,0.00
2023-03-26T05:23:14.463Z,0.00
2023-03-26T05:24:14.441Z,0.00
2023-03-26T05:25:14.451Z,0.00
2023-03-26T05:26:14.428Z,0.00
2023-03-26T05:27:14.400Z,0.00
2023-03-26T05:28:14.401Z,0.00
2023-03-26T05:29:14.437Z,0.00
2023-03-26T05:30:14.367Z,0.00
2023-03-26T05:31:14.383Z,0.00
2023-03-26T05:32:14.413Z,0.00
2023-03-26T05:33:14.490Z,0.00
2023-03-26T05:34:14.339Z,0.00
2023-03-26T05:35:14.335Z,0.00
2023-03-26T05:36:14.323Z,0.00
2023-03-26T05:37:14.303Z,0.00
2023-03-26T05:38:14.304Z,0.00
2023-03-26T05:39:14.311Z,0.00
2023-03-26T05:40:14.268Z,0.00
2023-03-26T05:41:14.335Z,0.00
2023-03-26T05:42:14.257Z,0.00
2023-03-26T05:43:14.254Z,0.00
2023-03-26T05:44:14.232Z,0.00
2023-03-26T05:45:14.226Z,0.00
2023-03-26T05:46:14.270Z,0.00
2023-03-26T05:47:14.247Z,0.00
2023-03-26T05:48:14.196Z,0.00
2023-03-26T05:49:14.185Z,0.00
2023-03-26T05:50:14.155Z,0.00
2023-03-26T05:51:14.166Z,0.00
2023-03-26T05:52:14.151Z,0.00
2023-03-26T05:53:14.145Z,0.00
2023-03-26T05:54:14.137Z,0.00
2023-03-26T05:55:14.137Z,0.00
2023-03-26T05:56:14.133Z,0.00
2023-03-26T05:57:14.135Z,0.00
2023-03-26T05:58:14.072Z,0.00
2023-03-26T05:59:14.093Z,0.00
2023-03-26T06:00:14.064Z,0.00
2023-03-26T06:01:14.081Z,0.00
2023-03-26T06:02:14.052Z,0.00
2023-03-26T06:03:14.151Z,0.00
2023-03-26T06:04:14.121Z,0.00
2023-03-26T06:05:14.024Z,0.00
2023-03-26T06:06:14.003Z,0.00
2023-03-26T06:07:13.999Z,0.00
2023-03-26T06:08:13.965Z,0.00
2023-03-26T06:09:13.962Z,0.00
2023-03-26T06:10:18.501Z,5.62
2023-03-26T06:11:13.960Z,5.62
2023-03-26T06:12:13.942Z,5.62
2023-03-26T06:13:13.953Z,5.62
2023-03-26T06:14:13.925Z,5.62
2023-03-26T06:15:13.920Z,5.62
2023-03-26T06:16:26.346Z,5.62
2023-03-26T06:17:13.922Z,5.62
2023-03-26T06:18:13.924Z,5.62
2023-03-26T06:19:13.899Z,5.62
2023-03-26T06:20:13.846Z,5.62
2023-03-26T06:21:13.850Z,11.25
2023-03-26T06:22:13.877Z,11.25
2023-03-26T06:23:13.819Z,11.25
2023-03-26T06:24:13.818Z,11.25
2023-03-26T06:25:13.804Z,11.25
2023-03-26T06:26:13.785Z,11.25
2023-03-26T06:27:13.782Z,11.25
2023-03-26T06:28:13.771Z,11.25
2023-03-26T06:29:13.748Z,5.62
2023-03-26T06:30:13.753Z,5.62
2023-03-26T06:31:13.784Z,5.62
2023-03-26T06:32:19.655Z,5.62
2023-03-26T06:33:13.725Z,5.62
2023-03-26T06:34:13.742Z,5.62
2023-03-26T06:35:13.690Z,5.62
2023-03-26T06:36:13.789Z,5.62
2023-03-26T06:37:13.675Z,5.62
2023-03-26T06:38:13.668Z,5.62
2023-03-26T06:39:13.649Z,5.62
2023-03-26T06:40:14.850Z,5.62
2023-03-26T06:41:13.697Z,5.62
2023-03-26T06:42:13.635Z,11.25
2023-03-26T06:43:13.636Z,11.25
2023-03-26T06:44:13.606Z,11.25
2023-03-26T06:45:13.596Z,11.25
2023-03-26T06:46:13.602Z,11.25
2023-03-26T06:47:13.580Z,11.25
2023-03-26T06:48:13.572Z,11.25
2023-03-26T06:49:13.550Z,11.25
2023-03-26T06:50:13.543Z,11.25
2023-03-26T06:51:13.554Z,11.25
2023-03-26T06:52:13.515Z,11.25
2023-03-26T06:53:13.537Z,11.25
2023-03-26T06:54:13.505Z,11.25
2023-03-26T06:55:13.497Z,11.25
2023-03-26T06:56:13.492Z,11.25
2023-03-26T06:57:13.557Z,11.25
2023-03-26T06:58:13.462Z,11.25
2023-03-26T06:59:13.439Z,11.25
2023-03-26T07:00:13.429Z,16.88
2023-03-26T07:01:13.534Z,16.88
2023-03-26T07:02:13.404Z,16.88
2023-03-26T07:03:13.398Z,11.25
2023-03-26T07:04:13.459Z,11.25
2023-03-26T07:05:13.388Z,16.88
2023-03-26T07:06:13.387Z,16.88
2023-03-26T07:07:13.357Z,11.25
2023-03-26T07:08:13.388Z,11.25
2023-03-26T07:09:13.371Z,11.25
2023-03-26T07:10:13.346Z,16.88
2023-03-26T07:11:13.343Z,16.88
2023-03-26T07:12:13.301Z,16.88
2023-03-26T07:13:13.305Z,11.25
2023-03-26T07:14:13.294Z,11.25
2023-03-26T07:15:13.284Z,11.25
2023-03-26T07:16:13.323Z,11.25
2023-03-26T07:17:13.259Z,11.25
2023-03-26T07:18:13.244Z,11.25
2023-03-26T07:19:13.237Z,11.25
2023-03-26T07:20:13.236Z,5.62
2023-03-26T07:21:13.253Z,5.62
2023-03-26T07:22:13.210Z,11.25
2023-03-26T07:23:13.206Z,11.25
2023-03-26T07:24:13.185Z,16.88
2023-03-26T07:25:13.174Z,11.25
2023-03-26T07:26:13.182Z,11.25
2023-03-26T07:27:13.189Z,5.62
2023-03-26T07:28:13.166Z,5.62
2023-03-26T07:29:13.133Z,5.62
2023-03-26T07:30:13.109Z,5.62
2023-03-26T07:31:13.119Z,5.62
2023-03-26T07:32:13.100Z,5.62
2023-03-26T07:33:13.091Z,5.62
2023-03-26T07:34:13.081Z,11.25
2023-03-26T07:35:13.061Z,16.88
2023-03-26T07:36:13.083Z,11.25
2023-03-26T07:37:13.052Z,11.25
2023-03-26T07:38:13.041Z,11.25
2023-03-26T07:39:13.029Z,11.25
2023-03-26T07:40:13.025Z,11.25
2023-03-26T07:41:13.030Z,11.25
2023-03-26T07:42:12.989Z,11.25
2023-03-26T07:43:12.981Z,16.88
2023-03-26T07:44:12.964Z,16.88
2023-03-26T07:45:12.950Z,16.88
2023-03-26T07:46:13.011Z,16.88
2023-03-26T07:47:12.950Z,11.25
2023-03-26T07:48:12.923Z,11.25
2023-03-26T07:49:12.914Z,11.25
2023-03-26T07:50:12.905Z,16.88
2023-03-26T07:51:12.916Z,16.88
2023-03-26T07:52:12.892Z,16.88
2023-03-26T07:53:12.864Z,16.88
2023-03-26T07:54:12.864Z,16.88
2023-03-26T07:55:12.866Z,16.88
2023-03-26T07:56:12.895Z,16.88
2023-03-26T07:57:12.965Z,16.88
2023-03-26T07:58:12.814Z,16.88
2023-03-26T07:59:12.836Z,16.88
2023-03-26T08:00:12.802Z,16.88
2023-03-26T08:01:12.876Z,16.88
2023-03-26T08:02:12.773Z,16.88
2023-03-26T08:03:12.916Z,16.88
2023-03-26T08:04:26.308Z,16.88
2023-03-26T08:05:12.842Z,16.88
2023-03-26T08:06:12.775Z,11.25
2023-03-26T08:07:12.723Z,11.25
2023-03-26T08:08:12.704Z,11.25
2023-03-26T08:09:12.712Z,11.25
2023-03-26T08:10:12.688Z,16.88
2023-03-26T08:11:12.757Z,16.88
2023-03-26T08:12:12.663Z,11.25
2023-03-26T08:13:12.686Z,16.88
2023-03-26T08:14:12.651Z,16.88
2023-03-26T08:15:12.647Z,16.88
2023-03-26T08:16:12.679Z,22.50
2023-03-26T08:17:12.630Z,16.88
2023-03-26T08:18:12.614Z,16.88
2023-03-26T08:19:12.589Z,16.88
2023-03-26T08:20:12.592Z,22.50
2023-03-26T08:21:12.578Z,28.12
2023-03-26T08:22:12.587Z,28.12
2023-03-26T08:23:12.559Z,28.12
2023-03-26T08:24:12.550Z,22.50
2023-03-26T08:25:12.546Z,22.50
2023-03-26T08:26:12.544Z,22.50
2023-03-26T08:27:12.521Z,28.12
2023-03-26T08:28:12.510Z,28.12
2023-03-26T08:29:12.493Z,28.12
2023-03-26T08:30:12.501Z,28.12
2023-03-26T08:31:12.537Z,28.12
2023-03-26T08:32:12.467Z,33.75
2023-03-26T08:33:12.453Z,45.00
2023-03-26T08:34:12.470Z,50.62
2023-03-26T08:35:12.453Z,50.62
2023-03-26T08:36:12.447Z,50.62
2023-03-26T08:37:12.429Z,56.25
2023-03-26T08:38:12.397Z,56.25
2023-03-26T08:39:12.415Z,61.88
2023-03-26T08:40:12.388Z,67.50
2023-03-26T08:41:12.409Z,67.50
2023-03-26T08:42:12.350Z,67.50
2023-03-26T08:43:12.345Z,56.25
2023-03-26T08:44:12.322Z,50.62
2023-03-26T08:45:12.324Z,50.62
2023-03-26T08:46:12.334Z,56.25
2023-03-26T08:47:12.309Z,56.25
2023-03-26T08:48:12.289Z,67.50
2023-03-26T08:49:12.267Z,73.12
2023-03-26T08:50:12.297Z,73.12
2023-03-26T08:51:12.309Z,73.12
2023-03-26T08:52:12.260Z,73.12
2023-03-26T08:53:12.232Z,61.88
2023-03-26T08:54:12.342Z,56.25
2023-03-26T08:55:12.231Z,50.62
2023-03-26T08:56:12.215Z,50.62
2023-03-26T08:57:12.247Z,56.25
2023-03-26T08:58:12.236Z,67.50
2023-03-26T08:59:12.172Z,84.38
2023-03-26T09:00:12.176Z,90.00
2023-03-26T09:01:12.187Z,84.38
2023-03-26T09:02:12.177Z,95.62
2023-03-26T09:03:12.120Z,95.62
2023-03-26T09:04:12.213Z,95.62
2023-03-26T09:05:12.131Z,78.75
2023-03-26T09:06:12.143Z,61.88
2023-03-26T09:07:12.111Z,73.12
2023-03-26T09:08:12.081Z,90.00
2023-03-26T09:09:18.817Z,101.25
2023-03-26T09:10:12.069Z,106.88
2023-03-26T09:11:12.047Z,146.25
2023-03-26T09:12:12.043Z,135.00
2023-03-26T09:13:12.035Z,123.75
2023-03-26T09:14:12.034Z,123.75
2023-03-26T09:15:12.016Z,118.12
2023-03-26T09:16:12.099Z,112.50
2023-03-26T09:17:11.970Z,106.88
2023-03-26T09:18:11.998Z,101.25
2023-03-26T09:19:11.982Z,95.62
2023-03-26T09:20:11.967Z,90.00
2023-03-26T09:21:11.974Z,95.62
2023-03-26T09:22:11.940Z,106.88
2023-03-26T09:23:13.395Z,90.00
2023-03-26T09:24:11.910Z,123.75
2023-03-26T09:25:11.904Z,106.88
2023-03-26T09:26:11.942Z,84.38
2023-03-26T09:27:11.879Z,73.12
2023-03-26T09:28:11.878Z,67.50
2023-03-26T09:29:11.865Z,67.50
2023-03-26T09:30:11.888Z,101.25
2023-03-26T09:31:11.923Z,151.88
2023-03-26T09:32:11.868Z,135.00
2023-03-26T09:33:11.818Z,129.38
2023-03-26T09:34:11.819Z,118.12
2023-03-26T09:35:13.248Z,106.88
2023-03-26T09:36:11.845Z,118.12
2023-03-26T09:37:11.798Z,157.50
2023-03-26T09:38:11.786Z,157.50
2023-03-26T09:39:11.771Z,135.00
2023-03-26T09:40:11.787Z,118.12
2023-03-26T09:41:11.793Z,123.75
2023-03-26T09:42:11.771Z,101.25
2023-03-26T09:43:11.769Z,106.88
2023-03-26T09:44:11.721Z,106.88
2023-03-26T09:45:11.694Z,112.50
2023-03-26T09:46:11.819Z,106.88
2023-03-26T09:47:11.675Z,112.50
2023-03-26T09:48:11.722Z,140.62
2023-03-26T09:49:11.680Z,163.12
2023-03-26T09:50:11.693Z,151.88
2023-03-26T09:51:11.657Z,129.38
2023-03-26T09:52:11.675Z,118.12
2023-03-26T09:53:11.638Z,118.12
2023-03-26T09:54:11.613Z,118.12
2023-03-26T09:55:11.593Z,118.12
2023-03-26T09:56:11.700Z,118.12
2023-03-26T09:57:11.636Z,118.12
2023-03-26T09:58:11.584Z,112.50
2023-03-26T09:59:11.574Z,101.25
2023-03-26T10:00:11.625Z,90.00
2023-03-26T10:01:11.587Z,84.38
2023-03-26T10:02:11.559Z,78.75
2023-03-26T10:03:11.557Z,78.75
2023-03-26T10:04:11.552Z,84.38
2023-03-26T10:05:11.521Z,84.38
2023-03-26T10:06:11.507Z,118.12
2023-03-26T10:07:11.485Z,123.75
2023-03-26T10:08:11.492Z,112.50
2023-03-26T10:09:11.481Z,146.25
2023-03-26T10:10:11.458Z,106.88
2023-03-26T10:11:11.451Z,95.62
2023-03-26T10:12:11.454Z,101.25
2023-03-26T10:13:14.843Z,95.62
2023-03-26T10:14:11.426Z,90.00
2023-03-26T10:15:11.416Z,106.88
2023-03-26T10:16:11.433Z,112.50
2023-03-26T10:17:11.396Z,146.25
2023-03-26T10:18:27.061Z,118.12
2023-03-26T10:19:11.373Z,118.12
2023-03-26T10:20:11.365Z,112.50
2023-03-26T10:21:11.342Z,118.12
2023-03-26T10:22:11.324Z,118.12
2023-03-26T10:23:11.313Z,112.50
2023-03-26T10:24:11.324Z,106.88
2023-03-26T10:25:11.281Z,101.25
2023-03-26T10:26:11.308Z,95.62
2023-03-26T10:27:11.271Z,90.00
2023-03-26T10:28:11.280Z,78.75
2023-03-26T10:29:11.322Z,67.50
2023-03-26T10:30:11.266Z,61.88
2023-03-26T10:31:11.374Z,67.50
2023-03-26T10:32:11.228Z,118.12
2023-03-26T10:33:11.241Z,101.25
2023-03-26T10:34:28.443Z,101.25
2023-03-26T10:35:11.191Z,95.62
2023-03-26T10:36:11.252Z,95.62
2023-03-26T10:37:11.153Z,118.12
2023-03-26T10:38:11.154Z,95.62
2023-03-26T10:39:11.154Z,112.50
2023-03-26T10:40:11.141Z,123.75
2023-03-26T10:41:11.234Z,123.75
2023-03-26T10:42:11.114Z,106.88
2023-03-26T10:43:12.545Z,90.00
2023-03-26T10:44:11.121Z,90.00
2023-03-26T10:45:11.098Z,129.38
2023-03-26T10:46:11.229Z,95.62
2023-03-26T10:47:11.062Z,135.00
2023-03-26T10:48:11.070Z,135.00
2023-03-26T10:49:11.045Z,140.62
2023-03-26T10:50:11.037Z,106.88
2023-03-26T10:51:11.041Z,118.12
2023-03-26T10:52:11.005Z,106.88
2023-03-26T10:53:11.040Z,112.50
2023-03-26T10:54:10.996Z,101.25
2023-03-26T10:55:10.979Z,129.38
2023-03-26T10:56:10.981Z,106.88
2023-03-26T10:57:11.018Z,123.75
2023-03-26T10:58:10.950Z,151.88
2023-03-26T10:59:10.942Z,112.50
2023-03-26T11:00:10.926Z,118.12
2023-03-26T11:01:10.951Z,118.12
2023-03-26T11:02:10.914Z,112.50
2023-03-26T11:03:10.919Z,146.25
2023-03-26T11:04:10.893Z,112.50
2023-03-26T11:05:10.932Z,106.88
2023-03-26T11:06:10.901Z,101.25
2023-03-26T11:07:10.908Z,95.62
2023-03-26T11:08:10.862Z,106.88
2023-03-26T11:09:10.850Z,118.12
2023-03-26T11:10:10.828Z,112.50
2023-03-26T11:11:10.815Z,101.25
2023-03-26T11:12:26.124Z,95.62
2023-03-26T11:13:10.822Z,95.62
2023-03-26T11:14:10.817Z,129.38
2023-03-26T11:15:10.771Z,90.00
2023-03-26T11:16:10.836Z,118.12
2023-03-26T11:17:15.139Z,106.88
2023-03-26T11:18:10.866Z,95.62
2023-03-26T11:19:10.746Z,95.62
2023-03-26T11:20:10.774Z,95.62
2023-03-26T11:21:19.815Z,95.62
2023-03-26T11:22:10.705Z,95.62
2023-03-26T11:23:10.767Z,90.00
2023-03-26T11:24:10.698Z,90.00
2023-03-26T11:25:10.712Z,90.00
2023-03-26T11:26:10.711Z,90.00
2023-03-26T11:27:16.025Z,90.00
2023-03-26T11:28:12.257Z,90.00
2023-03-26T11:29:31.224Z,90.00
2023-03-26T11:30:10.675Z,84.38
2023-03-26T11:31:10.642Z,84.38
2023-03-26T11:32:10.625Z,84.38
2023-03-26T11:33:10.601Z,84.38
2023-03-26T11:34:10.607Z,84.38
2023-03-26T11:35:10.633Z,84.38
2023-03-26T11:36:10.621Z,84.38
2023-03-26T11:37:10.569Z,84.38
2023-03-26T11:38:10.540Z,84.38
2023-03-26T11:39:10.531Z,90.00
2023-03-26T11:40:10.532Z,84.38
2023-03-26T11:41:10.516Z,84.38
2023-03-26T11:42:10.518Z,84.38
2023-03-26T11:43:10.494Z,84.38
2023-03-26T11:44:10.500Z,84.38
2023-03-26T11:45:10.472Z,84.38
2023-03-26T11:46:10.511Z,84.38
2023-03-26T11:47:10.525Z,90.00
2023-03-26T11:48:10.453Z,90.00
2023-03-26T11:49:10.433Z,95.62
2023-03-26T11:50:10.469Z,95.62
2023-03-26T11:51:10.497Z,95.62
2023-03-26T11:52:10.406Z,95.62
2023-03-26T11:53:10.427Z,95.62
2023-03-26T11:54:10.457Z,95.62
2023-03-26T11:55:10.417Z,95.62
2023-03-26T11:56:10.387Z,106.88
2023-03-26T11:57:10.428Z,106.88
2023-03-26T11:58:11.190Z,101.25
2023-03-26T11:59:10.325Z,112.50
2023-03-26T12:00:10.330Z,106.88
2023-03-26T12:01:10.694Z,101.25
2023-03-26T12:02:10.384Z,101.25
2023-03-26T12:03:10.376Z,106.88
2023-03-26T12:04:10.328Z,112.50
2023-03-26T12:05:10.275Z,112.50
2023-03-26T12:06:10.268Z,106.88
2023-03-26T12:07:10.315Z,106.88
2023-03-26T12:08:10.240Z,101.25
2023-03-26T12:09:10.253Z,101.25
2023-03-26T12:10:18.324Z,101.25
2023-03-26T12:11:10.232Z,95.62
2023-03-26T12:12:10.205Z,95.62
2023-03-26T12:13:10.216Z,90.00
2023-03-26T12:14:10.219Z,90.00
2023-03-26T12:15:10.204Z,90.00
2023-03-26T12:16:10.204Z,95.62
2023-03-26T12:17:10.155Z,90.00
2023-03-26T12:18:10.204Z,95.62
2023-03-26T12:19:10.129Z,67.50
2023-03-26T12:20:10.137Z,90.00
2023-03-26T12:21:10.224Z,78.75
2023-03-26T12:22:10.074Z,84.38
2023-03-26T12:23:10.057Z,84.38
2023-03-26T12:24:10.048Z,90.00
2023-03-26T12:25:10.038Z,95.62
2023-03-26T12:26:10.055Z,84.38
2023-03-26T12:27:10.060Z,112.50
2023-03-26T12:28:10.019Z,112.50
2023-03-26T12:29:10.045Z,118.12
2023-03-26T12:30:10.043Z,118.12
2023-03-26T12:31:09.986Z,118.12
2023-03-26T12:32:10.004Z,118.12
2023-03-26T12:33:10.003Z,118.12
2023-03-26T12:34:09.947Z,118.12
2023-03-26T12:35:09.967Z,112.50
2023-03-26T12:36:09.971Z,112.50
2023-03-26T12:37:09.930Z,112.50
2023-03-26T12:38:16.593Z,112.50
2023-03-26T12:39:16.790Z,106.88
2023-03-26T12:40:17.073Z,101.25
2023-03-26T12:43:19.841Z,101.25
2023-03-26T12:45:02.396Z,73.12
2023-03-26T12:45:07.864Z,61.88
2023-03-26T12:47:56.241Z,95.62
2023-03-26T12:48:07.478Z,95.62
2023-03-26T12:48:13.152Z,95.62
2023-03-26T12:49:13.020Z,95.62
2023-03-26T12:50:12.906Z,90.00
2023-03-26T12:51:12.894Z,90.00
2023-03-26T12:52:12.904Z,90.00
2023-03-26T12:53:12.908Z,95.62
2023-03-26T12:54:12.870Z,95.62
2023-03-26T12:55:12.976Z,101.25
2023-03-26T12:56:13.062Z,106.88
2023-03-26T13:02:24.127Z,106.88
2023-03-26T13:02:29.535Z,101.25
2023-03-26T13:02:35.077Z,106.88
2023-03-26T13:03:35.020Z,101.25
2023-03-26T13:04:35.028Z,95.62
2023-03-26T13:05:35.010Z,95.62
2023-03-26T13:06:59.538Z,95.62