createdAt,value
2022-11-29T00:01:38.143Z,99.69
2022-11-29T00:04:05.893Z,100.00
2022-11-29T00:06:34.388Z,100.00
2022-11-29T00:09:06.733Z,99.76
2022-11-29T00:11:56.407Z,100.00
2022-11-29T00:14:25.481Z,100.00
2022-11-29T00:17:01.928Z,100.00
2022-11-29T00:19:34.113Z,100.00
2022-11-29T00:22:04.620Z,100.00
2022-11-29T00:24:32.674Z,99.52
2022-11-29T00:27:01.106Z,99.03
2022-11-29T00:29:30.057Z,98.71
2022-11-29T00:32:00.969Z,98.31
2022-11-29T00:34:28.793Z,97.56
2022-11-29T00:36:56.161Z,97.18
2022-11-29T00:39:23.554Z,97.11
2022-11-29T00:41:50.983Z,96.51
2022-11-29T00:44:20.451Z,96.29
2022-11-29T00:46:48.701Z,95.15
2022-11-29T00:49:16.304Z,96.12
2022-11-29T00:51:43.752Z,95.23
2022-11-29T00:54:11.137Z,94.90
2022-11-29T00:56:38.604Z,94.88
2022-11-29T00:59:08.896Z,95.32
2022-11-29T01:01:36.378Z,95.88
2022-11-29T01:04:04.096Z,95.16
2022-11-29T01:06:31.508Z,95.01
2022-11-29T01:08:58.896Z,94.76
2022-11-29T01:11:27.590Z,94.86
2022-11-29T01:13:58.160Z,95.26
2022-11-29T01:16:27.127Z,95.58
2022-11-29T01:18:54.612Z,95.74
2022-11-29T01:21:24.170Z,95.16
2022-11-29T01:23:52.693Z,95.90
2022-11-29T01:26:23.908Z,95.99
2022-11-29T01:28:53.571Z,95.05
2022-11-29T01:31:24.610Z,93.76
2022-11-29T01:33:56.471Z,92.85
2022-11-29T01:36:24.238Z,93.50
2022-11-29T01:38:52.291Z,92.09
2022-11-29T01:41:23.338Z,91.20
2022-11-29T01:44:07.459Z,92.18
2022-11-29T01:46:38.373Z,90.89
2022-11-29T01:49:15.072Z,91.22
2022-11-29T01:51:52.501Z,90.07
2022-11-29T01:54:20.651Z,90.51
2022-11-29T01:56:50.452Z,90.99
2022-11-29T01:59:22.048Z,90.36
2022-11-29T02:01:49.639Z,91.50
2022-11-29T02:04:18.075Z,91.49
2022-11-29T02:06:46.075Z,93.39
2022-11-29T02:09:19.745Z,92.85
2022-11-29T02:11:56.121Z,94.09
2022-11-29T02:14:41.718Z,93.43
2022-11-29T02:17:42.879Z,94.70
2022-11-29T02:20:25.345Z,95.36
2022-11-29T02:23:11.474Z,95.97
2022-11-29T02:25:42.946Z,97.11
2022-11-29T02:28:42.840Z,96.85
2022-11-29T02:31:44.612Z,98.28
2022-11-29T02:34:49.256Z,98.29
2022-11-29T02:37:22.566Z,98.24
2022-11-29T02:40:02.522Z,97.77
2022-11-29T02:42:56.742Z,98.54
2022-11-29T02:45:51.458Z,98.87
2022-11-29T02:48:43.374Z,99.04
2022-11-29T02:51:30.782Z,100.00
2022-11-29T02:54:03.851Z,99.95
2022-11-29T02:56:43.597Z,100.00
2022-11-29T02:59:45.601Z,100.00
2022-11-29T03:02:32.387Z,100.00
2022-11-29T03:05:15.336Z,100.00
2022-11-29T03:07:45.905Z,100.00
2022-11-29T03:10:34.790Z,100.00
2022-11-29T03:13:05.693Z,100.00
2022-11-29T03:15:41.360Z,100.00
2022-11-29T03:18:23.801Z,100.00
2022-11-29T03:21:09.748Z,100.00
2022-11-29T03:23:43.930Z,100.00
2022-11-29T03:26:17.884Z,100.00
2022-11-29T03:29:01.207Z,100.00
2022-11-29T03:31:36.474Z,100.00
2022-11-29T03:34:21.903Z,100.00
2022-11-29T03:37:01.036Z,100.00
2022-11-29T03:39:45.178Z,100.00
2022-11-29T03:42:26.522Z,100.00
2022-11-29T03:45:07.756Z,100.00
2022-11-29T03:47:51.502Z,100.00
2022-11-29T03:50:25.064Z,100.00
2022-11-29T03:52:56.996Z,100.00
2022-11-29T03:55:46.593Z,100.00
2022-11-29T03:58:35.647Z,100.00
2022-11-29T04:01:22.161Z,100.00
2022-11-29T04:04:34.728Z,100.00
2022-11-29T04:07:13.446Z,100.00
2022-11-29T04:10:09.311Z,100.00
2022-11-29T04:13:15.142Z,100.00
2022-11-29T04:16:19.826Z,100.00
2022-11-29T04:19:11.905Z,100.00
2022-11-29T04:22:08.549Z,100.00
2022-11-29T04:25:03.838Z,100.00
2022-11-29T04:27:49.549Z,99.87
2022-11-29T04:30:22.936Z,99.51
2022-11-29T04:33:08.668Z,100.00
2022-11-29T04:36:01.091Z,100.00
2022-11-29T04:39:18.707Z,100.00
2022-11-29T04:41:49.126Z,99.75
2022-11-29T04:44:49.216Z,99.61
2022-11-29T04:47:47.460Z,98.69
2022-11-29T04:50:20.953Z,97.00
2022-11-29T04:53:07.865Z,97.61
2022-11-29T04:55:52.487Z,97.19
2022-11-29T04:58:19.799Z,97.69
2022-11-29T05:01:00.513Z,97.12
2022-11-29T05:04:26.243Z,97.17
2022-11-29T05:07:12.807Z,98.24
2022-11-29T05:09:46.544Z,98.14
2022-11-29T05:12:30.027Z,98.68
2022-11-29T05:15:22.215Z,98.06
2022-11-29T05:18:24.673Z,97.69
2022-11-29T05:21:14.317Z,98.63
2022-11-29T05:23:59.817Z,99.98
2022-11-29T05:26:55.268Z,99.58
2022-11-29T05:29:36.505Z,99.67
2022-11-29T05:32:25.606Z,99.10
2022-11-29T05:35:29.311Z,99.65
2022-11-29T05:38:21.734Z,100.00
2022-11-29T05:41:02.689Z,99.07
2022-11-29T05:43:39.002Z,99.50
2022-11-29T05:46:16.110Z,99.77
2022-11-29T05:48:46.429Z,100.00
2022-11-29T05:51:30.965Z,99.83
2022-11-29T05:54:16.863Z,100.00
2022-11-29T05:57:06.265Z,100.00
2022-11-29T05:59:38.459Z,100.00
2022-11-29T06:02:21.075Z,100.00
2022-11-29T06:05:07.793Z,100.00
2022-11-29T06:07:51.688Z,100.00
2022-11-29T06:10:23.878Z,99.67
2022-11-29T06:13:18.843Z,100.00
2022-11-29T06:16:24.889Z,100.00
2022-11-29T06:19:19.809Z,100.00
2022-11-29T06:22:08.657Z,100.00
2022-11-29T06:25:02.712Z,99.55
2022-11-29T06:27:48.285Z,100.00
2022-11-29T06:30:20.864Z,100.00
2022-11-29T06:33:13.367Z,100.00
2022-11-29T06:35:53.521Z,100.00
2022-11-29T06:38:29.609Z,100.00
2022-11-29T06:41:01.795Z,100.00
2022-11-29T06:43:30.900Z,100.00
2022-11-29T06:46:14.324Z,100.00
2022-11-29T06:49:02.111Z,100.00
2022-11-29T06:51:39.196Z,100.00
2022-11-29T06:54:23.883Z,100.00
2022-11-29T06:57:15.329Z,100.00
2022-11-29T07:00:07.005Z,100.00
2022-11-29T07:02:46.185Z,100.00
2022-11-29T07:05:19.670Z,100.00
2022-11-29T07:07:48.555Z,100.00
2022-11-29T07:10:19.070Z,100.00
2022-11-29T07:12:47.853Z,100.00
2022-11-29T07:15:21.845Z,100.00
2022-11-29T07:18:17.397Z,100.00
2022-11-29T07:20:53.703Z,100.00
2022-11-29T07:23:36.674Z,100.00
2022-11-29T07:26:37.190Z,100.00
2022-11-29T07:29:39.537Z,100.00
2022-11-29T07:32:19.019Z,100.00
2022-11-29T07:34:48.540Z,100.00
2022-11-29T07:37:24.648Z,100.00
2022-11-29T07:40:23.574Z,100.00
2022-11-29T07:43:20.138Z,100.00
2022-11-29T07:45:47.731Z,100.00
2022-11-29T07:48:16.957Z,100.00
2022-11-29T07:50:45.241Z,100.00
2022-11-29T07:53:17.800Z,100.00
2022-11-29T07:55:46.182Z,100.00
2022-11-29T07:58:16.709Z,100.00
2022-11-29T08:00:45.187Z,100.00
2022-11-29T08:03:12.943Z,99.74
2022-11-29T08:05:40.537Z,98.80
2022-11-29T08:08:08.205Z,98.67
2022-11-29T08:10:35.669Z,97.96
2022-11-29T08:13:03.268Z,98.98
2022-11-29T08:15:30.645Z,97.37
2022-11-29T08:17:57.977Z,97.43
2022-11-29T08:20:25.392Z,97.01
2022-11-29T08:22:58.593Z,95.64
2022-11-29T08:25:26.965Z,95.59
2022-11-29T08:27:54.972Z,95.33
2022-11-29T08:30:23.395Z,96.25
2022-11-29T08:32:51.961Z,95.10
2022-11-29T08:35:21.474Z,94.07
2022-11-29T08:37:53.891Z,95.33
2022-11-29T08:40:21.474Z,95.97
2022-11-29T08:42:48.798Z,96.29
2022-11-29T08:45:17.011Z,95.42
2022-11-29T08:47:47.708Z,94.58
2022-11-29T08:50:17.989Z,95.00
2022-11-29T08:53:05.895Z,96.44
2022-11-29T08:55:36.503Z,97.32
2022-11-29T08:58:07.280Z,97.42
2022-11-29T09:00:35.049Z,96.90
2022-11-29T09:03:22.128Z,96.62
2022-11-29T09:05:50.142Z,97.18
2022-11-29T09:08:17.934Z,97.35
2022-11-29T09:10:45.949Z,96.94
2022-11-29T09:13:15.298Z,97.70
2022-11-29T09:15:43.657Z,98.61
2022-11-29T09:18:11.550Z,100.00
2022-11-29T09:20:42.806Z,99.58
2022-11-29T09:23:11.206Z,99.88
2022-11-29T09:25:38.549Z,100.00
2022-11-29T09:28:06.235Z,99.59
2022-11-29T09:30:35.090Z,98.96
2022-11-29T09:33:05.620Z,100.00
2022-11-29T09:35:52.121Z,100.00
2022-11-29T09:38:19.422Z,100.00
2022-11-29T09:41:42.986Z,100.00
2022-11-29T09:44:59.308Z,100.00
2022-11-29T09:47:55.870Z,98.84
2022-11-29T09:50:23.300Z,100.00
2022-11-29T09:52:59.366Z,98.11
2022-11-29T09:56:01.033Z,98.91
2022-11-29T09:58:53.599Z,100.00
2022-11-29T10:01:26.630Z,99.44
2022-11-29T10:04:00.441Z,98.45
2022-11-29T10:06:39.706Z,98.65
2022-11-29T10:09:07.172Z,99.06
2022-11-29T10:12:04.091Z,98.77
2022-11-29T10:14:35.884Z,100.00
2022-11-29T10:17:18.262Z,98.52
2022-11-29T10:19:55.655Z,99.77
2022-11-29T10:22:31.574Z,98.69
2022-11-29T10:25:02.594Z,97.98
2022-11-29T10:27:30.088Z,97.39
2022-11-29T10:30:00.937Z,98.25
2022-11-29T10:32:32.184Z,96.90
2022-11-29T10:35:00.912Z,95.38
2022-11-29T10:37:32.879Z,97.13
2022-11-29T10:40:04.498Z,98.37
2022-11-29T10:42:50.267Z,96.19
2022-11-29T10:45:29.393Z,96.53
2022-11-29T10:48:02.361Z,96.81
2022-11-29T10:50:31.989Z,96.84
2022-11-29T10:53:08.151Z,95.59
2022-11-29T10:56:00.477Z,94.05
2022-11-29T10:58:31.125Z,94.69
2022-11-29T11:01:01.284Z,93.22
2022-11-29T11:03:37.446Z,93.10
2022-11-29T11:06:15.802Z,91.77
2022-11-29T11:08:51.141Z,89.67
2022-11-29T11:11:31.378Z,92.00
2022-11-29T11:14:18.311Z,93.95
2022-11-29T11:16:46.127Z,94.62
2022-11-29T11:19:39.825Z,95.49
2022-11-29T11:22:07.317Z,94.52
2022-11-29T11:24:40.012Z,95.31
2022-11-29T11:27:07.730Z,94.75
2022-11-29T11:29:39.378Z,94.38
2022-11-29T11:32:18.627Z,96.03
2022-11-29T11:34:56.443Z,95.38
2022-11-29T11:37:29.544Z,94.54
2022-11-29T11:39:59.786Z,94.20
2022-11-29T11:42:38.943Z,95.29
2022-11-29T11:45:12.554Z,95.31
2022-11-29T11:47:46.465Z,94.41
2022-11-29T11:50:27.973Z,94.27
2022-11-29T11:53:02.233Z,94.04
2022-11-29T11:55:32.411Z,93.35
2022-11-29T11:58:14.968Z,93.03
2022-11-29T12:01:09.912Z,92.09
2022-11-29T12:04:18.710Z,91.46
2022-11-29T12:06:56.677Z,93.07
2022-11-29T12:09:42.232Z,93.96
2022-11-29T12:12:18.046Z,90.59
2022-11-29T12:15:13.033Z,90.75
2022-11-29T12:17:46.104Z,89.62
2022-11-29T12:20:22.705Z,89.24
2022-11-29T12:23:11.371Z,88.96
2022-11-29T12:25:50.977Z,89.43
2022-11-29T12:28:20.883Z,89.90
2022-11-29T12:31:21.661Z,88.02
2022-11-29T12:33:56.038Z,86.49
2022-11-29T12:36:42.386Z,86.86
2022-11-29T12:39:23.212Z,85.63
2022-11-29T12:42:24.663Z,85.31
2022-11-29T12:45:23.915Z,86.13
2022-11-29T12:47:53.974Z,88.69
2022-11-29T12:50:39.604Z,86.61
2022-11-29T12:53:40.698Z,85.60
2022-11-29T12:56:11.162Z,85.81
2022-11-29T12:59:09.629Z,85.89
2022-11-29T13:01:49.221Z,86.01
2022-11-29T13:04:38.809Z,86.94
2022-11-29T13:07:15.875Z,87.60
2022-11-29T13:09:58.554Z,86.75
2022-11-29T13:13:00.778Z,87.96
2022-11-29T13:15:38.063Z,87.43
2022-11-29T13:18:17.885Z,86.51
2022-11-29T13:20:57.128Z,86.06
2022-11-29T13:23:45.731Z,86.95
2022-11-29T13:26:22.119Z,86.88
2022-11-29T13:28:50.668Z,85.47
2022-11-29T13:31:22.640Z,86.56
2022-11-29T13:33:59.234Z,86.85
2022-11-29T13:36:49.849Z,86.94
2022-11-29T13:39:43.916Z,86.21
2022-11-29T13:42:40.468Z,86.61
2022-11-29T13:45:28.259Z,86.66
2022-11-29T13:47:59.388Z,86.27
2022-11-29T13:50:45.489Z,87.91
2022-11-29T13:53:21.764Z,87.38
2022-11-29T13:56:01.802Z,86.58
2022-11-29T13:58:29.289Z,87.09
2022-11-29T14:01:02.580Z,86.61
2022-11-29T14:03:42.884Z,86.86
2022-11-29T14:06:33.001Z,88.13
2022-11-29T14:09:24.911Z,87.48
2022-11-29T14:11:59.418Z,89.40
2022-11-29T14:14:49.637Z,89.03
2022-11-29T14:17:48.585Z,86.39
2022-11-29T14:20:25.143Z,86.47
2022-11-29T14:23:04.466Z,86.66
2022-11-29T14:25:55.252Z,85.87
2022-11-29T14:28:22.532Z,85.56
2022-11-29T14:30:57.372Z,86.05
2022-11-29T14:33:47.480Z,86.89
2022-11-29T14:36:14.673Z,86.52
2022-11-29T14:38:51.272Z,86.80
2022-11-29T14:41:40.401Z,86.03
2022-11-29T14:44:32.972Z,85.36
2022-11-29T14:47:21.565Z,85.60
2022-11-29T14:49:49.026Z,86.13
2022-11-29T14:52:24.312Z,86.97
2022-11-29T14:55:05.672Z,86.56
2022-11-29T14:57:48.297Z,86.84
2022-11-29T15:00:19.575Z,85.96
2022-11-29T15:03:01.422Z,86.25
2022-11-29T15:05:33.368Z,86.89
2022-11-29T15:08:03.686Z,87.43
2022-11-29T15:10:35.665Z,87.38
2022-11-29T15:13:04.154Z,87.14
2022-11-29T15:15:37.156Z,87.50
2022-11-29T15:18:27.308Z,88.14
2022-11-29T15:21:25.228Z,88.20
2022-11-29T15:24:01.590Z,87.84
2022-11-29T15:26:29.194Z,88.25
2022-11-29T15:29:13.808Z,88.19
2022-11-29T15:31:43.179Z,88.90
2022-11-29T15:34:23.468Z,88.48
2022-11-29T15:36:52.810Z,88.98
2022-11-29T15:39:28.788Z,88.69
2022-11-29T15:42:14.021Z,88.03
2022-11-29T15:44:46.292Z,88.11
2022-11-29T15:47:22.584Z,88.35
2022-11-29T15:49:51.542Z,88.86
2022-11-29T15:52:35.840Z,88.58
2022-11-29T15:55:07.543Z,88.93
2022-11-29T15:57:37.827Z,88.96
2022-11-29T16:00:16.861Z,88.90
2022-11-29T16:02:52.108Z,88.72
2022-11-29T16:05:26.757Z,89.04
2022-11-29T16:07:58.379Z,88.96
2022-11-29T16:10:52.498Z,89.33
2022-11-29T16:13:32.687Z,89.47
2022-11-29T16:16:12.352Z,89.15
2022-11-29T16:18:42.099Z,88.84
2022-11-29T16:21:29.886Z,89.04
2022-11-29T16:23:58.386Z,88.13
2022-11-29T16:26:39.539Z,87.74
2022-11-29T16:29:21.135Z,87.77
2022-11-29T16:31:48.616Z,87.70
2022-11-29T16:34:24.733Z,87.64
2022-11-29T16:37:02.196Z,87.51
2022-11-29T16:39:30.723Z,88.30
2022-11-29T16:42:30.036Z,88.31
2022-11-29T16:45:35.027Z,88.80
2022-11-29T16:48:14.181Z,89.08
2022-11-29T16:50:41.533Z,88.79
2022-11-29T16:53:35.710Z,88.77
2022-11-29T16:56:04.874Z,89.86
2022-11-29T16:58:35.483Z,89.66
2022-11-29T17:01:22.182Z,90.90
2022-11-29T17:03:49.585Z,91.98
2022-11-29T17:06:24.651Z,91.46
2022-11-29T17:08:53.696Z,91.45
2022-11-29T17:11:21.637Z,92.14
2022-11-29T17:13:50.271Z,93.19
2022-11-29T17:16:22.427Z,94.03
2022-11-29T17:18:50.194Z,94.55
2022-11-29T17:21:21.952Z,95.44
2022-11-29T17:23:49.531Z,95.31
2022-11-29T17:26:17.909Z,96.76
2022-11-29T17:28:46.750Z,97.41
2022-11-29T17:31:19.717Z,98.71
2022-11-29T17:33:47.504Z,99.02
2022-11-29T17:36:17.727Z,99.89
2022-11-29T17:38:48.186Z,100.00
2022-11-29T17:41:22.660Z,100.00
2022-11-29T17:43:51.612Z,100.00
2022-11-29T17:46:23.979Z,100.00
2022-11-29T17:48:52.236Z,100.00
2022-11-29T17:51:50.482Z,100.00
2022-11-29T17:54:09.545Z,100.00
2022-11-29T17:56:37.095Z,100.00
2022-11-29T17:59:04.829Z,100.00
2022-11-29T18:01:34.049Z,100.00
2022-11-29T18:04:06.398Z,100.00
2022-11-29T18:06:38.588Z,100.00
2022-11-29T18:09:08.613Z,100.00
2022-11-29T18:11:45.327Z,100.00
2022-11-29T18:14:17.889Z,100.00
2022-11-29T18:16:45.764Z,100.00
2022-11-29T18:19:16.086Z,100.00
2022-11-29T18:21:43.583Z,100.00
2022-11-29T18:24:11.154Z,100.00
2022-11-29T18:26:39.479Z,100.00
2022-11-29T18:29:07.497Z,100.00
2022-11-29T18:31:37.086Z,100.00
2022-11-29T18:34:12.988Z,100.00
2022-11-29T18:36:45.927Z,100.00
2022-11-29T18:39:20.177Z,100.00
2022-11-29T18:41:49.505Z,100.00
2022-11-29T18:44:19.570Z,100.00
2022-11-29T18:46:47.555Z,100.00
2022-11-29T18:49:17.419Z,100.00
2022-11-29T18:51:46.282Z,100.00
2022-11-29T18:54:15.736Z,100.00
2022-11-29T18:56:44.706Z,100.00
2022-11-29T18:59:17.300Z,100.00
2022-11-29T19:01:47.591Z,100.00
2022-11-29T19:04:20.666Z,100.00
2022-11-29T19:06:48.835Z,100.00
2022-11-29T19:09:20.836Z,100.00
2022-11-29T19:11:51.581Z,100.00
2022-11-29T19:14:19.668Z,100.00
2022-11-29T19:16:48.763Z,100.00
2022-11-29T19:19:18.576Z,100.00
2022-11-29T19:21:46.133Z,100.00
2022-11-29T19:24:15.708Z,100.00
2022-11-29T19:26:45.191Z,100.00
2022-11-29T19:29:16.349Z,100.00
2022-11-29T19:31:44.586Z,100.00
2022-11-29T19:34:11.997Z,100.00
2022-11-29T19:36:44.160Z,100.00
2022-11-29T19:39:14.432Z,100.00
2022-11-29T19:41:44.253Z,100.00
2022-11-29T19:44:12.604Z,100.00
2022-11-29T19:46:43.239Z,100.00
2022-11-29T19:49:11.267Z,100.00
2022-11-29T19:51:38.707Z,100.00
2022-11-29T19:54:08.240Z,100.00
2022-11-29T19:56:35.957Z,100.00
2022-11-29T19:59:03.403Z,100.00
2022-11-29T20:01:39.707Z,100.00
2022-11-29T20:04:09.754Z,100.00
2022-11-29T20:06:37.308Z,100.00
2022-11-29T20:09:05.062Z,100.00
2022-11-29T20:11:32.451Z,100.00
2022-11-29T20:14:01.529Z,100.00
2022-11-29T20:16:30.688Z,100.00
2022-11-29T20:18:59.055Z,100.00
2022-11-29T20:21:28.963Z,100.00
2022-11-29T20:23:58.481Z,100.00
2022-11-29T20:26:27.381Z,100.00
2022-11-29T20:28:55.107Z,100.00
2022-11-29T20:31:23.450Z,100.00
2022-11-29T20:33:53.000Z,100.00
2022-11-29T20:36:39.298Z,100.00
2022-11-29T20:39:15.866Z,100.00
2022-11-29T20:41:49.250Z,100.00
2022-11-29T20:44:20.925Z,100.00
2022-11-29T20:46:48.475Z,100.00
2022-11-29T20:49:17.335Z,100.00
2022-11-29T20:51:55.439Z,100.00
2022-11-29T20:54:22.908Z,100.00
2022-11-29T20:56:50.235Z,100.00
2022-11-29T20:59:17.639Z,100.00
2022-11-29T21:01:44.979Z,100.00
2022-11-29T21:04:12.386Z,100.00
2022-11-29T21:06:39.900Z,100.00
2022-11-29T21:09:08.672Z,100.00
2022-11-29T21:11:37.679Z,100.00
2022-11-29T21:14:07.388Z,100.00
2022-11-29T21:16:35.075Z,100.00
2022-11-29T21:19:02.952Z,100.00
2022-11-29T21:21:49.233Z,100.00
2022-11-29T21:24:43.017Z,100.00
2022-11-29T21:27:14.361Z,100.00
2022-11-29T21:29:42.130Z,100.00
2022-11-29T21:32:20.337Z,100.00
2022-11-29T21:34:48.268Z,100.00
2022-11-29T21:37:18.313Z,100.00
2022-11-29T21:39:47.390Z,100.00
2022-11-29T21:42:14.856Z,100.00
2022-11-29T21:44:43.946Z,100.00
2022-11-29T21:47:11.856Z,100.00
2022-11-29T21:49:39.942Z,100.00
2022-11-29T21:52:07.394Z,100.00
2022-11-29T21:54:37.418Z,100.00
2022-11-29T21:57:05.195Z,100.00
2022-11-29T21:59:32.635Z,100.00
2022-11-29T22:02:00.045Z,100.00
2022-11-29T22:04:27.994Z,100.00
2022-11-29T22:06:55.328Z,100.00
2022-11-29T22:09:22.721Z,100.00
2022-11-29T22:11:50.087Z,100.00
2022-11-29T22:14:20.242Z,100.00
2022-11-29T22:16:56.382Z,100.00
2022-11-29T22:19:26.717Z,100.00
2022-11-29T22:21:57.231Z,100.00
2022-11-29T22:24:27.580Z,100.00
2022-11-29T22:26:59.443Z,100.00
2022-11-29T22:29:26.802Z,100.00
2022-11-29T22:31:56.296Z,100.00
2022-11-29T22:34:26.936Z,100.00
2022-11-29T22:36:54.541Z,100.00
2022-11-29T22:39:24.127Z,100.00
2022-11-29T22:41:54.762Z,100.00
2022-11-29T22:44:23.623Z,100.00
2022-11-29T22:46:52.044Z,100.00
2022-11-29T22:49:19.742Z,100.00
2022-11-29T22:51:47.969Z,100.00
2022-11-29T22:54:16.478Z,100.00
2022-11-29T22:56:45.486Z,100.00
2022-11-29T22:59:12.980Z,100.00
2022-11-29T23:01:41.631Z,100.00
2022-11-29T23:04:11.230Z,100.00
2022-11-29T23:06:42.300Z,100.00
2022-11-29T23:09:15.855Z,100.00
2022-11-29T23:11:44.813Z,100.00
2022-11-29T23:14:13.024Z,100.00
2022-11-29T23:16:40.626Z,100.00
2022-11-29T23:19:08.061Z,100.00
2022-11-29T23:21:38.334Z,100.00
2022-11-29T23:24:06.164Z,100.00
2022-11-29T23:26:40.091Z,100.00
2022-11-29T23:29:09.629Z,100.00
2022-11-29T23:31:37.339Z,100.00
2022-11-29T23:34:05.398Z,100.00
2022-11-29T23:36:33.429Z,100.00
2022-11-29T23:39:00.980Z,100.00
2022-11-29T23:41:28.379Z,100.00
2022-11-29T23:43:55.824Z,100.00
2022-11-29T23:46:24.265Z,100.00
2022-11-29T23:48:52.312Z,100.00
2022-11-29T23:51:20.280Z,100.00
2022-11-29T23:53:54.406Z,100.00
2022-11-29T23:56:22.432Z,100.00
2022-11-29T23:58:49.878Z,100.00
