createdAt,value
2023-05-24T00:00:35.290Z,0.20
2023-05-24T00:03:04.696Z,0.20
2023-05-24T00:05:31.905Z,0.20
2023-05-24T00:07:59.332Z,0.13
2023-05-24T00:10:26.439Z,0.20
2023-05-24T00:12:53.262Z,0.20
2023-05-24T00:15:20.204Z,0.30
2023-05-24T00:17:47.373Z,0.10
2023-05-24T00:20:14.518Z,0.20
2023-05-24T00:22:42.106Z,0.10
2023-05-24T00:25:09.568Z,0.10
2023-05-24T00:27:39.546Z,0.25
2023-05-24T00:30:07.382Z,0.10
2023-05-24T00:32:34.262Z,0.20
2023-05-24T00:35:01.155Z,0.20
2023-05-24T00:37:29.483Z,0.20
2023-05-24T00:39:56.430Z,0.13
2023-05-24T00:42:23.274Z,0.20
2023-05-24T00:44:50.210Z,0.30
2023-05-24T00:47:17.249Z,0.20
2023-05-24T00:49:44.426Z,0.20
2023-05-24T00:52:11.247Z,0.28
2023-05-24T00:54:40.724Z,0.20
2023-05-24T00:57:08.013Z,0.20
2023-05-24T00:59:35.170Z,0.30
2023-05-24T01:02:02.006Z,0.20
2023-05-24T01:04:29.022Z,0.30
2023-05-24T01:07:18.928Z,0.10
2023-05-24T01:10:07.035Z,0.20
2023-05-24T01:13:04.500Z,0.30
2023-05-24T01:15:50.079Z,0.30
2023-05-24T01:18:30.490Z,0.20
2023-05-24T01:21:21.093Z,0.30
2023-05-24T01:23:58.712Z,0.30
2023-05-24T01:26:47.326Z,0.20
2023-05-24T01:29:14.744Z,0.20
2023-05-24T01:31:42.144Z,0.20
2023-05-24T01:34:08.936Z,0.20
2023-05-24T01:36:36.339Z,0.20
2023-05-24T01:39:05.659Z,0.20
2023-05-24T01:41:41.093Z,0.30
2023-05-24T01:44:29.282Z,0.20
2023-05-24T01:47:11.912Z,0.17
2023-05-24T01:49:44.000Z,0.30
2023-05-24T01:52:19.146Z,0.20
2023-05-24T01:54:51.660Z,0.30
2023-05-24T01:57:21.371Z,0.20
2023-05-24T01:59:49.594Z,0.20
2023-05-24T02:02:16.581Z,0.20
2023-05-24T02:04:43.833Z,0.30
2023-05-24T02:07:10.619Z,0.20
2023-05-24T02:09:37.432Z,0.20
2023-05-24T02:12:04.630Z,0.20
2023-05-24T02:14:31.661Z,0.30
2023-05-24T02:16:59.346Z,0.20
2023-05-24T02:19:26.462Z,0.20
2023-05-24T02:21:53.308Z,0.20
2023-05-24T02:24:20.155Z,0.15
2023-05-24T02:26:47.010Z,0.20
2023-05-24T02:29:13.817Z,0.20
2023-05-24T02:31:40.906Z,0.20
2023-05-24T02:34:07.944Z,0.30
2023-05-24T02:36:36.318Z,0.30
2023-05-24T02:39:04.251Z,0.20
2023-05-24T02:41:31.103Z,0.40
2023-05-24T02:43:57.877Z,0.28
2023-05-24T02:46:25.108Z,0.20
2023-05-24T02:48:52.174Z,0.28
2023-05-24T02:51:19.002Z,0.20
2023-05-24T02:53:45.782Z,0.28
2023-05-24T02:56:13.944Z,0.30
2023-05-24T02:58:41.183Z,0.30
2023-05-24T03:01:08.662Z,0.20
2023-05-24T03:03:35.875Z,0.30
2023-05-24T03:06:02.719Z,0.20
2023-05-24T03:08:29.545Z,0.30
2023-05-24T03:10:56.417Z,0.30
2023-05-24T03:13:23.250Z,0.25
2023-05-24T03:15:50.077Z,0.30
2023-05-24T03:18:17.096Z,0.30
2023-05-24T03:20:44.073Z,0.30
2023-05-24T03:23:11.822Z,0.20
2023-05-24T03:25:38.792Z,0.40
2023-05-24T03:28:05.765Z,0.25
2023-05-24T03:30:32.824Z,0.30
2023-05-24T03:32:59.978Z,0.20
2023-05-24T03:35:27.092Z,0.30
2023-05-24T03:37:53.901Z,0.30
2023-05-24T03:40:20.859Z,0.20
2023-05-24T03:42:47.629Z,0.20
2023-05-24T03:45:19.443Z,0.20
2023-05-24T03:47:51.127Z,0.30
2023-05-24T03:50:18.139Z,0.30
2023-05-24T03:52:44.948Z,0.40
2023-05-24T03:55:11.810Z,0.20
2023-05-24T03:57:38.602Z,0.30
2023-05-24T04:00:07.351Z,0.30
2023-05-24T04:02:34.286Z,0.38
2023-05-24T04:05:01.620Z,0.20
2023-05-24T04:07:28.399Z,0.20
2023-05-24T04:09:55.237Z,0.30
2023-05-24T04:12:22.005Z,0.30
2023-05-24T04:14:48.770Z,0.20
2023-05-24T04:17:15.660Z,0.30
2023-05-24T04:19:42.524Z,0.20
2023-05-24T04:22:09.498Z,0.20
2023-05-24T04:24:36.391Z,0.20
2023-05-24T04:27:03.219Z,0.20
2023-05-24T04:29:33.275Z,0.20
2023-05-24T04:32:01.973Z,0.20
2023-05-24T04:34:29.817Z,0.20
2023-05-24T04:36:56.622Z,0.20
2023-05-24T04:39:23.412Z,0.20
2023-05-24T04:41:55.136Z,0.30
2023-05-24T04:44:22.021Z,0.20
2023-05-24T04:46:49.014Z,0.20
2023-05-24T04:49:15.933Z,0.20
2023-05-24T04:51:42.783Z,0.20
2023-05-24T04:54:09.701Z,0.20
2023-05-24T04:56:38.619Z,0.20
2023-05-24T04:59:06.423Z,0.20
2023-05-24T05:01:33.934Z,0.20
2023-05-24T05:04:01.095Z,0.40
2023-05-24T05:06:27.868Z,0.20
2023-05-24T05:08:54.766Z,0.20
2023-05-24T05:11:21.538Z,0.20
2023-05-24T05:13:48.408Z,0.20
2023-05-24T05:16:15.302Z,0.10
2023-05-24T05:18:42.128Z,0.20
2023-05-24T05:21:08.918Z,0.20
2023-05-24T05:23:36.416Z,0.30
2023-05-24T05:26:03.466Z,0.20
2023-05-24T05:28:30.394Z,0.20
2023-05-24T05:30:57.316Z,0.10
2023-05-24T05:33:24.251Z,0.20
2023-05-24T05:35:53.588Z,0.20
2023-05-24T05:38:21.692Z,0.10
2023-05-24T05:40:48.443Z,0.20
2023-05-24T05:43:15.495Z,0.20
2023-05-24T05:45:42.351Z,0.30
2023-05-24T05:48:09.221Z,0.25
2023-05-24T05:50:35.997Z,0.30
2023-05-24T05:53:02.832Z,0.20
2023-05-24T05:55:29.648Z,0.20
2023-05-24T05:57:56.428Z,0.20
2023-05-24T06:00:23.755Z,0.15
2023-05-24T06:02:50.726Z,0.20
2023-05-24T06:05:19.272Z,0.20
2023-05-24T06:07:47.067Z,0.20
2023-05-24T06:10:13.852Z,0.10
2023-05-24T06:12:40.765Z,0.20
2023-05-24T06:15:08.323Z,0.20
2023-05-24T06:17:36.876Z,0.10
2023-05-24T06:20:09.920Z,0.10
2023-05-24T06:22:38.504Z,0.20
2023-05-24T06:25:05.713Z,0.15
2023-05-24T06:27:32.479Z,0.20
2023-05-24T06:29:59.412Z,0.10
2023-05-24T06:32:26.196Z,0.10
2023-05-24T06:34:52.966Z,0.20
2023-05-24T06:37:25.627Z,0.10
2023-05-24T06:39:52.387Z,0.23
2023-05-24T06:42:19.199Z,0.10
2023-05-24T06:44:45.959Z,0.20
2023-05-24T06:47:13.173Z,0.10
2023-05-24T06:49:40.105Z,0.17
2023-05-24T06:52:08.220Z,0.13
2023-05-24T06:54:35.195Z,0.10
2023-05-24T06:57:03.867Z,0.10
2023-05-24T06:59:30.707Z,0.10
2023-05-24T07:01:58.434Z,0.10
2023-05-24T07:04:28.435Z,0.10
2023-05-24T07:06:55.394Z,0.10
2023-05-24T07:09:22.321Z,0.20
2023-05-24T07:11:49.220Z,0.20
2023-05-24T07:14:16.457Z,0.20
2023-05-24T07:16:43.263Z,0.10
2023-05-24T07:19:10.150Z,0.20
2023-05-24T07:21:37.619Z,0.10
2023-05-24T07:24:04.603Z,0.03
2023-05-24T07:26:31.723Z,0.10
2023-05-24T07:28:58.492Z,0.10
2023-05-24T07:31:26.576Z,0.10
2023-05-24T07:33:53.381Z,0.10
2023-05-24T07:36:20.138Z,0.10
2023-05-24T07:38:47.134Z,0.10
2023-05-24T07:41:14.302Z,0.10
2023-05-24T07:43:41.113Z,0.10
2023-05-24T07:46:08.305Z,0.10
2023-05-24T07:48:35.158Z,0.10
2023-05-24T07:51:02.009Z,0.10
2023-05-24T07:53:29.775Z,0.10
2023-05-24T07:55:56.733Z,0.00
2023-05-24T07:58:23.590Z,0.10
2023-05-24T08:00:50.477Z,0.10
2023-05-24T08:03:17.881Z,0.10
2023-05-24T08:05:45.023Z,0.20
2023-05-24T08:08:12.147Z,0.10
2023-05-24T08:10:39.129Z,0.10
2023-05-24T08:13:06.187Z,0.00
2023-05-24T08:15:32.983Z,0.10
2023-05-24T08:17:59.968Z,0.10
2023-05-24T08:20:26.967Z,0.10
2023-05-24T08:22:53.785Z,0.10
2023-05-24T08:25:21.113Z,0.00
2023-05-24T08:27:48.019Z,0.10
2023-05-24T08:30:14.919Z,0.10
2023-05-24T08:32:42.044Z,0.00
2023-05-24T08:35:20.218Z,0.10
2023-05-24T08:37:49.273Z,0.15
2023-05-24T08:40:16.850Z,0.10
2023-05-24T08:42:45.159Z,0.10
2023-05-24T08:45:13.554Z,0.10
2023-05-24T08:47:41.169Z,0.10
2023-05-24T08:50:09.091Z,0.10
2023-05-24T08:52:36.667Z,0.10
2023-05-24T08:55:07.571Z,0.00
2023-05-24T08:57:39.551Z,0.10
2023-05-24T09:00:09.537Z,0.10
2023-05-24T09:02:38.706Z,0.00
2023-05-24T09:05:09.577Z,0.10
2023-05-24T09:07:37.585Z,0.05
2023-05-24T09:10:09.593Z,0.10
2023-05-24T09:12:43.212Z,0.20
2023-05-24T09:17:38.296Z,0.00
2023-05-24T09:20:11.085Z,0.10
2023-05-24T09:22:42.124Z,0.10
2023-05-24T09:25:10.974Z,0.00
2023-05-24T09:27:38.466Z,0.10
2023-05-24T09:30:10.298Z,0.10
2023-05-24T09:32:37.708Z,0.10
2023-05-24T09:35:08.484Z,0.10
2023-05-24T09:37:38.539Z,0.03
2023-05-24T09:40:07.281Z,0.10
2023-05-24T09:42:34.167Z,0.00
2023-05-24T09:45:08.742Z,0.00
2023-05-24T09:47:37.401Z,0.00
2023-05-24T09:50:06.991Z,0.10
2023-05-24T09:52:37.513Z,0.10
2023-05-24T09:55:20.307Z,0.00
2023-05-24T09:57:53.464Z,0.00
2023-05-24T10:00:25.074Z,0.00
2023-05-24T10:03:21.293Z,0.00
2023-05-24T10:05:48.429Z,0.10
2023-05-24T10:08:16.261Z,0.10
2023-05-24T10:10:44.540Z,0.10
2023-05-24T10:13:12.716Z,0.00
2023-05-24T10:15:39.761Z,0.00
2023-05-24T10:18:11.248Z,0.00
2023-05-24T10:20:41.552Z,0.00
2023-05-24T10:23:10.930Z,0.00
2023-05-24T10:25:42.370Z,0.00
2023-05-24T10:28:12.680Z,0.00
2023-05-24T10:30:53.181Z,0.00
2023-05-24T10:33:23.158Z,0.00
2023-05-24T10:35:50.177Z,0.00
2023-05-24T10:38:17.184Z,0.00
2023-05-24T10:40:44.250Z,0.00
2023-05-24T10:43:11.180Z,0.00
2023-05-24T10:45:40.482Z,0.10
2023-05-24T10:48:15.537Z,0.00
2023-05-24T10:50:43.547Z,0.10
2023-05-24T10:53:17.621Z,0.10
2023-05-24T10:55:58.056Z,0.10
2023-05-24T10:58:47.785Z,0.10
2023-05-24T11:01:27.144Z,0.00
2023-05-24T11:04:06.898Z,0.08
2023-05-24T11:06:48.212Z,0.00
2023-05-24T11:09:20.287Z,0.10
2023-05-24T11:11:49.921Z,0.10
2023-05-24T11:14:23.598Z,0.00
2023-05-24T11:19:33.167Z,0.03
2023-05-24T11:22:02.439Z,0.10
2023-05-24T11:24:29.581Z,0.10
2023-05-24T11:26:57.230Z,0.00
2023-05-24T11:29:25.170Z,0.00
2023-05-24T11:31:54.328Z,0.00
2023-05-24T11:34:21.890Z,0.00
2023-05-24T11:36:50.051Z,0.10
2023-05-24T11:39:16.964Z,0.10
2023-05-24T11:41:44.320Z,0.00
2023-05-24T11:44:12.075Z,0.00
2023-05-24T11:46:39.810Z,0.10
2023-05-24T11:49:07.114Z,0.00
2023-05-24T11:51:35.821Z,0.10
2023-05-24T11:54:02.662Z,0.05
2023-05-24T11:56:33.202Z,0.00
2023-05-24T11:59:15.808Z,0.10
2023-05-24T12:01:43.196Z,0.00
2023-05-24T12:04:11.949Z,0.00
2023-05-24T12:06:41.153Z,0.00
2023-05-24T12:09:10.381Z,0.00
2023-05-24T12:11:46.745Z,0.00
2023-05-24T12:14:15.167Z,0.00
2023-05-24T12:16:46.141Z,0.00
2023-05-24T12:19:32.403Z,0.00
2023-05-24T12:22:01.702Z,0.10
2023-05-24T12:24:28.777Z,0.00
2023-05-24T12:27:03.690Z,0.10
2023-05-24T12:29:39.847Z,0.00
2023-05-24T12:32:13.215Z,0.00
2023-05-24T12:34:42.462Z,0.00
2023-05-24T12:37:09.856Z,0.10
2023-05-24T12:39:37.429Z,0.10
2023-05-24T12:42:05.113Z,0.10
