createdAt,value
2018-04-25T00:01:52.740Z,8.07
2018-04-25T00:04:26.295Z,8.10
2018-04-25T00:06:59.817Z,7.50
2018-04-25T00:09:33.376Z,7.80
2018-04-25T00:12:07.060Z,6.97
2018-04-25T00:14:40.858Z,7.60
2018-04-25T00:17:14.403Z,7.67
2018-04-25T00:19:47.908Z,6.77
2018-04-25T00:22:21.427Z,6.87
2018-04-25T00:24:55.214Z,7.17
2018-04-25T00:27:28.752Z,7.10
2018-04-25T00:30:02.368Z,6.80
2018-04-25T00:32:35.935Z,6.70
2018-04-25T00:35:09.490Z,6.70
2018-04-25T00:37:43.139Z,7.53
2018-04-25T00:40:16.939Z,6.20
2018-04-25T00:42:50.739Z,6.50
2018-04-25T00:45:24.552Z,6.13
2018-04-25T00:47:58.272Z,5.87
2018-04-25T00:50:31.876Z,6.40
2018-04-25T00:53:05.408Z,6.67
2018-04-25T00:55:39.000Z,6.37
2018-04-25T00:58:12.586Z,5.77
2018-04-25T01:00:46.737Z,5.97
2018-04-25T01:03:20.747Z,5.87
2018-04-25T01:05:54.520Z,5.47
2018-04-25T01:08:28.089Z,5.83
2018-04-25T01:11:01.677Z,5.37
2018-04-25T01:13:35.189Z,5.73
2018-04-25T01:16:09.064Z,6.00
2018-04-25T01:18:42.757Z,5.17
2018-04-25T01:21:16.549Z,6.33
2018-04-25T01:23:50.341Z,6.20
2018-04-25T01:26:23.959Z,6.10
2018-04-25T01:28:57.553Z,5.33
2018-04-25T01:31:38.103Z,6.23
2018-04-25T01:34:23.196Z,5.03
2018-04-25T01:36:59.954Z,5.70
2018-04-25T01:39:51.027Z,5.70
2018-04-25T01:42:28.484Z,5.60
2018-04-25T01:45:05.573Z,5.83
2018-04-25T01:47:39.401Z,5.43
2018-04-25T01:50:18.800Z,5.57
2018-04-25T01:53:04.348Z,6.20
2018-04-25T01:55:49.984Z,5.73
2018-04-25T01:58:35.572Z,5.90
2018-04-25T02:01:19.889Z,5.73
2018-04-25T02:03:54.570Z,6.10
2018-04-25T02:06:28.323Z,6.03
2018-04-25T02:09:02.133Z,5.73
2018-04-25T02:11:35.696Z,5.90
2018-04-25T02:14:09.551Z,5.60
2018-04-25T02:16:43.137Z,6.37
2018-04-25T02:19:17.205Z,6.30
2018-04-25T02:21:51.109Z,6.60
2018-04-25T02:24:24.855Z,6.50
2018-04-25T02:26:58.473Z,5.90
2018-04-25T02:29:32.161Z,6.40
2018-04-25T02:32:05.751Z,6.57
2018-04-25T02:34:39.349Z,5.87
2018-04-25T02:37:13.041Z,6.40
2018-04-25T02:39:46.771Z,6.57
2018-04-25T02:42:20.382Z,6.53
2018-04-25T02:44:54.144Z,6.70
2018-04-25T02:47:27.966Z,6.33
2018-04-25T02:50:01.711Z,6.60
2018-04-25T02:52:35.769Z,6.70
2018-04-25T02:55:09.645Z,6.83
2018-04-25T02:57:43.306Z,6.57
2018-04-25T03:00:16.907Z,7.17
2018-04-25T03:02:50.633Z,6.40
2018-04-25T03:05:24.317Z,6.67
2018-04-25T03:07:58.405Z,6.60
2018-04-25T03:10:31.994Z,6.50
2018-04-25T03:13:05.739Z,6.27
2018-04-25T03:15:39.484Z,6.60
2018-04-25T03:18:13.054Z,6.70
2018-04-25T03:20:46.769Z,7.00
2018-04-25T03:23:20.508Z,7.07
2018-04-25T03:25:54.107Z,6.70
2018-04-25T03:28:27.757Z,7.33
2018-04-25T03:31:01.486Z,7.13
2018-04-25T03:33:35.121Z,7.53
2018-04-25T03:36:08.741Z,7.30
2018-04-25T03:38:42.474Z,7.70
2018-04-25T03:41:16.216Z,6.97
2018-04-25T03:43:49.989Z,7.70
2018-04-25T03:46:23.717Z,7.37
2018-04-25T03:48:57.439Z,7.53
2018-04-25T03:51:31.110Z,8.10
2018-04-25T03:54:04.964Z,8.20
2018-04-25T03:56:38.713Z,7.47
2018-04-25T03:59:12.593Z,8.30
2018-04-25T04:01:46.187Z,9.07
2018-04-25T04:04:19.880Z,8.30
2018-04-25T04:06:53.497Z,9.97
2018-04-25T04:09:27.328Z,9.00
2018-04-25T04:12:01.077Z,9.07
2018-04-25T04:14:34.796Z,8.60
2018-04-25T04:17:08.577Z,9.27
2018-04-25T04:19:42.264Z,9.43
2018-04-25T04:22:15.835Z,9.27
2018-04-25T04:24:49.566Z,9.90
2018-04-25T04:27:23.230Z,10.10
2018-04-25T04:29:56.908Z,9.80
2018-04-25T04:32:30.503Z,8.97
2018-04-25T04:35:04.557Z,11.17
2018-04-25T04:37:38.238Z,11.23
2018-04-25T04:40:11.973Z,11.67
2018-04-25T04:42:45.812Z,12.20
2018-04-25T04:45:19.579Z,10.87
2018-04-25T04:47:53.471Z,11.53
2018-04-25T04:50:27.324Z,11.00
2018-04-25T04:53:01.025Z,11.57
2018-04-25T04:55:34.737Z,11.60
2018-04-25T04:58:08.500Z,12.20
2018-04-25T05:00:42.277Z,12.53
2018-04-25T05:03:15.929Z,11.27
2018-04-25T05:05:49.785Z,11.67
2018-04-25T05:08:23.593Z,11.77
2018-04-25T05:10:57.127Z,12.10
2018-04-25T05:13:30.827Z,11.43
2018-04-25T05:16:04.951Z,11.40
2018-04-25T05:18:39.068Z,10.10
2018-04-25T05:21:12.745Z,9.53
2018-04-25T05:23:46.333Z,7.93
2018-04-25T05:26:20.069Z,7.53
2018-04-25T05:28:53.822Z,7.33
2018-04-25T05:31:27.522Z,7.27
2018-04-25T05:34:01.247Z,7.07
2018-04-25T05:36:34.848Z,6.20
2018-04-25T05:39:08.534Z,6.80
2018-04-25T05:41:42.263Z,6.17
2018-04-25T05:44:16.011Z,5.67
2018-04-25T05:46:49.781Z,5.67
2018-04-25T05:49:23.389Z,6.27
2018-04-25T05:51:57.268Z,5.87
2018-04-25T05:54:30.979Z,6.17
2018-04-25T05:57:04.601Z,6.97
2018-04-25T05:59:38.308Z,7.03
2018-04-25T06:02:12.036Z,8.43
2018-04-25T06:04:45.809Z,8.73
2018-04-25T06:07:19.380Z,7.97
2018-04-25T06:09:52.981Z,8.80
2018-04-25T06:12:26.832Z,8.83
2018-04-25T06:15:00.404Z,8.70
2018-04-25T06:17:34.005Z,9.87
2018-04-25T06:20:07.751Z,9.57
2018-04-25T06:22:41.623Z,9.57
2018-04-25T06:25:15.285Z,9.63
2018-04-25T06:27:48.869Z,7.43
2018-04-25T06:30:22.589Z,9.47
2018-04-25T06:32:56.344Z,8.30
2018-04-25T06:35:29.920Z,8.77
2018-04-25T06:38:03.719Z,8.90
2018-04-25T06:40:37.459Z,9.43
2018-04-25T06:43:11.290Z,9.83
2018-04-25T06:45:45.099Z,10.57
2018-04-25T06:48:18.658Z,10.50
2018-04-25T06:50:52.408Z,10.00
2018-04-25T06:53:26.371Z,10.60
2018-04-25T06:55:59.993Z,9.90
2018-04-25T06:58:33.895Z,9.97
2018-04-25T07:01:07.531Z,10.33
2018-04-25T07:03:41.241Z,8.87
2018-04-25T07:06:15.005Z,8.47
2018-04-25T07:08:48.781Z,9.07
2018-04-25T07:11:22.630Z,9.13
2018-04-25T07:13:56.284Z,7.80
2018-04-25T07:16:29.975Z,5.73
2018-04-25T07:19:03.766Z,3.80
2018-04-25T07:21:37.488Z,3.27
2018-04-25T07:24:11.121Z,2.40
2018-04-25T07:26:44.837Z,2.90
2018-04-25T07:29:18.648Z,3.53
2018-04-25T07:31:52.376Z,4.40
2018-04-25T07:34:25.936Z,4.93
2018-04-25T07:36:59.660Z,4.77
2018-04-25T07:39:33.626Z,4.67
2018-04-25T07:42:07.243Z,4.10
2018-04-25T07:44:40.919Z,5.30
2018-04-25T07:47:14.662Z,4.80
2018-04-25T07:49:48.321Z,5.30
2018-04-25T07:52:22.167Z,5.27
2018-04-25T07:54:55.752Z,3.90
2018-04-25T07:57:29.321Z,4.33
2018-04-25T08:00:03.046Z,4.40
2018-04-25T08:02:36.681Z,4.47
2018-04-25T08:05:10.260Z,5.23
2018-04-25T08:07:44.021Z,4.60
2018-04-25T08:10:17.594Z,4.00
2018-04-25T08:13:03.192Z,4.77
2018-04-25T08:15:48.849Z,4.67
2018-04-25T08:18:34.416Z,3.97
2018-04-25T08:21:13.787Z,4.10
2018-04-25T08:23:47.351Z,3.47
2018-04-25T08:26:21.112Z,3.67
2018-04-25T08:28:54.696Z,3.77
2018-04-25T08:31:28.462Z,2.93
2018-04-25T08:34:02.075Z,3.30
2018-04-25T08:36:35.723Z,3.40
2018-04-25T08:39:09.333Z,2.73
2018-04-25T08:41:42.881Z,3.27
2018-04-25T08:44:16.548Z,2.87
2018-04-25T08:46:50.353Z,3.17
2018-04-25T08:49:24.048Z,3.40
2018-04-25T08:51:57.812Z,2.87
2018-04-25T08:54:31.420Z,3.00
2018-04-25T08:57:05.243Z,2.83
2018-04-25T08:59:38.988Z,2.47
2018-04-25T09:02:12.736Z,2.93
2018-04-25T09:04:46.366Z,3.27
2018-04-25T09:07:20.092Z,2.87
2018-04-25T09:09:53.656Z,3.70
2018-04-25T09:12:27.256Z,3.33
2018-04-25T09:15:00.980Z,3.67
2018-04-25T09:17:34.632Z,3.70
2018-04-25T09:20:08.479Z,5.13
2018-04-25T09:22:42.192Z,5.70
2018-04-25T09:25:15.833Z,4.70
2018-04-25T09:27:49.694Z,4.80
2018-04-25T09:30:23.481Z,4.40
2018-04-25T09:32:57.214Z,5.03
2018-04-25T09:35:30.992Z,5.07
2018-04-25T09:38:04.656Z,4.90
2018-04-25T09:40:38.435Z,5.50
2018-04-25T09:43:12.131Z,6.23
2018-04-25T09:45:45.724Z,7.03
2018-04-25T09:48:19.409Z,6.97
2018-04-25T09:50:53.155Z,7.43
2018-04-25T09:53:26.912Z,6.77
2018-04-25T09:56:00.512Z,6.10
2018-04-25T09:58:34.124Z,5.50
2018-04-25T10:01:07.729Z,5.70
2018-04-25T10:03:44.445Z,4.63
2018-04-25T10:06:18.195Z,5.20
2018-04-25T10:08:51.844Z,5.07
2018-04-25T10:11:25.667Z,5.90
2018-04-25T10:13:59.347Z,5.40
2018-04-25T10:16:33.071Z,5.03
2018-04-25T10:21:47.014Z,5.67
2018-04-25T10:24:20.881Z,4.93
2018-04-25T10:26:54.405Z,5.10
2018-04-25T10:29:28.039Z,4.23
2018-04-25T10:32:01.762Z,5.23
2018-04-25T10:34:35.539Z,4.73
2018-04-25T10:37:09.266Z,4.70
2018-04-25T10:39:43.035Z,5.87
2018-04-25T10:42:16.731Z,4.63
2018-04-25T10:44:50.315Z,4.63
2018-04-25T10:47:23.932Z,4.27
2018-04-25T10:49:57.638Z,5.00
2018-04-25T10:52:31.239Z,4.23
2018-04-25T10:55:04.967Z,4.63
2018-04-25T10:57:38.700Z,4.73
2018-04-25T11:00:12.449Z,4.40
2018-04-25T11:02:46.196Z,5.20
2018-04-25T11:05:19.768Z,5.30
2018-04-25T11:07:53.434Z,4.77
2018-04-25T11:10:27.564Z,4.90
2018-04-25T11:13:01.235Z,4.33
2018-04-25T11:15:34.957Z,4.60
2018-04-25T11:18:08.612Z,4.87
2018-04-25T11:20:42.219Z,4.33
2018-04-25T11:23:16.083Z,4.37
2018-04-25T11:25:49.778Z,4.77
2018-04-25T11:28:23.602Z,5.10
2018-04-25T11:30:57.161Z,4.93
2018-04-25T11:33:30.954Z,5.73
2018-04-25T11:36:05.013Z,5.53
2018-04-25T11:38:38.782Z,5.30
2018-04-25T11:41:12.377Z,5.67
2018-04-25T11:43:46.013Z,6.10
2018-04-25T11:46:19.751Z,6.00
2018-04-25T11:48:53.337Z,5.93
2018-04-25T11:51:27.091Z,6.03
2018-04-25T11:54:00.668Z,6.30
2018-04-25T11:56:34.344Z,5.77
2018-04-25T11:59:08.117Z,5.83
2018-04-25T12:01:41.664Z,6.67
2018-04-25T12:04:15.205Z,6.17
2018-04-25T12:06:48.923Z,6.20
2018-04-25T12:09:22.816Z,7.00
2018-04-25T12:11:56.416Z,6.43
2018-04-25T12:14:30.000Z,6.60
2018-04-25T12:17:03.848Z,7.63
2018-04-25T12:19:37.463Z,7.10
2018-04-25T12:22:11.212Z,7.37
2018-04-25T12:24:44.933Z,7.60
2018-04-25T12:27:18.569Z,7.67
2018-04-25T12:29:52.237Z,8.20
2018-04-25T12:32:26.008Z,9.07
2018-04-25T12:34:59.740Z,9.40
2018-04-25T12:37:33.506Z,8.83
2018-04-25T12:40:07.212Z,9.97
2018-04-25T12:42:40.940Z,9.30
2018-04-25T12:45:14.648Z,8.03
2018-04-25T12:47:48.346Z,8.50
2018-04-25T12:50:22.332Z,8.83
2018-04-25T12:52:56.074Z,8.57
2018-04-25T12:55:29.711Z,8.83
2018-04-25T12:58:03.286Z,8.07
2018-04-25T13:00:36.958Z,8.00
2018-04-25T13:03:10.716Z,8.17
2018-04-25T13:05:44.319Z,8.47
2018-04-25T13:08:17.827Z,7.63
2018-04-25T13:10:51.633Z,7.43
2018-04-25T13:13:25.449Z,7.20
2018-04-25T13:15:59.139Z,7.13
2018-04-25T13:18:32.759Z,6.43
2018-04-25T13:21:06.434Z,6.60
2018-04-25T13:23:39.980Z,7.57
2018-04-25T13:26:13.498Z,6.27
2018-04-25T13:28:47.223Z,5.60
2018-04-25T13:31:20.738Z,4.77
2018-04-25T13:33:54.456Z,4.43
2018-04-25T13:36:28.020Z,5.10
2018-04-25T13:39:01.601Z,5.80
2018-04-25T13:41:35.170Z,4.97
2018-04-25T13:44:08.738Z,6.57
2018-04-25T13:46:42.278Z,6.03
2018-04-25T13:49:15.841Z,6.00
2018-04-25T13:51:49.572Z,6.50
2018-04-25T13:54:23.103Z,5.63
2018-04-25T13:56:56.768Z,5.20
2018-04-25T13:59:30.409Z,5.20
2018-04-25T14:02:03.964Z,5.80
2018-04-25T14:04:37.539Z,5.43
2018-04-25T14:07:11.090Z,5.50
2018-04-25T14:09:44.763Z,5.20
2018-04-25T14:12:18.352Z,5.60
2018-04-25T14:14:52.008Z,5.43
2018-04-25T14:17:25.547Z,5.63
2018-04-25T14:19:59.175Z,5.30
2018-04-25T14:22:32.801Z,5.33
2018-04-25T14:25:06.581Z,4.90
2018-04-25T14:27:40.325Z,4.90
2018-04-25T14:30:14.064Z,4.77
2018-04-25T14:32:47.694Z,4.57
2018-04-25T14:35:21.407Z,5.10
2018-04-25T14:37:55.371Z,4.73
2018-04-25T14:40:29.064Z,4.83
2018-04-25T14:43:02.612Z,5.17
2018-04-25T14:45:36.214Z,4.70
2018-04-25T14:48:09.845Z,5.37
2018-04-25T14:50:43.604Z,5.43
2018-04-25T14:53:17.183Z,5.30
2018-04-25T14:55:50.973Z,5.97
2018-04-25T14:58:24.724Z,5.30
2018-04-25T15:00:58.271Z,5.90
2018-04-25T15:03:32.616Z,5.70
2018-04-25T15:06:06.335Z,5.77
2018-04-25T15:08:39.919Z,6.10
2018-04-25T15:11:13.640Z,6.30
2018-04-25T15:13:47.217Z,5.83
2018-04-25T15:16:20.718Z,6.37
2018-04-25T15:18:54.271Z,6.47
2018-04-25T15:21:27.822Z,6.27
2018-04-25T15:24:01.392Z,5.70
2018-04-25T15:26:34.975Z,5.63
2018-04-25T15:29:08.515Z,5.40
2018-04-25T15:31:42.252Z,5.83
2018-04-25T15:34:15.880Z,5.03
2018-04-25T15:36:49.653Z,5.43
2018-04-25T15:39:23.451Z,4.90
2018-04-25T15:41:57.258Z,5.20
2018-04-25T15:44:30.957Z,5.07
2018-04-25T15:47:04.490Z,5.40
2018-04-25T15:49:38.131Z,6.07
2018-04-25T15:52:11.789Z,5.90
2018-04-25T15:54:45.352Z,5.90
2018-04-25T15:57:18.943Z,7.00
2018-04-25T15:59:52.508Z,7.03
2018-04-25T16:02:26.112Z,7.43
2018-04-25T16:04:59.871Z,7.30
2018-04-25T16:07:33.452Z,6.33
2018-04-25T16:10:06.978Z,5.50
2018-04-25T16:12:40.548Z,5.07
2018-04-25T16:15:14.242Z,5.97
2018-04-25T16:17:47.965Z,5.10
2018-04-25T16:20:21.748Z,4.80
2018-04-25T16:22:55.513Z,5.03
2018-04-25T16:25:29.212Z,5.47
2018-04-25T16:28:02.948Z,4.83
2018-04-25T16:30:36.579Z,5.00
2018-04-25T16:33:10.148Z,4.17
2018-04-25T16:35:43.776Z,3.93
2018-04-25T16:38:17.438Z,3.90
2018-04-25T16:40:51.232Z,3.33
2018-04-25T16:43:24.850Z,3.23
2018-04-25T16:45:58.624Z,3.40
2018-04-25T16:48:32.192Z,3.67
2018-04-25T16:51:05.798Z,4.57
2018-04-25T16:53:39.356Z,6.50
2018-04-25T16:56:13.109Z,6.33
2018-04-25T16:58:46.818Z,6.50
2018-04-25T17:01:20.597Z,6.87
2018-04-25T17:03:54.432Z,7.37
2018-04-25T17:06:28.271Z,7.17
2018-04-25T17:09:01.984Z,6.83
2018-04-25T17:11:35.788Z,7.13
2018-04-25T17:14:09.513Z,7.37
2018-04-25T17:16:43.099Z,7.07
2018-04-25T17:19:16.809Z,8.03
2018-04-25T17:21:50.435Z,7.40
2018-04-25T17:24:24.035Z,7.20
2018-04-25T17:26:57.749Z,7.50
2018-04-25T17:29:31.714Z,7.27
2018-04-25T17:32:05.418Z,7.87
2018-04-25T17:34:39.013Z,7.70
2018-04-25T17:37:12.636Z,7.23
2018-04-25T17:39:46.321Z,7.87
2018-04-25T17:42:20.079Z,7.37
2018-04-25T17:44:53.664Z,8.60
2018-04-25T17:47:27.342Z,7.70
2018-04-25T17:50:01.079Z,7.90
2018-04-25T17:52:34.740Z,8.70
2018-04-25T17:55:08.510Z,8.00
2018-04-25T17:57:42.316Z,7.93
2018-04-25T18:00:16.057Z,8.20
2018-04-25T18:02:49.833Z,7.93
2018-04-25T18:05:23.622Z,9.97
2018-04-25T18:07:57.365Z,9.50
2018-04-25T18:10:31.047Z,10.00
2018-04-25T18:13:04.816Z,11.93
2018-04-25T18:15:38.545Z,10.70
2018-04-25T18:18:12.077Z,10.17
2018-04-25T18:20:45.781Z,9.80
2018-04-25T18:23:19.607Z,10.37
2018-04-25T18:25:53.349Z,10.37
2018-04-25T18:28:27.075Z,10.07
2018-04-25T18:31:00.825Z,9.37
2018-04-25T18:33:34.563Z,9.37
2018-04-25T18:36:08.185Z,9.47
2018-04-25T18:38:41.836Z,9.50
2018-04-25T18:41:15.688Z,10.07
2018-04-25T18:43:49.404Z,9.67
2018-04-25T18:46:23.279Z,11.00
2018-04-25T18:48:57.112Z,11.23
2018-04-25T18:51:30.725Z,10.20
2018-04-25T18:54:04.525Z,9.87
2018-04-25T18:56:38.247Z,9.83
2018-04-25T18:59:12.050Z,10.27
2018-04-25T19:01:45.674Z,10.97
2018-04-25T19:04:19.475Z,10.87
2018-04-25T19:06:53.265Z,10.37
2018-04-25T19:09:26.955Z,10.93
2018-04-25T19:12:00.638Z,11.23
2018-04-25T19:14:34.324Z,10.73
2018-04-25T19:17:07.940Z,11.30
2018-04-25T19:19:41.649Z,11.57
2018-04-25T19:22:16.191Z,11.40
2018-04-25T19:24:49.860Z,11.33
2018-04-25T19:27:23.417Z,11.37
2018-04-25T19:29:57.081Z,11.87
2018-04-25T19:32:30.719Z,11.03
2018-04-25T19:35:04.294Z,11.30
2018-04-25T19:37:37.949Z,11.67
2018-04-25T19:40:11.716Z,11.33
2018-04-25T19:42:45.430Z,12.20
2018-04-25T19:45:19.012Z,11.63
2018-04-25T19:47:52.693Z,12.33
2018-04-25T19:50:26.360Z,12.47
2018-04-25T19:53:00.042Z,12.37
2018-04-25T19:55:33.844Z,12.27
2018-04-25T19:58:07.444Z,12.57
2018-04-25T20:00:41.034Z,11.77
2018-04-25T20:03:14.608Z,11.60
2018-04-25T20:05:48.207Z,11.43
2018-04-25T20:08:22.040Z,13.67
2018-04-25T20:10:55.627Z,11.77
2018-04-25T20:13:29.232Z,11.00
2018-04-25T20:16:03.211Z,11.70
2018-04-25T20:18:36.827Z,10.23
2018-04-25T20:21:10.511Z,10.97
2018-04-25T20:23:44.179Z,9.30
2018-04-25T20:26:17.768Z,10.10
2018-04-25T20:28:51.461Z,7.83
2018-04-25T20:31:25.232Z,8.10
2018-04-25T20:33:58.933Z,7.23
2018-04-25T20:36:32.563Z,5.07
2018-04-25T20:39:06.208Z,4.70
2018-04-25T20:41:39.820Z,4.83
2018-04-25T20:44:13.376Z,5.00
2018-04-25T20:46:46.911Z,4.53
2018-04-25T20:49:20.712Z,4.17
2018-04-25T20:51:54.354Z,4.33
2018-04-25T20:54:27.965Z,4.93
2018-04-25T20:57:01.448Z,4.70
2018-04-25T20:59:35.147Z,4.70
2018-04-25T21:02:08.770Z,4.23
2018-04-25T21:04:42.335Z,4.53
2018-04-25T21:07:15.886Z,4.80
2018-04-25T21:09:49.568Z,4.17
2018-04-25T21:12:23.176Z,5.20
2018-04-25T21:14:56.803Z,5.10
2018-04-25T21:17:30.317Z,4.80
2018-04-25T21:20:04.091Z,4.40
2018-04-25T21:22:37.709Z,4.47
2018-04-25T21:25:11.526Z,4.73
2018-04-25T21:27:45.292Z,3.93
2018-04-25T21:30:19.074Z,4.10
2018-04-25T21:32:52.692Z,4.03
2018-04-25T21:35:26.291Z,4.80
2018-04-25T21:37:59.995Z,3.70
2018-04-25T21:40:33.587Z,4.03
2018-04-25T21:43:07.418Z,3.70
2018-04-25T21:45:40.967Z,3.57
2018-04-25T21:48:14.595Z,3.10
2018-04-25T21:50:48.303Z,2.50
2018-04-25T21:53:21.931Z,2.47
2018-04-25T21:58:55.056Z,2.53
2018-04-25T22:01:28.892Z,2.27
2018-04-25T22:04:02.763Z,2.40
2018-04-25T22:06:36.269Z,2.17
2018-04-25T22:09:09.886Z,3.23
2018-04-25T22:11:43.513Z,3.40
2018-04-25T22:14:17.083Z,2.80
2018-04-25T22:16:50.709Z,2.87
2018-04-25T22:19:24.332Z,2.70
2018-04-25T22:21:57.835Z,2.33
2018-04-25T22:24:31.616Z,2.27
2018-04-25T22:27:05.115Z,2.03
2018-04-25T22:29:38.892Z,1.93
2018-04-25T22:32:12.425Z,1.97
2018-04-25T22:34:46.126Z,2.50
2018-04-25T22:37:19.916Z,2.10
2018-04-25T22:39:53.553Z,2.17
2018-04-25T22:42:27.075Z,2.00
2018-04-25T22:45:00.756Z,2.33
2018-04-25T22:47:34.454Z,2.13
2018-04-25T22:50:08.029Z,2.17
2018-04-25T22:52:41.536Z,2.07
2018-04-25T22:55:15.087Z,1.70
2018-04-25T22:57:48.751Z,1.87
2018-04-25T23:00:22.531Z,1.63
2018-04-25T23:02:56.319Z,1.97
2018-04-25T23:05:30.127Z,1.60
2018-04-25T23:08:03.654Z,2.33
2018-04-25T23:10:37.399Z,1.70
2018-04-25T23:13:10.940Z,2.30
2018-04-25T23:15:44.660Z,1.97
2018-04-25T23:18:18.260Z,2.10
2018-04-25T23:20:51.846Z,2.00
2018-04-25T23:23:25.412Z,1.93
2018-04-25T23:25:59.130Z,2.03
2018-04-25T23:28:33.053Z,2.20
2018-04-25T23:31:06.595Z,1.87
2018-04-25T23:33:40.218Z,1.97
2018-04-25T23:36:13.888Z,2.23
2018-04-25T23:38:47.536Z,2.40
2018-04-25T23:41:21.255Z,2.10
2018-04-25T23:43:54.902Z,1.87
2018-04-25T23:46:28.391Z,2.10
2018-04-25T23:49:02.034Z,2.30
2018-04-25T23:51:35.571Z,2.27
2018-04-25T23:54:09.034Z,1.83
2018-04-25T23:56:42.548Z,1.83
2018-04-25T23:59:16.153Z,2.10
