createdAt,value
2018-12-18T00:00:49.787Z,0.00
2018-12-18T00:01:49.728Z,0.00
2018-12-18T00:03:46.040Z,0.00
2018-12-18T00:04:45.994Z,0.00
2018-12-18T00:06:42.499Z,0.00
2018-12-18T00:07:42.442Z,0.00
2018-12-18T00:09:37.906Z,0.00
2018-12-18T00:10:37.859Z,0.00
2018-12-18T00:12:33.298Z,0.00
2018-12-18T00:13:33.238Z,0.00
2018-12-18T00:15:29.681Z,0.00
2018-12-18T00:16:29.626Z,0.00
2018-12-18T00:18:24.942Z,0.00
2018-12-18T00:19:24.894Z,0.00
2018-12-18T00:21:21.229Z,0.00
2018-12-18T00:22:21.166Z,0.00
2018-12-18T00:24:17.489Z,0.00
2018-12-18T00:25:17.443Z,0.00
2018-12-18T00:27:11.866Z,0.00
2018-12-18T00:28:11.809Z,0.00
2018-12-18T00:30:08.132Z,0.00
2018-12-18T00:31:08.085Z,0.00
2018-12-18T00:33:04.663Z,0.00
2018-12-18T00:34:04.612Z,0.00
2018-12-18T00:36:00.962Z,0.00
2018-12-18T00:37:00.904Z,0.00
2018-12-18T00:38:57.221Z,0.00
2018-12-18T00:39:57.227Z,0.00
2018-12-18T00:41:53.544Z,0.00
2018-12-18T00:42:53.486Z,0.00
2018-12-18T00:44:50.670Z,0.00
2018-12-18T00:45:50.625Z,0.00
2018-12-18T00:47:58.315Z,0.00
2018-12-18T00:48:58.254Z,0.00
2018-12-18T00:50:54.590Z,0.00
2018-12-18T00:51:54.547Z,0.00
2018-12-18T00:53:51.030Z,0.00
2018-12-18T00:54:50.975Z,0.00
2018-12-18T00:56:47.425Z,0.00
2018-12-18T00:57:47.368Z,0.00
2018-12-18T00:59:43.072Z,0.00
2018-12-18T01:00:43.026Z,0.00
2018-12-18T01:02:39.402Z,0.00
2018-12-18T01:03:39.338Z,0.00
2018-12-18T01:05:35.715Z,0.00
2018-12-18T01:06:35.662Z,0.00
2018-12-18T01:08:31.985Z,0.00
2018-12-18T01:09:31.999Z,0.00
2018-12-18T01:11:28.279Z,0.00
2018-12-18T01:12:28.232Z,0.00
2018-12-18T01:14:24.656Z,0.00
2018-12-18T01:15:24.604Z,0.00
2018-12-18T01:17:20.907Z,0.00
2018-12-18T01:18:20.852Z,0.00
2018-12-18T01:20:16.596Z,0.00
2018-12-18T01:21:16.554Z,0.00
2018-12-18T01:23:12.904Z,0.00
2018-12-18T01:24:12.846Z,0.00
2018-12-18T01:26:09.327Z,0.00
2018-12-18T01:27:09.282Z,0.00
2018-12-18T01:29:05.638Z,0.00
2018-12-18T01:30:05.582Z,0.00
2018-12-18T01:32:01.971Z,0.00
2018-12-18T01:33:01.910Z,0.00
2018-12-18T01:34:57.406Z,0.00
2018-12-18T01:35:57.355Z,0.00
2018-12-18T01:37:52.820Z,0.00
2018-12-18T01:38:52.767Z,0.00
2018-12-18T01:40:48.447Z,0.00
2018-12-18T01:41:48.401Z,0.00
2018-12-18T01:43:44.863Z,0.00
2018-12-18T01:44:44.807Z,0.00
2018-12-18T01:46:52.525Z,0.00
2018-12-18T01:47:52.479Z,0.00
2018-12-18T01:49:49.045Z,0.00
2018-12-18T01:50:48.991Z,0.00
2018-12-18T01:52:45.439Z,0.00
2018-12-18T01:53:45.378Z,0.00
2018-12-18T01:55:41.809Z,0.00
2018-12-18T01:56:41.766Z,0.00
2018-12-18T01:58:38.110Z,0.00
2018-12-18T01:59:38.047Z,0.00
2018-12-18T02:01:33.519Z,0.00
2018-12-18T02:02:33.475Z,0.00
2018-12-18T02:04:29.800Z,0.00
2018-12-18T02:05:29.750Z,0.00
2018-12-18T02:07:26.207Z,0.00
2018-12-18T02:08:26.146Z,0.00
2018-12-18T02:10:22.495Z,0.00
2018-12-18T02:11:22.450Z,0.00
2018-12-18T02:13:18.929Z,0.00
2018-12-18T02:14:18.871Z,0.00
2018-12-18T02:16:39.755Z,0.00
2018-12-18T02:17:39.703Z,0.00
2018-12-18T02:19:36.088Z,0.00
2018-12-18T02:20:36.027Z,0.00
2018-12-18T02:22:32.444Z,0.00
2018-12-18T02:23:32.385Z,0.00
2018-12-18T02:25:28.992Z,0.00
2018-12-18T02:26:28.665Z,0.00
2018-12-18T02:28:25.031Z,0.00
2018-12-18T02:29:24.976Z,0.00
2018-12-18T02:31:32.715Z,0.00
2018-12-18T02:32:32.671Z,0.00
2018-12-18T02:34:28.093Z,0.00
2018-12-18T02:35:28.035Z,0.00
2018-12-18T02:37:24.330Z,0.00
2018-12-18T02:38:24.278Z,0.00
2018-12-18T02:40:20.602Z,0.00
2018-12-18T02:41:20.545Z,0.00
2018-12-18T02:43:16.893Z,0.00
2018-12-18T02:44:16.832Z,0.00
2018-12-18T02:46:13.262Z,0.00
2018-12-18T02:47:13.213Z,0.00
2018-12-18T02:49:09.649Z,0.00
2018-12-18T02:50:09.591Z,0.00
2018-12-18T02:52:05.908Z,0.00
2018-12-18T02:53:05.863Z,0.00
2018-12-18T02:55:02.266Z,0.00
2018-12-18T02:56:02.210Z,0.00
2018-12-18T02:57:58.678Z,0.00
2018-12-18T02:58:58.630Z,0.00
2018-12-18T03:00:55.571Z,0.00
2018-12-18T03:01:55.513Z,0.00
2018-12-18T03:03:52.297Z,0.00
2018-12-18T03:04:52.226Z,0.00
2018-12-18T03:06:48.601Z,0.00
2018-12-18T03:07:48.555Z,0.00
2018-12-18T03:09:44.914Z,0.00
2018-12-18T03:10:44.856Z,0.00
2018-12-18T03:12:41.188Z,0.00
2018-12-18T03:13:41.145Z,0.00
2018-12-18T03:15:37.461Z,0.00
2018-12-18T03:16:37.402Z,0.00
2018-12-18T03:18:33.796Z,0.00
2018-12-18T03:19:33.748Z,0.00
2018-12-18T03:21:30.100Z,0.00
2018-12-18T03:22:30.040Z,0.00
2018-12-18T03:24:26.363Z,0.00
2018-12-18T03:25:26.302Z,0.00
2018-12-18T03:27:22.627Z,0.00
2018-12-18T03:28:22.580Z,0.00
2018-12-18T03:30:18.980Z,0.00
2018-12-18T03:31:18.931Z,0.00
2018-12-18T03:33:15.431Z,0.00
2018-12-18T03:34:15.385Z,0.00
2018-12-18T03:36:11.741Z,0.00
2018-12-18T03:37:11.685Z,0.00
2018-12-18T03:39:08.011Z,0.00
2018-12-18T03:40:07.968Z,0.00
2018-12-18T03:42:04.459Z,0.00
2018-12-18T03:43:04.401Z,0.00
2018-12-18T03:45:00.817Z,0.00
2018-12-18T03:46:00.767Z,0.00
2018-12-18T03:48:09.978Z,0.00
2018-12-18T03:49:09.932Z,0.00
2018-12-18T03:51:06.577Z,0.00
2018-12-18T03:52:06.521Z,0.00
2018-12-18T03:54:02.952Z,0.00
2018-12-18T03:55:02.903Z,0.00
2018-12-18T03:56:58.311Z,0.00
2018-12-18T03:57:58.256Z,0.00
2018-12-18T03:59:54.787Z,0.00
2018-12-18T04:00:54.727Z,0.00
2018-12-18T04:02:51.195Z,0.00
2018-12-18T04:03:51.149Z,0.00
2018-12-18T04:05:47.761Z,0.00
2018-12-18T04:06:47.701Z,0.00
2018-12-18T04:08:44.217Z,0.00
2018-12-18T04:09:44.188Z,0.00
2018-12-18T04:11:40.531Z,0.00
2018-12-18T04:12:40.456Z,0.00
2018-12-18T04:14:36.897Z,0.00
2018-12-18T04:15:36.846Z,0.00
2018-12-18T04:17:33.188Z,0.00
2018-12-18T04:18:33.674Z,0.00
2018-12-18T04:20:29.494Z,0.00
2018-12-18T04:21:29.445Z,0.00
2018-12-18T04:23:25.785Z,0.00
2018-12-18T04:24:25.731Z,0.00
2018-12-18T04:26:34.960Z,0.00
2018-12-18T04:27:34.902Z,0.00
2018-12-18T04:29:31.550Z,0.00
2018-12-18T04:30:31.526Z,0.00
2018-12-18T04:32:27.857Z,0.00
2018-12-18T04:33:27.799Z,0.00
2018-12-18T04:35:23.221Z,0.00
2018-12-18T04:36:23.178Z,0.00
2018-12-18T04:38:19.567Z,0.00
2018-12-18T04:39:19.511Z,0.00
2018-12-18T04:41:15.893Z,0.00
2018-12-18T04:42:15.844Z,0.00
2018-12-18T04:44:12.223Z,0.00
2018-12-18T04:45:12.177Z,0.00
2018-12-18T04:47:08.684Z,0.00
2018-12-18T04:48:08.631Z,0.00
2018-12-18T04:50:05.042Z,0.00
2018-12-18T04:51:04.989Z,0.00
2018-12-18T04:53:01.406Z,0.00
2018-12-18T04:54:01.344Z,0.00
2018-12-18T04:55:57.793Z,0.00
2018-12-18T04:56:57.745Z,0.00
2018-12-18T04:58:53.523Z,0.00
2018-12-18T04:59:53.468Z,0.00
2018-12-18T05:01:49.844Z,0.00
2018-12-18T05:02:49.789Z,0.00
2018-12-18T05:04:50.304Z,0.00
2018-12-18T05:05:46.083Z,0.00
2018-12-18T05:07:42.662Z,0.00
2018-12-18T05:08:42.593Z,0.00
2018-12-18T05:10:38.912Z,0.00
2018-12-18T05:11:38.868Z,0.00
2018-12-18T05:13:35.245Z,0.00
2018-12-18T05:14:35.196Z,0.00
2018-12-18T05:16:31.471Z,0.00
2018-12-18T05:17:31.425Z,0.00
2018-12-18T05:19:27.763Z,0.00
2018-12-18T05:20:27.706Z,0.00
2018-12-18T05:22:37.078Z,0.00
2018-12-18T05:23:37.019Z,0.00
2018-12-18T05:25:33.351Z,0.00
2018-12-18T05:26:33.333Z,0.00
2018-12-18T05:28:29.693Z,0.00
2018-12-18T05:29:29.619Z,0.00
2018-12-18T05:31:38.826Z,0.00
2018-12-18T05:32:38.781Z,0.00
2018-12-18T05:34:35.400Z,0.00
2018-12-18T05:35:35.340Z,0.00
2018-12-18T05:37:31.739Z,0.00
2018-12-18T05:38:31.698Z,0.00
2018-12-18T05:40:28.020Z,0.00
2018-12-18T05:41:27.976Z,0.00
2018-12-18T05:43:24.452Z,0.00
2018-12-18T05:44:24.392Z,0.00
2018-12-18T05:46:20.724Z,0.00
2018-12-18T05:47:20.677Z,0.00
2018-12-18T05:49:17.039Z,0.00
2018-12-18T05:50:16.981Z,0.00
2018-12-18T05:52:12.529Z,0.00
2018-12-18T05:53:12.529Z,0.00
2018-12-18T05:55:08.788Z,0.00
2018-12-18T05:56:08.741Z,0.00
2018-12-18T05:58:05.282Z,0.00
2018-12-18T05:59:05.225Z,0.00
2018-12-18T06:01:01.700Z,0.00
2018-12-18T06:02:01.655Z,0.00
2018-12-18T06:03:59.111Z,0.00
2018-12-18T06:05:03.164Z,0.00
2018-12-18T06:06:56.054Z,0.00
2018-12-18T06:07:56.056Z,0.00
2018-12-18T06:09:50.531Z,0.00
2018-12-18T06:10:50.472Z,0.00
2018-12-18T06:12:46.806Z,0.00
2018-12-18T06:13:46.752Z,0.00
2018-12-18T06:15:42.255Z,0.00
2018-12-18T06:16:42.211Z,0.00
2018-12-18T06:18:38.531Z,0.00
2018-12-18T06:19:38.474Z,0.00
2018-12-18T06:21:34.788Z,0.00
2018-12-18T06:22:34.744Z,0.00
2018-12-18T06:24:31.061Z,0.00
2018-12-18T06:25:31.003Z,0.00
2018-12-18T06:27:27.345Z,0.00
2018-12-18T06:28:27.291Z,0.00
2018-12-18T06:30:23.674Z,0.00
2018-12-18T06:31:23.630Z,0.00
2018-12-18T06:33:19.037Z,0.00
2018-12-18T06:34:18.974Z,0.00
2018-12-18T06:36:15.419Z,0.00
2018-12-18T06:37:15.373Z,0.00
2018-12-18T06:39:10.872Z,0.00
2018-12-18T06:40:10.815Z,0.00
2018-12-18T06:42:07.212Z,0.00
2018-12-18T06:43:07.164Z,0.00
2018-12-18T06:45:03.536Z,0.00
2018-12-18T06:46:03.478Z,0.00
2018-12-18T06:48:12.727Z,0.00
2018-12-18T06:49:12.666Z,0.00
2018-12-18T06:51:09.165Z,0.00
2018-12-18T06:52:09.121Z,0.00
2018-12-18T06:54:05.473Z,0.00
2018-12-18T06:55:05.407Z,0.00
2018-12-18T06:57:00.923Z,0.00
2018-12-18T06:58:00.879Z,0.00
2018-12-18T06:59:57.351Z,0.00
2018-12-18T07:00:57.292Z,0.00
2018-12-18T07:02:53.702Z,0.00
2018-12-18T07:03:53.644Z,0.00
2018-12-18T07:05:49.970Z,4.00
2018-12-18T07:06:49.923Z,4.00
2018-12-18T07:08:46.285Z,4.00
2018-12-18T07:09:46.225Z,0.00
2018-12-18T07:11:42.585Z,4.00
2018-12-18T07:12:42.529Z,4.00
2018-12-18T07:14:38.856Z,8.00
2018-12-18T07:15:38.798Z,12.00
2018-12-18T07:17:35.187Z,12.00
2018-12-18T07:18:35.138Z,12.00
2018-12-18T07:20:31.457Z,20.00
2018-12-18T07:21:31.400Z,20.00
2018-12-18T07:23:28.006Z,24.00
2018-12-18T07:24:27.951Z,28.00
2018-12-18T07:26:24.276Z,32.00
2018-12-18T07:27:24.227Z,36.00
2018-12-18T07:29:20.002Z,52.00
2018-12-18T07:30:19.943Z,52.00
2018-12-18T07:32:16.299Z,60.00
2018-12-18T07:33:16.250Z,60.00
2018-12-18T07:35:13.670Z,84.00
2018-12-18T07:36:13.575Z,80.00
2018-12-18T07:38:09.999Z,96.00
2018-12-18T07:39:09.909Z,96.00
2018-12-18T07:41:06.334Z,116.00
2018-12-18T07:42:06.294Z,124.00
2018-12-18T07:44:03.295Z,156.00
2018-12-18T07:45:03.235Z,160.00
2018-12-18T07:47:01.086Z,164.00
2018-12-18T07:48:01.043Z,184.00
2018-12-18T07:49:57.991Z,184.00
2018-12-18T07:50:57.935Z,208.00
2018-12-18T07:52:53.366Z,232.00
2018-12-18T07:53:53.319Z,244.00
2018-12-18T07:55:49.659Z,276.00
2018-12-18T07:56:49.598Z,284.00
2018-12-18T07:58:45.963Z,264.00
2018-12-18T07:59:45.901Z,288.00
2018-12-18T08:01:42.501Z,344.00
2018-12-18T08:02:42.526Z,368.00
2018-12-18T08:04:38.725Z,396.00
2018-12-18T08:05:38.670Z,360.00
2018-12-18T08:07:34.962Z,344.00
2018-12-18T08:08:34.917Z,372.00
2018-12-18T08:10:43.072Z,348.00
2018-12-18T08:11:43.007Z,348.00
2018-12-18T08:13:39.665Z,364.00
2018-12-18T08:14:39.608Z,384.00
2018-12-18T08:16:35.935Z,504.00
2018-12-18T08:17:35.890Z,520.00
2018-12-18T08:19:32.288Z,560.00
2018-12-18T08:20:32.232Z,660.00
2018-12-18T08:22:28.911Z,528.00
2018-12-18T08:23:28.865Z,520.00
2018-12-18T08:25:25.267Z,612.00
2018-12-18T08:26:25.211Z,576.00
2018-12-18T08:28:20.664Z,796.00
2018-12-18T08:29:20.621Z,700.00
2018-12-18T08:31:17.158Z,616.00
2018-12-18T08:32:17.100Z,604.00
2018-12-18T08:34:13.533Z,636.00
2018-12-18T08:35:13.474Z,704.00
2018-12-18T08:37:09.126Z,684.00
2018-12-18T08:38:09.081Z,820.00
2018-12-18T08:40:05.537Z,792.00
2018-12-18T08:41:05.479Z,820.00
2018-12-18T08:43:01.922Z,932.00
2018-12-18T08:44:01.881Z,1024.00
2018-12-18T08:45:58.189Z,976.00
2018-12-18T08:46:58.136Z,1152.00
2018-12-18T08:48:53.579Z,1560.00
2018-12-18T08:49:53.524Z,1568.00
2018-12-18T08:51:49.830Z,1284.00
2018-12-18T08:52:49.783Z,1396.00
2018-12-18T08:54:46.146Z,1428.00
2018-12-18T08:55:46.089Z,1696.00
2018-12-18T08:57:41.583Z,1484.00
2018-12-18T08:58:41.536Z,1632.00
2018-12-18T09:00:37.894Z,1636.00
2018-12-18T09:01:37.840Z,1684.00
2018-12-18T09:03:47.345Z,1628.00
2018-12-18T09:04:47.002Z,1788.00
2018-12-18T09:06:42.404Z,2216.00
2018-12-18T09:07:42.359Z,2096.00
2018-12-18T09:09:37.828Z,1932.00
2018-12-18T09:10:40.009Z,2044.00
2018-12-18T09:12:34.109Z,2148.00
2018-12-18T09:13:34.061Z,2004.00
2018-12-18T09:15:30.357Z,1980.00
2018-12-18T09:16:30.293Z,1932.00
2018-12-18T09:18:26.685Z,1776.00
2018-12-18T09:19:26.637Z,1836.00
2018-12-18T09:21:23.018Z,1856.00
2018-12-18T09:22:22.957Z,1768.00
2018-12-18T09:24:19.312Z,1648.00
2018-12-18T09:25:19.239Z,1756.00
2018-12-18T09:27:15.580Z,1800.00
2018-12-18T09:28:15.538Z,1804.00
2018-12-18T09:30:11.983Z,1720.00
2018-12-18T09:31:11.923Z,1704.00
2018-12-18T09:33:08.906Z,1596.00
2018-12-18T09:34:08.861Z,1580.00
2018-12-18T09:36:05.317Z,1436.00
2018-12-18T09:37:05.261Z,1708.00
2018-12-18T09:39:01.635Z,1628.00
2018-12-18T09:40:01.643Z,1500.00
2018-12-18T09:41:57.861Z,1536.00
2018-12-18T09:42:57.812Z,1644.00
2018-12-18T09:44:54.139Z,1624.00
2018-12-18T09:45:54.086Z,2240.00
2018-12-18T09:48:00.821Z,2308.00
2018-12-18T09:49:00.772Z,2592.00
2018-12-18T09:50:57.118Z,2788.00
2018-12-18T09:51:57.064Z,2548.00
2018-12-18T09:53:53.349Z,2596.00
2018-12-18T09:54:53.309Z,2476.00
2018-12-18T09:56:49.648Z,2560.00
2018-12-18T09:57:49.586Z,2520.00
2018-12-18T09:59:46.032Z,2812.00
2018-12-18T10:00:46.044Z,2840.00
2018-12-18T10:02:55.212Z,3116.00
2018-12-18T10:03:55.164Z,2944.00
2018-12-18T10:05:56.319Z,2776.00
2018-12-18T10:06:51.459Z,2828.00
2018-12-18T10:08:47.793Z,2728.00
2018-12-18T10:09:47.750Z,2632.00
2018-12-18T10:11:44.078Z,2448.00
2018-12-18T10:12:44.020Z,2680.00
2018-12-18T10:14:39.448Z,3112.00
2018-12-18T10:15:39.374Z,3040.00
2018-12-18T10:17:35.728Z,3320.00
2018-12-18T10:18:35.683Z,3096.00
2018-12-18T10:20:32.207Z,3000.00
2018-12-18T10:21:32.149Z,3420.00
2018-12-18T10:23:27.595Z,3680.00
2018-12-18T10:24:27.547Z,3832.00
2018-12-18T10:26:23.996Z,3820.00
2018-12-18T10:27:23.940Z,3576.00
2018-12-18T10:29:19.376Z,3700.00
2018-12-18T10:30:19.328Z,4004.00
2018-12-18T10:32:15.683Z,3724.00
2018-12-18T10:33:15.621Z,4120.00
2018-12-18T10:35:11.534Z,3860.00
2018-12-18T10:36:11.487Z,3952.00
2018-12-18T10:38:06.887Z,3656.00
2018-12-18T10:39:06.835Z,3596.00
2018-12-18T10:41:03.200Z,3912.00
2018-12-18T10:42:03.141Z,4084.00
2018-12-18T10:43:59.520Z,4200.00
2018-12-18T10:44:59.473Z,4344.00
2018-12-18T10:46:55.260Z,4484.00
2018-12-18T10:47:55.201Z,4384.00
2018-12-18T10:49:51.558Z,4316.00
2018-12-18T10:50:51.511Z,3840.00
2018-12-18T10:52:47.393Z,3744.00
2018-12-18T10:53:47.336Z,3592.00
2018-12-18T10:55:43.839Z,3684.00
2018-12-18T10:56:43.767Z,3664.00
2018-12-18T10:58:39.513Z,3064.00
2018-12-18T10:59:39.468Z,3036.00
2018-12-18T11:01:35.528Z,3632.00
2018-12-18T11:02:35.472Z,3472.00
2018-12-18T11:04:31.907Z,3660.00
2018-12-18T11:05:31.863Z,3528.00
2018-12-18T11:07:28.284Z,3052.00
2018-12-18T11:08:28.224Z,2724.00
2018-12-18T11:10:25.050Z,3288.00
2018-12-18T11:11:25.006Z,3448.00
2018-12-18T11:13:21.473Z,3300.00
2018-12-18T11:14:21.413Z,3488.00
2018-12-18T11:16:16.962Z,3624.00
2018-12-18T11:17:16.889Z,3836.00
2018-12-18T11:19:13.252Z,4300.00
2018-12-18T11:20:13.206Z,4464.00
2018-12-18T11:22:09.495Z,4396.00
2018-12-18T11:23:09.432Z,4080.00
2018-12-18T11:25:05.757Z,3116.00
2018-12-18T11:26:05.709Z,3064.00
2018-12-18T11:28:01.121Z,2932.00
2018-12-18T11:29:01.065Z,3216.00
2018-12-18T11:30:56.464Z,3028.00
2018-12-18T11:31:56.421Z,2880.00
2018-12-18T11:33:52.751Z,3236.00
2018-12-18T11:34:52.693Z,3168.00
2018-12-18T11:36:49.162Z,3028.00
2018-12-18T11:37:49.105Z,3140.00
2018-12-18T11:39:45.597Z,3276.00
2018-12-18T11:40:45.549Z,3200.00
2018-12-18T11:42:40.979Z,3356.00
2018-12-18T11:43:40.918Z,3368.00
2018-12-18T11:45:37.292Z,4428.00
2018-12-18T11:46:37.246Z,4904.00
2018-12-18T11:48:33.567Z,6036.00
2018-12-18T11:49:33.512Z,6012.00
2018-12-18T11:51:30.288Z,6748.00
2018-12-18T11:52:30.248Z,6868.00
2018-12-18T11:54:25.623Z,6484.00
2018-12-18T11:55:25.561Z,6840.00
2018-12-18T11:57:22.044Z,6752.00
2018-12-18T11:58:21.995Z,6960.00
2018-12-18T12:00:17.772Z,6564.00
2018-12-18T12:01:17.729Z,6664.00
2018-12-18T12:03:14.057Z,5756.00
2018-12-18T12:04:13.997Z,5332.00
2018-12-18T12:06:10.332Z,5196.00
2018-12-18T12:07:10.292Z,5060.00
2018-12-18T12:09:06.607Z,4344.00
2018-12-18T12:10:06.557Z,4024.00
2018-12-18T12:12:02.902Z,3872.00
2018-12-18T12:13:02.861Z,3652.00
2018-12-18T12:14:58.304Z,3860.00
2018-12-18T12:15:58.244Z,3976.00
2018-12-18T12:17:54.632Z,4556.00
2018-12-18T12:18:54.578Z,4604.00
2018-12-18T12:20:50.926Z,4048.00
2018-12-18T12:21:50.884Z,3960.00
2018-12-18T12:23:46.721Z,4200.00
2018-12-18T12:24:46.666Z,4604.00
2018-12-18T12:26:43.211Z,4352.00
2018-12-18T12:27:43.167Z,4288.00
2018-12-18T12:29:39.530Z,4576.00
2018-12-18T12:30:39.470Z,4632.00
2018-12-18T12:32:35.827Z,4524.00
2018-12-18T12:33:35.783Z,4560.00
2018-12-18T12:35:32.141Z,4612.00
2018-12-18T12:36:32.083Z,4632.00
2018-12-18T12:38:27.771Z,4756.00
2018-12-18T12:39:27.716Z,4736.00
2018-12-18T12:41:24.142Z,4884.00
2018-12-18T12:42:24.095Z,5032.00
2018-12-18T12:44:20.886Z,4968.00
2018-12-18T12:45:20.822Z,4756.00
2018-12-18T12:47:17.250Z,4792.00
2018-12-18T12:48:17.205Z,4720.00
2018-12-18T12:50:13.732Z,4864.00
2018-12-18T12:51:13.677Z,4988.00
2018-12-18T12:53:10.182Z,5156.00
2018-12-18T12:54:10.136Z,5220.00
2018-12-18T12:56:06.746Z,5388.00
2018-12-18T12:57:06.690Z,5396.00
2018-12-18T12:59:03.123Z,5432.00
2018-12-18T13:00:03.092Z,5452.00
2018-12-18T13:01:58.738Z,5436.00
2018-12-18T13:02:58.696Z,5432.00
2018-12-18T13:04:54.051Z,5372.00
2018-12-18T13:05:53.994Z,5356.00
2018-12-18T13:08:01.732Z,5360.00
2018-12-18T13:09:01.665Z,5364.00
2018-12-18T13:10:57.046Z,5412.00
2018-12-18T13:11:56.985Z,5452.00
2018-12-18T13:13:52.432Z,5540.00
2018-12-18T13:14:52.388Z,5556.00
2018-12-18T13:16:48.042Z,5600.00
2018-12-18T13:17:47.998Z,5624.00
2018-12-18T13:19:57.265Z,5692.00
2018-12-18T13:20:57.210Z,5700.00
2018-12-18T13:22:53.526Z,5688.00
2018-12-18T13:23:53.482Z,5676.00
2018-12-18T13:25:49.840Z,5620.00
2018-12-18T13:26:49.784Z,5576.00
2018-12-18T13:28:46.151Z,5472.00
2018-12-18T13:29:46.084Z,5412.00
2018-12-18T13:31:42.374Z,5296.00
2018-12-18T13:32:42.329Z,5236.00
2018-12-18T13:34:38.642Z,5136.00
2018-12-18T13:35:38.585Z,5076.00
2018-12-18T13:37:35.003Z,4948.00
2018-12-18T13:38:34.960Z,4888.00
2018-12-18T13:40:30.500Z,4724.00
2018-12-18T13:41:30.443Z,4656.00
2018-12-18T13:43:26.828Z,4496.00
2018-12-18T13:44:26.787Z,4444.00
2018-12-18T13:46:23.219Z,4356.00
2018-12-18T13:47:27.194Z,4340.00
2018-12-18T13:49:20.288Z,4232.00
2018-12-18T13:50:20.234Z,4180.00
2018-12-18T13:52:15.701Z,4096.00
2018-12-18T13:53:15.654Z,4064.00
2018-12-18T13:55:12.023Z,3976.00
2018-12-18T13:56:11.969Z,3928.00
2018-12-18T13:58:08.298Z,3808.00
2018-12-18T13:59:08.252Z,3756.00
2018-12-18T14:01:04.782Z,3632.00
2018-12-18T14:02:04.726Z,3572.00
2018-12-18T14:04:02.504Z,3472.00
2018-12-18T14:05:00.995Z,3400.00
2018-12-18T14:06:57.595Z,3260.00
2018-12-18T14:07:57.539Z,3204.00
2018-12-18T14:09:52.899Z,3056.00
2018-12-18T14:10:52.835Z,2984.00
2018-12-18T14:12:48.676Z,2836.00
2018-12-18T14:13:48.628Z,2772.00
2018-12-18T14:15:44.665Z,2664.00
2018-12-18T14:16:44.611Z,2568.00
2018-12-18T14:18:40.950Z,2436.00
2018-12-18T14:19:40.907Z,2360.00
2018-12-18T14:21:37.342Z,2224.00
2018-12-18T14:22:37.287Z,2156.00
2018-12-18T14:24:33.731Z,2028.00
2018-12-18T14:25:33.676Z,1968.00
2018-12-18T14:27:29.999Z,1848.00
2018-12-18T14:28:30.022Z,1800.00
2018-12-18T14:30:26.424Z,1676.00
2018-12-18T14:31:26.368Z,1620.00
2018-12-18T14:33:21.839Z,1504.00
2018-12-18T14:34:21.793Z,1444.00
2018-12-18T14:36:17.234Z,1344.00
2018-12-18T14:37:17.177Z,1296.00
2018-12-18T14:39:13.498Z,1200.00
2018-12-18T14:40:13.444Z,1156.00
2018-12-18T14:42:09.774Z,1068.00
2018-12-18T14:43:09.714Z,1020.00
2018-12-18T14:45:06.079Z,920.00
2018-12-18T14:46:06.030Z,872.00
2018-12-18T14:48:15.255Z,768.00
2018-12-18T14:49:15.202Z,720.00
2018-12-18T14:51:11.744Z,644.00
2018-12-18T14:52:11.688Z,612.00
2018-12-18T14:54:07.090Z,544.00
2018-12-18T14:55:07.039Z,516.00
2018-12-18T14:57:02.841Z,456.00
2018-12-18T14:58:02.781Z,432.00
2018-12-18T14:59:59.138Z,380.00
2018-12-18T15:00:59.080Z,360.00
2018-12-18T15:02:55.417Z,316.00
2018-12-18T15:03:55.371Z,300.00
2018-12-18T15:06:04.626Z,260.00
2018-12-18T15:07:04.561Z,244.00
2018-12-18T15:09:01.064Z,220.00
2018-12-18T15:10:01.017Z,208.00
2018-12-18T15:11:57.437Z,184.00
2018-12-18T15:12:57.381Z,172.00
2018-12-18T15:14:53.855Z,148.00
2018-12-18T15:15:53.797Z,136.00
2018-12-18T15:17:49.669Z,112.00
2018-12-18T15:18:49.618Z,108.00
2018-12-18T15:20:46.245Z,84.00
2018-12-18T15:21:46.188Z,80.00
2018-12-18T15:23:42.529Z,60.00
2018-12-18T15:24:42.477Z,56.00
2018-12-18T15:26:38.297Z,44.00
2018-12-18T15:27:38.239Z,40.00
2018-12-18T15:29:35.866Z,32.00
2018-12-18T15:30:35.446Z,24.00
2018-12-18T15:32:31.812Z,20.00
2018-12-18T15:33:31.747Z,16.00
2018-12-18T15:35:28.997Z,12.00
2018-12-18T15:36:28.937Z,12.00
2018-12-18T15:38:25.609Z,8.00
2018-12-18T15:39:25.566Z,4.00
2018-12-18T15:41:22.117Z,4.00
2018-12-18T15:42:22.062Z,4.00
2018-12-18T15:44:17.486Z,4.00
2018-12-18T15:45:17.441Z,4.00
2018-12-18T15:47:13.845Z,4.00
2018-12-18T15:48:13.791Z,0.00
2018-12-18T15:50:10.126Z,0.00
2018-12-18T15:51:10.072Z,0.00
2018-12-18T15:53:06.571Z,0.00
2018-12-18T15:54:06.530Z,0.00
2018-12-18T15:56:02.825Z,0.00
2018-12-18T15:57:02.767Z,0.00
2018-12-18T15:59:12.136Z,0.00
2018-12-18T16:00:12.088Z,0.00
2018-12-18T16:02:07.428Z,0.00
2018-12-18T16:03:07.364Z,0.00
2018-12-18T16:05:03.857Z,0.00
2018-12-18T16:06:03.810Z,0.00
2018-12-18T16:08:00.166Z,0.00
2018-12-18T16:09:00.161Z,0.00
2018-12-18T16:10:56.408Z,0.00
2018-12-18T16:11:56.350Z,0.00
2018-12-18T16:13:51.874Z,0.00
2018-12-18T16:14:51.826Z,0.00
2018-12-18T16:16:49.105Z,0.00
2018-12-18T16:17:49.048Z,0.00
2018-12-18T16:19:45.382Z,0.00
2018-12-18T16:20:45.336Z,0.00
2018-12-18T16:22:42.085Z,0.00
2018-12-18T16:23:42.026Z,0.00
2018-12-18T16:25:37.661Z,0.00
2018-12-18T16:26:37.603Z,0.00
2018-12-18T16:28:33.615Z,0.00
2018-12-18T16:29:33.569Z,0.00
2018-12-18T16:31:29.016Z,0.00
2018-12-18T16:32:28.959Z,0.00
2018-12-18T16:34:25.333Z,0.00
2018-12-18T16:35:25.287Z,0.00
2018-12-18T16:37:23.225Z,0.00
2018-12-18T16:38:21.587Z,0.00
2018-12-18T16:40:18.070Z,0.00
2018-12-18T16:41:18.025Z,0.00
2018-12-18T16:43:14.350Z,0.00
2018-12-18T16:44:14.292Z,0.00
2018-12-18T16:46:08.816Z,0.00
2018-12-18T16:47:08.761Z,0.00
2018-12-18T16:49:03.216Z,0.00
2018-12-18T16:50:03.172Z,0.00
2018-12-18T16:51:59.606Z,0.00
2018-12-18T16:52:59.548Z,0.00
2018-12-18T16:54:56.045Z,0.00
2018-12-18T16:55:56.039Z,0.00
2018-12-18T16:57:52.598Z,0.00
2018-12-18T16:58:52.540Z,0.00
2018-12-18T17:00:48.554Z,0.00
2018-12-18T17:01:48.502Z,0.00
2018-12-18T17:03:45.078Z,0.00
2018-12-18T17:04:45.018Z,0.00
2018-12-18T17:06:41.568Z,0.00
2018-12-18T17:07:41.511Z,0.00
2018-12-18T17:09:38.118Z,0.00
2018-12-18T17:10:38.071Z,0.00
2018-12-18T17:12:33.733Z,0.00
2018-12-18T17:13:33.672Z,0.00
2018-12-18T17:15:30.126Z,0.00
2018-12-18T17:16:30.077Z,0.00
2018-12-18T17:18:26.394Z,0.00
2018-12-18T17:19:26.332Z,0.00
2018-12-18T17:21:22.674Z,0.00
2018-12-18T17:22:22.628Z,0.00
2018-12-18T17:24:18.969Z,0.00
2018-12-18T17:25:18.909Z,0.00
2018-12-18T17:27:14.351Z,0.00
2018-12-18T17:28:14.293Z,0.00
2018-12-18T17:30:10.578Z,0.00
2018-12-18T17:31:10.529Z,0.00
2018-12-18T17:33:06.885Z,0.00
2018-12-18T17:34:06.834Z,0.00
2018-12-18T17:36:16.060Z,0.00
2018-12-18T17:37:16.007Z,0.00
2018-12-18T17:39:12.340Z,0.00
2018-12-18T17:40:12.282Z,0.00
2018-12-18T17:42:21.531Z,0.00
2018-12-18T17:43:21.464Z,0.00
2018-12-18T17:45:17.813Z,0.00
2018-12-18T17:46:17.762Z,0.00
2018-12-18T17:48:27.001Z,0.00
2018-12-18T17:49:26.941Z,0.00
2018-12-18T17:51:23.275Z,0.00
2018-12-18T17:52:23.227Z,0.00
2018-12-18T17:54:18.679Z,0.00
2018-12-18T17:55:18.617Z,0.00
2018-12-18T17:57:14.982Z,0.00
2018-12-18T17:58:14.919Z,0.00
2018-12-18T18:00:10.323Z,0.00
2018-12-18T18:01:10.276Z,0.00
2018-12-18T18:03:06.656Z,0.00
2018-12-18T18:04:06.594Z,0.00
2018-12-18T18:06:15.822Z,0.00
2018-12-18T18:07:15.774Z,0.00
2018-12-18T18:09:12.105Z,0.00
2018-12-18T18:10:12.047Z,0.00
2018-12-18T18:12:08.381Z,0.00
2018-12-18T18:13:08.323Z,0.00
2018-12-18T18:15:04.701Z,0.00
2018-12-18T18:16:04.653Z,0.00
2018-12-18T18:18:00.419Z,0.00
2018-12-18T18:19:00.359Z,0.00
2018-12-18T18:20:56.683Z,0.00
2018-12-18T18:21:56.639Z,0.00
2018-12-18T18:23:52.972Z,0.00
2018-12-18T18:24:52.914Z,0.00
2018-12-18T18:26:48.427Z,0.00
2018-12-18T18:27:48.380Z,0.00
2018-12-18T18:29:44.221Z,0.00
2018-12-18T18:30:44.170Z,0.00
2018-12-18T18:32:39.961Z,0.00
2018-12-18T18:33:39.902Z,0.00
2018-12-18T18:35:36.379Z,0.00
2018-12-18T18:36:36.334Z,0.00
2018-12-18T18:38:31.767Z,0.00
2018-12-18T18:39:31.708Z,0.00
2018-12-18T18:41:27.291Z,0.00
2018-12-18T18:42:27.244Z,0.00
2018-12-18T18:44:23.603Z,0.00
2018-12-18T18:45:23.545Z,0.00
2018-12-18T18:47:18.061Z,0.00
2018-12-18T18:48:18.004Z,0.00
2018-12-18T18:50:14.313Z,0.00
2018-12-18T18:51:14.264Z,0.00
2018-12-18T18:53:10.584Z,0.00