createdAt,value
2022-10-20T00:01:43.779Z,8.20
2022-10-20T00:04:13.166Z,8.27
2022-10-20T00:06:45.161Z,8.27
2022-10-20T00:09:15.753Z,8.22
2022-10-20T00:11:46.168Z,8.22
2022-10-20T00:14:22.581Z,8.28
2022-10-20T00:16:58.482Z,8.27
2022-10-20T00:19:25.510Z,8.29
2022-10-20T00:21:52.331Z,8.27
2022-10-20T00:24:21.533Z,8.27
2022-10-20T00:26:48.345Z,8.28
2022-10-20T00:29:15.197Z,8.28
2022-10-20T00:31:45.143Z,8.25
2022-10-20T00:34:12.918Z,8.27
2022-10-20T00:36:41.271Z,8.25
2022-10-20T00:39:11.675Z,8.29
2022-10-20T00:41:39.290Z,8.24
2022-10-20T00:44:56.219Z,8.29
2022-10-20T00:48:05.907Z,8.29
2022-10-20T00:50:53.611Z,8.30
2022-10-20T00:53:50.861Z,8.27
2022-10-20T00:56:23.181Z,8.28
2022-10-20T00:58:51.035Z,8.21
2022-10-20T01:01:19.042Z,8.25
2022-10-20T01:03:56.881Z,8.25
2022-10-20T01:06:26.108Z,8.20
2022-10-20T01:11:59.006Z,8.24
2022-10-20T01:15:18.764Z,8.19
2022-10-20T01:18:23.898Z,8.19
2022-10-20T01:21:27.114Z,8.19
2022-10-20T01:24:25.891Z,8.20
2022-10-20T01:27:36.970Z,8.21
2022-10-20T01:30:21.838Z,8.19
2022-10-20T01:33:21.777Z,8.21
2022-10-20T01:36:09.714Z,8.21
2022-10-20T01:39:14.028Z,8.18
2022-10-20T01:42:38.634Z,8.19
2022-10-20T01:48:01.102Z,8.05
2022-10-20T01:50:38.373Z,8.20
2022-10-20T01:53:07.847Z,8.09
2022-10-20T01:56:04.546Z,8.18
2022-10-20T01:59:14.558Z,8.17
2022-10-20T02:02:24.806Z,8.17
2022-10-20T02:05:31.129Z,8.16
2022-10-20T02:08:36.811Z,8.17
2022-10-20T02:11:09.008Z,8.18
2022-10-20T02:13:44.553Z,8.08
2022-10-20T02:16:25.320Z,8.18
2022-10-20T02:19:04.673Z,8.08
2022-10-20T02:22:12.349Z,8.17
2022-10-20T02:24:47.719Z,8.04
2022-10-20T02:27:26.883Z,8.21
2022-10-20T02:30:13.571Z,8.18
2022-10-20T02:32:52.080Z,8.15
2022-10-20T02:35:30.104Z,8.14
2022-10-20T02:38:01.081Z,8.15
2022-10-20T02:40:32.561Z,8.12
2022-10-20T02:43:04.273Z,8.08
2022-10-20T02:45:32.102Z,8.14
2022-10-20T02:48:01.002Z,8.12
2022-10-20T02:50:27.884Z,8.12
2022-10-20T02:52:54.728Z,8.14
2022-10-20T02:55:21.572Z,8.15
2022-10-20T02:57:48.651Z,8.13
2022-10-20T03:00:15.494Z,8.14
2022-10-20T03:02:42.341Z,8.14
2022-10-20T03:05:09.191Z,8.14
2022-10-20T03:07:36.191Z,8.14
2022-10-20T03:10:03.987Z,8.14
2022-10-20T03:12:32.252Z,8.16
2022-10-20T03:14:59.424Z,8.14
2022-10-20T03:17:26.284Z,8.15
2022-10-20T03:19:53.135Z,8.13
2022-10-20T03:22:20.207Z,7.98
2022-10-20T03:25:08.710Z,8.11
2022-10-20T03:27:39.343Z,8.06
2022-10-20T03:30:09.842Z,8.15
2022-10-20T03:32:38.607Z,8.07
2022-10-20T03:35:07.898Z,8.12
2022-10-20T03:37:40.567Z,8.13
2022-10-20T03:40:09.028Z,8.13
2022-10-20T03:42:36.519Z,8.13
2022-10-20T03:45:07.379Z,8.12
2022-10-20T03:47:34.471Z,8.13
2022-10-20T03:50:01.380Z,8.18
2022-10-20T03:52:51.247Z,8.13
2022-10-20T03:55:24.881Z,8.18
2022-10-20T03:57:56.092Z,8.19
2022-10-20T04:00:28.933Z,8.14
2022-10-20T04:02:56.945Z,8.18
2022-10-20T04:05:26.362Z,8.16
2022-10-20T04:07:53.368Z,8.14
2022-10-20T04:10:20.291Z,8.19
2022-10-20T04:12:49.143Z,8.15
2022-10-20T04:15:33.402Z,8.17
2022-10-20T04:18:02.158Z,8.15
2022-10-20T04:20:31.855Z,8.22
2022-10-20T04:23:04.760Z,8.22
2022-10-20T04:25:33.288Z,8.17
2022-10-20T04:28:07.845Z,8.17
2022-10-20T04:30:38.307Z,8.19
2022-10-20T04:33:05.370Z,8.21
2022-10-20T04:35:32.359Z,8.19
2022-10-20T04:37:59.475Z,8.21
2022-10-20T04:40:26.430Z,8.18
2022-10-20T04:42:53.373Z,8.18
2022-10-20T04:45:20.222Z,8.21
2022-10-20T04:47:47.161Z,8.23
2022-10-20T04:50:14.300Z,8.22
2022-10-20T04:52:41.141Z,8.25
2022-10-20T04:55:08.422Z,8.19
2022-10-20T04:57:35.634Z,8.22
2022-10-20T05:00:03.015Z,8.24
2022-10-20T05:02:30.360Z,8.21
2022-10-20T05:04:57.159Z,8.26
2022-10-20T05:07:24.084Z,8.24
2022-10-20T05:10:11.062Z,8.26
2022-10-20T05:12:38.420Z,8.22
2022-10-20T05:15:05.902Z,8.23
2022-10-20T05:17:32.799Z,8.24
2022-10-20T05:19:59.955Z,8.23
2022-10-20T05:22:26.817Z,8.28
2022-10-20T05:24:53.785Z,8.24
2022-10-20T05:27:20.649Z,8.29
2022-10-20T05:29:47.572Z,8.30
2022-10-20T05:32:14.505Z,8.30
2022-10-20T05:34:41.497Z,8.31
2022-10-20T05:37:08.303Z,8.28
2022-10-20T05:39:35.193Z,8.30
2022-10-20T05:42:05.423Z,8.31
2022-10-20T05:44:35.698Z,8.25
2022-10-20T05:47:02.732Z,8.32
2022-10-20T05:49:29.693Z,8.31
2022-10-20T05:51:56.592Z,8.32
2022-10-20T05:54:23.501Z,8.24
2022-10-20T05:56:50.417Z,8.26
2022-10-20T05:59:17.283Z,8.30
2022-10-20T06:01:50.078Z,8.28
2022-10-20T06:04:19.473Z,8.32
2022-10-20T06:06:49.054Z,8.28
2022-10-20T06:09:16.532Z,8.35
2022-10-20T06:11:43.534Z,8.28
2022-10-20T06:14:10.802Z,8.35
2022-10-20T06:16:38.290Z,8.29
2022-10-20T06:19:06.699Z,8.34
2022-10-20T06:21:36.444Z,8.33
2022-10-20T06:24:05.300Z,8.31
2022-10-20T06:26:34.095Z,8.37
2022-10-20T06:29:04.719Z,8.32
2022-10-20T06:31:36.847Z,8.39
2022-10-20T06:34:05.604Z,8.39
2022-10-20T06:36:35.485Z,8.37
2022-10-20T06:39:04.469Z,8.30
2022-10-20T06:41:31.689Z,8.40
2022-10-20T06:43:59.873Z,8.42
2022-10-20T06:46:32.636Z,8.41
2022-10-20T06:49:01.042Z,8.45
2022-10-20T06:51:28.049Z,8.43
2022-10-20T06:53:55.241Z,8.43
2022-10-20T06:56:27.222Z,8.46
2022-10-20T06:58:56.082Z,8.44
2022-10-20T07:01:25.093Z,8.48
2022-10-20T07:03:56.522Z,8.46
2022-10-20T07:06:26.891Z,8.50
2022-10-20T07:08:56.318Z,8.49
2022-10-20T07:11:26.703Z,8.51
2022-10-20T07:13:54.143Z,8.53
2022-10-20T07:16:23.704Z,8.53
2022-10-20T07:18:51.215Z,8.57
2022-10-20T07:21:21.763Z,8.60
2022-10-20T07:23:50.301Z,8.57
2022-10-20T07:26:20.364Z,8.63
2022-10-20T07:28:55.845Z,8.61
2022-10-20T07:31:35.217Z,8.68
2022-10-20T07:34:28.106Z,8.70
2022-10-20T07:36:50.142Z,8.66
2022-10-20T07:39:17.006Z,8.73
2022-10-20T07:41:48.106Z,8.72
2022-10-20T07:44:16.151Z,8.78
2022-10-20T07:46:43.252Z,8.81
2022-10-20T07:49:42.755Z,8.83
2022-10-20T07:51:57.216Z,8.83
2022-10-20T07:54:24.069Z,8.85
2022-10-20T07:56:51.360Z,8.86
2022-10-20T07:59:19.390Z,8.87
2022-10-20T08:01:47.170Z,8.89
2022-10-20T08:04:14.084Z,8.93
2022-10-20T08:06:41.130Z,8.94
2022-10-20T08:09:08.481Z,8.92
2022-10-20T08:11:35.813Z,8.98
2022-10-20T08:14:02.900Z,8.97
2022-10-20T08:16:30.337Z,9.01
2022-10-20T08:19:17.007Z,9.03
2022-10-20T08:21:43.992Z,9.03
2022-10-20T08:24:11.271Z,9.06
2022-10-20T08:26:38.235Z,9.10
2022-10-20T08:29:05.197Z,9.15
2022-10-20T08:31:32.284Z,9.15
2022-10-20T08:33:59.903Z,9.20
2022-10-20T08:36:28.313Z,9.23
2022-10-20T08:38:56.385Z,9.23
2022-10-20T08:41:38.730Z,9.29
2022-10-20T08:44:27.391Z,9.32
2022-10-20T08:46:54.677Z,9.34
2022-10-20T08:49:25.770Z,9.36
2022-10-20T08:51:57.664Z,9.39
2022-10-20T08:54:25.498Z,9.40
2022-10-20T08:56:52.809Z,9.44
2022-10-20T08:59:39.179Z,9.42
2022-10-20T09:02:17.862Z,9.48
2022-10-20T09:05:00.245Z,9.49
2022-10-20T09:07:34.569Z,9.52
2022-10-20T09:10:16.924Z,9.56
2022-10-20T09:12:46.589Z,9.55
2022-10-20T09:15:16.697Z,9.61
2022-10-20T09:17:49.077Z,9.64
2022-10-20T09:20:23.102Z,9.67
2022-10-20T09:22:50.004Z,9.70
2022-10-20T09:25:19.820Z,9.72
2022-10-20T09:27:46.908Z,9.73
2022-10-20T09:30:20.469Z,9.74
2022-10-20T09:32:48.554Z,9.78
2022-10-20T09:35:26.537Z,9.84
2022-10-20T09:38:12.141Z,9.82
2022-10-20T09:40:54.924Z,9.90
2022-10-20T09:43:22.127Z,9.94
2022-10-20T09:45:59.833Z,9.97
2022-10-20T09:48:34.463Z,10.01
2022-10-20T09:51:01.906Z,10.03
2022-10-20T09:53:31.986Z,10.08
2022-10-20T09:55:59.091Z,10.09
2022-10-20T09:58:33.655Z,10.13
2022-10-20T10:01:07.088Z,10.12
2022-10-20T10:03:44.934Z,10.14
2022-10-20T10:06:42.649Z,10.16
2022-10-20T10:09:26.619Z,10.18
2022-10-20T10:12:17.095Z,10.20
2022-10-20T10:14:55.661Z,10.19
2022-10-20T10:17:49.593Z,10.24
2022-10-20T10:20:19.218Z,10.23
2022-10-20T10:22:46.133Z,10.25
2022-10-20T10:25:31.027Z,10.26
2022-10-20T10:27:59.585Z,10.28
2022-10-20T10:30:33.000Z,10.32
2022-10-20T10:33:00.649Z,10.33
2022-10-20T10:35:39.930Z,10.37
2022-10-20T10:38:12.192Z,10.39
2022-10-20T10:41:08.090Z,10.41
2022-10-20T10:44:18.372Z,10.37
2022-10-20T10:47:03.413Z,10.46
2022-10-20T10:49:36.377Z,10.49
2022-10-20T10:52:24.823Z,10.49
2022-10-20T10:55:47.372Z,10.54
2022-10-20T11:01:05.743Z,10.53
2022-10-20T11:04:00.526Z,10.59
2022-10-20T11:07:08.787Z,10.59
2022-10-20T11:09:41.642Z,10.60
2022-10-20T11:12:22.984Z,10.60
2022-10-20T11:14:52.702Z,10.58
2022-10-20T11:17:25.622Z,10.65
2022-10-20T11:20:03.516Z,10.60
2022-10-20T11:23:22.032Z,10.66
2022-10-20T11:26:09.191Z,10.67
2022-10-20T11:28:49.827Z,10.65
2022-10-20T11:31:24.802Z,10.65
2022-10-20T11:34:06.537Z,10.63
2022-10-20T11:36:43.282Z,10.64
2022-10-20T11:39:34.070Z,10.64
2022-10-20T11:42:33.858Z,10.61
2022-10-20T11:45:02.169Z,10.60
2022-10-20T11:47:40.137Z,10.59
2022-10-20T11:50:10.796Z,10.57
2022-10-20T11:53:25.358Z,10.57
2022-10-20T11:56:09.903Z,10.54
2022-10-20T11:59:04.374Z,10.53
2022-10-20T12:01:44.990Z,10.50
2022-10-20T12:04:50.893Z,10.53
2022-10-20T12:07:33.099Z,10.53
2022-10-20T12:10:12.439Z,10.53
2022-10-20T12:13:00.721Z,10.48
2022-10-20T12:15:28.133Z,10.48
2022-10-20T12:18:06.633Z,10.46
2022-10-20T12:20:36.408Z,10.45
2022-10-20T12:23:03.393Z,10.42
2022-10-20T12:25:30.202Z,10.42
2022-10-20T12:28:25.229Z,10.43
2022-10-20T12:31:01.102Z,10.38
2022-10-20T12:33:53.382Z,10.40
2022-10-20T12:36:31.825Z,10.35
2022-10-20T12:39:19.876Z,10.40
2022-10-20T12:41:59.234Z,10.39
2022-10-20T12:44:29.365Z,10.39
2022-10-20T12:47:04.565Z,10.40
2022-10-20T12:49:35.296Z,10.38
2022-10-20T12:52:04.642Z,10.40
2022-10-20T12:54:46.288Z,10.42
2022-10-20T12:57:41.477Z,10.42
2022-10-20T13:00:28.539Z,10.43
2022-10-20T13:02:57.144Z,10.41
2022-10-20T13:05:41.017Z,10.42
2022-10-20T13:08:21.533Z,10.44
2022-10-20T13:10:49.424Z,10.43
2022-10-20T13:13:19.409Z,10.43
2022-10-20T13:15:47.515Z,10.44
2022-10-20T13:18:32.852Z,10.46
2022-10-20T13:21:33.667Z,10.49
2022-10-20T13:24:11.528Z,10.50
2022-10-20T13:26:47.522Z,10.50
2022-10-20T13:29:25.182Z,10.54
2022-10-20T13:32:01.607Z,10.54
2022-10-20T13:34:57.762Z,10.54
2022-10-20T13:37:35.924Z,10.57
2022-10-20T13:40:07.759Z,10.58
2022-10-20T13:43:05.303Z,10.59
2022-10-20T13:45:50.527Z,10.57
2022-10-20T13:48:32.566Z,10.58
2022-10-20T13:51:05.694Z,10.59
2022-10-20T13:53:42.694Z,10.62
2022-10-20T13:56:15.648Z,10.64
2022-10-20T13:59:05.455Z,10.65
2022-10-20T14:01:35.626Z,10.65
2022-10-20T14:04:02.844Z,10.67
2022-10-20T14:06:34.755Z,10.66
2022-10-20T14:09:16.888Z,10.67
2022-10-20T14:11:49.878Z,10.67
2022-10-20T14:14:20.258Z,10.64
2022-10-20T14:17:08.399Z,10.69
2022-10-20T14:19:36.332Z,10.66
2022-10-20T14:22:15.379Z,10.70
2022-10-20T14:24:44.978Z,10.72
2022-10-20T14:27:28.217Z,10.71
2022-10-20T14:29:56.837Z,10.76
2022-10-20T14:32:27.889Z,10.78
2022-10-20T14:35:01.818Z,10.75
2022-10-20T14:37:40.556Z,10.79
2022-10-20T14:40:49.347Z,10.86
2022-10-20T14:43:24.094Z,10.88
2022-10-20T14:45:59.329Z,10.88
2022-10-20T14:48:42.897Z,10.91
2022-10-20T14:51:56.589Z,10.92
2022-10-20T14:54:28.106Z,10.92
2022-10-20T14:56:57.358Z,10.93
2022-10-20T14:59:27.131Z,10.93
2022-10-20T15:02:18.830Z,10.99
2022-10-20T15:04:47.675Z,10.98
2022-10-20T15:07:28.798Z,10.94
2022-10-20T15:10:14.026Z,10.97
2022-10-20T15:12:44.274Z,11.01
2022-10-20T15:15:11.082Z,11.00
2022-10-20T15:17:39.532Z,11.00
2022-10-20T15:20:34.687Z,11.01
2022-10-20T15:23:19.537Z,11.01
2022-10-20T15:26:12.461Z,11.01
2022-10-20T15:28:39.336Z,11.00
2022-10-20T15:31:27.824Z,11.02
2022-10-20T15:33:56.632Z,11.01
2022-10-20T15:36:33.028Z,11.05
2022-10-20T15:39:00.581Z,10.99
2022-10-20T15:41:33.517Z,11.04
2022-10-20T15:44:15.530Z,11.04
2022-10-20T15:46:44.906Z,11.05
2022-10-20T15:49:13.239Z,11.11
2022-10-20T15:51:47.924Z,11.09
2022-10-20T15:54:19.909Z,11.10
2022-10-20T15:56:52.377Z,11.12
2022-10-20T15:59:19.450Z,11.10
2022-10-20T16:01:51.130Z,11.10
2022-10-20T16:04:26.312Z,11.08
2022-10-20T16:06:57.824Z,11.07
2022-10-20T16:09:27.437Z,11.07
2022-10-20T16:11:54.579Z,11.10
2022-10-20T16:14:21.472Z,11.09
2022-10-20T16:16:50.819Z,11.07
2022-10-20T16:19:20.363Z,11.05
2022-10-20T16:21:47.264Z,11.00
2022-10-20T16:24:14.063Z,11.03
2022-10-20T16:26:41.001Z,11.05
2022-10-20T16:29:08.003Z,11.05
2022-10-20T16:31:35.580Z,11.03
2022-10-20T16:34:02.497Z,11.02
2022-10-20T16:36:29.410Z,11.04
2022-10-20T16:38:57.500Z,11.03
2022-10-20T16:41:24.662Z,10.97
2022-10-20T16:43:51.698Z,10.95
2022-10-20T16:46:18.655Z,10.95
2022-10-20T16:48:47.967Z,10.94
2022-10-20T16:51:16.490Z,10.92
2022-10-20T16:53:44.327Z,10.93
2022-10-20T16:56:15.268Z,10.90
2022-10-20T16:58:45.360Z,10.85
2022-10-20T17:01:13.939Z,10.90
2022-10-20T17:06:11.988Z,10.87
2022-10-20T17:08:39.390Z,10.79
2022-10-20T17:11:18.420Z,10.80
2022-10-20T17:13:45.354Z,10.83
2022-10-20T17:16:14.720Z,10.82
2022-10-20T17:18:42.004Z,10.78
2022-10-20T17:21:09.862Z,10.80
2022-10-20T17:23:41.800Z,10.77
2022-10-20T17:26:13.301Z,10.81
2022-10-20T17:28:40.538Z,10.79
2022-10-20T17:31:09.635Z,10.79
2022-10-20T17:33:37.502Z,10.80
2022-10-20T17:36:05.636Z,10.80
2022-10-20T17:38:32.622Z,10.78
2022-10-20T17:41:08.001Z,10.79
2022-10-20T17:43:35.352Z,10.80
2022-10-20T17:46:08.809Z,10.75
2022-10-20T17:48:36.813Z,10.77
2022-10-20T17:51:05.807Z,10.76
2022-10-20T17:53:37.359Z,10.74
2022-10-20T17:56:13.527Z,10.80
2022-10-20T17:58:42.389Z,10.80
2022-10-20T18:01:13.202Z,10.78
2022-10-20T18:03:41.754Z,10.76
2022-10-20T18:06:12.041Z,10.78
2022-10-20T18:08:39.838Z,10.79
2022-10-20T18:11:17.822Z,10.76
2022-10-20T18:13:45.659Z,10.74
2022-10-20T18:16:15.366Z,10.80
2022-10-20T18:18:42.771Z,10.73
2022-10-20T18:21:13.221Z,10.79
2022-10-20T18:23:43.837Z,10.77
2022-10-20T18:26:16.835Z,10.81
2022-10-20T18:28:47.433Z,10.79
2022-10-20T18:31:23.246Z,10.78
2022-10-20T18:33:54.247Z,10.79
2022-10-20T18:36:21.237Z,10.76
2022-10-20T18:38:53.220Z,10.79
2022-10-20T18:41:23.619Z,10.81
2022-10-20T18:43:59.291Z,10.79
2022-10-20T18:46:27.959Z,10.80
2022-10-20T18:48:55.675Z,10.77
2022-10-20T18:51:22.872Z,10.79
2022-10-20T18:53:53.747Z,10.80
2022-10-20T18:56:22.531Z,10.79
2022-10-20T18:58:57.809Z,10.79
2022-10-20T19:01:28.053Z,10.80
2022-10-20T19:03:56.666Z,10.80
2022-10-20T19:06:28.823Z,10.83
2022-10-20T19:08:58.816Z,10.81
2022-10-20T19:11:28.604Z,10.81
2022-10-20T19:13:55.651Z,10.85
2022-10-20T19:16:25.361Z,10.86
2022-10-20T19:18:54.329Z,10.84
2022-10-20T19:21:22.841Z,10.87
2022-10-20T19:24:02.025Z,10.88
2022-10-20T19:26:32.199Z,10.87
2022-10-20T19:29:02.803Z,10.88
2022-10-20T19:31:31.511Z,10.81
2022-10-20T19:34:07.456Z,10.86
2022-10-20T19:36:34.612Z,10.85
2022-10-20T19:39:02.465Z,10.77
2022-10-20T19:41:29.476Z,10.79
2022-10-20T19:43:56.424Z,10.81
2022-10-20T19:46:23.720Z,10.79
2022-10-20T19:48:50.689Z,10.78
2022-10-20T19:51:18.804Z,10.76
2022-10-20T19:53:46.780Z,10.80
2022-10-20T19:56:14.478Z,10.80
2022-10-20T19:58:45.765Z,10.77
2022-10-20T20:01:14.533Z,10.80
2022-10-20T20:03:42.159Z,10.74
2022-10-20T20:06:17.792Z,10.80
2022-10-20T20:08:49.811Z,10.82
2022-10-20T20:11:26.420Z,10.82
2022-10-20T20:13:57.956Z,10.79
2022-10-20T20:16:25.334Z,10.81
2022-10-20T20:18:52.528Z,10.80
2022-10-20T20:21:20.052Z,10.79
2022-10-20T20:23:58.815Z,10.76
2022-10-20T20:26:35.958Z,10.79
2022-10-20T20:29:03.023Z,10.80
2022-10-20T20:31:30.853Z,10.80
2022-10-20T20:33:57.953Z,10.80
2022-10-20T20:36:34.970Z,10.80
2022-10-20T20:39:04.295Z,10.69
2022-10-20T20:41:39.828Z,10.81
2022-10-20T20:44:08.527Z,10.80
2022-10-20T20:46:41.782Z,10.80
2022-10-20T20:49:20.722Z,10.81
2022-10-20T20:51:54.007Z,10.85
2022-10-20T20:54:27.263Z,10.85
2022-10-20T20:56:56.811Z,10.81
2022-10-20T20:59:24.378Z,10.83
2022-10-20T21:01:51.443Z,10.83
2022-10-20T21:04:23.855Z,10.79
2022-10-20T21:09:37.514Z,10.86
2022-10-20T21:12:04.691Z,10.83
2022-10-20T21:14:31.711Z,10.82
2022-10-20T21:16:58.614Z,10.79
2022-10-20T21:19:25.588Z,10.81
2022-10-20T21:21:57.321Z,10.79
2022-10-20T21:24:25.960Z,10.80
2022-10-20T21:26:53.678Z,10.78
2022-10-20T21:29:20.691Z,10.79
2022-10-20T21:31:47.658Z,10.80
2022-10-20T21:34:14.511Z,10.83
2022-10-20T21:36:41.550Z,10.81
2022-10-20T21:39:11.833Z,10.86
2022-10-20T21:41:44.483Z,10.87
2022-10-20T21:44:13.869Z,10.86
2022-10-20T21:46:44.983Z,10.85
2022-10-20T21:49:17.782Z,10.88
2022-10-20T21:51:47.995Z,10.89
2022-10-20T21:54:17.503Z,10.89
2022-10-20T21:56:46.886Z,10.90
2022-10-20T21:59:26.741Z,10.89
2022-10-20T22:01:56.921Z,10.86
2022-10-20T22:04:26.658Z,10.93
2022-10-20T22:06:54.007Z,10.92
2022-10-20T22:09:21.972Z,10.95
2022-10-20T22:11:58.476Z,10.95
2022-10-20T22:14:25.445Z,10.94
2022-10-20T22:16:52.453Z,10.96
2022-10-20T22:19:27.812Z,10.96
2022-10-20T22:21:58.881Z,10.90
2022-10-20T22:24:26.023Z,10.94
2022-10-20T22:26:59.868Z,10.97
2022-10-20T22:29:30.981Z,11.03
2022-10-20T22:32:00.835Z,11.05
2022-10-20T22:34:30.798Z,11.04
2022-10-20T22:37:05.263Z,11.09
2022-10-20T22:39:39.927Z,11.02
2022-10-20T22:42:11.168Z,11.08
2022-10-20T22:47:24.085Z,11.03
2022-10-20T22:49:51.012Z,11.09
2022-10-20T22:52:21.236Z,11.03
2022-10-20T22:54:51.088Z,11.03
2022-10-20T22:57:22.205Z,11.10
2022-10-20T22:59:57.943Z,11.07
2022-10-20T23:02:29.965Z,11.07
2022-10-20T23:05:04.886Z,11.07
2022-10-20T23:07:31.886Z,11.15
2022-10-20T23:10:00.812Z,11.12
2022-10-20T23:12:31.481Z,11.11
2022-10-20T23:14:59.904Z,11.11
2022-10-20T23:17:46.787Z,11.19
2022-10-20T23:20:13.632Z,11.17
2022-10-20T23:22:43.536Z,11.17
2022-10-20T23:25:17.953Z,11.20
2022-10-20T23:27:47.041Z,11.20
2022-10-20T23:30:17.002Z,11.21
2022-10-20T23:32:48.525Z,11.19
2022-10-20T23:35:18.058Z,11.21
2022-10-20T23:37:52.411Z,11.21
2022-10-20T23:40:20.446Z,11.20
2022-10-20T23:42:48.043Z,11.12
2022-10-20T23:45:18.369Z,11.18
2022-10-20T23:47:49.784Z,11.19
2022-10-20T23:50:26.113Z,11.20
2022-10-20T23:52:55.648Z,11.20
2022-10-20T23:55:28.674Z,11.22
2022-10-20T23:57:58.820Z,11.23
