createdAt,value
2022-12-17T00:02:18.650Z,93.48
2022-12-17T00:06:03.556Z,93.40
2022-12-17T00:09:50.344Z,93.37
2022-12-17T00:13:40.868Z,93.39
2022-12-17T00:17:25.510Z,93.26
2022-12-17T00:21:14.400Z,93.30
2022-12-17T00:24:58.464Z,93.19
2022-12-17T00:28:42.625Z,93.35
2022-12-17T00:32:28.315Z,93.36
2022-12-17T00:36:13.284Z,93.48
2022-12-17T00:39:59.386Z,93.59
2022-12-17T00:43:46.377Z,93.44
2022-12-17T00:47:30.931Z,93.38
2022-12-17T00:51:16.316Z,93.39
2022-12-17T00:55:00.475Z,93.50
2022-12-17T00:58:44.832Z,93.22
2022-12-17T01:02:29.485Z,93.06
2022-12-17T01:06:13.779Z,93.02
2022-12-17T01:09:57.897Z,93.20
2022-12-17T01:13:42.097Z,93.16
2022-12-17T01:17:26.558Z,93.33
2022-12-17T01:21:16.319Z,93.21
2022-12-17T01:25:00.704Z,93.13
2022-12-17T01:28:45.786Z,93.25
2022-12-17T01:32:30.136Z,93.06
2022-12-17T01:36:16.196Z,93.20
2022-12-17T01:40:00.460Z,93.32
2022-12-17T01:43:56.862Z,93.25
2022-12-17T01:47:41.021Z,92.95
2022-12-17T01:51:25.997Z,93.13
2022-12-17T01:55:10.798Z,93.15
2022-12-17T01:58:55.883Z,92.96
2022-12-17T02:02:41.402Z,92.78
2022-12-17T02:06:31.184Z,92.74
2022-12-17T02:10:26.694Z,92.79
2022-12-17T02:14:22.027Z,92.69
2022-12-17T02:18:12.599Z,92.58
2022-12-17T02:21:58.802Z,92.69
2022-12-17T02:25:54.054Z,92.76
2022-12-17T02:29:41.320Z,92.75
2022-12-17T02:33:26.337Z,92.82
2022-12-17T02:37:11.104Z,92.66
2022-12-17T02:40:56.828Z,92.61
2022-12-17T02:44:42.921Z,92.80
2022-12-17T02:48:29.039Z,92.84
2022-12-17T02:52:14.197Z,92.77
2022-12-17T02:55:58.292Z,92.66
2022-12-17T02:59:43.500Z,92.80
2022-12-17T03:03:31.115Z,92.69
2022-12-17T03:07:15.459Z,92.57
2022-12-17T03:11:00.019Z,92.75
2022-12-17T03:14:44.311Z,92.68
2022-12-17T03:18:28.844Z,92.81
2022-12-17T03:22:12.885Z,92.73
2022-12-17T03:25:57.371Z,92.95
2022-12-17T03:29:41.694Z,93.10
2022-12-17T03:33:28.554Z,92.71
2022-12-17T03:37:12.937Z,92.46
2022-12-17T03:41:08.617Z,92.68
2022-12-17T03:44:52.661Z,92.67
2022-12-17T03:48:37.041Z,92.48
2022-12-17T03:52:26.679Z,92.27
2022-12-17T03:56:10.631Z,92.28
2022-12-17T03:59:53.683Z,92.23
2022-12-17T04:03:38.628Z,92.34
2022-12-17T04:07:23.129Z,92.54
2022-12-17T04:11:06.488Z,92.44
2022-12-17T04:14:50.689Z,92.44
2022-12-17T04:18:35.170Z,92.39
2022-12-17T04:22:19.605Z,92.53
2022-12-17T04:26:03.745Z,92.54
2022-12-17T04:29:47.742Z,92.61
2022-12-17T04:33:31.774Z,92.74
2022-12-17T04:37:15.826Z,92.87
2022-12-17T04:41:00.296Z,93.08
2022-12-17T04:44:44.798Z,93.40
2022-12-17T04:48:29.317Z,93.65
2022-12-17T04:52:13.636Z,93.78
2022-12-17T04:55:58.085Z,93.87
2022-12-17T04:59:42.203Z,93.81
2022-12-17T05:03:30.110Z,93.81
2022-12-17T05:07:14.798Z,93.91
2022-12-17T05:10:59.391Z,93.69
2022-12-17T05:14:43.958Z,93.78
2022-12-17T05:18:28.968Z,93.83
2022-12-17T05:22:14.357Z,93.67
2022-12-17T05:25:59.002Z,93.65
2022-12-17T05:29:43.913Z,93.78
2022-12-17T05:33:28.298Z,93.83
2022-12-17T05:37:17.962Z,93.85
2022-12-17T05:41:02.596Z,93.79
2022-12-17T05:44:47.068Z,93.73
2022-12-17T05:48:31.409Z,93.88
2022-12-17T05:52:15.693Z,93.89
2022-12-17T05:55:59.983Z,93.81
2022-12-17T05:59:44.339Z,93.73
2022-12-17T06:03:29.432Z,94.00
2022-12-17T06:07:13.443Z,93.94
2022-12-17T06:10:57.322Z,94.08
2022-12-17T06:14:41.448Z,93.97
2022-12-17T06:18:25.838Z,94.07
2022-12-17T06:22:10.240Z,94.12
2022-12-17T06:25:54.694Z,94.21
2022-12-17T06:29:39.338Z,94.20
2022-12-17T06:33:28.437Z,94.09
2022-12-17T06:37:11.272Z,94.17
2022-12-17T06:40:55.582Z,94.16
2022-12-17T06:44:40.101Z,94.21
2022-12-17T06:48:26.756Z,94.27
2022-12-17T06:52:11.100Z,94.21
2022-12-17T06:55:55.104Z,94.57
2022-12-17T06:59:39.521Z,94.56
2022-12-17T07:03:23.979Z,94.57
2022-12-17T07:07:08.422Z,94.58
2022-12-17T07:10:52.852Z,94.50
2022-12-17T07:14:38.649Z,94.54
2022-12-17T07:18:24.548Z,94.56
2022-12-17T07:22:08.645Z,94.60
2022-12-17T07:25:52.662Z,94.63
2022-12-17T07:29:38.621Z,94.66
2022-12-17T07:33:25.639Z,94.56
2022-12-17T07:37:09.941Z,94.73
2022-12-17T07:40:54.078Z,94.64
2022-12-17T07:44:38.407Z,94.67
2022-12-17T07:48:22.751Z,94.51
2022-12-17T07:52:07.177Z,94.53
2022-12-17T07:55:51.392Z,94.64
2022-12-17T07:59:35.486Z,94.57
2022-12-17T08:03:25.452Z,94.56
2022-12-17T08:07:13.883Z,94.54
2022-12-17T08:10:58.404Z,94.60
2022-12-17T08:14:42.519Z,94.29
2022-12-17T08:18:27.117Z,94.43
2022-12-17T08:22:11.509Z,94.27
2022-12-17T08:25:55.989Z,94.33
2022-12-17T08:29:40.357Z,94.30
2022-12-17T08:33:25.891Z,94.15
2022-12-17T08:37:10.635Z,94.09
2022-12-17T08:40:54.921Z,93.92
2022-12-17T08:44:39.408Z,93.92
2022-12-17T08:48:26.248Z,93.73
2022-12-17T08:52:10.414Z,93.74
2022-12-17T08:55:54.948Z,93.67
2022-12-17T08:59:41.387Z,93.79
2022-12-17T09:03:26.020Z,93.47
2022-12-17T09:07:10.341Z,93.42
2022-12-17T09:10:56.920Z,93.31
2022-12-17T09:14:41.195Z,93.05
2022-12-17T09:18:25.571Z,93.32
2022-12-17T09:22:10.086Z,93.19
2022-12-17T09:25:58.104Z,93.21
2022-12-17T09:29:42.768Z,93.01
2022-12-17T09:33:27.378Z,92.93
2022-12-17T09:37:11.984Z,92.71
2022-12-17T09:40:58.251Z,92.94
2022-12-17T09:44:49.173Z,92.53
2022-12-17T09:48:42.422Z,92.36
2022-12-17T09:52:38.331Z,92.19
2022-12-17T09:56:23.514Z,92.17
2022-12-17T10:00:07.525Z,92.14
2022-12-17T10:04:00.668Z,92.00
2022-12-17T10:07:49.913Z,91.68
2022-12-17T10:11:40.540Z,91.48
2022-12-17T10:15:27.185Z,91.56
2022-12-17T10:19:11.881Z,91.49
2022-12-17T10:23:04.519Z,91.77
2022-12-17T10:26:50.032Z,91.71
2022-12-17T10:30:37.651Z,91.17
2022-12-17T10:34:25.418Z,91.36
2022-12-17T10:38:09.900Z,90.91
2022-12-17T10:41:59.516Z,90.22
2022-12-17T10:46:01.568Z,90.61
2022-12-17T10:49:45.608Z,90.66
2022-12-17T10:53:41.375Z,90.85
2022-12-17T10:57:26.889Z,91.14
2022-12-17T11:01:20.685Z,90.47
2022-12-17T11:05:12.929Z,90.24
2022-12-17T11:08:58.046Z,90.28
2022-12-17T11:12:49.314Z,89.99
2022-12-17T11:16:40.718Z,90.31
2022-12-17T11:20:37.753Z,90.03
2022-12-17T11:24:23.321Z,90.00
2022-12-17T11:28:25.609Z,89.52
2022-12-17T11:32:31.212Z,89.85
2022-12-17T11:36:31.263Z,89.28
2022-12-17T11:40:32.703Z,88.87
2022-12-17T11:44:26.787Z,88.57
2022-12-17T11:48:18.533Z,88.72
2022-12-17T11:52:12.561Z,89.34
2022-12-17T11:56:05.268Z,89.55
2022-12-17T11:59:55.139Z,89.28
2022-12-17T12:03:54.759Z,88.93
2022-12-17T12:07:48.486Z,89.44
2022-12-17T12:11:44.351Z,89.03
2022-12-17T12:15:40.552Z,89.01
2022-12-17T12:19:51.349Z,88.77
2022-12-17T12:23:40.401Z,88.54
2022-12-17T12:27:42.372Z,89.08
2022-12-17T12:31:36.132Z,89.18
2022-12-17T12:35:23.248Z,89.38
2022-12-17T12:39:11.593Z,89.23
2022-12-17T12:43:03.938Z,89.36
2022-12-17T12:46:56.960Z,89.17
2022-12-17T12:50:47.805Z,88.95
2022-12-17T12:54:44.920Z,89.11
2022-12-17T12:58:46.592Z,89.36
2022-12-17T13:02:45.937Z,89.50
2022-12-17T13:06:15.056Z,89.56
2022-12-17T13:09:51.176Z,89.54
2022-12-17T13:13:29.191Z,89.92
2022-12-17T13:17:00.853Z,90.18
2022-12-17T13:20:31.568Z,89.82
2022-12-17T13:23:59.080Z,89.84
2022-12-17T13:27:37.400Z,89.64
2022-12-17T13:31:06.491Z,89.56
2022-12-17T13:34:43.089Z,89.60
2022-12-17T13:38:19.096Z,89.72
2022-12-17T13:41:47.005Z,89.80
2022-12-17T13:45:18.172Z,89.67
2022-12-17T13:48:45.009Z,89.84
2022-12-17T13:52:21.176Z,89.63
2022-12-17T13:55:53.960Z,89.73
2022-12-17T13:59:22.935Z,89.56
2022-12-17T14:02:49.873Z,90.12
2022-12-17T14:06:17.265Z,90.30
2022-12-17T14:09:46.603Z,90.30
2022-12-17T14:13:18.061Z,89.98
2022-12-17T14:16:50.684Z,89.80
2022-12-17T14:20:21.573Z,90.15
2022-12-17T14:23:51.589Z,90.42
2022-12-17T14:27:28.848Z,90.45
2022-12-17T14:35:00.232Z,91.09
2022-12-17T14:38:37.887Z,91.20
2022-12-17T14:42:29.621Z,91.28
2022-12-17T14:46:19.615Z,91.23
2022-12-17T14:49:56.899Z,91.30
2022-12-17T14:53:28.623Z,91.37
2022-12-17T14:56:57.680Z,91.52
2022-12-17T15:00:24.296Z,91.55
2022-12-17T15:03:50.915Z,91.38
2022-12-17T15:07:23.733Z,91.49
2022-12-17T15:10:50.344Z,91.42
2022-12-17T15:14:16.919Z,91.69
2022-12-17T15:17:43.696Z,91.59
2022-12-17T15:21:14.209Z,91.72
2022-12-17T15:24:40.881Z,91.36
2022-12-17T15:28:09.057Z,91.51
2022-12-17T15:31:36.085Z,91.54
2022-12-17T15:35:02.979Z,91.63
2022-12-17T15:38:29.520Z,91.63
2022-12-17T15:42:13.655Z,91.55
2022-12-17T15:45:41.100Z,91.76
2022-12-17T15:49:07.872Z,91.72
2022-12-17T15:52:34.739Z,91.67
2022-12-17T15:56:04.659Z,91.75
2022-12-17T15:59:33.673Z,91.62
2022-12-17T16:03:01.375Z,91.45
2022-12-17T16:06:29.317Z,91.54
2022-12-17T16:10:00.237Z,91.48
2022-12-17T16:13:29.998Z,91.50
2022-12-17T16:16:56.525Z,91.48
2022-12-17T16:20:23.349Z,91.41
2022-12-17T16:23:49.961Z,91.37
2022-12-17T16:27:18.158Z,91.32
2022-12-17T16:30:44.902Z,91.33
2022-12-17T16:34:12.399Z,91.15
2022-12-17T16:37:39.058Z,91.29
2022-12-17T16:41:06.229Z,91.33
2022-12-17T16:44:32.763Z,91.10
2022-12-17T16:47:59.627Z,91.19
2022-12-17T16:51:29.788Z,91.04
2022-12-17T16:54:56.807Z,91.05
2022-12-17T16:58:23.728Z,90.68
2022-12-17T17:01:52.693Z,90.66
2022-12-17T17:05:19.687Z,90.61
2022-12-17T17:08:46.687Z,90.81
2022-12-17T17:12:13.620Z,90.73
2022-12-17T17:15:40.455Z,90.68
2022-12-17T17:19:08.048Z,90.53
2022-12-17T17:22:34.690Z,90.50
2022-12-17T17:26:02.772Z,90.45
2022-12-17T17:29:29.318Z,90.53
2022-12-17T17:32:55.905Z,90.62
2022-12-17T17:36:24.442Z,90.57
2022-12-17T17:39:51.057Z,90.64
2022-12-17T17:43:18.159Z,90.30
2022-12-17T17:46:45.469Z,90.56
2022-12-17T17:50:12.679Z,90.41
2022-12-17T17:53:39.920Z,90.44
2022-12-17T17:57:06.668Z,90.45
2022-12-17T18:00:33.152Z,90.44
2022-12-17T18:04:02.296Z,90.32
2022-12-17T18:07:28.977Z,90.20
2022-12-17T18:11:00.244Z,90.21
2022-12-17T18:14:27.336Z,90.27
2022-12-17T18:17:54.352Z,90.28
2022-12-17T18:21:23.163Z,90.25
2022-12-17T18:24:49.681Z,90.22
2022-12-17T18:28:16.261Z,90.19
2022-12-17T18:31:45.934Z,90.12
2022-12-17T18:35:17.012Z,90.00
2022-12-17T18:38:44.560Z,89.90
2022-12-17T18:42:29.730Z,90.02
2022-12-17T18:45:56.429Z,89.80
2022-12-17T18:49:26.708Z,89.83
2022-12-17T18:52:53.249Z,89.73
2022-12-17T18:56:44.860Z,89.76
2022-12-17T19:00:08.698Z,89.81
2022-12-17T19:03:35.711Z,89.64
2022-12-17T19:07:02.515Z,89.82
2022-12-17T19:10:29.165Z,89.61
2022-12-17T19:13:56.101Z,89.73
2022-12-17T19:17:22.738Z,89.70
2022-12-17T19:20:49.612Z,89.57
2022-12-17T19:24:18.590Z,89.62
2022-12-17T19:27:45.569Z,89.56
2022-12-17T19:31:13.226Z,89.43
2022-12-17T19:34:40.319Z,89.50
2022-12-17T19:38:06.841Z,89.48
2022-12-17T19:41:34.378Z,89.40
2022-12-17T19:45:01.059Z,89.53
2022-12-17T19:48:27.657Z,89.36
2022-12-17T19:51:54.247Z,89.39
2022-12-17T19:55:21.751Z,89.69
2022-12-17T19:58:52.519Z,89.42
2022-12-17T20:02:20.000Z,89.54
2022-12-17T20:05:48.130Z,89.31
2022-12-17T20:09:17.445Z,89.28
2022-12-17T20:12:44.619Z,89.33
2022-12-17T20:16:12.002Z,89.26
2022-12-17T20:19:38.774Z,89.30
2022-12-17T20:23:05.782Z,89.13
2022-12-17T20:26:32.789Z,89.20
2022-12-17T20:29:59.719Z,89.30
2022-12-17T20:33:26.558Z,89.08
2022-12-17T20:36:53.997Z,89.20
2022-12-17T20:40:21.644Z,89.25
2022-12-17T20:43:48.554Z,89.25
2022-12-17T20:47:15.386Z,89.23
2022-12-17T20:50:42.276Z,89.23
2022-12-17T20:54:09.374Z,89.35
2022-12-17T20:57:36.026Z,89.36
2022-12-17T21:01:08.413Z,89.23
2022-12-17T21:04:35.205Z,89.22
2022-12-17T21:08:01.749Z,89.27
2022-12-17T21:11:30.497Z,89.15
2022-12-17T21:14:57.134Z,89.07
2022-12-17T21:18:23.826Z,88.95
2022-12-17T21:21:50.389Z,88.98
2022-12-17T21:25:17.198Z,88.90
2022-12-17T21:28:46.060Z,88.83
2022-12-17T21:32:12.768Z,88.87
2022-12-17T21:35:39.476Z,88.92
2022-12-17T21:39:09.779Z,89.08
2022-12-17T21:42:54.160Z,89.10
2022-12-17T21:46:21.781Z,89.28
2022-12-17T21:49:49.450Z,89.21
2022-12-17T21:53:16.931Z,89.29
2022-12-17T21:56:44.819Z,89.17
2022-12-17T22:00:13.926Z,89.19
2022-12-17T22:03:40.846Z,89.13
2022-12-17T22:07:16.518Z,89.04
2022-12-17T22:10:49.115Z,89.13
2022-12-17T22:14:21.076Z,89.31
2022-12-17T22:17:48.162Z,89.31
2022-12-17T22:21:14.832Z,89.55
2022-12-17T22:24:41.417Z,89.50
2022-12-17T22:28:08.353Z,89.49
2022-12-17T22:31:52.816Z,89.57
2022-12-17T22:37:50.942Z,89.47
2022-12-17T22:44:28.919Z,89.40
2022-12-17T22:44:41.940Z,89.59
2022-12-17T22:47:02.101Z,89.57
2022-12-17T22:50:33.885Z,89.43
2022-12-17T22:54:10.001Z,89.41
2022-12-17T22:57:38.445Z,89.34
2022-12-17T23:01:07.167Z,89.25
2022-12-17T23:04:33.871Z,89.41
2022-12-17T23:08:01.216Z,89.32
2022-12-17T23:11:29.707Z,89.49
2022-12-17T23:14:56.460Z,89.38
2022-12-17T23:18:23.205Z,89.32
2022-12-17T23:21:50.157Z,89.28
2022-12-17T23:25:17.722Z,89.22
2022-12-17T23:28:44.861Z,89.30
2022-12-17T23:32:11.537Z,89.13
2022-12-17T23:35:38.172Z,89.38
2022-12-17T23:39:05.715Z,89.27
2022-12-17T23:42:32.800Z,89.07
2022-12-17T23:45:59.451Z,89.11
2022-12-17T23:49:26.164Z,88.94
2022-12-17T23:52:53.502Z,88.91
2022-12-17T23:56:23.057Z,88.73
2022-12-17T23:59:49.906Z,88.69
