createdAt,value
2018-12-13T00:00:29.538Z,18.1
2018-12-13T00:01:19.856Z,18.2
2018-12-13T00:02:10.706Z,18.2
2018-12-13T00:02:59.444Z,18.3
2018-12-13T00:03:50.891Z,18.3
2018-12-13T00:04:40.978Z,18.4
2018-12-13T00:05:29.891Z,18.4
2018-12-13T00:06:20.502Z,18.4
2018-12-13T00:07:10.763Z,18.5
2018-12-13T00:07:59.593Z,18.6
2018-12-13T00:08:51.036Z,18.6
2018-12-13T00:13:00.743Z,18.8
2018-12-13T00:13:49.943Z,18.8
2018-12-13T00:14:40.355Z,18.8
2018-12-13T00:32:53.358Z,18.3
2018-12-13T00:33:43.619Z,18.3
2018-12-13T00:34:32.586Z,18.3
2018-12-13T00:35:22.169Z,18.2
2018-12-13T00:36:13.014Z,18.1
2018-12-13T00:37:03.074Z,18.1
2018-12-13T00:37:53.951Z,18.1
2018-12-13T00:38:43.757Z,18.1
2018-12-13T00:39:33.001Z,18
2018-12-13T00:40:22.759Z,17.9
2018-12-13T00:41:13.682Z,17.9
2018-12-13T00:42:03.478Z,17.8
2018-12-13T00:42:53.482Z,17.8
2018-12-13T00:43:43.273Z,17.8
2018-12-13T00:44:33.325Z,17.7
2018-12-13T00:45:23.664Z,17.6
2018-12-13T00:46:14.003Z,17.6
2018-12-13T00:47:03.503Z,17.6
2018-12-13T00:47:54.406Z,17.5
2018-12-13T00:48:43.340Z,17.5
2018-12-13T00:49:33.448Z,17.4
2018-12-13T00:50:24.050Z,17.4
2018-12-13T00:51:13.795Z,17.4
2018-12-13T00:52:03.637Z,17.4
2018-12-13T00:52:54.435Z,17.4
2018-12-13T00:53:44.250Z,17.4
2018-12-13T00:54:34.615Z,17.4
2018-12-13T00:55:24.926Z,17.5
2018-12-13T00:56:14.400Z,17.5
2018-12-13T00:57:04.735Z,17.5
2018-12-13T00:57:55.283Z,17.5
2018-12-13T00:58:44.607Z,17.5
2018-12-13T00:59:33.632Z,17.6
2018-12-13T01:00:24.707Z,17.6
2018-12-13T01:01:13.930Z,17.7
2018-12-13T01:02:04.284Z,17.8
2018-12-13T01:02:55.711Z,17.8
2018-12-13T01:03:44.980Z,17.9
2018-12-13T01:04:34.723Z,17.9
2018-12-13T01:05:25.040Z,18.1
2018-12-13T01:06:14.560Z,18.1
2018-12-13T01:07:04.579Z,18.3
2018-12-13T01:07:54.455Z,18.3
2018-12-13T01:08:44.717Z,18.4
2018-12-13T01:09:35.677Z,18.5
2018-12-13T01:10:25.777Z,18.5
2018-12-13T01:11:14.657Z,18.4
2018-12-13T01:12:04.605Z,18.4
2018-12-13T01:12:55.022Z,18.4
2018-12-13T01:13:46.146Z,18.4
2018-12-13T01:14:35.465Z,18.4
2018-12-13T01:15:26.797Z,18.3
2018-12-13T01:16:15.721Z,18.4
2018-12-13T01:17:06.131Z,18.4
2018-12-13T01:17:56.115Z,18.5
2018-12-13T01:18:46.299Z,18.5
2018-12-13T01:19:36.011Z,18.5
2018-12-13T01:20:25.532Z,18.5
2018-12-13T01:21:22.974Z,18.4
2018-12-13T01:22:06.969Z,18.4
2018-12-13T01:22:57.314Z,18.4
2018-12-13T01:23:46.027Z,18.3
2018-12-13T01:24:35.616Z,18.3
2018-12-13T01:25:26.214Z,18.3
2018-12-13T01:26:17.479Z,18.2
2018-12-13T01:27:06.546Z,18.1
2018-12-13T01:27:57.331Z,18.1
2018-12-13T01:28:47.726Z,18.1
2018-12-13T01:29:37.456Z,18.1
2018-12-13T01:30:27.249Z,18
2018-12-13T01:31:17.097Z,17.9
2018-12-13T01:32:07.101Z,17.9
2018-12-13T01:32:56.861Z,17.8
2018-12-13T01:33:47.976Z,17.8
2018-12-13T01:34:37.833Z,17.8
2018-12-13T01:35:26.768Z,17.7
2018-12-13T01:36:18.226Z,17.6
2018-12-13T01:37:06.858Z,17.6
2018-12-13T01:37:57.478Z,17.5
2018-12-13T01:38:48.695Z,17.4
2018-12-13T01:39:37.395Z,17.4
2018-12-13T01:40:27.646Z,17.4
2018-12-13T01:41:17.998Z,17.3
2018-12-13T01:42:08.098Z,17.3
2018-12-13T01:42:57.819Z,17.3
2018-12-13T01:43:48.486Z,17.3
2018-12-13T01:44:38.185Z,17.3
2018-12-13T01:45:28.284Z,17.3
2018-12-13T01:46:18.635Z,17.3
2018-12-13T01:47:07.870Z,17.3
2018-12-13T01:47:58.225Z,17.4
2018-12-13T01:48:47.203Z,17.4
2018-12-13T01:49:38.670Z,17.4
2018-12-13T01:50:27.790Z,17.5
2018-12-13T01:51:18.707Z,17.6
2018-12-13T01:52:08.735Z,17.6
2018-12-13T01:52:58.791Z,17.6
2018-12-13T01:53:48.875Z,17.6
2018-12-13T01:54:39.818Z,17.6
2018-12-13T01:55:28.484Z,17.7
2018-12-13T01:56:18.193Z,17.6
2018-12-13T01:57:08.793Z,17.6
2018-12-13T01:57:58.865Z,17.6
2018-12-13T01:58:48.457Z,17.6
2018-12-13T01:59:39.235Z,17.6
2018-12-13T02:00:29.284Z,17.6
2018-12-13T02:01:19.650Z,17.5
2018-12-13T02:02:09.772Z,17.5
2018-12-13T02:02:59.222Z,17.6
2018-12-13T02:03:49.296Z,17.6
2018-12-13T02:04:40.347Z,17.6
2018-12-13T02:05:29.974Z,17.6
2018-12-13T02:06:20.006Z,17.6
2018-12-13T02:07:09.624Z,17.7
2018-12-13T02:08:00.122Z,17.7
2018-12-13T02:08:49.894Z,17.8
2018-12-13T02:09:39.434Z,17.8
2018-12-13T02:10:30.017Z,17.8
2018-12-13T02:11:20.637Z,17.9
2018-12-13T02:12:10.099Z,17.9
2018-12-13T02:12:59.631Z,18.1
2018-12-13T02:13:49.746Z,18.1
2018-12-13T02:14:40.599Z,18.2
2018-12-13T02:15:29.867Z,18.3
2018-12-13T02:16:19.591Z,18.3
2018-12-13T02:17:10.424Z,18.4
2018-12-13T02:18:00.508Z,18.4
2018-12-13T02:18:50.016Z,18.4
2018-12-13T02:19:40.990Z,18.5
2018-12-13T02:20:31.018Z,18.4
2018-12-13T02:21:19.941Z,18.5
2018-12-13T02:22:10.584Z,18.5
2018-12-13T02:23:00.585Z,18.4
2018-12-13T02:23:50.915Z,18.4
2018-12-13T02:24:41.331Z,18.5
2018-12-13T02:25:31.363Z,18.5
2018-12-13T02:26:21.643Z,18.5
2018-12-13T02:27:11.133Z,18.5
2018-12-13T02:28:01.195Z,18.5
2018-12-13T02:28:51.263Z,18.5
2018-12-13T02:29:39.928Z,18.4
2018-12-13T02:30:31.757Z,18.4
2018-12-13T02:31:21.835Z,18.4
2018-12-13T02:32:11.168Z,18.3
2018-12-13T02:33:01.375Z,18.3
2018-12-13T02:33:51.620Z,18.2
2018-12-13T02:34:41.466Z,18.1
2018-12-13T02:35:32.193Z,18.1
2018-12-13T02:36:22.115Z,18
2018-12-13T02:37:14.179Z,17.9
2018-12-13T02:38:01.214Z,17.9
2018-12-13T02:38:51.965Z,17.8
2018-12-13T02:39:42.433Z,17.8
2018-12-13T02:40:31.068Z,17.7
2018-12-13T02:41:22.577Z,17.6
2018-12-13T02:42:11.196Z,17.6
2018-12-13T02:43:02.655Z,17.6
2018-12-13T02:43:51.794Z,17.5
2018-12-13T02:44:42.417Z,17.4
2018-12-13T02:45:32.179Z,17.4
2018-12-13T02:46:22.011Z,17.3
2018-12-13T02:47:11.784Z,17.3
2018-12-13T02:48:01.511Z,17.3
2018-12-13T02:48:52.684Z,17.2
2018-12-13T02:49:42.202Z,17.1
2018-12-13T02:50:33.304Z,17.2
2018-12-13T02:51:22.106Z,17.1
2018-12-13T02:52:14.216Z,17.1
2018-12-13T02:53:03.237Z,17.2
2018-12-13T02:53:53.418Z,17.2
2018-12-13T02:54:41.951Z,17.2
2018-12-13T02:55:33.292Z,17.3
2018-12-13T02:56:22.649Z,17.3
2018-12-13T02:57:14.613Z,17.3
2018-12-13T02:58:02.285Z,17.4
2018-12-13T02:58:53.121Z,17.5
2018-12-13T02:59:43.421Z,17.5
2018-12-13T03:00:33.797Z,17.6
2018-12-13T03:01:23.195Z,17.7
2018-12-13T03:02:14.133Z,17.8
2018-12-13T03:03:03.692Z,17.8
2018-12-13T03:03:53.956Z,17.9
2018-12-13T03:04:43.220Z,18
2018-12-13T03:05:32.998Z,18
2018-12-13T03:06:23.120Z,18.1
2018-12-13T03:07:21.790Z,18.1
2018-12-13T03:08:04.713Z,18.1
2018-12-13T03:08:53.500Z,18.2
2018-12-13T03:09:44.149Z,18.2
2018-12-13T03:10:33.885Z,18.2
2018-12-13T03:11:24.987Z,18.2
2018-12-13T03:12:13.770Z,18.2
2018-12-13T03:13:03.767Z,18.2
2018-12-13T03:13:53.558Z,18.2
2018-12-13T03:14:43.685Z,18.2
2018-12-13T03:15:32.921Z,18.2
2018-12-13T03:16:24.102Z,18.1
2018-12-13T03:17:14.484Z,18.3
2018-12-13T03:18:04.220Z,18.3
2018-12-13T03:18:54.557Z,18.3
2018-12-13T03:19:44.641Z,18.3
2018-12-13T03:20:34.931Z,18.3
2018-12-13T03:21:23.850Z,18.3
2018-12-13T03:22:14.515Z,18.2
2018-12-13T03:23:04.592Z,18.1
2018-12-13T03:23:55.122Z,18.2
2018-12-13T03:24:44.357Z,18.1
2018-12-13T03:25:34.190Z,18.1
2018-12-13T03:26:25.434Z,18.1
2018-12-13T03:27:15.091Z,18.1
2018-12-13T03:28:04.922Z,17.9
2018-12-13T03:28:54.960Z,17.9
2018-12-13T03:29:45.279Z,17.9
2018-12-13T03:30:35.253Z,17.9
2018-12-13T03:31:25.044Z,17.8
2018-12-13T03:32:16.242Z,17.8
2018-12-13T03:33:06.005Z,17.7
2018-12-13T03:33:55.999Z,17.6
2018-12-13T03:34:44.772Z,17.6
2018-12-13T03:35:35.339Z,17.5
2018-12-13T03:36:27.084Z,17.4
2018-12-13T03:37:23.093Z,17.4
2018-12-13T03:38:05.803Z,17.3
2018-12-13T03:38:56.116Z,17.3
2018-12-13T03:39:46.786Z,17.2
2018-12-13T03:40:36.761Z,17.1
2018-12-13T03:41:25.754Z,17.1
2018-12-13T03:42:16.619Z,17.1
2018-12-13T03:43:56.785Z,16.9
2018-12-13T03:44:47.345Z,16.9
2018-12-13T03:45:36.636Z,16.9
2018-12-13T03:46:26.890Z,16.9
2018-12-13T03:48:06.711Z,17.1
2018-12-13T03:48:56.034Z,17.2
2018-12-13T03:49:46.565Z,17.2
2018-12-13T03:50:36.625Z,17.3
2018-12-13T03:51:27.558Z,17.4
2018-12-13T03:52:16.520Z,17.4
2018-12-13T03:53:07.665Z,17.5
2018-12-13T03:53:57.174Z,17.5
2018-12-13T03:54:46.925Z,17.5
2018-12-13T03:55:37.598Z,17.6
2018-12-13T03:56:27.443Z,17.6
2018-12-13T03:57:17.954Z,17.6
2018-12-13T03:58:07.162Z,17.6
2018-12-13T03:58:56.700Z,17.7
2018-12-13T03:59:46.973Z,17.8
2018-12-13T04:00:37.130Z,17.8
2018-12-13T04:01:26.861Z,17.8
2018-12-13T04:02:17.967Z,17.9
2018-12-13T04:03:07.524Z,17.9
2018-12-13T04:03:57.279Z,17.9
2018-12-13T04:04:47.947Z,17.9
2018-12-13T04:05:37.683Z,17.9
2018-12-13T04:06:27.205Z,17.9
2018-12-13T04:07:17.866Z,17.8
2018-12-13T04:08:08.397Z,17.8
2018-12-13T04:08:57.652Z,17.7
2018-12-13T04:09:48.520Z,17.7
2018-12-13T04:10:37.789Z,17.6
2018-12-13T04:11:28.478Z,17.6
2018-12-13T04:12:19.054Z,17.6
2018-12-13T04:13:08.187Z,17.6
2018-12-13T04:13:58.092Z,17.6
2018-12-13T04:14:48.679Z,17.7
2018-12-13T04:15:37.736Z,17.7
2018-12-13T04:16:28.693Z,17.7
2018-12-13T04:17:18.147Z,17.8
2018-12-13T04:18:08.284Z,17.9
2018-12-13T04:18:58.928Z,17.9
2018-12-13T04:19:48.956Z,17.9
2018-12-13T04:20:39.339Z,17.9
2018-12-13T04:21:28.502Z,18
2018-12-13T04:22:19.479Z,18
2018-12-13T04:23:09.166Z,18.1
2018-12-13T04:23:58.694Z,18.1
2018-12-13T04:24:48.668Z,18.1
2018-12-13T04:25:39.760Z,18.1
2018-12-13T04:26:28.231Z,18.1
2018-12-13T04:27:18.881Z,18.3
2018-12-13T04:28:08.085Z,18.3
2018-12-13T04:28:59.007Z,18.3
2018-12-13T04:29:49.904Z,18.3
2018-12-13T04:30:40.470Z,18.2
2018-12-13T04:31:29.707Z,18.2
2018-12-13T04:32:19.866Z,18.2
2018-12-13T04:33:09.838Z,18.2
2018-12-13T04:33:59.430Z,18.2
2018-12-13T04:34:49.375Z,18.3
2018-12-13T04:35:40.328Z,18.3
2018-12-13T04:36:29.294Z,18.3
2018-12-13T04:37:20.414Z,18.3
2018-12-13T04:38:09.114Z,18.3
2018-12-13T04:38:59.731Z,18.3
2018-12-13T04:39:50.311Z,18.2
2018-12-13T04:40:40.294Z,18.1
2018-12-13T04:41:30.720Z,18
2018-12-13T04:42:20.512Z,17.9
2018-12-13T04:43:09.999Z,17.9
2018-12-13T04:43:59.425Z,17.8
2018-12-13T04:44:49.541Z,17.8
2018-12-13T05:02:05.991Z,16.9
2018-12-13T05:02:55.649Z,16.9
2018-12-13T05:03:46.862Z,16.9
2018-12-13T05:05:25.593Z,17.1
2018-12-13T05:06:16.637Z,17.1
2018-12-13T05:07:07.231Z,17.1
2018-12-13T05:07:56.800Z,17.3
2018-12-13T05:08:45.720Z,17.3
2018-12-13T05:09:36.038Z,17.3
2018-12-13T05:10:26.478Z,17.4
2018-12-13T05:11:15.884Z,17.5
2018-12-13T05:12:06.566Z,17.6
2018-12-13T05:12:55.999Z,17.6
2018-12-13T05:13:47.462Z,17.6
2018-12-13T05:14:36.472Z,17.7
2018-12-13T05:15:25.351Z,17.8
2018-12-13T05:16:17.627Z,17.8
2018-12-13T05:17:06.092Z,17.8
2018-12-13T05:17:57.192Z,17.8
2018-12-13T05:18:47.512Z,17.8
2018-12-13T05:19:37.014Z,17.9
2018-12-13T05:20:27.906Z,17.9
2018-12-13T05:21:17.659Z,18
2018-12-13T05:22:07.203Z,18
2018-12-13T05:22:57.771Z,18.1
2018-12-13T05:23:47.564Z,18
2018-12-13T05:24:36.521Z,17.9
2018-12-13T05:25:27.172Z,17.9
2018-12-13T05:26:17.161Z,17.9
2018-12-13T05:27:07.829Z,17.9
2018-12-13T05:27:57.561Z,17.9
2018-12-13T05:28:47.659Z,17.9
2018-12-13T05:29:38.231Z,18
2018-12-13T05:30:27.491Z,18
2018-12-13T05:31:19.411Z,18
2018-12-13T05:32:07.300Z,18
2018-12-13T05:32:58.766Z,17.9
2018-12-13T05:33:47.571Z,17.9
2018-12-13T05:34:37.926Z,17.9
2018-12-13T05:35:27.689Z,17.8
2018-12-13T05:36:18.966Z,17.8
2018-12-13T05:37:08.198Z,17.7
2018-12-13T05:37:58.028Z,17.6
2018-12-13T05:38:48.612Z,17.6
2018-12-13T05:39:38.741Z,17.6
2018-12-13T05:40:29.004Z,17.6
2018-12-13T05:41:17.381Z,17.5
2018-12-13T05:42:08.547Z,17.5
2018-12-13T05:42:58.334Z,17.4
2018-12-13T05:43:48.413Z,17.3
2018-12-13T05:44:38.735Z,17.3
2018-12-13T05:45:29.093Z,17.3
2018-12-13T05:46:18.104Z,17.2
2018-12-13T05:47:07.915Z,17.2
2018-12-13T05:47:57.427Z,17.1
2018-12-13T05:48:49.128Z,17.1
2018-12-13T05:50:29.205Z,16.9
2018-12-13T05:51:19.555Z,16.9
2018-12-13T05:52:10.091Z,16.8
2018-12-13T05:52:59.605Z,16.8
2018-12-13T05:53:48.918Z,16.8
2018-12-13T05:54:39.680Z,16.7
2018-12-13T05:55:30.044Z,16.7
2018-12-13T05:56:19.528Z,16.7
2018-12-13T05:57:09.622Z,16.7
2018-12-13T05:57:59.908Z,16.7
2018-12-13T05:58:49.967Z,16.8
2018-12-13T05:59:38.989Z,16.8
2018-12-13T06:00:30.162Z,16.8
2018-12-13T06:01:19.912Z,16.9
2018-12-13T06:02:09.840Z,16.9
2018-12-13T06:02:58.965Z,16.9
2018-12-13T06:04:38.871Z,17.1
2018-12-13T06:05:28.476Z,17.2
2018-12-13T06:06:19.699Z,17.3
2018-12-13T06:07:10.876Z,17.3
2018-12-13T06:08:04.254Z,17.3
2018-12-13T06:08:49.525Z,17.3
2018-12-13T06:09:40.501Z,17.3
2018-12-13T06:10:29.923Z,17.4
2018-12-13T06:11:20.824Z,17.4
2018-12-13T06:12:11.029Z,17.4
2018-12-13T06:13:00.759Z,17.4
2018-12-13T06:13:50.249Z,17.3
2018-12-13T06:14:40.884Z,17.3
2018-12-13T06:15:30.108Z,17.3
2018-12-13T06:16:21.448Z,17.2
2018-12-13T06:17:11.011Z,17.1
2018-12-13T06:18:07.271Z,17.1
2018-12-13T06:18:51.321Z,17.1
2018-12-13T06:19:41.131Z,17.1
2018-12-13T06:20:32.023Z,17.1
2018-12-13T06:21:21.288Z,17.1
2018-12-13T06:22:10.808Z,17.1
2018-12-13T06:23:00.858Z,17.1
2018-12-13T06:23:51.459Z,17.1
2018-12-13T06:24:40.226Z,17.1
2018-12-13T06:25:31.316Z,17.2
2018-12-13T06:26:21.913Z,17.3
2018-12-13T06:27:11.335Z,17.3
2018-12-13T06:28:01.128Z,17.3
2018-12-13T06:28:52.005Z,17.3
2018-12-13T06:30:00.202Z,17.4
2018-12-13T06:30:31.066Z,17.4
2018-12-13T06:31:23.048Z,17.4
2018-12-13T06:32:11.182Z,17.4
2018-12-13T06:33:02.570Z,17.4
2018-12-13T06:33:52.366Z,17.4
2018-12-13T06:34:42.656Z,17.5
2018-12-13T06:35:32.460Z,17.5
2018-12-13T06:36:22.802Z,17.6
2018-12-13T06:37:12.861Z,17.5
2018-12-13T06:38:09.010Z,17.5
2018-12-13T06:38:52.975Z,17.5
2018-12-13T06:39:42.203Z,17.6
2018-12-13T06:40:32.010Z,17.6
2018-12-13T06:41:22.933Z,17.5
2018-12-13T06:42:13.722Z,17.6
2018-12-13T06:43:02.987Z,17.8
2018-12-13T06:43:54.350Z,17.8
2018-12-13T06:44:43.165Z,17.8
2018-12-13T06:45:32.895Z,17.8
2018-12-13T06:46:23.017Z,17.8
2018-12-13T06:47:13.312Z,17.8
2018-12-13T06:48:03.618Z,17.8
2018-12-13T06:48:52.584Z,17.7
2018-12-13T06:49:41.850Z,17.6
2018-12-13T06:50:32.490Z,17.6
2018-12-13T06:51:24.768Z,17.5
2018-12-13T06:52:13.818Z,17.5
2018-12-13T06:53:03.472Z,17.4
2018-12-13T06:53:53.389Z,17.4
2018-12-13T06:54:43.500Z,17.3
2018-12-13T06:55:32.527Z,17.3
2018-12-13T06:56:24.204Z,17.3
2018-12-13T06:57:13.457Z,17.2
2018-12-13T06:58:04.647Z,17.1
2018-12-13T06:58:54.475Z,17.1
2018-12-13T07:00:33.921Z,16.9
2018-12-13T07:01:23.439Z,16.8
2018-12-13T07:02:14.019Z,16.8
2018-12-13T07:03:04.392Z,16.8
2018-12-13T07:03:54.379Z,16.7
2018-12-13T07:04:44.250Z,16.6
2018-12-13T07:05:33.949Z,16.6
2018-12-13T07:06:23.578Z,16.5
2018-12-13T07:07:13.873Z,16.5
2018-12-13T07:08:11.334Z,16.4
2018-12-13T07:08:54.267Z,16.4
2018-12-13T07:09:44.918Z,16.3
2018-12-13T07:10:34.599Z,16.3
2018-12-13T07:11:24.376Z,16.3
2018-12-13T07:12:15.516Z,16.2
2018-12-13T07:13:05.552Z,16.2
2018-12-13T07:13:54.538Z,16.2
2018-12-13T07:14:44.606Z,16.2
2018-12-13T07:15:34.940Z,16.2
2018-12-13T07:16:25.523Z,16.3
2018-12-13T07:17:15.853Z,16.3
2018-12-13T07:18:05.608Z,16.4
2018-12-13T07:18:54.593Z,16.4
2018-12-13T07:19:46.018Z,16.5
2018-12-13T07:20:35.418Z,16.6
2018-12-13T07:21:24.524Z,16.7
2018-12-13T07:22:14.250Z,16.8
2018-12-13T07:23:06.033Z,16.8
2018-12-13T07:23:55.750Z,16.8
2018-12-13T07:24:46.105Z,16.8
2018-12-13T07:25:35.333Z,16.9
2018-12-13T07:27:15.213Z,17.1
2018-12-13T07:28:06.319Z,17.1
2018-12-13T07:28:55.012Z,17.1
2018-12-13T07:29:45.939Z,17.1
2018-12-13T07:30:34.787Z,17.1
2018-12-13T07:31:25.738Z,17.1
2018-12-13T07:32:15.319Z,17.3
2018-12-13T07:33:06.645Z,17.3
2018-12-13T07:33:55.912Z,17.4
2018-12-13T07:34:46.217Z,17.5
2018-12-13T07:35:36.334Z,17.4
2018-12-13T07:36:26.147Z,17.5
2018-12-13T07:37:15.082Z,17.4
2018-12-13T07:38:06.319Z,17.5
2018-12-13T07:38:56.022Z,17.5
2018-12-13T07:39:47.230Z,17.5
2018-12-13T07:40:36.464Z,17.6
2018-12-13T07:41:26.452Z,17.6
2018-12-13T07:42:15.719Z,17.5
2018-12-13T07:43:05.826Z,17.5
2018-12-13T07:43:56.346Z,17.4
2018-12-13T07:44:46.721Z,17.4
2018-12-13T07:45:36.829Z,17.3
2018-12-13T07:46:26.509Z,17.3
2018-12-13T07:47:16.798Z,17.3
2018-12-13T07:48:08.088Z,17.3
2018-12-13T07:49:02.498Z,17.2
2018-12-13T07:49:46.806Z,17.2
2018-12-13T07:50:36.821Z,17.1
2018-12-13T07:51:28.197Z,17.1
2018-12-13T07:52:17.166Z,17.1
2018-12-13T07:53:07.216Z,17.1
2018-12-13T07:53:57.835Z,17.1
2018-12-13T07:55:37.403Z,16.9
2018-12-13T07:56:30.314Z,16.9
2018-12-13T07:57:17.502Z,16.8
2018-12-13T07:58:08.495Z,16.8
2018-12-13T07:58:57.958Z,16.7
2018-12-13T07:59:48.782Z,16.6
2018-12-13T08:00:38.050Z,16.6
2018-12-13T08:01:28.093Z,16.5
2018-12-13T08:02:17.650Z,16.5
2018-12-13T08:03:08.042Z,16.4
2018-12-13T08:03:59.035Z,16.4
2018-12-13T08:04:48.526Z,16.3
2018-12-13T08:05:38.657Z,16.3
2018-12-13T08:06:28.196Z,16.3
2018-12-13T08:07:17.438Z,16.2
2018-12-13T08:08:08.563Z,16.1
2018-12-13T08:08:58.922Z,16.1
2018-12-13T08:09:49.525Z,16.1
2018-12-13T08:10:37.573Z,16.1
2018-12-13T08:11:28.173Z,16.1
2018-12-13T08:12:19.072Z,16.1
2018-12-13T08:13:09.492Z,16.1
2018-12-13T08:13:59.052Z,16.2
2018-12-13T08:14:49.227Z,16.3
2018-12-13T08:15:39.185Z,16.3
2018-12-13T08:16:29.627Z,16.4
2018-12-13T08:17:19.146Z,16.4
2018-12-13T08:18:08.947Z,16.5
2018-12-13T08:18:58.837Z,16.6
2018-12-13T08:19:49.678Z,16.6
2018-12-13T08:20:37.301Z,16.7
2018-12-13T08:21:29.432Z,16.8
2018-12-13T08:22:19.004Z,16.8
2018-12-13T08:23:09.891Z,16.8
2018-12-13T08:23:59.612Z,16.8
2018-12-13T08:24:49.519Z,16.7
2018-12-13T08:25:39.436Z,16.7
2018-12-13T08:26:29.791Z,16.6
2018-12-13T08:27:19.846Z,16.6
2018-12-13T08:28:11.089Z,16.6
2018-12-13T08:29:00.044Z,16.6
2018-12-13T08:29:51.108Z,16.5
2018-12-13T08:30:40.066Z,16.5
2018-12-13T08:31:30.671Z,16.6
2018-12-13T08:32:20.991Z,16.6
2018-12-13T08:33:10.780Z,16.6
2018-12-13T08:33:59.774Z,16.7
2018-12-13T08:34:49.598Z,16.8
2018-12-13T08:35:40.481Z,16.8
2018-12-13T08:36:30.881Z,16.8
2018-12-13T08:37:19.733Z,16.9
2018-12-13T08:38:09.651Z,16.9
2018-12-13T08:40:41.398Z,17.1
2018-12-13T08:41:30.343Z,17.1
2018-12-13T08:42:21.935Z,17.1
2018-12-13T08:43:11.223Z,17.1
2018-12-13T08:44:00.475Z,17.2
2018-12-13T08:44:51.011Z,17.3
2018-12-13T08:45:41.443Z,17.4
2018-12-13T08:46:38.111Z,17.4
2018-12-13T08:47:20.937Z,17.4
2018-12-13T08:48:11.838Z,17.4
2018-12-13T08:49:01.083Z,17.4
2018-12-13T08:49:51.122Z,17.4
2018-12-13T08:50:42.775Z,17.4
2018-12-13T08:51:30.236Z,17.4
2018-12-13T08:52:20.470Z,17.4
2018-12-13T08:53:12.295Z,17.3
2018-12-13T08:54:01.955Z,17.4
2018-12-13T08:54:50.970Z,17.5
2018-12-13T08:55:40.246Z,17.6
2018-12-13T08:56:32.250Z,17.6
2018-12-13T08:57:21.630Z,17.6
2018-12-13T08:58:11.763Z,17.6
2018-12-13T08:59:02.860Z,17.5
2018-12-13T08:59:51.840Z,17.5
2018-12-13T09:16:37.052Z,16.6
2018-12-13T09:17:21.183Z,16.5
2018-12-13T09:18:09.142Z,16.5
2018-12-13T09:19:01.174Z,16.5
2018-12-13T09:19:52.019Z,16.5
2018-12-13T09:20:42.561Z,16.4
2018-12-13T09:21:32.177Z,16.5
2018-12-13T09:22:21.331Z,16.6
2018-12-13T09:23:10.091Z,16.6
2018-12-13T09:24:01.759Z,16.6
2018-12-13T09:24:51.796Z,16.7
2018-12-13T09:25:40.746Z,16.7
2018-12-13T09:26:31.519Z,16.8
2018-12-13T09:27:22.434Z,16.9
2018-12-13T09:29:02.212Z,17.1
2018-12-13T09:29:51.778Z,17.1
2018-12-13T09:30:42.551Z,17.1
2018-12-13T09:31:32.233Z,17.2
2018-12-13T09:32:22.308Z,17.2
2018-12-13T09:33:12.071Z,17.3
2018-12-13T09:34:02.694Z,17.3
2018-12-13T09:34:52.495Z,17.3
2018-12-13T09:35:42.255Z,17.4
2018-12-13T09:36:32.296Z,17.4
2018-12-13T09:37:23.238Z,17.4
2018-12-13T09:38:12.496Z,17.4
2018-12-13T09:39:02.764Z,17.4
2018-12-13T09:39:52.566Z,17.4
2018-12-13T09:40:43.378Z,17.3
2018-12-13T09:41:32.482Z,17.3
2018-12-13T09:42:22.985Z,17.4
2018-12-13T09:43:12.843Z,17.4
2018-12-13T09:44:02.901Z,17.4
2018-12-13T09:44:53.185Z,17.4
2018-12-13T09:45:42.684Z,17.4
2018-12-13T09:46:32.707Z,17.4
2018-12-13T09:47:23.366Z,17.3
2018-12-13T09:48:13.112Z,17.3
2018-12-13T09:49:02.894Z,17.3
2018-12-13T09:49:53.517Z,17.2
2018-12-13T09:50:43.327Z,17.1
2018-12-13T09:51:33.105Z,17.1
2018-12-13T09:53:13.751Z,16.9
2018-12-13T09:54:05.189Z,16.9
2018-12-13T09:54:53.292Z,16.8
2018-12-13T09:55:43.957Z,16.8
2018-12-13T09:56:32.714Z,16.8
2018-12-13T09:57:22.792Z,16.7
2018-12-13T09:58:14.069Z,16.7
2018-12-13T09:59:03.313Z,16.6
2018-12-13T09:59:53.353Z,16.6
2018-12-13T10:00:45.021Z,16.5
2018-12-13T10:01:33.204Z,16.5
2018-12-13T10:02:23.523Z,16.4
2018-12-13T10:03:14.139Z,16.4
2018-12-13T10:04:04.833Z,16.3
2018-12-13T10:04:54.311Z,16.3
2018-12-13T10:05:43.804Z,16.3
2018-12-13T10:06:34.160Z,16.2
2018-12-13T10:07:23.658Z,16.1
2018-12-13T10:08:15.093Z,16.1
2018-12-13T10:09:04.833Z,15.9
2018-12-13T10:09:54.613Z,15.9
2018-12-13T10:10:45.828Z,15.9
2018-12-13T10:11:35.078Z,15.8
2018-12-13T10:12:24.006Z,15.8
2018-12-13T10:13:14.663Z,15.7
2018-12-13T10:14:04.153Z,15.7
2018-12-13T10:14:54.528Z,15.6
2018-12-13T10:15:44.815Z,15.6
2018-12-13T10:16:35.269Z,15.6
2018-12-13T10:17:25.573Z,15.5
2018-12-13T10:18:16.778Z,15.5
2018-12-13T10:19:05.535Z,15.4
2018-12-13T10:19:55.085Z,15.4
2018-12-13T10:20:46.180Z,15.3
2018-12-13T10:21:35.742Z,15.3
2018-12-13T10:22:26.040Z,15.3
2018-12-13T10:23:15.532Z,15.3
2018-12-13T10:24:06.455Z,15.2
2018-12-13T10:24:55.629Z,15.2
2018-12-13T10:25:46.027Z,15.1
2018-12-13T10:26:35.772Z,15.1
2018-12-13T10:27:26.424Z,15.1
2018-12-13T10:28:16.233Z,15
2018-12-13T10:29:06.553Z,14.9
2018-12-13T10:29:56.881Z,14.9
2018-12-13T10:30:45.838Z,14.9
2018-12-13T10:31:36.929Z,14.9
2018-12-13T10:32:26.015Z,14.9
2018-12-13T10:33:15.908Z,14.9
2018-12-13T10:34:06.861Z,14.9
2018-12-13T10:34:56.354Z,14.9
2018-12-13T10:35:46.126Z,14.8
2018-12-13T10:36:37.281Z,14.8
2018-12-13T10:37:26.566Z,14.8
2018-12-13T10:38:16.217Z,14.8
2018-12-13T10:39:06.323Z,14.8
2018-12-13T10:39:56.956Z,14.8
2018-12-13T10:40:47.291Z,14.7
2018-12-13T10:41:36.655Z,14.6
2018-12-13T10:42:27.594Z,14.6
2018-12-13T10:43:17.156Z,14.6
2018-12-13T10:44:06.520Z,14.6
2018-12-13T10:44:57.017Z,14.5
2018-12-13T10:45:47.068Z,14.5
2018-12-13T10:46:38.280Z,14.4
2018-12-13T10:47:27.422Z,14.4
2018-12-13T10:48:18.065Z,14.4
2018-12-13T10:49:07.075Z,14.3
2018-12-13T10:49:57.720Z,14.3
2018-12-13T10:50:46.423Z,14.3
2018-12-13T10:51:36.972Z,14.3
2018-12-13T10:52:29.308Z,14.3
2018-12-13T10:53:17.627Z,14.2
2018-12-13T10:54:07.174Z,14.2
2018-12-13T10:54:58.584Z,14.1
2018-12-13T10:55:47.536Z,14.1
2018-12-13T10:56:37.821Z,14.1
2018-12-13T10:57:27.901Z,14.1
2018-12-13T10:58:17.963Z,14
2018-12-13T10:59:07.453Z,14
2018-12-13T10:59:57.825Z,13.9
2018-12-13T11:00:47.855Z,13.9
2018-12-13T11:01:39.077Z,13.9
2018-12-13T11:02:28.458Z,13.9
2018-12-13T11:03:18.264Z,13.9
2018-12-13T11:04:07.468Z,13.9
2018-12-13T11:04:58.215Z,13.9
2018-12-13T11:05:48.705Z,13.8
2018-12-13T11:06:37.701Z,13.8
2018-12-13T11:07:28.932Z,13.8
2018-12-13T11:08:18.585Z,13.8
2018-12-13T11:09:09.432Z,13.8
2018-12-13T11:09:59.015Z,13.7
2018-12-13T11:10:49.307Z,13.7
2018-12-13T11:11:38.370Z,13.7
2018-12-13T11:12:28.632Z,13.6
2018-12-13T11:13:18.852Z,13.6
2018-12-13T11:14:09.514Z,13.6
2018-12-13T11:14:59.620Z,13.6
2018-12-13T11:15:49.531Z,13.6
2018-12-13T11:16:38.352Z,13.6
2018-12-13T11:17:29.255Z,13.5
2018-12-13T11:18:19.400Z,13.5
2018-12-13T11:19:10.159Z,13.4
2018-12-13T11:19:58.711Z,13.4
2018-12-13T11:20:48.468Z,13.4
2018-12-13T11:21:39.142Z,13.4
2018-12-13T11:22:29.134Z,13.4
2018-12-13T11:23:19.639Z,13.4
2018-12-13T11:24:10.771Z,13.3
2018-12-13T11:24:59.773Z,13.3
2018-12-13T11:25:50.178Z,13.3
2018-12-13T11:26:40.178Z,13.3
2018-12-13T11:27:30.185Z,13.3
2018-12-13T11:28:20.796Z,13.3
2018-12-13T11:29:11.323Z,13.3
2018-12-13T11:29:59.839Z,13.3
2018-12-13T11:30:49.938Z,13.3
2018-12-13T11:31:40.751Z,13.2
2018-12-13T11:32:30.083Z,13.2
2018-12-13T11:33:20.898Z,13.2
2018-12-13T11:34:10.185Z,13.1
2018-12-13T11:35:00.143Z,13.1
2018-12-13T11:35:49.414Z,13.1
2018-12-13T11:36:41.203Z,13.1
2018-12-13T11:37:30.643Z,13.1
2018-12-13T11:38:19.936Z,13.1
2018-12-13T11:39:15.387Z,13.1
2018-12-13T11:40:00.872Z,13
2018-12-13T11:40:50.294Z,13
2018-12-13T11:41:40.665Z,13
2018-12-13T11:42:30.733Z,13
2018-12-13T11:43:21.317Z,13
2018-12-13T11:44:10.963Z,12.9
2018-12-13T11:45:01.780Z,12.9
2018-12-13T11:45:51.070Z,12.9
2018-12-13T11:46:41.063Z,12.9
2018-12-13T11:47:31.282Z,12.9
2018-12-13T11:48:21.697Z,12.9
2018-12-13T11:49:17.725Z,12.9
2018-12-13T11:50:01.844Z,12.9
2018-12-13T11:50:52.377Z,12.9
2018-12-13T11:51:41.314Z,12.9
2018-12-13T11:52:31.382Z,12.8
2018-12-13T11:53:21.215Z,12.8
2018-12-13T11:54:12.402Z,12.8
2018-12-13T11:55:01.489Z,12.8
2018-12-13T11:55:51.877Z,12.8
2018-12-13T11:56:42.751Z,12.8
2018-12-13T11:57:32.259Z,12.8
2018-12-13T11:58:22.897Z,12.8
2018-12-13T11:59:11.854Z,12.7
2018-12-13T12:00:02.723Z,12.7
2018-12-13T12:00:52.339Z,12.8
2018-12-13T12:01:42.824Z,12.7
2018-12-13T12:02:33.692Z,12.7
2018-12-13T12:03:22.682Z,12.7
2018-12-13T12:04:12.494Z,12.7
2018-12-13T12:05:02.197Z,12.7
2018-12-13T12:05:52.436Z,12.6
2018-12-13T12:06:42.579Z,12.6
2018-12-13T12:07:32.774Z,12.6
2018-12-13T12:08:22.779Z,12.6
2018-12-13T12:09:18.821Z,12.6
2018-12-13T12:10:04.632Z,12.6
2018-12-13T12:10:53.456Z,12.6