createdAt,value
2023-12-05T00:00:05.064Z,0.00
2023-12-05T00:03:56.800Z,0.00
2023-12-05T00:04:54.487Z,0.00
2023-12-05T00:05:56.571Z,0.00
2023-12-05T00:07:02.092Z,0.00
2023-12-05T00:10:22.241Z,0.00
2023-12-05T00:11:38.837Z,0.00
2023-12-05T00:14:41.162Z,0.00
2023-12-05T00:15:55.410Z,0.00
2023-12-05T00:19:27.733Z,0.00
2023-12-05T00:20:27.784Z,0.00
2023-12-05T00:21:27.801Z,0.00
2023-12-05T00:23:07.640Z,0.00
2023-12-05T00:23:29.354Z,0.00
2023-12-05T00:24:29.313Z,0.00
2023-12-05T00:26:03.137Z,0.00
2023-12-05T00:27:03.405Z,0.00
2023-12-05T00:27:31.041Z,0.00
2023-12-05T00:29:05.378Z,0.00
2023-12-05T00:29:30.485Z,0.00
2023-12-05T00:30:33.458Z,0.00
2023-12-05T00:32:14.350Z,0.00
2023-12-05T00:34:39.070Z,0.00
2023-12-05T00:35:37.122Z,0.00
2023-12-05T00:36:36.870Z,0.00
2023-12-05T00:37:37.113Z,0.00
2023-12-05T00:40:54.347Z,0.00
2023-12-05T00:41:54.888Z,0.00
2023-12-05T00:42:53.780Z,0.00
2023-12-05T00:43:53.682Z,0.00
2023-12-05T00:44:55.223Z,0.00
2023-12-05T00:46:44.153Z,0.00
2023-12-05T00:46:56.026Z,0.00
2023-12-05T00:48:40.582Z,0.00
2023-12-05T00:48:55.977Z,0.00
2023-12-05T00:49:55.329Z,0.00
2023-12-05T00:51:00.304Z,0.00
2023-12-05T00:54:26.751Z,0.00
2023-12-05T00:55:26.293Z,0.00
2023-12-05T00:56:27.263Z,0.00
2023-12-05T00:57:26.519Z,0.00
2023-12-05T00:58:28.781Z,0.00
2023-12-05T00:59:27.267Z,0.00
2023-12-05T01:00:28.532Z,0.00
2023-12-05T01:01:26.493Z,0.00
2023-12-05T01:02:28.262Z,0.00
2023-12-05T01:03:31.393Z,0.00
2023-12-05T01:04:28.362Z,0.00
2023-12-05T01:05:26.627Z,0.00
2023-12-05T01:06:27.223Z,0.00
2023-12-05T01:07:26.768Z,0.00
2023-12-05T01:08:27.196Z,0.00
2023-12-05T01:09:31.757Z,0.00
2023-12-05T01:10:26.460Z,0.00
2023-12-05T01:11:31.803Z,0.00
2023-12-05T01:12:26.314Z,0.00
2023-12-05T01:13:30.224Z,0.00
2023-12-05T01:15:00.021Z,0.00
2023-12-05T01:15:28.498Z,0.00
2023-12-05T01:16:26.440Z,0.00
2023-12-05T01:17:26.251Z,0.00
2023-12-05T01:19:03.639Z,0.00
2023-12-05T01:19:26.992Z,0.00
2023-12-05T01:20:26.244Z,0.00
2023-12-05T01:21:27.523Z,0.00
2023-12-05T01:23:11.754Z,0.00
2023-12-05T01:23:27.411Z,0.00
2023-12-05T01:24:29.846Z,0.00
2023-12-05T01:25:26.094Z,0.00
2023-12-05T01:26:26.812Z,0.00
2023-12-05T01:27:27.863Z,0.00
2023-12-05T01:28:29.365Z,0.00
2023-12-05T01:29:27.818Z,0.00
2023-12-05T01:30:28.899Z,0.00
2023-12-05T01:31:26.998Z,0.00
2023-12-05T01:34:39.536Z,0.00
2023-12-05T01:37:05.534Z,0.00
2023-12-05T01:38:06.603Z,0.00
2023-12-05T01:39:06.978Z,0.00
2023-12-05T01:40:05.436Z,0.00
2023-12-05T01:41:05.377Z,0.00
2023-12-05T01:42:08.390Z,0.00
2023-12-05T01:43:07.402Z,0.00
2023-12-05T01:44:06.340Z,0.00
2023-12-05T01:45:05.330Z,0.00
2023-12-05T01:46:06.912Z,0.00
2023-12-05T01:47:08.997Z,0.00
2023-12-05T01:48:06.888Z,0.00
2023-12-05T01:54:13.995Z,0.00
2023-12-05T01:55:13.692Z,0.00
2023-12-05T01:56:14.982Z,0.00
2023-12-05T02:01:30.301Z,0.00
2023-12-05T02:02:29.307Z,0.00
2023-12-05T02:03:29.970Z,0.00
2023-12-05T02:04:29.640Z,0.00
2023-12-05T02:05:29.485Z,0.00
2023-12-05T02:06:29.818Z,0.00
2023-12-05T02:07:30.224Z,0.00
2023-12-05T02:08:30.814Z,0.00
2023-12-05T02:09:29.812Z,0.00
2023-12-05T02:10:29.275Z,0.00
2023-12-05T02:11:31.791Z,0.00
2023-12-05T02:12:29.157Z,0.00
2023-12-05T02:13:29.815Z,0.00
2023-12-05T02:14:30.097Z,0.00
2023-12-05T02:15:31.879Z,0.00
2023-12-05T02:18:46.538Z,0.00
2023-12-05T02:19:47.585Z,0.00
2023-12-05T02:20:48.999Z,0.00
2023-12-05T02:22:00.880Z,0.00
2023-12-05T02:22:47.869Z,0.00
2023-12-05T02:23:48.430Z,0.00
2023-12-05T02:24:49.850Z,0.00
2023-12-05T02:25:48.941Z,0.00
2023-12-05T02:30:54.008Z,0.00
2023-12-05T02:31:56.590Z,0.00
2023-12-05T02:32:53.865Z,0.00
2023-12-05T02:33:53.866Z,0.00
2023-12-05T02:34:53.636Z,0.00
2023-12-05T02:35:53.597Z,0.00
2023-12-05T02:36:53.741Z,0.00
2023-12-05T02:37:54.497Z,0.00
2023-12-05T02:38:53.734Z,0.00
2023-12-05T02:39:53.681Z,0.00
2023-12-05T02:40:53.568Z,0.00
2023-12-05T02:41:53.560Z,0.00
2023-12-05T02:42:53.802Z,0.00
2023-12-05T02:43:55.505Z,0.00
2023-12-05T02:44:55.052Z,0.00
2023-12-05T02:46:08.491Z,0.00
2023-12-05T02:46:59.543Z,0.00
2023-12-05T02:47:58.183Z,0.00
2023-12-05T02:48:57.713Z,0.00
2023-12-05T02:49:55.981Z,0.00
2023-12-05T02:55:03.759Z,0.00
2023-12-05T02:56:03.795Z,0.00
2023-12-05T02:57:03.973Z,0.00
2023-12-05T02:58:03.646Z,0.00
2023-12-05T02:59:03.574Z,0.00
2023-12-05T03:00:03.538Z,0.00
2023-12-05T03:01:03.521Z,0.00
2023-12-05T03:02:03.696Z,0.00
2023-12-05T03:03:06.562Z,0.00
2023-12-05T03:04:03.625Z,0.00
2023-12-05T03:05:03.525Z,0.00
2023-12-05T03:06:03.769Z,0.00
2023-12-05T03:26:29.468Z,0.00
2023-12-05T03:27:53.446Z,0.00
2023-12-05T03:28:53.294Z,0.00
2023-12-05T03:29:20.184Z,0.00
2023-12-05T03:31:05.358Z,0.00
2023-12-05T03:31:21.631Z,0.00
2023-12-05T03:32:20.082Z,0.00
2023-12-05T03:33:19.284Z,0.00
2023-12-05T03:34:23.631Z,0.00
2023-12-05T03:35:56.054Z,0.00
2023-12-05T03:36:20.212Z,0.00
2023-12-05T03:37:21.232Z,0.00
2023-12-05T03:41:31.398Z,0.00
2023-12-05T03:42:29.651Z,0.00
2023-12-05T03:43:32.875Z,0.00
2023-12-05T03:44:29.539Z,0.00
2023-12-05T03:47:46.496Z,0.00
2023-12-05T03:48:46.700Z,0.00
2023-12-05T03:49:45.550Z,0.00
2023-12-05T03:53:02.418Z,0.00
2023-12-05T03:54:03.205Z,0.00
2023-12-05T03:55:07.174Z,0.00
2023-12-05T03:56:05.639Z,0.00
2023-12-05T03:57:05.043Z,0.00
2023-12-05T03:58:05.016Z,0.00
2023-12-05T03:59:04.137Z,0.00
2023-12-05T04:00:05.170Z,0.00
2023-12-05T04:01:04.141Z,0.00
2023-12-05T04:02:06.658Z,0.00
2023-12-05T04:08:41.347Z,0.00
2023-12-05T04:09:41.466Z,0.00
2023-12-05T04:10:40.692Z,0.00
2023-12-05T04:11:40.821Z,0.00
2023-12-05T04:12:41.871Z,0.00
2023-12-05T04:18:46.273Z,0.00
2023-12-05T04:19:45.812Z,0.00
2023-12-05T04:20:44.085Z,0.00
2023-12-05T04:21:44.033Z,0.00
2023-12-05T04:22:44.557Z,0.00
2023-12-05T04:23:44.557Z,0.00
2023-12-05T04:24:43.917Z,0.00
2023-12-05T04:25:44.572Z,0.00
2023-12-05T04:26:47.586Z,0.00
2023-12-05T04:27:44.649Z,0.00
2023-12-05T04:28:56.205Z,0.00
2023-12-05T04:29:43.931Z,0.00
2023-12-05T04:30:54.815Z,0.00
2023-12-05T04:31:43.886Z,0.00
2023-12-05T04:32:43.878Z,0.00
2023-12-05T04:35:33.815Z,0.00
2023-12-05T04:36:43.626Z,0.00
2023-12-05T04:37:41.565Z,0.00
2023-12-05T04:38:43.530Z,0.00
2023-12-05T04:39:45.023Z,0.00
2023-12-05T04:40:35.299Z,0.00
2023-12-05T04:41:33.630Z,0.00
2023-12-05T04:42:33.643Z,0.00
2023-12-05T04:43:33.590Z,0.00
2023-12-05T04:46:54.422Z,0.00
2023-12-05T04:48:04.120Z,0.00
2023-12-05T04:51:09.980Z,0.00
2023-12-05T04:52:22.174Z,0.00
2023-12-05T04:53:34.777Z,0.00
2023-12-05T04:56:00.521Z,0.00
2023-12-05T04:57:09.331Z,0.00
2023-12-05T04:58:11.758Z,0.00
2023-12-05T04:59:14.206Z,0.00
2023-12-05T05:00:08.923Z,0.00
2023-12-05T05:06:34.325Z,0.00
2023-12-05T05:09:25.710Z,0.00
2023-12-05T05:17:27.869Z,0.00
2023-12-05T05:20:18.045Z,0.00
2023-12-05T05:21:20.208Z,0.00
2023-12-05T05:28:35.877Z,0.00
2023-12-05T05:40:23.704Z,0.00
2023-12-05T05:41:57.540Z,0.00
2023-12-05T05:42:57.719Z,0.00
2023-12-05T05:43:55.547Z,0.00
2023-12-05T05:44:23.420Z,0.00
2023-12-05T05:45:25.874Z,0.00
2023-12-05T05:46:25.804Z,0.00
2023-12-05T05:47:24.817Z,0.00
2023-12-05T05:48:23.171Z,0.00
2023-12-05T05:52:09.532Z,0.00
2023-12-05T05:54:34.892Z,0.00
2023-12-05T05:55:33.942Z,0.00
2023-12-05T05:56:35.863Z,0.00
2023-12-05T05:57:36.980Z,0.00
2023-12-05T06:04:33.017Z,0.00
2023-12-05T06:08:48.947Z,0.00
2023-12-05T06:15:53.190Z,0.00
2023-12-05T06:22:32.886Z,0.00
2023-12-05T06:25:01.827Z,0.00
2023-12-05T06:25:58.871Z,0.00
2023-12-05T06:26:59.805Z,0.00
2023-12-05T06:27:59.848Z,0.00
2023-12-05T06:28:58.750Z,0.00
2023-12-05T06:30:03.543Z,0.00
2023-12-05T06:30:59.786Z,0.00
2023-12-05T06:31:59.814Z,0.00
2023-12-05T06:33:01.340Z,0.00
2023-12-05T06:33:59.374Z,0.00
2023-12-05T06:34:58.690Z,0.00
2023-12-05T06:35:58.797Z,0.00
2023-12-05T06:50:29.843Z,0.00
2023-12-05T06:51:22.855Z,0.00
2023-12-05T06:52:22.704Z,0.00
2023-12-05T06:53:23.414Z,0.00
2023-12-05T06:54:22.767Z,0.00
2023-12-05T06:55:22.737Z,0.00
2023-12-05T06:56:22.616Z,0.00
2023-12-05T06:57:22.617Z,0.00
2023-12-05T06:58:23.357Z,0.00
2023-12-05T06:59:25.822Z,0.00
2023-12-05T07:00:22.718Z,0.00
2023-12-05T07:01:22.592Z,0.00
2023-12-05T07:02:22.664Z,0.00
2023-12-05T07:03:23.516Z,0.00
2023-12-05T07:04:22.691Z,0.00
2023-12-05T07:05:22.777Z,0.00
2023-12-05T07:06:22.552Z,0.00
2023-12-05T07:07:22.540Z,0.00
2023-12-05T07:08:22.507Z,0.00
2023-12-05T07:09:23.621Z,0.00
2023-12-05T07:12:19.090Z,5.62
2023-12-05T07:13:17.492Z,5.62
2023-12-05T07:14:17.428Z,5.62
2023-12-05T07:15:26.873Z,5.62
2023-12-05T07:16:17.346Z,5.62
2023-12-05T07:17:20.755Z,5.62
2023-12-05T07:18:20.725Z,5.62
2023-12-05T07:19:18.111Z,5.62
2023-12-05T07:20:17.253Z,11.25
2023-12-05T07:21:17.543Z,11.25
2023-12-05T07:22:20.632Z,11.25
2023-12-05T07:23:21.556Z,11.25
2023-12-05T07:24:19.756Z,11.25
2023-12-05T07:25:18.635Z,11.25
2023-12-05T07:26:19.710Z,16.88
2023-12-05T07:27:19.661Z,16.88
2023-12-05T07:28:20.620Z,16.88
2023-12-05T07:29:19.190Z,22.50
2023-12-05T07:30:19.640Z,22.50
2023-12-05T07:31:22.117Z,22.50
2023-12-05T07:32:21.053Z,22.50
2023-12-05T07:33:18.579Z,28.12
2023-12-05T07:34:18.529Z,28.12
2023-12-05T07:35:19.483Z,28.12
2023-12-05T07:36:19.628Z,28.12
2023-12-05T07:37:21.124Z,28.12
2023-12-05T07:38:20.613Z,28.12
2023-12-05T07:39:18.445Z,28.12
2023-12-05T07:40:18.417Z,28.12
2023-12-05T07:41:19.508Z,33.75
2023-12-05T07:42:23.154Z,33.75
2023-12-05T07:43:20.612Z,33.75
2023-12-05T07:44:19.405Z,39.38
2023-12-05T07:45:20.124Z,39.38
2023-12-05T07:46:20.514Z,39.38
2023-12-05T07:47:19.375Z,39.38
2023-12-05T07:48:19.296Z,39.38
2023-12-05T07:49:18.409Z,39.38
2023-12-05T07:50:22.134Z,39.38
2023-12-05T07:51:20.175Z,39.38
2023-12-05T07:52:19.109Z,45.00
2023-12-05T07:53:20.018Z,45.00
2023-12-05T07:54:20.663Z,50.62
2023-12-05T07:55:25.607Z,50.62
2023-12-05T07:56:18.453Z,56.25
2023-12-05T07:57:18.286Z,56.25
2023-12-05T07:58:18.263Z,61.88
2023-12-05T07:59:19.260Z,67.50
2023-12-05T08:00:19.477Z,67.50
2023-12-05T08:01:21.619Z,73.12
2023-12-05T08:02:19.230Z,73.12
2023-12-05T08:03:20.269Z,73.12
2023-12-05T08:04:18.299Z,73.12
2023-12-05T08:05:18.288Z,67.50
2023-12-05T08:06:18.206Z,67.50
2023-12-05T08:07:19.192Z,67.50
2023-12-05T08:08:20.931Z,67.50
2023-12-05T08:09:19.352Z,67.50
2023-12-05T08:10:19.608Z,67.50
2023-12-05T08:11:20.202Z,67.50
2023-12-05T08:12:18.191Z,67.50
2023-12-05T08:13:19.658Z,67.50
2023-12-05T08:14:19.293Z,67.50
2023-12-05T08:15:19.323Z,61.88
2023-12-05T08:16:18.111Z,67.50
2023-12-05T08:17:18.614Z,67.50
2023-12-05T08:18:21.119Z,67.50
2023-12-05T08:19:18.208Z,67.50
2023-12-05T08:20:18.609Z,73.12
2023-12-05T08:21:18.056Z,67.50
2023-12-05T08:22:18.630Z,73.12
2023-12-05T08:23:19.084Z,73.12
2023-12-05T08:24:20.718Z,78.75
2023-12-05T08:25:21.642Z,84.38
2023-12-05T08:26:18.609Z,90.00
2023-12-05T08:27:19.001Z,95.62
2023-12-05T08:28:18.991Z,101.25
2023-12-05T08:29:20.496Z,106.88
2023-12-05T08:30:19.626Z,112.50
2023-12-05T08:31:17.922Z,112.50
2023-12-05T08:32:20.643Z,112.50
2023-12-05T08:33:21.720Z,118.12
2023-12-05T08:34:19.683Z,112.50
2023-12-05T08:35:19.137Z,112.50
2023-12-05T08:36:55.832Z,106.88
2023-12-05T08:37:20.289Z,106.88
2023-12-05T08:38:18.131Z,106.88
2023-12-05T08:40:01.524Z,112.50
2023-12-05T08:40:18.120Z,118.12
2023-12-05T08:41:53.359Z,118.12
2023-12-05T08:42:18.494Z,123.75
2023-12-05T08:43:19.726Z,123.75
2023-12-05T08:45:00.052Z,123.75
2023-12-05T08:47:05.257Z,129.38
2023-12-05T08:50:58.148Z,140.62
2023-12-05T08:52:08.520Z,140.62
2023-12-05T08:53:06.964Z,140.62
2023-12-05T08:55:45.640Z,135.00
2023-12-05T08:56:54.531Z,129.38
2023-12-05T08:59:11.277Z,146.25
2023-12-05T09:02:02.655Z,174.38
2023-12-05T09:03:12.509Z,168.75
2023-12-05T09:07:23.586Z,157.50
2023-12-05T09:08:26.335Z,146.25
2023-12-05T09:12:34.063Z,118.12
2023-12-05T09:13:42.817Z,118.12
2023-12-05T09:18:24.547Z,135.00
2023-12-05T09:19:23.460Z,140.62
2023-12-05T09:20:23.601Z,146.25
2023-12-05T09:21:24.191Z,151.88
2023-12-05T09:22:24.775Z,151.88
2023-12-05T09:23:27.400Z,157.50
2023-12-05T09:26:12.321Z,157.50
2023-12-05T09:27:12.360Z,157.50
2023-12-05T09:28:12.404Z,163.12
2023-12-05T09:29:11.809Z,163.12
2023-12-05T09:30:14.351Z,168.75
2023-12-05T09:31:13.842Z,168.75
2023-12-05T09:32:12.830Z,163.12
2023-12-05T09:33:12.822Z,163.12
2023-12-05T09:34:13.211Z,168.75
2023-12-05T09:35:11.994Z,168.75
2023-12-05T09:36:13.037Z,168.75
2023-12-05T09:37:48.170Z,157.50
2023-12-05T09:38:16.974Z,151.88
2023-12-05T09:41:59.890Z,129.38
2023-12-05T09:43:07.185Z,129.38
2023-12-05T09:43:56.977Z,129.38
2023-12-05T09:44:59.162Z,129.38
2023-12-05T09:45:56.987Z,118.12
2023-12-05T09:47:57.046Z,112.50
2023-12-05T09:48:08.595Z,112.50
2023-12-05T09:49:04.687Z,106.88
2023-12-05T09:50:05.967Z,101.25
2023-12-05T09:52:52.484Z,101.25
2023-12-05T09:53:52.561Z,95.62
2023-12-05T09:54:51.870Z,95.62
2023-12-05T09:55:53.542Z,101.25
2023-12-05T09:56:59.077Z,101.25
2023-12-05T09:57:54.322Z,101.25
2023-12-05T09:58:54.048Z,101.25
2023-12-05T09:59:53.157Z,101.25
2023-12-05T10:00:53.100Z,95.62
2023-12-05T10:01:53.236Z,95.62
2023-12-05T10:02:53.152Z,95.62
2023-12-05T10:05:41.342Z,101.25
2023-12-05T10:06:40.994Z,106.88
2023-12-05T10:07:38.688Z,112.50
2023-12-05T10:08:39.363Z,118.12
2023-12-05T10:09:40.097Z,129.38
2023-12-05T10:10:40.060Z,140.62
2023-12-05T10:11:42.323Z,151.88
2023-12-05T10:12:40.850Z,163.12
2023-12-05T10:13:40.061Z,168.75
2023-12-05T10:14:40.944Z,174.38
2023-12-05T10:15:40.149Z,180.00
2023-12-05T10:16:42.327Z,185.62
2023-12-05T10:17:41.894Z,185.62
2023-12-05T10:18:41.117Z,185.62
2023-12-05T10:19:43.883Z,191.25
2023-12-05T10:20:41.906Z,202.50
2023-12-05T10:21:40.853Z,208.12
2023-12-05T10:22:41.794Z,213.75
2023-12-05T10:23:40.851Z,219.38
2023-12-05T10:24:40.125Z,213.75
2023-12-05T10:25:42.036Z,213.75
2023-12-05T10:26:39.884Z,213.75
2023-12-05T10:27:39.906Z,213.75
2023-12-05T10:28:40.673Z,213.75
2023-12-05T10:29:40.958Z,208.12
2023-12-05T10:30:39.858Z,213.75
2023-12-05T10:31:39.946Z,219.38
2023-12-05T10:32:39.938Z,213.75
2023-12-05T10:33:40.765Z,208.12
2023-12-05T10:34:41.302Z,196.88
2023-12-05T10:35:42.565Z,185.62
2023-12-05T10:36:40.369Z,180.00
2023-12-05T10:37:39.783Z,168.75
2023-12-05T10:38:42.573Z,168.75
2023-12-05T10:39:39.910Z,168.75
2023-12-05T10:40:39.731Z,174.38
2023-12-05T10:41:39.707Z,174.38
2023-12-05T10:42:41.702Z,180.00
2023-12-05T10:43:40.792Z,185.62
2023-12-05T10:44:41.684Z,191.25
2023-12-05T10:45:41.355Z,196.88
2023-12-05T10:46:40.297Z,196.88
2023-12-05T10:47:42.315Z,202.50
2023-12-05T10:48:42.367Z,202.50
2023-12-05T10:49:40.304Z,208.12
2023-12-05T10:53:02.513Z,202.50
2023-12-05T10:54:03.327Z,208.12
2023-12-05T10:55:03.847Z,225.00
2023-12-05T10:56:02.318Z,241.88
2023-12-05T10:57:02.808Z,253.12
2023-12-05T10:58:02.454Z,253.12
2023-12-05T10:59:02.793Z,270.00
2023-12-05T11:00:02.229Z,303.75
2023-12-05T11:01:02.308Z,331.88
2023-12-05T11:02:04.325Z,343.12
2023-12-05T11:03:03.349Z,410.62
2023-12-05T11:04:05.906Z,495.00
2023-12-05T11:05:05.848Z,478.12
2023-12-05T11:06:03.548Z,455.62
2023-12-05T11:07:04.400Z,472.50
2023-12-05T11:08:03.653Z,472.50
2023-12-05T11:09:04.307Z,450.00
2023-12-05T11:10:03.612Z,399.38
2023-12-05T11:11:05.349Z,410.62
2023-12-05T11:12:04.192Z,438.75
2023-12-05T11:13:25.767Z,416.25
2023-12-05T11:14:04.486Z,382.50
2023-12-05T11:15:04.832Z,354.38
2023-12-05T11:16:04.975Z,360.00
2023-12-05T11:17:05.338Z,354.38
2023-12-05T11:18:26.538Z,343.12
2023-12-05T11:19:19.811Z,320.62
2023-12-05T11:20:19.967Z,320.62
2023-12-05T11:21:12.845Z,320.62
2023-12-05T11:22:14.337Z,315.00
2023-12-05T11:23:18.437Z,326.25
2023-12-05T11:24:15.631Z,303.75
2023-12-05T11:25:18.326Z,281.25
2023-12-05T11:26:20.122Z,258.75
2023-12-05T11:27:08.359Z,219.38
2023-12-05T11:28:09.019Z,202.50
2023-12-05T11:29:09.210Z,191.25
2023-12-05T11:30:09.124Z,191.25
2023-12-05T11:31:12.847Z,196.88
2023-12-05T11:32:05.553Z,196.88
2023-12-05T11:33:04.945Z,202.50
2023-12-05T11:34:04.537Z,196.88
2023-12-05T11:35:04.560Z,196.88
2023-12-05T11:36:05.433Z,196.88
2023-12-05T11:37:03.755Z,191.25
2023-12-05T11:38:03.394Z,168.75
2023-12-05T11:39:04.543Z,163.12
2023-12-05T11:40:06.536Z,157.50
2023-12-05T11:41:03.729Z,163.12
2023-12-05T11:42:04.470Z,157.50
2023-12-05T11:43:03.606Z,151.88
2023-12-05T11:44:08.574Z,163.12
2023-12-05T11:45:11.158Z,168.75
2023-12-05T11:46:04.716Z,174.38
2023-12-05T11:47:05.949Z,174.38
2023-12-05T11:48:15.564Z,174.38
2023-12-05T11:49:12.514Z,174.38
2023-12-05T11:50:20.396Z,174.38
2023-12-05T11:51:36.494Z,174.38
2023-12-05T11:52:41.084Z,180.00
2023-12-05T12:00:13.082Z,180.00
2023-12-05T13:00:30.044Z,202.50
2023-12-05T13:01:35.394Z,202.50
2023-12-05T13:02:35.952Z,185.62
2023-12-05T13:03:36.464Z,180.00
2023-12-05T13:04:37.966Z,168.75
2023-12-05T13:05:36.102Z,157.50
2023-12-05T13:06:35.970Z,151.88
2023-12-05T13:07:35.121Z,146.25
2023-12-05T13:11:42.513Z,118.12
2023-12-05T13:14:09.979Z,106.88
2023-12-05T13:15:18.805Z,101.25
2023-12-05T13:16:46.837Z,101.25
2023-12-05T13:17:46.281Z,95.62
2023-12-05T13:18:10.700Z,90.00
2023-12-05T13:19:45.356Z,84.38
2023-12-05T13:22:22.829Z,73.12
2023-12-05T13:23:24.095Z,73.12
2023-12-05T13:24:31.510Z,73.12
2023-12-05T13:25:36.090Z,73.12
2023-12-05T13:26:40.628Z,73.12
2023-12-05T13:28:00.065Z,73.12
2023-12-05T13:28:24.560Z,78.75
2023-12-05T13:29:59.406Z,78.75
2023-12-05T13:30:25.597Z,78.75
2023-12-05T13:32:13.409Z,78.75
2023-12-05T13:32:24.514Z,78.75
2023-12-05T13:33:24.789Z,84.38
2023-12-05T13:35:03.365Z,78.75
2023-12-05T13:35:25.684Z,78.75
2023-12-05T13:36:24.651Z,78.75
2023-12-05T13:37:27.923Z,73.12
2023-12-05T13:38:25.005Z,73.12
2023-12-05T13:39:24.974Z,73.12
2023-12-05T13:40:24.007Z,73.12
2023-12-05T13:41:25.953Z,73.12
2023-12-05T13:42:24.030Z,73.12
2023-12-05T13:43:25.505Z,67.50
2023-12-05T13:44:27.505Z,61.88
2023-12-05T13:45:25.245Z,56.25
2023-12-05T13:46:30.497Z,56.25
2023-12-05T13:47:23.488Z,50.62
2023-12-05T14:35:56.465Z,16.88
2023-12-05T14:36:56.686Z,16.88
2023-12-05T14:40:21.647Z,16.88
2023-12-05T14:41:22.141Z,16.88
2023-12-05T14:42:21.949Z,16.88
2023-12-05T14:43:21.975Z,11.25
2023-12-05T14:44:21.676Z,11.25
2023-12-05T14:45:26.584Z,11.25
2023-12-05T14:46:24.218Z,11.25
2023-12-05T14:47:23.595Z,11.25
2023-12-05T14:48:22.965Z,11.25
2023-12-05T14:49:23.222Z,11.25
2023-12-05T14:50:23.010Z,11.25
2023-12-05T14:51:24.429Z,11.25
2023-12-05T14:52:23.003Z,5.62
2023-12-05T14:53:22.946Z,5.62
2023-12-05T14:54:23.441Z,5.62
2023-12-05T14:55:22.717Z,5.62
2023-12-05T14:56:22.940Z,5.62
2023-12-05T14:57:25.547Z,5.62
2023-12-05T14:58:22.747Z,5.62
2023-12-05T14:59:22.732Z,5.62
2023-12-05T15:00:23.233Z,5.62
2023-12-05T15:01:22.860Z,5.62
2023-12-05T15:02:23.060Z,5.62
2023-12-05T15:03:23.001Z,5.62
2023-12-05T15:04:22.890Z,5.62
2023-12-05T15:05:22.951Z,5.62
2023-12-05T15:06:22.678Z,5.62
2023-12-05T15:07:22.815Z,5.62
2023-12-05T15:08:22.664Z,5.62
2023-12-05T15:09:22.765Z,5.62
2023-12-05T15:10:22.690Z,0.00
2023-12-05T15:11:22.726Z,0.00
2023-12-05T15:12:22.680Z,0.00
2023-12-05T15:13:22.671Z,0.00
2023-12-05T15:14:22.896Z,0.00
2023-12-05T15:15:23.594Z,0.00
2023-12-05T15:16:22.865Z,0.00
2023-12-05T15:17:22.720Z,0.00
2023-12-05T15:18:23.615Z,0.00
2023-12-05T15:19:24.336Z,0.00
2023-12-05T15:20:24.332Z,0.00
2023-12-05T15:21:26.095Z,0.00
2023-12-05T15:22:22.771Z,0.00
2023-12-05T15:23:23.011Z,0.00
2023-12-05T15:24:22.744Z,0.00
2023-12-05T15:25:22.541Z,0.00
2023-12-05T15:26:23.739Z,0.00
2023-12-05T15:27:22.677Z,0.00
2023-12-05T15:28:22.671Z,0.00
2023-12-05T15:29:28.518Z,0.00
2023-12-05T15:30:23.591Z,0.00
2023-12-05T15:31:23.146Z,0.00
2023-12-05T15:32:24.709Z,0.00
2023-12-05T15:33:22.544Z,0.00
2023-12-05T15:34:22.523Z,0.00
2023-12-05T15:35:22.638Z,0.00
2023-12-05T15:36:22.380Z,0.00
2023-12-05T15:37:22.871Z,0.00
2023-12-05T15:38:22.385Z,0.00
2023-12-05T15:39:22.796Z,0.00
2023-12-05T15:40:22.564Z,0.00
2023-12-05T15:41:22.563Z,0.00
2023-12-05T15:42:22.458Z,0.00
2023-12-05T15:43:22.587Z,0.00
2023-12-05T15:44:23.181Z,0.00
2023-12-05T15:45:22.064Z,0.00
2023-12-05T15:46:22.061Z,0.00
2023-12-05T15:47:22.244Z,0.00
2023-12-05T15:48:43.214Z,0.00
2023-12-05T15:49:23.127Z,0.00
2023-12-05T15:50:22.065Z,0.00
2023-12-05T15:51:21.967Z,0.00
2023-12-05T15:52:22.005Z,0.00
2023-12-05T15:53:21.954Z,0.00
2023-12-05T15:54:21.937Z,0.00
2023-12-05T15:55:23.578Z,0.00
2023-12-05T15:56:21.941Z,0.00
2023-12-05T15:57:22.188Z,0.00
2023-12-05T15:58:21.881Z,0.00
2023-12-05T15:59:21.902Z,0.00
2023-12-05T16:00:21.875Z,0.00
2023-12-05T16:01:23.658Z,0.00
2023-12-05T16:02:21.872Z,0.00
2023-12-05T16:03:21.883Z,0.00
2023-12-05T16:04:21.915Z,0.00
2023-12-05T16:05:21.831Z,0.00
2023-12-05T16:06:21.828Z,0.00
2023-12-05T16:07:23.998Z,0.00
2023-12-05T16:08:21.778Z,0.00
2023-12-05T16:09:22.036Z,0.00
2023-12-05T16:10:23.397Z,0.00
2023-12-05T16:11:28.354Z,0.00
2023-12-05T16:12:28.927Z,0.00
2023-12-05T16:13:54.404Z,0.00
2023-12-05T16:14:37.960Z,0.00
2023-12-05T16:15:21.805Z,0.00
2023-12-05T16:16:21.707Z,0.00
2023-12-05T16:17:21.880Z,0.00
2023-12-05T16:18:21.811Z,0.00
2023-12-05T16:19:21.793Z,0.00
2023-12-05T16:20:21.704Z,0.00
2023-12-05T16:21:21.644Z,0.00
2023-12-05T16:22:21.668Z,0.00
2023-12-05T16:23:23.660Z,0.00
2023-12-05T16:24:21.661Z,0.00
2023-12-05T16:25:21.629Z,0.00
2023-12-05T16:26:21.639Z,0.00
2023-12-05T16:29:35.972Z,0.00
2023-12-05T16:32:54.196Z,0.00
2023-12-05T16:37:10.807Z,0.00
2023-12-05T16:40:02.587Z,0.00
2023-12-05T16:43:46.162Z,0.00
2023-12-05T16:44:54.196Z,0.00
2023-12-05T16:46:19.920Z,0.00
2023-12-05T16:54:53.636Z,0.00
2023-12-05T16:56:01.386Z,0.00
2023-12-05T16:57:01.344Z,0.00
2023-12-05T16:58:02.843Z,0.00
2023-12-05T16:58:53.598Z,0.00
2023-12-05T17:00:01.257Z,0.00
2023-12-05T17:05:54.198Z,0.00
2023-12-05T17:07:04.020Z,0.00
2023-12-05T17:08:01.929Z,0.00
2023-12-05T17:10:43.791Z,0.00
2023-12-05T17:11:52.500Z,0.00
2023-12-05T17:12:52.608Z,0.00
2023-12-05T17:13:51.475Z,0.00
2023-12-05T17:14:51.530Z,0.00
2023-12-05T17:17:33.055Z,0.00
2023-12-05T17:22:43.947Z,0.00
2023-12-05T17:25:34.724Z,0.00
2023-12-05T17:26:43.452Z,0.00
2023-12-05T17:27:34.768Z,0.00
2023-12-05T17:28:42.399Z,0.00
2023-12-05T17:30:11.589Z,0.00
2023-12-05T17:30:36.634Z,0.00
2023-12-05T17:31:35.827Z,0.00
2023-12-05T17:32:35.858Z,0.00
2023-12-05T17:33:36.758Z,0.00
2023-12-05T17:35:09.818Z,0.00
2023-12-05T17:35:35.979Z,0.00
2023-12-05T17:37:08.432Z,0.00
2023-12-05T17:37:36.468Z,0.00
2023-12-05T17:38:36.830Z,0.00
2023-12-05T17:40:10.704Z,0.00
2023-12-05T17:40:35.933Z,0.00
2023-12-05T17:41:35.894Z,0.00
2023-12-05T17:42:35.755Z,0.00
2023-12-05T17:44:12.167Z,0.00
2023-12-05T17:44:36.078Z,0.00
2023-12-05T17:46:09.742Z,0.00
2023-12-05T17:47:09.227Z,0.00
2023-12-05T17:47:35.822Z,0.00
2023-12-05T17:48:36.008Z,0.00
2023-12-05T17:50:10.226Z,0.00
2023-12-05T17:50:35.887Z,0.00
2023-12-05T17:51:35.934Z,0.00
2023-12-05T17:52:35.688Z,0.00
2023-12-05T17:54:10.828Z,0.00
2023-12-05T17:54:35.910Z,0.00
2023-12-05T17:56:08.461Z,0.00
2023-12-05T17:56:37.748Z,0.00
2023-12-05T17:58:02.971Z,0.00
2023-12-05T17:58:37.126Z,0.00
2023-12-05T18:00:10.901Z,0.00
2023-12-05T18:00:36.061Z,0.00
2023-12-05T18:01:36.811Z,0.00
2023-12-05T18:02:36.718Z,0.00
2023-12-05T18:03:35.774Z,0.00
2023-12-05T18:04:35.632Z,0.00
2023-12-05T18:05:36.168Z,0.00
2023-12-05T18:06:35.538Z,0.00
2023-12-05T18:07:53.726Z,0.00
2023-12-05T18:09:04.640Z,0.00
2023-12-05T18:09:36.396Z,0.00
2023-12-05T18:10:36.513Z,0.00
2023-12-05T18:11:36.631Z,0.00
2023-12-05T18:12:35.761Z,0.00
2023-12-05T18:13:35.545Z,0.00
2023-12-05T18:14:35.521Z,0.00
2023-12-05T18:15:35.854Z,0.00
2023-12-05T18:16:35.457Z,0.00
2023-12-05T18:17:35.410Z,0.00
2023-12-05T18:18:35.907Z,0.00
2023-12-05T18:19:35.515Z,0.00
2023-12-05T18:20:35.588Z,0.00
2023-12-05T18:24:02.919Z,0.00
2023-12-05T18:25:02.979Z,0.00
2023-12-05T18:26:02.896Z,0.00
2023-12-05T18:27:12.787Z,0.00
2023-12-05T18:28:03.355Z,0.00
2023-12-05T18:29:02.833Z,0.00
2023-12-05T18:30:04.303Z,0.00
2023-12-05T18:31:04.008Z,0.00
2023-12-05T18:32:03.922Z,0.00
2023-12-05T18:33:05.084Z,0.00
2023-12-05T18:47:53.472Z,0.00
2023-12-05T18:48:53.155Z,0.00
2023-12-05T18:50:09.365Z,0.00
2023-12-05T18:50:55.827Z,0.00
2023-12-05T18:51:59.037Z,0.00
2023-12-05T18:53:09.768Z,0.00
2023-12-05T18:55:04.154Z,0.00
2023-12-05T18:55:13.108Z,0.00
2023-12-05T18:56:10.730Z,0.00
2023-12-05T18:57:12.538Z,0.00
2023-12-05T18:58:24.341Z,0.00
2023-12-05T18:59:13.497Z,0.00
2023-12-05T19:00:18.798Z,0.00
2023-12-05T19:01:11.866Z,0.00
2023-12-05T19:02:23.348Z,0.00
2023-12-05T19:03:11.012Z,0.00
2023-12-05T19:04:19.441Z,0.00
2023-12-05T19:05:10.132Z,0.00
2023-12-05T19:06:42.729Z,0.00
2023-12-05T19:07:10.358Z,0.00
2023-12-05T19:08:44.609Z,0.00
2023-12-05T19:09:43.781Z,0.00
2023-12-05T19:10:43.580Z,0.00