createdAt,value
2017-12-19T00:00:08.794Z,72.23
2017-12-19T00:02:35.549Z,80.80
2017-12-19T00:05:02.292Z,75.90
2017-12-19T00:07:29.052Z,73.73
2017-12-19T00:09:56.556Z,77.43
2017-12-19T00:12:23.314Z,80.60
2017-12-19T00:14:50.056Z,69.13
2017-12-19T00:17:16.883Z,73.10
2017-12-19T00:19:43.631Z,73.00
2017-12-19T00:22:10.384Z,71.40
2017-12-19T00:24:37.132Z,71.47
2017-12-19T00:27:04.630Z,74.40
2017-12-19T00:29:31.388Z,69.53
2017-12-19T00:31:58.158Z,71.67
2017-12-19T00:34:24.912Z,73.43
2017-12-19T00:36:52.406Z,70.53
2017-12-19T00:39:19.198Z,82.50
2017-12-19T00:41:46.893Z,77.70
2017-12-19T00:44:13.648Z,72.40
2017-12-19T00:46:40.392Z,75.23
2017-12-19T00:49:07.150Z,74.37
2017-12-19T00:51:33.895Z,68.63
2017-12-19T00:54:00.645Z,65.47
2017-12-19T00:56:27.585Z,61.47
2017-12-19T00:58:54.335Z,66.00
2017-12-19T01:01:21.071Z,60.93
2017-12-19T01:03:49.369Z,65.40
2017-12-19T01:06:16.134Z,68.27
2017-12-19T01:08:42.891Z,65.17
2017-12-19T01:11:09.616Z,55.73
2017-12-19T01:13:36.348Z,62.10
2017-12-19T01:16:03.089Z,65.93
2017-12-19T01:18:29.823Z,57.10
2017-12-19T01:20:56.577Z,67.00
2017-12-19T01:23:23.330Z,71.40
2017-12-19T01:25:50.103Z,61.50
2017-12-19T01:28:16.839Z,62.90
2017-12-19T01:30:44.375Z,62.13
2017-12-19T01:33:11.160Z,57.67
2017-12-19T01:35:37.856Z,59.00
2017-12-19T01:38:04.606Z,57.17
2017-12-19T01:40:31.392Z,55.47
2017-12-19T01:42:58.146Z,58.73
2017-12-19T01:45:24.896Z,63.33
2017-12-19T01:47:51.654Z,59.60
2017-12-19T01:50:18.381Z,60.03
2017-12-19T01:52:45.124Z,57.73
2017-12-19T01:55:11.898Z,57.27
2017-12-19T01:57:39.404Z,55.23
2017-12-19T02:00:06.159Z,55.40
2017-12-19T02:02:32.896Z,54.57
2017-12-19T02:04:59.647Z,53.93
2017-12-19T02:07:26.410Z,58.93
2017-12-19T02:09:53.151Z,55.30
2017-12-19T02:12:20.675Z,63.67
2017-12-19T02:14:47.398Z,52.37
2017-12-19T02:17:14.153Z,63.70
2017-12-19T02:19:40.885Z,55.83
2017-12-19T02:22:07.626Z,59.20
2017-12-19T02:24:34.359Z,52.80
2017-12-19T02:27:01.100Z,59.93
2017-12-19T02:29:28.599Z,62.10
2017-12-19T02:31:56.147Z,63.10
2017-12-19T02:34:23.734Z,60.17
2017-12-19T02:36:51.238Z,54.30
2017-12-19T02:39:18.008Z,61.17
2017-12-19T02:41:45.532Z,58.83
2017-12-19T02:44:12.277Z,55.37
2017-12-19T02:46:39.002Z,56.97
2017-12-19T02:49:05.743Z,57.57
2017-12-19T02:51:32.491Z,66.90
2017-12-19T02:53:59.240Z,57.60
2017-12-19T02:56:25.976Z,55.57
2017-12-19T02:58:52.763Z,58.30
2017-12-19T03:01:19.496Z,62.27
2017-12-19T03:03:46.245Z,54.00
2017-12-19T03:06:12.974Z,56.40
2017-12-19T03:08:40.504Z,62.73
2017-12-19T03:11:07.995Z,66.23
2017-12-19T03:13:34.740Z,57.60
2017-12-19T03:16:01.496Z,60.20
2017-12-19T03:18:28.245Z,50.60
2017-12-19T03:20:54.990Z,64.57
2017-12-19T03:23:21.716Z,56.67
2017-12-19T03:25:48.535Z,59.57
2017-12-19T03:28:16.030Z,64.97
2017-12-19T03:30:42.743Z,56.00
2017-12-19T03:33:09.465Z,62.70
2017-12-19T03:35:36.205Z,56.47
2017-12-19T03:38:03.701Z,59.00
2017-12-19T03:40:30.443Z,59.00
2017-12-19T03:42:57.190Z,62.63
2017-12-19T03:45:23.939Z,59.07
2017-12-19T03:47:50.710Z,69.13
2017-12-19T03:50:17.437Z,53.90
2017-12-19T03:52:44.943Z,57.40
2017-12-19T03:55:11.736Z,60.10
2017-12-19T03:57:39.266Z,59.30
2017-12-19T04:00:06.001Z,59.67
2017-12-19T04:02:32.746Z,52.93
2017-12-19T04:04:59.466Z,64.80
2017-12-19T04:07:26.250Z,58.80
2017-12-19T04:09:53.755Z,52.53
2017-12-19T04:12:20.495Z,66.80
2017-12-19T04:14:47.232Z,59.43
2017-12-19T04:17:13.948Z,59.70
2017-12-19T04:19:41.568Z,54.90
2017-12-19T04:22:09.075Z,66.80
2017-12-19T04:24:35.834Z,63.47
2017-12-19T04:27:02.565Z,58.30
2017-12-19T04:29:29.316Z,54.37
2017-12-19T04:31:56.073Z,58.03
2017-12-19T04:34:22.819Z,51.93
2017-12-19T04:36:50.338Z,51.97
2017-12-19T04:39:17.070Z,50.00
2017-12-19T04:41:43.848Z,52.93
2017-12-19T04:44:10.600Z,51.03
2017-12-19T04:46:38.128Z,53.73
2017-12-19T04:49:04.856Z,52.20
2017-12-19T04:51:31.631Z,61.30
2017-12-19T04:53:59.154Z,53.43
2017-12-19T04:56:25.915Z,54.67
2017-12-19T04:58:52.636Z,54.60
2017-12-19T05:01:19.404Z,51.67
2017-12-19T05:03:46.891Z,50.40
2017-12-19T05:06:13.634Z,55.63
2017-12-19T05:08:40.387Z,68.17
2017-12-19T05:11:07.119Z,62.30
2017-12-19T05:13:33.858Z,63.83
2017-12-19T05:16:00.620Z,60.50
2017-12-19T05:18:27.343Z,61.97
2017-12-19T05:20:54.071Z,64.70
2017-12-19T05:23:20.816Z,62.73
2017-12-19T05:25:47.558Z,65.20
2017-12-19T05:28:14.287Z,66.50
2017-12-19T05:30:41.025Z,68.60
2017-12-19T05:33:07.808Z,69.27
2017-12-19T05:35:34.559Z,68.57
2017-12-19T05:38:01.294Z,77.13
2017-12-19T05:40:28.046Z,67.53
2017-12-19T05:42:55.534Z,63.23
2017-12-19T05:45:22.322Z,70.23
2017-12-19T05:47:49.046Z,69.83
2017-12-19T05:50:15.798Z,78.83
2017-12-19T05:52:42.544Z,76.03
2017-12-19T05:55:09.429Z,91.37
2017-12-19T05:57:36.169Z,89.10
2017-12-19T06:00:03.034Z,97.13
2017-12-19T06:02:29.751Z,99.67
2017-12-19T06:04:56.521Z,112.83
2017-12-19T06:07:23.260Z,109.37
2017-12-19T06:09:50.070Z,110.83
2017-12-19T06:12:16.811Z,110.97
2017-12-19T06:14:43.556Z,141.53
2017-12-19T06:17:10.304Z,127.60
2017-12-19T06:19:37.044Z,123.07
2017-12-19T06:22:03.791Z,135.27
2017-12-19T06:24:30.549Z,139.03
2017-12-19T06:26:57.284Z,105.57
2017-12-19T06:29:24.015Z,131.10
2017-12-19T06:31:50.759Z,155.07
2017-12-19T06:34:17.487Z,132.20
2017-12-19T06:36:44.211Z,121.40
2017-12-19T06:39:10.960Z,151.93
2017-12-19T06:41:37.686Z,127.60
2017-12-19T06:44:04.441Z,150.93
2017-12-19T06:46:31.199Z,128.23
2017-12-19T06:48:57.947Z,123.73
2017-12-19T06:51:24.731Z,119.67
2017-12-19T06:53:51.504Z,154.53
2017-12-19T06:56:18.243Z,120.73
2017-12-19T06:58:45.028Z,126.93
2017-12-19T07:01:12.539Z,174.73
2017-12-19T07:03:39.312Z,135.10
2017-12-19T07:06:07.097Z,141.80
2017-12-19T07:08:33.849Z,189.43
2017-12-19T07:11:00.590Z,186.13
2017-12-19T07:13:27.320Z,175.73
2017-12-19T07:15:54.079Z,141.50
2017-12-19T07:18:20.810Z,222.10
2017-12-19T07:20:47.545Z,180.03
2017-12-19T07:23:14.317Z,168.07
2017-12-19T07:25:41.068Z,195.27
2017-12-19T07:28:07.868Z,163.63
2017-12-19T07:30:35.352Z,239.23
2017-12-19T07:33:02.112Z,194.87
2017-12-19T07:35:28.868Z,172.23
2017-12-19T07:37:55.606Z,177.50
2017-12-19T07:40:23.154Z,164.50
2017-12-19T07:42:49.908Z,163.33
2017-12-19T07:45:17.428Z,153.00
2017-12-19T07:47:44.243Z,150.13
2017-12-19T07:50:10.984Z,282.83
2017-12-19T07:52:37.706Z,200.20
2017-12-19T07:55:04.457Z,182.17
2017-12-19T07:57:31.217Z,187.90
2017-12-19T07:59:57.971Z,277.87
2017-12-19T08:02:24.707Z,405.30
2017-12-19T08:04:51.451Z,213.57
2017-12-19T08:07:18.201Z,197.23
2017-12-19T08:09:44.968Z,251.43
2017-12-19T08:12:12.471Z,267.73
2017-12-19T08:14:39.216Z,211.43
2017-12-19T08:17:05.951Z,257.67
2017-12-19T08:19:32.704Z,269.30
2017-12-19T08:21:59.443Z,248.87
2017-12-19T08:24:26.211Z,239.07
2017-12-19T08:26:53.716Z,227.63
2017-12-19T08:29:20.516Z,183.70
2017-12-19T08:31:48.096Z,212.00
2017-12-19T08:34:14.835Z,166.73
2017-12-19T08:36:41.595Z,196.40
2017-12-19T08:39:08.347Z,190.70
2017-12-19T08:41:35.186Z,213.97
2017-12-19T08:44:01.956Z,184.00
2017-12-19T08:46:28.824Z,195.33
2017-12-19T08:48:56.361Z,194.63
2017-12-19T08:51:24.032Z,242.67
2017-12-19T08:53:50.780Z,208.77
2017-12-19T08:56:17.521Z,203.30
2017-12-19T08:58:44.272Z,168.57
2017-12-19T09:01:11.015Z,210.17
2017-12-19T09:03:37.780Z,214.63
2017-12-19T09:06:04.655Z,201.10
2017-12-19T09:08:32.198Z,171.83
2017-12-19T09:10:58.929Z,184.63
2017-12-19T09:13:25.744Z,163.30
2017-12-19T09:15:52.472Z,169.27
2017-12-19T09:18:19.355Z,167.47
2017-12-19T09:20:46.899Z,207.57
2017-12-19T09:23:13.668Z,161.27
2017-12-19T09:25:40.455Z,191.27
2017-12-19T09:28:07.181Z,137.13
2017-12-19T09:30:33.921Z,148.20
2017-12-19T09:33:00.753Z,161.83
2017-12-19T09:35:27.505Z,188.97
2017-12-19T09:37:54.238Z,200.93
2017-12-19T09:40:21.024Z,153.43
2017-12-19T09:42:47.758Z,197.87
2017-12-19T09:45:14.504Z,192.50
2017-12-19T09:47:41.239Z,192.07
2017-12-19T09:50:07.997Z,203.50
2017-12-19T09:52:34.752Z,155.10
2017-12-19T09:55:02.323Z,179.27
2017-12-19T09:57:29.077Z,147.17
2017-12-19T09:59:55.805Z,139.23
2017-12-19T10:02:22.556Z,149.37
2017-12-19T10:04:49.288Z,146.13
2017-12-19T10:07:16.040Z,164.80
2017-12-19T10:09:42.766Z,129.13
2017-12-19T10:12:09.521Z,142.20
2017-12-19T10:14:36.234Z,128.03
2017-12-19T10:17:02.991Z,140.87
2017-12-19T10:19:29.745Z,115.73
2017-12-19T10:21:56.516Z,119.43
2017-12-19T10:24:23.297Z,129.87
2017-12-19T10:26:50.754Z,124.50
2017-12-19T10:29:17.501Z,140.20
2017-12-19T10:31:44.291Z,141.73
2017-12-19T10:34:11.095Z,144.20
2017-12-19T10:36:38.569Z,131.43
2017-12-19T10:39:05.418Z,138.70
2017-12-19T10:41:33.239Z,168.00
2017-12-19T10:43:59.972Z,161.20
2017-12-19T10:46:26.726Z,199.17
2017-12-19T10:48:53.516Z,184.17
2017-12-19T10:51:21.040Z,207.03
2017-12-19T10:53:47.770Z,172.07
2017-12-19T10:56:14.539Z,186.17
2017-12-19T10:58:41.392Z,175.60
2017-12-19T11:01:08.925Z,212.70
2017-12-19T11:03:35.668Z,197.17
2017-12-19T11:06:02.475Z,164.80
2017-12-19T11:08:29.216Z,167.77
2017-12-19T11:10:55.960Z,173.13
2017-12-19T11:13:22.727Z,152.40
2017-12-19T11:15:49.627Z,185.70
2017-12-19T11:18:16.367Z,146.23
2017-12-19T11:20:43.107Z,139.73
2017-12-19T11:23:09.862Z,136.67
2017-12-19T11:25:36.608Z,141.20
2017-12-19T11:28:03.367Z,143.13
2017-12-19T11:30:30.112Z,120.57
2017-12-19T11:32:56.874Z,125.97
2017-12-19T11:35:24.428Z,140.23
2017-12-19T11:37:51.168Z,131.93
2017-12-19T11:40:18.751Z,133.73
2017-12-19T11:42:45.502Z,110.57
2017-12-19T11:45:13.008Z,130.00
2017-12-19T11:47:39.753Z,114.47
2017-12-19T11:50:06.495Z,111.17
2017-12-19T11:52:33.232Z,135.33
2017-12-19T11:55:00.015Z,122.50
2017-12-19T11:57:26.756Z,110.20
2017-12-19T11:59:53.500Z,123.43
2017-12-19T12:02:20.252Z,126.20
2017-12-19T12:04:47.059Z,120.37
2017-12-19T12:07:13.763Z,119.70
2017-12-19T12:09:40.491Z,127.63
2017-12-19T12:12:07.244Z,102.53
2017-12-19T12:14:34.746Z,117.27
2017-12-19T12:17:01.559Z,113.27
2017-12-19T12:19:29.062Z,111.20
2017-12-19T12:21:55.815Z,89.70
2017-12-19T12:24:22.563Z,90.13
2017-12-19T12:26:50.094Z,109.97
2017-12-19T12:29:16.842Z,115.97
2017-12-19T12:31:43.586Z,104.60
2017-12-19T12:34:10.343Z,121.23
2017-12-19T12:36:37.099Z,117.20
2017-12-19T12:39:03.831Z,119.30
2017-12-19T12:41:30.596Z,120.63
2017-12-19T12:43:58.275Z,115.13
2017-12-19T12:46:25.031Z,118.20
2017-12-19T12:48:51.744Z,111.03
2017-12-19T12:51:18.492Z,116.33
2017-12-19T12:53:45.475Z,108.50
2017-12-19T12:56:12.226Z,98.03
2017-12-19T12:58:38.979Z,97.93
2017-12-19T13:01:06.656Z,109.33
2017-12-19T13:03:33.400Z,104.30
2017-12-19T13:06:00.156Z,101.63
2017-12-19T13:08:26.873Z,97.90
2017-12-19T13:10:53.620Z,90.03
2017-12-19T13:13:20.372Z,99.93
2017-12-19T13:15:47.448Z,105.30
2017-12-19T13:18:14.231Z,103.13
2017-12-19T13:20:40.987Z,86.10
2017-12-19T13:23:07.735Z,98.87
2017-12-19T13:25:34.583Z,107.37
2017-12-19T13:28:01.312Z,84.87
2017-12-19T13:30:28.051Z,86.70
2017-12-19T13:32:54.800Z,95.43
2017-12-19T13:35:21.528Z,95.40
2017-12-19T13:37:48.276Z,89.50
2017-12-19T13:40:15.020Z,87.13
2017-12-19T13:42:41.810Z,87.27
2017-12-19T13:45:09.329Z,86.20
2017-12-19T13:47:36.090Z,89.93
2017-12-19T13:50:02.839Z,82.67
2017-12-19T13:52:30.372Z,77.37
2017-12-19T13:54:57.090Z,80.63
2017-12-19T13:57:23.846Z,78.30
2017-12-19T13:59:50.590Z,73.30
2017-12-19T14:02:17.324Z,71.93
2017-12-19T14:04:44.079Z,67.43
2017-12-19T14:07:10.869Z,66.33
2017-12-19T14:09:37.626Z,65.00
2017-12-19T14:12:05.236Z,67.03
2017-12-19T14:14:32.751Z,65.77
2017-12-19T14:16:59.501Z,63.87
2017-12-19T14:19:26.223Z,66.30
2017-12-19T14:21:53.032Z,60.37
2017-12-19T14:24:20.504Z,66.93
2017-12-19T14:26:47.293Z,70.57
2017-12-19T14:29:14.034Z,62.80
2017-12-19T14:31:40.751Z,68.57
2017-12-19T14:34:07.588Z,61.97
2017-12-19T14:36:34.335Z,61.87
2017-12-19T14:39:01.090Z,70.30
2017-12-19T14:41:27.860Z,65.97
2017-12-19T14:43:54.664Z,69.83
2017-12-19T14:46:21.394Z,66.20
2017-12-19T14:48:48.305Z,62.70
2017-12-19T14:51:15.036Z,66.07
2017-12-19T14:53:41.788Z,56.10
2017-12-19T14:56:08.525Z,57.33
2017-12-19T14:58:35.290Z,65.60
2017-12-19T15:01:02.031Z,61.60
2017-12-19T15:03:28.763Z,57.43
2017-12-19T15:05:55.513Z,61.20
2017-12-19T15:08:22.247Z,55.80
2017-12-19T15:10:48.987Z,53.00
2017-12-19T15:13:15.745Z,53.77
2017-12-19T15:15:42.480Z,56.57
2017-12-19T15:18:09.228Z,47.47
2017-12-19T15:20:35.962Z,56.30
2017-12-19T15:23:02.690Z,44.73
2017-12-19T15:25:29.465Z,50.33
2017-12-19T15:27:56.959Z,55.23
2017-12-19T15:30:23.730Z,53.77
2017-12-19T15:32:50.466Z,51.33
2017-12-19T15:35:17.215Z,57.90
2017-12-19T15:37:43.952Z,53.20
2017-12-19T15:40:10.675Z,50.03
2017-12-19T15:42:37.431Z,48.60
2017-12-19T15:45:04.179Z,60.77
2017-12-19T15:47:31.703Z,54.23
2017-12-19T15:49:58.576Z,47.80
2017-12-19T15:52:25.339Z,42.83
2017-12-19T15:54:52.100Z,52.43
2017-12-19T15:57:18.851Z,48.33
2017-12-19T15:59:45.601Z,46.97
2017-12-19T16:02:12.323Z,59.87
2017-12-19T16:04:39.108Z,51.77
2017-12-19T16:07:05.848Z,47.80
2017-12-19T16:09:32.598Z,52.77
2017-12-19T16:11:59.348Z,51.07
2017-12-19T16:14:26.100Z,46.40
2017-12-19T16:16:52.830Z,52.07
2017-12-19T16:19:19.580Z,52.13
2017-12-19T16:21:46.308Z,47.47
2017-12-19T16:24:13.260Z,45.40
2017-12-19T16:26:40.003Z,41.83
2017-12-19T16:29:06.786Z,48.43
2017-12-19T16:31:33.495Z,47.73
2017-12-19T16:34:00.231Z,45.17
2017-12-19T16:36:26.975Z,49.10
2017-12-19T16:38:53.796Z,47.07
2017-12-19T16:41:20.499Z,47.53
2017-12-19T16:43:47.998Z,44.53
2017-12-19T16:46:14.762Z,46.43
2017-12-19T16:48:41.519Z,47.03
2017-12-19T16:51:08.250Z,54.17
2017-12-19T16:53:35.014Z,53.00
2017-12-19T16:56:01.776Z,49.10
2017-12-19T16:58:28.647Z,59.90
2017-12-19T17:00:55.436Z,54.37
2017-12-19T17:03:22.181Z,53.87
2017-12-19T17:05:49.683Z,49.20
2017-12-19T17:08:16.451Z,57.33
2017-12-19T17:10:43.181Z,57.17
2017-12-19T17:13:09.915Z,49.70
2017-12-19T17:15:36.697Z,54.83
2017-12-19T17:18:04.191Z,52.77
2017-12-19T17:20:30.919Z,56.10
2017-12-19T17:22:57.678Z,55.93
2017-12-19T17:25:24.406Z,51.73
2017-12-19T17:27:51.148Z,46.67
2017-12-19T17:30:17.900Z,51.97
2017-12-19T17:32:44.672Z,55.10
2017-12-19T17:35:11.416Z,47.10
2017-12-19T17:37:38.923Z,44.37
2017-12-19T17:40:05.688Z,45.17
2017-12-19T17:42:32.422Z,37.87
2017-12-19T17:44:59.196Z,40.67
2017-12-19T17:47:26.716Z,37.53
2017-12-19T17:49:53.494Z,39.90
2017-12-19T17:52:21.032Z,34.93
2017-12-19T17:54:47.814Z,36.93
2017-12-19T17:57:14.568Z,27.40
2017-12-19T17:59:41.319Z,36.70
2017-12-19T18:02:08.076Z,33.93
2017-12-19T18:04:34.849Z,40.30
2017-12-19T18:07:02.362Z,43.30
2017-12-19T18:09:29.236Z,36.77
2017-12-19T18:11:55.976Z,39.83
2017-12-19T18:14:22.724Z,35.83
2017-12-19T18:16:50.220Z,42.30
2017-12-19T18:19:16.971Z,39.40
2017-12-19T18:21:43.786Z,36.77
2017-12-19T18:24:10.536Z,39.93
2017-12-19T18:26:37.416Z,42.07
2017-12-19T18:29:04.184Z,34.50
2017-12-19T18:31:30.905Z,39.43
2017-12-19T18:33:57.666Z,38.47
2017-12-19T18:36:25.167Z,35.67
2017-12-19T18:38:51.889Z,42.57
2017-12-19T18:41:18.640Z,38.50
2017-12-19T18:43:45.411Z,44.40
2017-12-19T18:46:12.153Z,40.10
2017-12-19T18:48:38.891Z,46.37
2017-12-19T18:51:05.649Z,44.27
2017-12-19T18:53:32.389Z,41.83
2017-12-19T18:55:59.959Z,45.25
2017-12-19T18:58:27.605Z,46.03
2017-12-19T19:00:55.881Z,42.17
2017-12-19T19:03:22.644Z,40.30
2017-12-19T19:05:49.429Z,43.90
2017-12-19T19:08:16.210Z,44.27
2017-12-19T19:10:43.013Z,48.30
2017-12-19T19:13:09.779Z,46.70
2017-12-19T19:15:36.606Z,47.60
2017-12-19T19:18:03.419Z,40.83
2017-12-19T19:20:31.147Z,48.28
2017-12-19T19:22:58.189Z,52.95
2017-12-19T19:25:25.238Z,46.47
2017-12-19T19:27:52.283Z,46.57
2017-12-19T19:30:19.429Z,44.43
2017-12-19T19:32:46.578Z,50.97
2017-12-19T19:35:13.728Z,57.97
2017-12-19T19:37:40.736Z,49.03
2017-12-19T19:40:07.825Z,55.38
2017-12-19T19:42:34.829Z,51.20
2017-12-19T19:45:01.913Z,51.80
2017-12-19T19:47:28.958Z,51.30
2017-12-19T19:49:56.003Z,51.00
2017-12-19T19:52:23.048Z,48.43
2017-12-19T19:54:50.202Z,50.77
2017-12-19T19:57:17.264Z,54.13
2017-12-19T19:59:44.290Z,52.50
2017-12-19T20:02:11.653Z,58.03
2017-12-19T20:04:38.689Z,54.70
2017-12-19T20:07:05.735Z,50.97
2017-12-19T20:09:32.985Z,58.77
2017-12-19T20:12:00.851Z,61.27
2017-12-19T20:14:27.899Z,58.87
2017-12-19T20:16:54.945Z,56.83
2017-12-19T20:19:21.995Z,60.23
2017-12-19T20:21:49.138Z,60.87
2017-12-19T20:24:16.161Z,57.17
2017-12-19T20:26:43.947Z,73.23
2017-12-19T20:29:10.992Z,72.20
2017-12-19T20:31:38.041Z,67.23
2017-12-19T20:34:05.083Z,66.40
2017-12-19T20:36:32.032Z,63.07
2017-12-19T20:38:59.074Z,68.90
2017-12-19T20:41:26.120Z,67.47
2017-12-19T20:43:53.166Z,67.40
2017-12-19T20:46:20.218Z,63.00
2017-12-19T20:48:47.257Z,83.37
2017-12-19T20:51:14.267Z,72.63
2017-12-19T20:53:42.071Z,74.47
2017-12-19T20:56:09.111Z,82.33
2017-12-19T20:58:36.168Z,70.90
2017-12-19T21:01:03.204Z,61.37
2017-12-19T21:03:30.249Z,74.50
2017-12-19T21:05:57.301Z,85.70
2017-12-19T21:08:24.264Z,78.23
2017-12-19T21:10:51.128Z,82.20
2017-12-19T21:13:17.934Z,88.50
2017-12-19T21:15:44.742Z,72.77
2017-12-19T21:18:11.666Z,93.43
2017-12-19T21:20:38.474Z,81.43
2017-12-19T21:23:05.390Z,77.50
2017-12-19T21:25:32.114Z,80.00
2017-12-19T21:27:59.699Z,72.60
2017-12-19T21:30:26.394Z,87.73
2017-12-19T21:32:53.136Z,98.97
2017-12-19T21:35:20.020Z,94.10
2017-12-19T21:37:46.773Z,96.17
2017-12-19T21:40:13.559Z,82.13
2017-12-19T21:42:40.309Z,76.67
2017-12-19T21:45:07.812Z,95.10
2017-12-19T21:47:34.563Z,105.20
2017-12-19T21:50:01.301Z,100.03
2017-12-19T21:52:28.228Z,85.60
2017-12-19T21:54:54.989Z,100.63
2017-12-19T21:57:21.732Z,88.90
2017-12-19T21:59:48.528Z,102.37
2017-12-19T22:02:16.031Z,90.50
2017-12-19T22:04:42.828Z,90.43
2017-12-19T22:07:09.582Z,107.20
2017-12-19T22:09:36.491Z,86.83
2017-12-19T22:12:04.008Z,96.53
2017-12-19T22:14:30.760Z,94.47
2017-12-19T22:16:57.486Z,89.80
2017-12-19T22:19:24.220Z,80.70
2017-12-19T22:21:50.972Z,79.17
2017-12-19T22:24:17.731Z,79.93
2017-12-19T22:26:44.600Z,94.50
2017-12-19T22:29:11.339Z,104.07
2017-12-19T22:31:38.123Z,83.70
2017-12-19T22:34:04.874Z,88.37
2017-12-19T22:36:31.631Z,90.73
2017-12-19T22:38:59.130Z,81.53
2017-12-19T22:41:25.905Z,99.77
2017-12-19T22:43:52.633Z,74.17
2017-12-19T22:46:19.368Z,79.37
2017-12-19T22:48:46.114Z,96.60
2017-12-19T22:51:12.917Z,99.07
2017-12-19T22:53:39.650Z,79.83
2017-12-19T22:56:06.389Z,78.93
2017-12-19T22:58:33.145Z,81.53
2017-12-19T23:03:32.961Z,81.00
2017-12-19T23:05:59.721Z,84.33
2017-12-19T23:08:26.466Z,76.47
2017-12-19T23:10:53.251Z,75.33
2017-12-19T23:13:20.775Z,87.47
2017-12-19T23:15:47.525Z,83.77
2017-12-19T23:18:14.268Z,83.77
2017-12-19T23:20:41.014Z,79.93
2017-12-19T23:23:07.751Z,75.97
2017-12-19T23:25:34.470Z,83.13
2017-12-19T23:28:01.214Z,78.80
2017-12-19T23:30:28.739Z,86.70
2017-12-19T23:32:55.485Z,81.70
2017-12-19T23:35:22.226Z,88.67
2017-12-19T23:37:48.979Z,95.10
2017-12-19T23:40:15.779Z,83.33
2017-12-19T23:42:43.287Z,108.47
2017-12-19T23:45:10.002Z,91.70
2017-12-19T23:47:36.740Z,76.03
2017-12-19T23:50:03.504Z,74.87
2017-12-19T23:52:30.264Z,89.53
2017-12-19T23:54:56.983Z,80.70
2017-12-19T23:57:23.733Z,80.63
2017-12-19T23:59:50.470Z,75.77
