createdAt,value
2024-05-09T00:01:31.467Z,70.17
2024-05-09T00:04:02.166Z,70.46
2024-05-09T00:06:35.171Z,70.57
2024-05-09T00:09:05.015Z,70.58
2024-05-09T00:11:34.919Z,70.89
2024-05-09T00:14:05.163Z,71.30
2024-05-09T00:16:35.172Z,71.14
2024-05-09T00:19:05.556Z,71.37
2024-05-09T00:21:38.057Z,72.88
2024-05-09T00:24:08.180Z,73.89
2024-05-09T00:26:38.719Z,75.35
2024-05-09T00:29:08.945Z,75.95
2024-05-09T00:31:38.707Z,76.98
2024-05-09T00:34:08.767Z,78.01
2024-05-09T00:36:41.292Z,78.72
2024-05-09T00:39:11.041Z,79.00
2024-05-09T00:41:40.827Z,79.82
2024-05-09T00:44:11.092Z,80.31
2024-05-09T00:46:41.160Z,80.59
2024-05-09T00:49:11.959Z,81.03
2024-05-09T00:51:45.170Z,81.25
2024-05-09T00:54:15.394Z,81.57
2024-05-09T00:56:45.773Z,81.71
2024-05-09T00:59:15.633Z,81.75
2024-05-09T01:01:46.078Z,82.07
2024-05-09T01:04:16.653Z,82.30
2024-05-09T01:06:50.545Z,82.88
2024-05-09T01:09:20.252Z,83.08
2024-05-09T01:11:50.174Z,82.99
2024-05-09T01:14:20.042Z,83.35
2024-05-09T01:16:49.858Z,84.03
2024-05-09T01:19:26.203Z,83.98
2024-05-09T01:21:58.898Z,84.66
2024-05-09T01:24:32.815Z,84.75
2024-05-09T01:27:02.501Z,84.98
2024-05-09T01:29:32.680Z,85.37
2024-05-09T01:34:34.089Z,86.29
2024-05-09T01:37:04.102Z,87.15
2024-05-09T01:39:37.302Z,87.94
2024-05-09T01:42:07.819Z,87.71
2024-05-09T01:44:37.690Z,88.69
2024-05-09T01:47:08.259Z,88.75
2024-05-09T01:49:39.061Z,89.17
2024-05-09T01:52:09.323Z,89.56
2024-05-09T01:54:41.572Z,89.58
2024-05-09T01:57:11.260Z,90.05
2024-05-09T01:59:40.963Z,90.27
2024-05-09T02:02:10.805Z,90.16
2024-05-09T02:04:40.994Z,90.52
2024-05-09T02:07:10.952Z,90.28
2024-05-09T02:09:43.995Z,90.54
2024-05-09T02:12:14.918Z,90.77
2024-05-09T02:14:42.134Z,90.57
2024-05-09T02:17:12.344Z,91.08
2024-05-09T02:19:41.956Z,90.89
2024-05-09T02:22:11.651Z,91.04
2024-05-09T02:24:45.072Z,90.40
2024-05-09T02:27:16.319Z,90.67
2024-05-09T02:29:47.902Z,90.66
2024-05-09T02:32:17.852Z,95.49
2024-05-09T02:34:45.233Z,91.33
2024-05-09T02:37:15.026Z,91.68
2024-05-09T02:39:44.773Z,92.41
2024-05-09T02:42:14.626Z,92.76
2024-05-09T02:44:41.698Z,92.96
2024-05-09T02:47:11.693Z,93.07
2024-05-09T02:49:39.351Z,93.43
2024-05-09T02:52:09.614Z,93.39
2024-05-09T02:54:36.753Z,94.29
2024-05-09T02:57:09.300Z,94.55
2024-05-09T02:59:36.492Z,95.02
2024-05-09T03:02:06.492Z,94.94
2024-05-09T03:04:34.371Z,95.32
2024-05-09T03:07:04.311Z,94.85
2024-05-09T03:09:31.536Z,95.31
2024-05-09T03:12:02.785Z,95.39
2024-05-09T03:14:33.041Z,96.03
2024-05-09T03:17:02.804Z,96.53
2024-05-09T03:19:30.389Z,96.54
2024-05-09T03:22:01.594Z,96.65
2024-05-09T03:24:29.106Z,97.64
2024-05-09T03:26:58.715Z,97.28
2024-05-09T03:29:26.129Z,97.28
2024-05-09T03:31:58.834Z,97.39
2024-05-09T03:34:26.261Z,97.15
2024-05-09T03:36:55.888Z,97.34
2024-05-09T03:39:25.628Z,96.43
2024-05-09T03:41:55.434Z,96.87
2024-05-09T03:44:25.422Z,97.47
2024-05-09T03:46:58.255Z,96.93
2024-05-09T03:49:25.627Z,97.22
2024-05-09T03:51:55.989Z,96.87
2024-05-09T03:54:24.822Z,96.89
2024-05-09T03:56:54.894Z,96.82
2024-05-09T03:59:22.237Z,97.41
2024-05-09T04:01:52.190Z,96.69
2024-05-09T04:04:22.494Z,96.36
2024-05-09T04:06:52.463Z,96.30
2024-05-09T04:09:19.587Z,95.99
2024-05-09T04:11:49.823Z,96.13
2024-05-09T04:14:17.478Z,96.00
2024-05-09T04:16:47.641Z,95.38
2024-05-09T04:19:15.654Z,95.44
2024-05-09T04:21:48.354Z,95.17
2024-05-09T04:24:16.284Z,95.19
2024-05-09T04:26:46.337Z,95.52
2024-05-09T04:29:13.927Z,96.00
2024-05-09T04:31:44.090Z,95.87
2024-05-09T04:34:11.747Z,95.52
2024-05-09T04:36:44.383Z,95.28
2024-05-09T04:39:15.010Z,94.97
2024-05-09T04:41:44.836Z,94.79
2024-05-09T04:44:12.283Z,94.27
2024-05-09T04:46:42.383Z,92.95
2024-05-09T04:49:09.704Z,92.45
2024-05-09T04:51:39.702Z,91.59
2024-05-09T04:54:10.723Z,90.57
2024-05-09T04:56:46.045Z,89.36
2024-05-09T04:59:13.606Z,88.70
2024-05-09T05:01:43.848Z,87.58
2024-05-09T05:04:11.490Z,87.45
2024-05-09T05:06:41.438Z,86.68
2024-05-09T05:09:09.191Z,85.90
2024-05-09T05:11:39.060Z,85.90
2024-05-09T05:14:08.921Z,86.22
2024-05-09T05:16:38.880Z,86.46
2024-05-09T05:19:09.012Z,85.81
2024-05-09T05:21:40.629Z,85.64
2024-05-09T05:24:08.504Z,85.15
2024-05-09T05:26:39.224Z,85.21
2024-05-09T05:29:09.222Z,84.72
2024-05-09T05:31:39.137Z,83.61
2024-05-09T05:34:06.422Z,82.71
2024-05-09T05:36:36.413Z,82.44
2024-05-09T05:39:03.813Z,82.01
2024-05-09T05:41:33.725Z,81.19
2024-05-09T05:44:01.024Z,80.91
2024-05-09T05:46:33.412Z,79.47
2024-05-09T05:49:00.710Z,78.63
2024-05-09T05:51:30.453Z,78.16
2024-05-09T05:53:58.536Z,77.56
2024-05-09T05:56:29.018Z,76.70
2024-05-09T05:58:56.244Z,76.39
2024-05-09T06:01:26.286Z,75.50
2024-05-09T06:03:56.573Z,75.22
2024-05-09T06:06:26.368Z,74.98
2024-05-09T06:08:54.960Z,73.70
2024-05-09T06:11:25.005Z,73.15
2024-05-09T06:13:52.216Z,73.51
2024-05-09T06:16:23.349Z,72.00
2024-05-09T06:18:50.650Z,71.97
2024-05-09T06:21:23.475Z,70.93
2024-05-09T06:23:50.590Z,70.67
2024-05-09T06:26:21.727Z,70.33
2024-05-09T06:28:49.108Z,70.07
2024-05-09T06:31:19.021Z,69.93
2024-05-09T06:33:46.795Z,68.92
2024-05-09T06:36:16.780Z,68.30
2024-05-09T06:38:46.671Z,68.50
2024-05-09T06:41:17.212Z,68.46
2024-05-09T06:43:44.600Z,68.00
2024-05-09T06:46:14.409Z,68.01
2024-05-09T06:48:42.403Z,67.31
2024-05-09T06:51:12.451Z,67.14
2024-05-09T06:53:41.362Z,65.69
2024-05-09T06:56:13.978Z,64.89
2024-05-09T06:58:41.260Z,63.68
2024-05-09T07:01:11.050Z,63.75
2024-05-09T07:03:38.337Z,62.29
2024-05-09T07:06:08.465Z,63.52
2024-05-09T07:08:35.697Z,62.51
2024-05-09T07:11:05.766Z,62.35
2024-05-09T07:13:35.872Z,62.04
2024-05-09T07:16:05.757Z,62.61
2024-05-09T07:18:33.380Z,62.05
2024-05-09T07:21:03.445Z,61.41
2024-05-09T07:23:31.394Z,59.96
2024-05-09T07:26:01.510Z,58.04
2024-05-09T07:28:29.098Z,57.83
2024-05-09T07:31:01.648Z,58.69
2024-05-09T07:33:29.184Z,57.76
2024-05-09T07:35:59.638Z,57.31
2024-05-09T07:38:27.213Z,56.01
2024-05-09T07:40:57.595Z,54.98
2024-05-09T07:43:25.005Z,55.88
2024-05-09T07:45:57.282Z,56.67
2024-05-09T07:50:01.148Z,54.92
2024-05-09T07:53:53.255Z,52.41
2024-05-09T07:56:26.283Z,51.11
2024-05-09T07:58:54.426Z,50.63
2024-05-09T08:01:26.617Z,49.32
2024-05-09T08:03:57.199Z,47.66
2024-05-09T08:06:27.461Z,46.61
2024-05-09T08:08:55.331Z,46.66
2024-05-09T08:11:26.103Z,46.24
2024-05-09T08:13:53.518Z,45.64
2024-05-09T08:16:23.937Z,44.49
2024-05-09T08:18:51.574Z,45.07
2024-05-09T08:21:24.435Z,43.60
2024-05-09T08:23:51.974Z,43.81
2024-05-09T08:26:22.003Z,43.04
2024-05-09T08:28:49.607Z,43.10
2024-05-09T08:31:19.550Z,42.58
2024-05-09T08:33:48.097Z,42.31
2024-05-09T08:36:18.559Z,42.67
2024-05-09T08:38:48.320Z,41.48
2024-05-09T08:41:18.315Z,41.48
2024-05-09T08:43:46.943Z,41.02
2024-05-09T08:46:18.685Z,40.11
2024-05-09T08:48:49.920Z,40.29
2024-05-09T08:51:20.197Z,40.31
2024-05-09T08:53:50.231Z,39.12
2024-05-09T08:56:23.148Z,39.19
2024-05-09T08:58:55.879Z,38.77
2024-05-09T09:01:27.075Z,39.37
2024-05-09T09:03:55.340Z,39.40
2024-05-09T09:06:27.220Z,39.07
2024-05-09T09:08:57.356Z,34.75
2024-05-09T09:11:27.329Z,39.94
2024-05-09T09:13:54.599Z,38.68
2024-05-09T09:16:35.348Z,36.07
2024-05-09T09:19:03.474Z,37.84
2024-05-09T09:21:33.863Z,37.47
2024-05-09T09:24:04.051Z,37.06
2024-05-09T09:26:34.226Z,37.09
2024-05-09T09:29:02.026Z,36.77
2024-05-09T09:31:33.822Z,36.32
2024-05-09T09:34:07.228Z,35.44
2024-05-09T09:36:38.867Z,36.26
2024-05-09T09:39:10.082Z,35.23
2024-05-09T09:41:40.928Z,35.90
2024-05-09T09:44:09.985Z,36.55
2024-05-09T09:46:41.030Z,36.32
2024-05-09T09:49:09.464Z,36.91
2024-05-09T09:51:43.772Z,37.23
2024-05-09T09:54:15.191Z,35.47
2024-05-09T09:56:48.553Z,35.52
2024-05-09T09:59:17.228Z,34.92
2024-05-09T10:01:49.185Z,34.31
2024-05-09T10:04:18.890Z,34.78
2024-05-09T10:06:52.823Z,32.84
2024-05-09T10:09:23.169Z,33.14
2024-05-09T10:11:59.963Z,33.03
2024-05-09T10:14:31.047Z,32.90
2024-05-09T10:17:07.496Z,31.71
2024-05-09T10:19:35.370Z,33.51
2024-05-09T10:22:06.139Z,33.26
2024-05-09T10:24:50.479Z,30.73
2024-05-09T10:27:29.284Z,32.22
2024-05-09T10:29:57.748Z,32.42
2024-05-09T10:32:30.001Z,32.01
2024-05-09T10:35:01.091Z,31.82
2024-05-09T10:37:31.474Z,32.25
2024-05-09T10:40:03.250Z,31.44
2024-05-09T10:42:34.351Z,32.74
2024-05-09T10:45:02.394Z,32.38
2024-05-09T10:47:33.078Z,32.09
2024-05-09T10:50:00.837Z,31.79
2024-05-09T10:52:31.053Z,32.21
2024-05-09T10:55:00.356Z,31.61
2024-05-09T10:57:41.024Z,29.55
2024-05-09T11:00:15.624Z,31.40
2024-05-09T11:02:50.870Z,30.63
2024-05-09T11:05:18.353Z,31.82
2024-05-09T11:07:48.550Z,31.33
2024-05-09T11:10:24.369Z,31.08
2024-05-09T11:13:00.087Z,30.75
2024-05-09T11:15:37.961Z,30.08
2024-05-09T11:18:08.285Z,30.09
2024-05-09T11:20:35.842Z,29.44
2024-05-09T11:23:07.756Z,30.07
2024-05-09T11:25:35.327Z,30.43
2024-05-09T11:28:11.873Z,29.67
2024-05-09T11:30:39.284Z,30.48
2024-05-09T11:33:09.237Z,30.89
2024-05-09T11:35:36.565Z,30.78
2024-05-09T11:38:07.976Z,31.21
2024-05-09T11:40:35.409Z,30.58
2024-05-09T11:43:08.201Z,30.21
2024-05-09T11:45:35.467Z,28.95
2024-05-09T11:48:06.933Z,29.91
2024-05-09T11:50:35.967Z,29.59
2024-05-09T11:53:06.243Z,29.69
2024-05-09T11:58:08.812Z,29.10
2024-05-09T12:00:37.632Z,30.40
2024-05-09T12:03:08.726Z,29.36
2024-05-09T12:05:36.304Z,30.11
2024-05-09T12:08:06.812Z,30.16
2024-05-09T12:10:36.147Z,30.08
2024-05-09T12:13:09.426Z,29.43
2024-05-09T12:15:38.283Z,30.21
2024-05-09T12:18:09.144Z,30.81
2024-05-09T12:20:39.196Z,30.30
2024-05-09T12:23:11.201Z,30.03
2024-05-09T12:25:39.915Z,29.98
2024-05-09T12:28:13.132Z,29.73
2024-05-09T12:30:41.628Z,30.25
2024-05-09T12:33:13.530Z,29.82
2024-05-09T12:35:44.527Z,30.05
2024-05-09T12:38:16.753Z,30.13
2024-05-09T12:40:44.282Z,29.65
2024-05-09T12:43:16.984Z,29.16
2024-05-09T12:45:44.811Z,28.99
2024-05-09T12:48:14.891Z,28.70
2024-05-09T12:50:42.541Z,29.14
2024-05-09T12:53:13.107Z,28.70
2024-05-09T12:55:48.371Z,29.56
2024-05-09T12:58:27.258Z,29.24
2024-05-09T13:00:54.918Z,29.70
2024-05-09T13:03:25.219Z,28.77
2024-05-09T13:05:53.980Z,28.37
2024-05-09T13:08:24.127Z,29.06
2024-05-09T13:10:51.558Z,28.72
2024-05-09T13:13:21.842Z,29.82
2024-05-09T13:15:51.784Z,29.24
2024-05-09T13:18:21.582Z,29.13
2024-05-09T13:20:48.985Z,29.00
2024-05-09T13:23:18.995Z,29.29
2024-05-09T13:25:46.544Z,29.05
2024-05-09T13:28:17.196Z,28.83
2024-05-09T13:30:44.599Z,28.80
2024-05-09T13:33:18.019Z,28.34
2024-05-09T13:35:49.510Z,28.35
2024-05-09T13:38:22.607Z,29.00
2024-05-09T13:40:50.706Z,28.78
2024-05-09T13:43:22.300Z,29.14
2024-05-09T13:45:50.261Z,29.00
2024-05-09T13:48:23.272Z,28.69
2024-05-09T13:50:51.032Z,28.93
2024-05-09T13:53:21.220Z,29.52
2024-05-09T13:55:48.779Z,29.31
2024-05-09T13:58:19.168Z,29.00
2024-05-09T14:00:49.019Z,28.62
2024-05-09T14:03:22.419Z,28.82
2024-05-09T14:05:52.688Z,29.09
2024-05-09T14:08:22.331Z,29.51
2024-05-09T14:10:53.766Z,29.00
2024-05-09T14:13:21.350Z,29.39
2024-05-09T14:15:51.637Z,29.29
2024-05-09T14:18:21.752Z,29.31
2024-05-09T14:20:51.797Z,29.45
2024-05-09T14:23:19.061Z,29.22
2024-05-09T14:25:52.177Z,28.94
2024-05-09T14:28:20.588Z,29.24
2024-05-09T14:30:50.806Z,29.88
2024-05-09T14:33:23.682Z,30.57
2024-05-09T14:35:56.814Z,30.49
2024-05-09T14:38:24.647Z,30.78
2024-05-09T14:40:54.662Z,30.63
2024-05-09T14:43:22.191Z,29.99
2024-05-09T14:45:53.353Z,30.27
2024-05-09T14:48:21.278Z,30.47
2024-05-09T14:50:51.407Z,30.39
2024-05-09T14:53:23.511Z,29.95
2024-05-09T14:55:54.573Z,30.62
2024-05-09T14:58:23.472Z,30.11
2024-05-09T15:00:54.507Z,30.28
2024-05-09T15:03:23.217Z,30.71
2024-05-09T15:05:53.695Z,30.70
2024-05-09T15:08:23.683Z,30.14
2024-05-09T15:10:53.530Z,30.76
2024-05-09T15:13:21.748Z,31.02
2024-05-09T15:15:51.434Z,30.78
2024-05-09T15:18:19.759Z,30.63
2024-05-09T15:20:50.230Z,30.93
2024-05-09T15:23:17.533Z,31.38
2024-05-09T15:25:50.576Z,31.08
2024-05-09T15:28:19.011Z,30.94
2024-05-09T15:30:50.040Z,31.09
2024-05-09T15:33:17.826Z,30.89
2024-05-09T15:35:49.461Z,31.12
2024-05-09T15:38:18.652Z,31.72
2024-05-09T15:40:51.575Z,32.10
2024-05-09T15:43:18.986Z,32.66
2024-05-09T15:45:49.207Z,31.90
2024-05-09T15:48:17.479Z,31.56
2024-05-09T15:50:47.345Z,32.43
2024-05-09T15:53:14.922Z,31.92
2024-05-09T15:55:45.385Z,32.28
2024-05-09T15:58:15.947Z,32.26
2024-05-09T16:00:48.742Z,33.00
2024-05-09T16:03:18.326Z,33.27
2024-05-09T16:05:49.155Z,32.16
2024-05-09T16:08:16.909Z,32.51
2024-05-09T16:10:48.196Z,32.11
2024-05-09T16:13:19.772Z,32.41
2024-05-09T16:15:50.450Z,32.78
2024-05-09T16:18:19.766Z,33.12
2024-05-09T16:20:51.024Z,33.06
2024-05-09T16:23:18.874Z,33.63
2024-05-09T16:25:51.764Z,33.64
2024-05-09T16:28:23.874Z,33.45
2024-05-09T16:30:54.538Z,33.54
2024-05-09T16:33:24.036Z,33.96
2024-05-09T16:35:55.332Z,33.46
2024-05-09T16:38:23.240Z,33.54
2024-05-09T16:40:53.179Z,33.99
2024-05-09T16:43:24.330Z,34.03
2024-05-09T16:45:54.922Z,33.75
2024-05-09T16:48:22.723Z,33.61
2024-05-09T16:50:52.709Z,34.54
2024-05-09T16:53:20.971Z,34.43
2024-05-09T16:55:51.085Z,34.48
2024-05-09T16:58:19.081Z,34.83
2024-05-09T17:00:53.057Z,35.18
2024-05-09T17:03:23.685Z,35.38
2024-05-09T17:05:54.026Z,35.49
2024-05-09T17:08:21.291Z,35.98
2024-05-09T17:10:51.941Z,36.12
2024-05-09T17:13:19.860Z,36.38
2024-05-09T17:15:53.022Z,36.98
2024-05-09T17:18:23.201Z,37.40
2024-05-09T17:20:54.062Z,38.29
2024-05-09T17:23:21.424Z,38.69
2024-05-09T17:25:51.208Z,38.90
2024-05-09T17:28:18.841Z,39.87
2024-05-09T17:30:49.027Z,40.98
2024-05-09T17:33:19.485Z,41.60
2024-05-09T17:35:50.719Z,41.99
2024-05-09T17:38:18.884Z,42.18
2024-05-09T17:40:49.013Z,43.50
2024-05-09T17:43:16.630Z,43.61
2024-05-09T17:45:47.217Z,44.08
2024-05-09T17:48:15.193Z,44.47
2024-05-09T17:50:48.030Z,44.82
2024-05-09T17:53:15.957Z,44.95
2024-05-09T17:55:45.948Z,45.46
2024-05-09T17:58:13.407Z,45.44
2024-05-09T18:00:43.258Z,45.94
2024-05-09T18:03:12.301Z,46.28
2024-05-09T18:05:44.698Z,46.76
2024-05-09T18:08:15.064Z,50.63
2024-05-09T18:10:45.395Z,47.50
2024-05-09T18:13:13.247Z,47.40
2024-05-09T18:15:45.193Z,47.98
2024-05-09T18:18:12.929Z,49.71
2024-05-09T18:20:45.653Z,48.43
2024-05-09T18:23:19.889Z,48.76
2024-05-09T18:25:48.183Z,48.96
2024-05-09T18:28:18.540Z,49.01
2024-05-09T18:30:46.089Z,49.09
2024-05-09T18:33:16.562Z,49.51
2024-05-09T18:35:44.807Z,49.48
2024-05-09T18:38:14.934Z,49.91
2024-05-09T18:40:47.419Z,50.47
2024-05-09T18:43:22.115Z,50.15
2024-05-09T18:45:53.321Z,50.41
2024-05-09T18:48:24.493Z,50.30
2024-05-09T18:50:51.729Z,50.46
2024-05-09T18:53:22.023Z,50.89
2024-05-09T18:55:52.040Z,51.54
2024-05-09T18:58:22.643Z,51.91
2024-05-09T19:00:54.984Z,52.57
2024-05-09T19:03:23.265Z,52.27
2024-05-09T19:05:53.454Z,52.32
2024-05-09T19:08:20.778Z,52.08
2024-05-09T19:10:52.545Z,52.03
2024-05-09T19:13:22.402Z,54.45
2024-05-09T19:15:52.635Z,52.10
2024-05-09T19:18:19.998Z,53.69
2024-05-09T19:20:50.209Z,55.27
2024-05-09T19:23:17.354Z,56.38
2024-05-09T19:25:47.563Z,57.42
2024-05-09T19:28:14.785Z,58.39
2024-05-09T19:30:47.267Z,59.51
2024-05-09T19:33:15.121Z,59.02
2024-05-09T19:35:45.899Z,59.84
2024-05-09T19:38:13.324Z,60.66
2024-05-09T19:40:43.192Z,60.91
2024-05-09T19:43:11.139Z,61.15
2024-05-09T19:45:41.190Z,61.49
2024-05-09T19:48:11.311Z,62.83
2024-05-09T19:50:44.115Z,62.63
2024-05-09T19:53:13.172Z,63.45
2024-05-09T19:55:43.552Z,63.85
2024-05-09T19:58:12.041Z,64.65
2024-05-09T20:00:44.058Z,64.98
2024-05-09T20:03:15.953Z,66.08
2024-05-09T20:05:47.998Z,65.60
2024-05-09T20:08:16.928Z,66.59
2024-05-09T20:10:46.962Z,67.07
2024-05-09T20:13:14.401Z,67.44
2024-05-09T20:15:44.253Z,68.38
2024-05-09T20:18:18.004Z,69.49
2024-05-09T20:20:50.690Z,68.76
2024-05-09T20:23:19.886Z,69.26
2024-05-09T20:25:50.330Z,70.13
2024-05-09T20:28:17.577Z,70.45
2024-05-09T20:30:47.695Z,70.71
2024-05-09T20:33:17.482Z,71.61
2024-05-09T20:35:47.696Z,71.92
2024-05-09T20:38:14.901Z,72.28
2024-05-09T20:40:44.800Z,72.50
2024-05-09T20:43:13.244Z,72.62
2024-05-09T20:45:43.160Z,73.04
2024-05-09T20:48:10.635Z,73.02
2024-05-09T20:50:43.999Z,73.93
2024-05-09T20:53:14.054Z,73.75
2024-05-09T20:55:45.754Z,74.35
2024-05-09T20:58:13.549Z,74.73
2024-05-09T21:00:45.495Z,75.89
2024-05-09T21:03:16.389Z,76.38
2024-05-09T21:05:49.987Z,76.96
2024-05-09T21:08:17.426Z,77.41
2024-05-09T21:10:47.523Z,77.27
2024-05-09T21:13:14.939Z,77.71
2024-05-09T21:15:45.209Z,77.51
2024-05-09T21:18:12.439Z,77.53
2024-05-09T21:20:42.334Z,77.53
2024-05-09T21:23:12.191Z,78.08
2024-05-09T21:25:42.005Z,78.78
2024-05-09T21:28:09.460Z,78.76
2024-05-09T21:30:42.769Z,79.07
2024-05-09T21:33:13.652Z,79.07
2024-05-09T21:35:45.706Z,79.85
2024-05-09T21:38:16.042Z,80.38
2024-05-09T21:40:46.446Z,80.87
2024-05-09T21:43:14.597Z,81.12
2024-05-09T21:45:45.068Z,81.49
2024-05-09T21:48:13.459Z,82.27
2024-05-09T21:50:43.497Z,82.27
2024-05-09T21:53:11.883Z,83.05
2024-05-09T21:55:45.966Z,83.10
2024-05-09T21:58:14.224Z,83.58
2024-05-09T22:00:46.587Z,83.52
2024-05-09T22:03:15.256Z,83.93
2024-05-09T22:05:49.786Z,84.42
2024-05-09T22:08:17.307Z,84.68
2024-05-09T22:10:51.062Z,84.72
2024-05-09T22:13:20.402Z,84.91
2024-05-09T22:15:51.156Z,85.03
2024-05-09T22:18:18.969Z,85.82
2024-05-09T22:20:50.728Z,86.05
2024-05-09T22:23:18.111Z,94.77
2024-05-09T22:25:51.014Z,86.92
2024-05-09T22:28:18.852Z,86.35
2024-05-09T22:30:55.650Z,86.93
2024-05-09T22:33:22.945Z,86.52
2024-05-09T22:35:54.139Z,86.90
2024-05-09T22:38:22.458Z,86.74
2024-05-09T22:40:56.200Z,87.47
2024-05-09T22:43:25.220Z,87.85
2024-05-09T22:45:56.125Z,87.65
2024-05-09T22:48:25.320Z,88.18
2024-05-09T22:50:57.698Z,87.83
2024-05-09T22:53:25.839Z,96.99
2024-05-09T22:55:58.988Z,89.04
2024-05-09T22:58:26.321Z,89.11
2024-05-09T23:00:57.523Z,89.42
2024-05-09T23:03:25.456Z,90.11
2024-05-09T23:05:55.899Z,90.09
2024-05-09T23:08:23.380Z,90.39
2024-05-09T23:10:53.866Z,89.96
2024-05-09T23:13:23.821Z,90.73
2024-05-09T23:15:54.211Z,90.29
2024-05-09T23:18:22.229Z,91.30
2024-05-09T23:20:52.301Z,90.75
2024-05-09T23:23:20.627Z,91.15
2024-05-09T23:25:52.805Z,90.60
2024-05-09T23:28:20.321Z,91.38
2024-05-09T23:30:53.073Z,91.29
2024-05-09T23:33:20.636Z,91.49
2024-05-09T23:35:50.864Z,91.58
2024-05-09T23:38:20.916Z,91.55
2024-05-09T23:40:52.612Z,92.46
2024-05-09T23:43:20.143Z,92.46
2024-05-09T23:45:53.034Z,92.17
2024-05-09T23:48:20.222Z,91.98
2024-05-09T23:50:50.136Z,91.41
2024-05-09T23:53:17.307Z,92.20
2024-05-09T23:55:47.078Z,92.85
2024-05-09T23:58:14.262Z,93.62
