createdAt,value
2023-04-18T00:00:29.675Z,10.20
2023-04-18T00:01:24.759Z,12.80
2023-04-18T00:02:20.082Z,11.80
2023-04-18T00:03:15.443Z,9.50
2023-04-18T00:04:11.268Z,9.50
2023-04-18T00:05:06.153Z,11.00
2023-04-18T00:06:01.411Z,11.80
2023-04-18T00:06:57.568Z,9.80
2023-04-18T00:07:52.831Z,9.20
2023-04-18T00:08:48.564Z,10.00
2023-04-18T00:09:44.068Z,7.70
2023-04-18T00:10:39.036Z,10.60
2023-04-18T00:11:34.792Z,8.50
2023-04-18T00:12:30.022Z,10.30
2023-04-18T00:13:25.941Z,9.60
2023-04-18T00:14:21.135Z,10.40
2023-04-18T00:15:16.438Z,8.80
2023-04-18T00:16:12.277Z,10.30
2023-04-18T00:17:07.572Z,8.50
2023-04-18T00:18:02.562Z,9.80
2023-04-18T00:18:59.303Z,10.40
2023-04-18T00:19:54.405Z,10.60
2023-04-18T00:20:50.441Z,8.10
2023-04-18T00:21:45.512Z,10.10
2023-04-18T00:22:40.734Z,8.40
2023-04-18T00:23:36.477Z,8.20
2023-04-18T00:24:31.718Z,11.40
2023-04-18T00:25:27.615Z,7.30
2023-04-18T00:26:22.667Z,9.20
2023-04-18T00:27:17.958Z,9.10
2023-04-18T00:28:13.878Z,7.70
2023-04-18T00:29:09.055Z,7.50
2023-04-18T00:30:04.370Z,9.30
2023-04-18T00:31:00.402Z,10.80
2023-04-18T00:31:55.723Z,11.50
2023-04-18T00:32:51.575Z,10.80
2023-04-18T00:33:46.739Z,8.70
2023-04-18T00:34:42.148Z,12.10
2023-04-18T00:35:37.847Z,11.60
2023-04-18T00:36:33.060Z,10.60
2023-04-18T00:37:28.896Z,12.40
2023-04-18T00:38:24.061Z,8.00
2023-04-18T00:39:19.433Z,11.80
2023-04-18T00:40:15.139Z,8.90
2023-04-18T00:41:10.294Z,9.60
2023-04-18T00:42:05.462Z,9.10
2023-04-18T00:43:01.893Z,9.80
2023-04-18T00:43:57.107Z,12.90
2023-04-18T00:44:52.936Z,10.50
2023-04-18T00:45:48.109Z,9.00
2023-04-18T00:46:43.304Z,9.60
2023-04-18T00:47:39.052Z,9.50
2023-04-18T00:48:34.270Z,10.10
2023-04-18T00:49:30.071Z,9.60
2023-04-18T00:50:25.232Z,9.00
2023-04-18T00:51:20.443Z,12.30
2023-04-18T00:52:16.229Z,8.50
2023-04-18T00:53:11.432Z,10.50
2023-04-18T00:54:06.662Z,10.20
2023-04-18T00:55:03.185Z,10.40
2023-04-18T00:55:58.273Z,8.40
2023-04-18T00:56:54.014Z,10.70
2023-04-18T00:57:49.247Z,12.70
2023-04-18T00:58:44.528Z,12.30
2023-04-18T00:59:40.326Z,8.80
2023-04-18T01:00:35.542Z,11.10
2023-04-18T01:01:31.532Z,10.20
2023-04-18T01:02:26.667Z,8.50
2023-04-18T01:03:22.073Z,9.30
2023-04-18T01:04:17.436Z,8.30
2023-04-18T01:05:12.538Z,10.30
2023-04-18T01:06:09.078Z,11.30
2023-04-18T01:07:04.368Z,10.70
2023-04-18T01:08:00.184Z,10.20
2023-04-18T01:08:55.376Z,11.40
2023-04-18T01:09:50.613Z,9.20
2023-04-18T01:10:46.218Z,9.10
2023-04-18T01:11:41.424Z,9.20
2023-04-18T01:12:37.197Z,10.40
2023-04-18T01:13:32.389Z,9.80
2023-04-18T01:14:27.670Z,11.30
2023-04-18T01:15:23.452Z,10.90
2023-04-18T01:16:18.789Z,10.80
2023-04-18T01:17:13.852Z,13.30
2023-04-18T01:18:10.268Z,10.20
2023-04-18T01:19:05.646Z,10.00
2023-04-18T01:20:01.323Z,11.50
2023-04-18T01:20:56.507Z,11.80
2023-04-18T01:21:51.748Z,9.00
2023-04-18T01:22:46.898Z,11.80
2023-04-18T01:23:42.218Z,10.20
2023-04-18T01:24:37.459Z,11.90
2023-04-18T01:25:32.687Z,8.70
2023-04-18T01:26:28.323Z,11.30
2023-04-18T01:27:23.569Z,10.30
2023-04-18T01:28:18.808Z,10.80
2023-04-18T01:29:14.812Z,10.40
2023-04-18T01:30:09.870Z,14.90
2023-04-18T01:31:05.063Z,11.10
2023-04-18T01:32:00.237Z,12.10
2023-04-18T01:32:55.417Z,10.60
2023-04-18T01:33:50.391Z,9.40
2023-04-18T01:34:45.468Z,12.60
2023-04-18T01:35:40.545Z,13.00
2023-04-18T01:36:35.697Z,13.10
2023-04-18T01:37:30.759Z,12.00
2023-04-18T01:38:25.891Z,15.00
2023-04-18T01:39:20.993Z,12.20
2023-04-18T01:40:16.030Z,10.70
2023-04-18T01:41:11.088Z,10.60
2023-04-18T01:42:06.211Z,12.10
2023-04-18T01:43:01.221Z,14.20
2023-04-18T01:43:56.200Z,14.40
2023-04-18T01:44:51.341Z,12.90
2023-04-18T01:45:46.554Z,14.60
2023-04-18T01:46:41.794Z,9.80
2023-04-18T01:47:36.980Z,12.60
2023-04-18T01:48:32.008Z,12.60
2023-04-18T01:49:27.115Z,11.20
2023-04-18T01:50:22.063Z,10.00
2023-04-18T01:51:17.165Z,15.40
2023-04-18T01:52:12.145Z,12.40
2023-04-18T01:53:07.236Z,11.90
2023-04-18T01:54:02.331Z,11.10
2023-04-18T01:54:58.169Z,11.40
2023-04-18T01:55:53.245Z,12.70
2023-04-18T01:56:48.318Z,9.20
2023-04-18T01:57:43.368Z,12.70
2023-04-18T01:58:38.520Z,11.90
2023-04-18T01:59:33.883Z,11.00
2023-04-18T02:00:28.838Z,10.20
2023-04-18T02:01:23.852Z,13.00
2023-04-18T02:02:18.909Z,12.70
2023-04-18T02:03:14.034Z,11.50
2023-04-18T02:04:09.111Z,13.00
2023-04-18T02:05:04.120Z,12.70
2023-04-18T02:05:59.253Z,14.40
2023-04-18T02:06:54.184Z,12.30
2023-04-18T02:07:49.282Z,11.70
2023-04-18T02:08:44.249Z,12.70
2023-04-18T02:09:39.409Z,11.00
2023-04-18T02:10:34.648Z,12.90
2023-04-18T02:11:32.353Z,13.50
2023-04-18T02:12:27.317Z,11.90
2023-04-18T02:13:22.377Z,9.70
2023-04-18T02:14:17.458Z,12.20
2023-04-18T02:15:12.624Z,13.50
2023-04-18T02:16:07.640Z,11.80
2023-04-18T02:17:02.677Z,13.50
2023-04-18T02:17:57.791Z,13.10
2023-04-18T02:18:53.621Z,13.40
2023-04-18T02:19:48.820Z,10.90
2023-04-18T02:20:44.089Z,12.80
2023-04-18T02:21:39.253Z,12.80
2023-04-18T02:22:34.458Z,11.10
2023-04-18T02:23:29.671Z,12.50
2023-04-18T02:24:24.931Z,13.20
2023-04-18T02:25:20.163Z,15.70
2023-04-18T02:26:15.538Z,12.40
2023-04-18T02:27:12.937Z,12.60
2023-04-18T02:28:08.174Z,15.20
2023-04-18T02:29:03.413Z,13.60
2023-04-18T02:29:58.665Z,12.00
2023-04-18T02:30:53.902Z,13.40
2023-04-18T02:31:49.338Z,13.70
2023-04-18T02:32:44.453Z,13.00
2023-04-18T02:33:39.674Z,10.40
2023-04-18T02:34:34.789Z,12.80
2023-04-18T02:35:30.843Z,14.20
2023-04-18T02:36:25.936Z,12.60
2023-04-18T02:37:21.745Z,13.70
2023-04-18T02:38:16.973Z,14.00
2023-04-18T02:39:12.345Z,14.10
2023-04-18T02:40:08.112Z,13.60
2023-04-18T02:41:03.217Z,13.50
2023-04-18T02:41:58.490Z,12.80
2023-04-18T02:42:54.667Z,15.00
2023-04-18T02:43:49.961Z,11.80
2023-04-18T02:44:45.747Z,10.50
2023-04-18T02:45:41.032Z,14.70
2023-04-18T02:46:36.135Z,13.30
2023-04-18T02:47:37.545Z,11.30
2023-04-18T02:48:28.183Z,14.30
2023-04-18T02:49:22.894Z,12.20
2023-04-18T02:50:18.125Z,14.50
2023-04-18T02:51:13.479Z,17.00
2023-04-18T02:52:09.125Z,12.20
2023-04-18T02:53:04.443Z,14.80
2023-04-18T02:53:59.636Z,14.60
2023-04-18T02:54:56.022Z,15.80
2023-04-18T02:55:51.419Z,13.70
2023-04-18T02:56:47.215Z,12.00
2023-04-18T02:57:42.429Z,14.50
2023-04-18T02:58:37.687Z,15.60
2023-04-18T02:59:33.521Z,14.00
2023-04-18T03:00:28.824Z,13.10
2023-04-18T03:01:24.741Z,14.80
2023-04-18T03:02:19.950Z,15.50
2023-04-18T03:03:15.217Z,13.00
2023-04-18T03:04:11.047Z,13.10
2023-04-18T03:05:06.419Z,13.60
2023-04-18T03:06:01.765Z,13.50
2023-04-18T03:06:57.936Z,13.50
2023-04-18T03:07:53.093Z,13.20
2023-04-18T03:08:48.892Z,13.60
2023-04-18T03:09:44.107Z,13.20
2023-04-18T03:10:39.638Z,11.80
2023-04-18T03:11:35.221Z,14.20
2023-04-18T03:12:30.438Z,12.30
2023-04-18T03:13:26.275Z,13.80
2023-04-18T03:14:21.519Z,14.90
2023-04-18T03:15:17.101Z,17.70
2023-04-18T03:16:12.694Z,16.10
2023-04-18T03:17:07.836Z,14.50
2023-04-18T03:18:03.108Z,14.90
2023-04-18T03:18:59.332Z,15.40
2023-04-18T03:19:54.583Z,15.40
2023-04-18T03:20:50.415Z,12.60
2023-04-18T03:21:45.619Z,12.80
2023-04-18T03:22:40.909Z,16.20
2023-04-18T03:23:36.681Z,13.60
2023-04-18T03:24:32.001Z,14.80
2023-04-18T03:25:27.767Z,14.30
2023-04-18T03:26:23.074Z,15.30
2023-04-18T03:27:18.204Z,12.60
2023-04-18T03:28:14.025Z,14.40
2023-04-18T03:29:09.144Z,13.40
2023-04-18T03:30:04.375Z,11.60
2023-04-18T03:31:00.841Z,15.10
2023-04-18T03:31:56.061Z,15.10
2023-04-18T03:32:51.945Z,14.50
2023-04-18T03:33:47.064Z,14.60
2023-04-18T03:34:42.166Z,13.70
2023-04-18T03:35:37.444Z,15.60
2023-04-18T03:36:32.736Z,13.70
2023-04-18T03:37:28.600Z,13.40
2023-04-18T03:38:23.813Z,15.20
2023-04-18T03:39:19.048Z,14.10
2023-04-18T03:40:15.390Z,14.60
2023-04-18T03:41:10.662Z,14.00
2023-04-18T03:42:06.602Z,16.90
2023-04-18T03:43:01.760Z,14.60
2023-04-18T03:43:56.872Z,13.30
2023-04-18T03:44:52.697Z,15.40
2023-04-18T03:45:47.937Z,15.00
2023-04-18T03:46:44.010Z,13.80
2023-04-18T03:47:38.988Z,13.80
2023-04-18T03:48:34.267Z,14.80
2023-04-18T03:49:30.082Z,13.00
2023-04-18T03:50:25.391Z,15.10
2023-04-18T03:51:20.594Z,17.40
2023-04-18T03:52:15.908Z,16.40
2023-04-18T03:53:10.846Z,13.30
2023-04-18T03:54:05.908Z,14.90
2023-04-18T03:55:00.873Z,14.80
2023-04-18T03:55:59.917Z,16.00
2023-04-18T03:56:55.038Z,14.20
2023-04-18T03:57:50.454Z,15.40
2023-04-18T03:58:45.702Z,15.10
2023-04-18T03:59:40.829Z,14.50
2023-04-18T04:00:35.785Z,16.70
2023-04-18T04:01:30.881Z,14.80
2023-04-18T04:02:25.953Z,16.00
2023-04-18T04:03:20.936Z,15.40
2023-04-18T04:04:16.330Z,16.10
2023-04-18T04:05:11.134Z,17.00
2023-04-18T04:06:06.122Z,14.80
2023-04-18T04:07:01.245Z,17.10
2023-04-18T04:07:56.194Z,16.80
2023-04-18T04:08:51.315Z,15.90
2023-04-18T04:09:46.407Z,15.90
2023-04-18T04:10:41.464Z,16.90
2023-04-18T04:11:36.449Z,14.40
2023-04-18T04:12:31.660Z,17.10
2023-04-18T04:13:26.509Z,15.50
2023-04-18T04:14:21.603Z,15.30
2023-04-18T04:15:16.591Z,15.90
2023-04-18T04:16:11.658Z,18.10
2023-04-18T04:17:06.679Z,15.80
2023-04-18T04:18:01.792Z,16.60
2023-04-18T04:18:56.677Z,18.10
2023-04-18T04:19:51.754Z,14.70
2023-04-18T04:20:46.761Z,19.00
2023-04-18T04:21:41.800Z,16.80
2023-04-18T04:22:36.809Z,18.60
2023-04-18T04:23:31.882Z,16.80
2023-04-18T04:24:27.153Z,17.50
2023-04-18T04:25:22.329Z,21.00
2023-04-18T04:26:17.606Z,17.40
2023-04-18T04:27:13.053Z,18.80
2023-04-18T04:28:08.233Z,19.40
2023-04-18T04:29:03.528Z,15.20
2023-04-18T04:29:58.867Z,18.50
2023-04-18T04:30:54.073Z,17.50
2023-04-18T04:31:49.590Z,17.00
2023-04-18T04:32:44.906Z,17.70
2023-04-18T04:33:40.079Z,15.50
2023-04-18T04:34:35.463Z,18.60
2023-04-18T04:35:30.839Z,15.20
2023-04-18T04:36:26.401Z,18.60
2023-04-18T04:37:21.505Z,18.40
2023-04-18T04:38:16.942Z,20.80
2023-04-18T04:39:12.222Z,21.20
2023-04-18T04:40:07.649Z,16.20
2023-04-18T04:41:03.048Z,19.00
2023-04-18T04:41:58.363Z,20.20
2023-04-18T04:42:53.734Z,18.50
2023-04-18T04:43:49.201Z,21.80
2023-04-18T04:44:44.469Z,20.00
2023-04-18T04:45:39.926Z,18.10
2023-04-18T04:46:35.179Z,18.80
2023-04-18T04:47:30.658Z,15.90
2023-04-18T04:48:25.903Z,19.50
2023-04-18T04:49:21.201Z,17.90
2023-04-18T04:50:16.488Z,18.20
2023-04-18T04:52:35.904Z,20.50
2023-04-18T04:53:31.199Z,18.80
2023-04-18T04:54:26.465Z,19.70
2023-04-18T04:55:21.853Z,20.50
2023-04-18T04:56:17.260Z,18.90
2023-04-18T04:57:12.757Z,21.10
2023-04-18T04:58:08.107Z,15.80
2023-04-18T04:59:03.489Z,20.60
2023-04-18T04:59:58.892Z,18.90
2023-04-18T05:00:54.224Z,18.30
2023-04-18T05:01:49.660Z,15.80
2023-04-18T05:02:45.098Z,19.20
2023-04-18T05:03:40.602Z,17.10
2023-04-18T05:04:36.097Z,20.30
2023-04-18T05:05:31.003Z,19.20
2023-04-18T05:06:26.342Z,20.50
2023-04-18T05:07:21.730Z,17.60
2023-04-18T05:08:17.038Z,17.60
2023-04-18T05:09:12.490Z,18.50
2023-04-18T05:10:07.728Z,17.80
2023-04-18T05:11:03.216Z,19.40
2023-04-18T05:11:58.781Z,16.00
2023-04-18T05:12:54.078Z,16.50
2023-04-18T05:13:49.413Z,19.70
2023-04-18T05:14:44.746Z,18.70
2023-04-18T05:15:40.076Z,13.70
2023-04-18T05:16:35.540Z,16.50
2023-04-18T05:17:30.890Z,17.00
2023-04-18T05:18:26.205Z,17.50
2023-04-18T05:19:21.657Z,18.40
2023-04-18T05:20:16.986Z,19.50
2023-04-18T05:21:12.336Z,15.90
2023-04-18T05:22:07.826Z,18.40
2023-04-18T05:23:03.271Z,18.20
2023-04-18T05:23:58.618Z,18.40
2023-04-18T05:24:53.945Z,20.30
2023-04-18T05:25:49.312Z,20.10
2023-04-18T05:26:44.725Z,18.20
2023-04-18T05:27:40.295Z,22.90
2023-04-18T05:28:35.483Z,22.00
2023-04-18T05:29:30.927Z,18.30
2023-04-18T05:30:26.237Z,16.70
2023-04-18T05:31:21.797Z,21.70
2023-04-18T05:32:17.099Z,17.60
2023-04-18T05:33:12.836Z,18.10
2023-04-18T05:34:07.930Z,17.70
2023-04-18T05:35:03.623Z,20.10
2023-04-18T05:35:58.875Z,19.60
2023-04-18T05:36:54.270Z,19.30
2023-04-18T05:37:49.621Z,19.70
2023-04-18T05:38:45.025Z,15.00
2023-04-18T05:39:40.560Z,18.70
2023-04-18T05:40:35.812Z,17.70
2023-04-18T05:41:31.225Z,20.20
2023-04-18T05:42:26.762Z,18.60
2023-04-18T05:43:22.243Z,16.50
2023-04-18T05:44:18.184Z,20.00
2023-04-18T05:45:13.120Z,19.10
2023-04-18T05:46:08.661Z,20.10
2023-04-18T05:47:04.044Z,22.10
2023-04-18T05:47:59.574Z,21.40
2023-04-18T05:48:55.040Z,20.10
2023-04-18T05:49:50.477Z,18.50
2023-04-18T05:50:45.831Z,20.50
2023-04-18T05:51:41.491Z,19.90
2023-04-18T05:52:36.875Z,17.00
2023-04-18T05:53:32.428Z,17.30
2023-04-18T05:54:28.089Z,19.00
2023-04-18T05:55:23.381Z,21.20
2023-04-18T05:56:18.794Z,18.20
2023-04-18T05:57:14.442Z,21.70
2023-04-18T05:58:09.708Z,19.70
2023-04-18T05:59:05.090Z,22.90
2023-04-18T06:00:00.525Z,20.50
2023-04-18T06:00:55.958Z,18.10
2023-04-18T06:01:51.311Z,18.60
2023-04-18T06:02:46.871Z,20.20
2023-04-18T06:03:42.329Z,22.40
2023-04-18T06:04:38.014Z,21.60
2023-04-18T06:05:33.038Z,19.40
2023-04-18T06:06:28.397Z,20.60
2023-04-18T06:07:23.924Z,22.30
2023-04-18T06:08:19.334Z,22.80
2023-04-18T06:09:14.560Z,21.20
2023-04-18T06:10:10.009Z,20.80
2023-04-18T06:11:05.388Z,22.70
2023-04-18T06:12:01.049Z,21.40
2023-04-18T06:12:56.440Z,20.30
2023-04-18T06:13:52.001Z,23.30
2023-04-18T06:14:47.692Z,23.20
2023-04-18T06:15:43.005Z,21.50
2023-04-18T06:16:38.430Z,20.90
2023-04-18T06:17:33.865Z,22.40
2023-04-18T06:18:29.235Z,17.90
2023-04-18T06:19:24.882Z,26.60
2023-04-18T06:20:20.304Z,22.40
2023-04-18T06:21:15.757Z,19.90
2023-04-18T06:22:11.135Z,22.50
2023-04-18T06:23:06.659Z,20.40
2023-04-18T06:24:02.216Z,23.90
2023-04-18T06:24:57.617Z,19.70
2023-04-18T06:25:53.140Z,25.50
2023-04-18T06:26:48.423Z,19.60
2023-04-18T06:27:43.789Z,21.80
2023-04-18T06:28:39.316Z,22.70
2023-04-18T06:29:36.057Z,18.80
2023-04-18T06:30:30.143Z,22.70
2023-04-18T06:31:25.823Z,22.30
2023-04-18T06:32:21.140Z,22.70
2023-04-18T06:33:16.501Z,20.20
2023-04-18T06:34:12.149Z,24.30
2023-04-18T06:35:07.324Z,20.10
2023-04-18T06:36:02.703Z,21.60
2023-04-18T06:36:58.077Z,22.30
2023-04-18T06:37:53.866Z,19.00
2023-04-18T06:38:49.090Z,23.40
2023-04-18T06:39:44.489Z,18.40
2023-04-18T06:40:40.000Z,21.50
2023-04-18T06:41:35.369Z,22.10
2023-04-18T06:42:30.639Z,20.00
2023-04-18T06:43:26.194Z,21.70
2023-04-18T06:44:21.730Z,22.40
2023-04-18T06:45:17.238Z,18.30
2023-04-18T06:46:12.452Z,24.60
2023-04-18T06:47:08.101Z,21.30
2023-04-18T06:48:03.484Z,20.40
2023-04-18T06:48:58.739Z,20.10
2023-04-18T06:49:54.139Z,20.80
2023-04-18T06:50:49.845Z,20.30
2023-04-18T06:51:45.286Z,22.20
2023-04-18T06:52:40.780Z,19.70
2023-04-18T06:53:36.140Z,19.80
2023-04-18T06:54:31.951Z,20.40
2023-04-18T06:55:27.196Z,22.70
2023-04-18T06:56:22.709Z,19.90
2023-04-18T06:57:18.159Z,23.00
2023-04-18T06:58:13.602Z,18.60
2023-04-18T06:59:09.065Z,20.80
2023-04-18T07:00:04.706Z,19.80
2023-04-18T07:00:59.995Z,19.80
2023-04-18T07:01:55.434Z,18.80
2023-04-18T07:02:51.072Z,18.40
2023-04-18T07:03:46.372Z,24.80
2023-04-18T07:04:41.780Z,20.90
2023-04-18T07:05:37.195Z,20.90
2023-04-18T07:06:32.628Z,21.50
2023-04-18T07:07:27.999Z,22.70
2023-04-18T07:08:23.328Z,20.50
2023-04-18T07:09:18.760Z,20.20
2023-04-18T07:10:14.156Z,18.50
2023-04-18T07:11:09.875Z,19.00
2023-04-18T07:12:04.980Z,20.30
2023-04-18T07:13:00.535Z,21.60
2023-04-18T07:13:55.917Z,17.50
2023-04-18T07:14:51.419Z,22.10
2023-04-18T07:15:46.936Z,18.80
2023-04-18T07:16:42.533Z,23.20
2023-04-18T07:17:37.848Z,18.90
2023-04-18T07:18:37.840Z,21.20
2023-04-18T07:19:29.613Z,17.00
2023-04-18T07:20:24.062Z,22.00
2023-04-18T07:21:19.455Z,20.90
2023-04-18T07:22:14.883Z,23.00
2023-04-18T07:23:10.409Z,22.30
2023-04-18T07:24:05.929Z,20.50
2023-04-18T07:25:01.209Z,20.90
2023-04-18T07:25:56.708Z,23.10
2023-04-18T07:26:53.798Z,16.90
2023-04-18T07:27:47.464Z,21.20
2023-04-18T07:28:42.978Z,22.70
2023-04-18T07:29:38.410Z,20.20
2023-04-18T07:30:33.801Z,19.10
2023-04-18T07:31:30.400Z,20.70
2023-04-18T07:32:24.797Z,22.90
2023-04-18T07:33:20.138Z,17.00
2023-04-18T07:34:16.022Z,20.60
2023-04-18T07:35:11.096Z,24.60
2023-04-18T07:36:06.620Z,19.40
2023-04-18T07:37:01.992Z,20.20
2023-04-18T07:37:57.519Z,21.60
2023-04-18T07:38:53.083Z,19.50
2023-04-18T07:39:48.465Z,19.70
2023-04-18T07:40:43.845Z,20.60
2023-04-18T07:41:39.521Z,17.30
2023-04-18T07:42:34.928Z,19.70
2023-04-18T07:43:30.337Z,19.90
2023-04-18T07:44:25.699Z,21.10
2023-04-18T07:45:21.090Z,18.70
2023-04-18T07:46:16.690Z,20.50
2023-04-18T07:47:12.007Z,19.70
2023-04-18T07:48:07.481Z,20.00
2023-04-18T07:49:03.122Z,20.70
2023-04-18T07:49:58.391Z,16.70
2023-04-18T07:50:53.836Z,18.30
2023-04-18T07:51:49.212Z,19.10
2023-04-18T07:52:44.736Z,23.00
2023-04-18T07:53:40.028Z,22.80
2023-04-18T07:54:35.427Z,19.50
2023-04-18T07:55:30.821Z,20.00
2023-04-18T07:56:26.356Z,20.30
2023-04-18T07:57:21.900Z,23.80
2023-04-18T07:58:17.212Z,19.40
2023-04-18T07:59:12.958Z,19.60
2023-04-18T08:00:07.950Z,19.40
2023-04-18T08:01:03.321Z,20.00
2023-04-18T08:01:58.890Z,18.80
2023-04-18T08:02:54.485Z,20.70
2023-04-18T08:03:49.982Z,23.80
2023-04-18T08:04:45.357Z,21.80
2023-04-18T08:05:40.953Z,17.10
2023-04-18T08:06:36.674Z,18.30
2023-04-18T08:07:31.569Z,19.10
2023-04-18T08:08:27.013Z,16.90
2023-04-18T08:09:22.484Z,16.80
2023-04-18T08:10:17.871Z,23.30
2023-04-18T08:11:13.608Z,17.50
2023-04-18T08:12:08.854Z,21.60
2023-04-18T08:13:04.242Z,17.60
2023-04-18T08:13:59.618Z,19.50
2023-04-18T08:14:55.330Z,18.70
2023-04-18T08:15:50.741Z,16.70
2023-04-18T08:16:46.394Z,23.20
2023-04-18T08:17:41.777Z,20.40
2023-04-18T08:18:37.116Z,20.50
2023-04-18T08:19:32.465Z,18.20
2023-04-18T08:20:27.992Z,20.80
2023-04-18T08:21:23.376Z,18.70
2023-04-18T08:22:18.815Z,23.30
2023-04-18T08:23:14.156Z,20.60
2023-04-18T08:24:09.787Z,17.90
2023-04-18T08:25:05.825Z,18.70
2023-04-18T08:26:00.502Z,20.50
2023-04-18T08:26:55.889Z,18.00
2023-04-18T08:27:51.424Z,17.90
2023-04-18T08:28:46.952Z,23.20
2023-04-18T08:29:42.391Z,22.90
2023-04-18T08:30:37.821Z,21.10
2023-04-18T08:31:33.301Z,20.20
2023-04-18T08:32:28.764Z,18.50
2023-04-18T08:33:24.503Z,21.80
2023-04-18T08:34:19.885Z,19.60
2023-04-18T08:35:15.275Z,25.10
2023-04-18T08:36:10.763Z,20.00
2023-04-18T08:37:06.165Z,20.10
2023-04-18T08:38:01.741Z,18.80
2023-04-18T08:38:57.122Z,21.30
2023-04-18T08:39:52.519Z,19.00
2023-04-18T08:40:47.948Z,20.00
2023-04-18T08:41:43.329Z,16.20
2023-04-18T08:42:38.835Z,21.80
2023-04-18T08:43:34.125Z,19.90
2023-04-18T08:44:29.526Z,20.30
2023-04-18T08:45:25.066Z,20.50
2023-04-18T08:46:20.381Z,19.30
2023-04-18T08:47:15.766Z,22.70
2023-04-18T08:48:11.225Z,28.00
2023-04-18T08:49:06.801Z,22.60
2023-04-18T08:50:02.158Z,18.30
2023-04-18T08:50:57.547Z,18.30
2023-04-18T08:51:52.952Z,23.10
2023-04-18T08:52:48.469Z,20.20
2023-04-18T08:53:43.739Z,20.50
2023-04-18T08:54:39.164Z,21.80
2023-04-18T08:55:34.722Z,20.20
2023-04-18T08:56:29.974Z,20.50
2023-04-18T08:57:25.387Z,19.60
2023-04-18T08:58:20.791Z,21.80
2023-04-18T08:59:16.385Z,18.80
2023-04-18T09:00:11.822Z,20.10
2023-04-18T09:01:07.480Z,19.30
2023-04-18T09:02:02.772Z,16.80
2023-04-18T09:02:58.273Z,18.00
2023-04-18T09:03:53.616Z,18.70
2023-04-18T09:04:49.405Z,16.70
2023-04-18T09:05:44.642Z,19.00
2023-04-18T09:06:40.055Z,20.10
2023-04-18T09:07:35.447Z,19.30
2023-04-18T09:08:31.023Z,20.80
2023-04-18T09:09:26.569Z,19.50
2023-04-18T09:10:22.335Z,20.20
2023-04-18T09:11:17.598Z,17.70
2023-04-18T09:12:13.083Z,19.50
2023-04-18T09:13:08.544Z,18.80
2023-04-18T09:14:04.119Z,19.30
2023-04-18T09:14:59.447Z,18.90
2023-04-18T09:15:55.045Z,20.10
2023-04-18T09:16:50.248Z,16.00
2023-04-18T09:17:45.796Z,18.70
2023-04-18T09:18:41.340Z,18.60
2023-04-18T09:19:36.749Z,18.10
2023-04-18T09:20:32.183Z,17.80
2023-04-18T09:21:27.629Z,16.50
2023-04-18T09:22:23.066Z,15.00
2023-04-18T09:23:18.742Z,19.00
2023-04-18T09:24:14.235Z,17.50
2023-04-18T09:25:09.600Z,16.10
2023-04-18T09:26:05.018Z,16.80
2023-04-18T09:27:00.455Z,20.10
2023-04-18T09:27:55.852Z,17.50
2023-04-18T09:28:53.689Z,20.30
2023-04-18T09:29:47.443Z,20.20
2023-04-18T09:30:42.821Z,18.10
2023-04-18T09:31:38.205Z,19.30
2023-04-18T09:32:33.624Z,16.00
2023-04-18T09:33:28.709Z,20.30
2023-04-18T09:34:23.711Z,22.60
2023-04-18T09:35:18.687Z,16.50
2023-04-18T09:36:13.978Z,15.20
2023-04-18T09:37:13.827Z,17.70
2023-04-18T09:38:08.911Z,16.80
2023-04-18T09:39:04.304Z,17.90
2023-04-18T09:40:00.005Z,15.40
2023-04-18T09:40:55.381Z,16.40
2023-04-18T09:41:50.734Z,18.50
2023-04-18T09:42:47.090Z,19.10
2023-04-18T09:43:42.645Z,16.30
2023-04-18T09:44:38.421Z,16.70
2023-04-18T09:45:33.835Z,19.00
2023-04-18T09:46:29.254Z,21.00
2023-04-18T09:47:24.939Z,19.60
2023-04-18T09:48:20.290Z,16.70
2023-04-18T09:49:16.315Z,16.50
2023-04-18T09:50:11.393Z,19.60
2023-04-18T09:51:07.111Z,16.90
2023-04-18T09:52:02.961Z,17.90
2023-04-18T09:52:58.327Z,14.50
2023-04-18T09:53:53.675Z,14.60
2023-04-18T09:54:50.087Z,18.00
2023-04-18T09:55:45.480Z,17.40
2023-04-18T09:56:41.466Z,17.30
2023-04-18T09:57:36.862Z,16.00
2023-04-18T09:58:32.369Z,16.80
2023-04-18T09:59:28.189Z,18.30
2023-04-18T10:00:24.656Z,15.60
2023-04-18T10:01:19.524Z,20.90
2023-04-18T10:02:14.949Z,16.50
2023-04-18T10:03:10.314Z,16.30
2023-04-18T10:04:05.935Z,15.70
2023-04-18T10:05:01.416Z,16.00
2023-04-18T10:05:57.874Z,23.30
2023-04-18T10:06:53.385Z,16.10
2023-04-18T10:07:48.645Z,17.30
2023-04-18T10:08:44.538Z,16.50
2023-04-18T10:09:39.913Z,16.60
2023-04-18T10:10:35.281Z,13.00
2023-04-18T10:11:31.267Z,14.90
2023-04-18T10:12:26.533Z,13.40
2023-04-18T10:13:22.469Z,12.50
2023-04-18T10:14:18.013Z,11.00
2023-04-18T10:15:13.209Z,15.00
2023-04-18T10:16:09.099Z,12.50
2023-04-18T10:17:04.694Z,14.60
2023-04-18T10:18:05.126Z,14.90
2023-04-18T10:18:57.385Z,15.90
2023-04-18T10:19:51.931Z,13.20
2023-04-18T10:20:47.845Z,13.10
2023-04-18T10:21:43.388Z,12.20
2023-04-18T10:22:38.745Z,12.30
2023-04-18T10:23:34.429Z,11.70
2023-04-18T10:24:29.968Z,14.70
2023-04-18T10:25:25.728Z,15.30
2023-04-18T10:26:21.185Z,12.40
2023-04-18T10:27:16.409Z,13.70
2023-04-18T10:28:12.080Z,11.50
2023-04-18T10:29:07.543Z,12.40
2023-04-18T10:30:02.900Z,13.60
2023-04-18T10:30:59.246Z,11.10
2023-04-18T10:31:54.876Z,10.50
2023-04-18T10:32:50.901Z,12.20
2023-04-18T10:33:52.820Z,12.00
2023-04-18T10:34:43.288Z,11.10
2023-04-18T10:35:39.204Z,12.20
2023-04-18T10:36:33.647Z,11.40
2023-04-18T10:37:29.046Z,11.90
2023-04-18T10:38:24.551Z,13.80
2023-04-18T10:39:19.841Z,12.70
2023-04-18T10:40:15.552Z,11.30
2023-04-18T10:41:11.588Z,11.70
2023-04-18T10:42:07.012Z,11.00
2023-04-18T10:43:02.806Z,12.60
2023-04-18T10:43:58.284Z,10.60
2023-04-18T10:44:53.808Z,11.10
2023-04-18T10:45:49.558Z,13.10
2023-04-18T10:46:45.040Z,14.10
2023-04-18T10:47:41.421Z,13.40
2023-04-18T10:48:38.512Z,15.10
2023-04-18T10:49:32.976Z,12.90
2023-04-18T10:50:27.832Z,11.90
2023-04-18T10:51:23.299Z,16.50
2023-04-18T10:52:19.034Z,16.00
2023-04-18T10:53:14.918Z,11.10
2023-04-18T10:54:10.421Z,14.60
2023-04-18T10:55:05.774Z,10.90
2023-04-18T10:56:01.332Z,13.40
2023-04-18T10:56:57.331Z,12.00
2023-04-18T10:57:52.942Z,11.10
2023-04-18T10:58:47.796Z,14.10
2023-04-18T10:59:42.929Z,12.40
2023-04-18T11:00:41.649Z,16.10
2023-04-18T11:01:37.168Z,11.10
2023-04-18T11:02:32.696Z,10.70
2023-04-18T11:03:28.402Z,11.30
2023-04-18T11:04:23.828Z,11.70
2023-04-18T11:05:19.243Z,11.10
2023-04-18T11:06:15.921Z,11.40
2023-04-18T11:07:11.567Z,12.90
2023-04-18T11:08:07.139Z,12.40
2023-04-18T11:09:02.599Z,11.20
2023-04-18T11:09:58.039Z,11.10
2023-04-18T11:10:53.955Z,11.10
2023-04-18T11:11:49.458Z,10.40
2023-04-18T11:12:45.127Z,14.30
2023-04-18T11:13:40.535Z,10.50
2023-04-18T11:14:36.039Z,11.70
2023-04-18T11:15:32.046Z,15.00
2023-04-18T11:16:27.552Z,13.90
2023-04-18T11:17:22.989Z,15.10
2023-04-18T11:18:19.331Z,13.60
2023-04-18T11:19:14.788Z,12.10
2023-04-18T11:20:10.617Z,11.90
2023-04-18T11:21:06.061Z,13.20
2023-04-18T11:22:01.489Z,12.60
2023-04-18T11:22:57.310Z,11.50
2023-04-18T11:23:52.787Z,11.20
2023-04-18T11:24:48.762Z,12.00
2023-04-18T11:25:44.047Z,9.00
2023-04-18T11:26:39.668Z,11.50
2023-04-18T11:27:35.419Z,12.60
2023-04-18T11:28:30.765Z,15.30
2023-04-18T11:29:26.254Z,14.40
2023-04-18T11:30:22.486Z,11.90
2023-04-18T11:31:17.900Z,11.90
2023-04-18T11:32:13.847Z,14.00
2023-04-18T11:33:09.357Z,12.10
2023-04-18T11:34:04.877Z,12.30
2023-04-18T11:35:00.568Z,9.70
2023-04-18T11:35:56.001Z,10.10
2023-04-18T11:36:51.840Z,13.50
2023-04-18T11:37:47.391Z,13.90
2023-04-18T11:38:42.727Z,11.60
2023-04-18T11:39:38.571Z,10.30
2023-04-18T11:40:33.967Z,11.60
2023-04-18T11:41:29.438Z,10.80
2023-04-18T11:42:25.803Z,10.10
2023-04-18T11:43:21.181Z,11.70
2023-04-18T11:44:16.555Z,11.20
2023-04-18T11:45:12.916Z,10.70
2023-04-18T11:46:08.481Z,9.70
2023-04-18T11:47:04.240Z,11.00
2023-04-18T11:48:00.541Z,12.60
2023-04-18T11:48:55.336Z,11.70
2023-04-18T11:49:51.357Z,11.90
2023-04-18T11:50:46.949Z,9.10
2023-04-18T11:51:42.838Z,12.50
2023-04-18T11:52:38.123Z,8.40
2023-04-18T11:53:33.530Z,8.10
2023-04-18T11:54:29.408Z,8.40
2023-04-18T11:55:24.874Z,9.40
2023-04-18T11:56:20.299Z,8.70
2023-04-18T11:57:16.580Z,10.90