createdAt,value
2023-03-07T00:01:59.565Z,99701.06
2023-03-07T00:04:29.512Z,99708.34
2023-03-07T00:06:59.962Z,99707.16
2023-03-07T00:09:30.957Z,99705.53
2023-03-07T00:12:01.509Z,99710.38
2023-03-07T00:14:29.275Z,99708.03
2023-03-07T00:16:56.773Z,99710.91
2023-03-07T00:19:26.778Z,99718.22
2023-03-07T00:21:54.042Z,99706.94
2023-03-07T00:24:21.627Z,99706.09
2023-03-07T00:26:49.471Z,99712.97
2023-03-07T00:29:17.084Z,99716.19
2023-03-07T00:31:49.332Z,99715.41
2023-03-07T00:34:19.362Z,99712.97
2023-03-07T00:36:49.147Z,99708.53
2023-03-07T00:39:17.080Z,99709.78
2023-03-07T00:41:44.583Z,99711.78
2023-03-07T00:44:14.564Z,99710.19
2023-03-07T00:46:44.581Z,99700.09
2023-03-07T00:49:16.571Z,99708.16
2023-03-07T00:51:46.563Z,99691.25
2023-03-07T00:54:14.632Z,99691.25
2023-03-07T00:56:44.686Z,99689.19
2023-03-07T00:59:15.203Z,99679.13
2023-03-07T01:01:45.960Z,99692.41
2023-03-07T01:04:16.656Z,99683.03
2023-03-07T01:06:44.316Z,99681.41
2023-03-07T01:09:12.250Z,99675.00
2023-03-07T01:11:45.706Z,99675.88
2023-03-07T01:14:16.221Z,99679.53
2023-03-07T01:16:43.804Z,99677.44
2023-03-07T01:19:14.472Z,99677.44
2023-03-07T01:21:46.701Z,99673.41
2023-03-07T01:24:18.140Z,99671.31
2023-03-07T01:26:49.259Z,99668.97
2023-03-07T01:29:17.108Z,99668.59
2023-03-07T01:31:47.167Z,99675.44
2023-03-07T01:34:14.953Z,99675.44
2023-03-07T01:36:45.755Z,99670.97
2023-03-07T01:39:17.024Z,99672.66
2023-03-07T01:41:55.757Z,99657.34
2023-03-07T01:44:27.563Z,99667.44
2023-03-07T01:46:58.077Z,99661.00
2023-03-07T01:49:35.324Z,99665.81
2023-03-07T01:52:10.302Z,99667.84
2023-03-07T01:54:51.116Z,99672.69
2023-03-07T01:57:34.256Z,99665.06
2023-03-07T02:00:08.701Z,99666.66
2023-03-07T02:03:01.871Z,99667.03
2023-03-07T02:05:38.259Z,99671.44
2023-03-07T02:08:21.325Z,99665.34
2023-03-07T02:10:52.334Z,99669.44
2023-03-07T02:13:25.586Z,99656.50
2023-03-07T02:15:57.041Z,99663.41
2023-03-07T02:18:32.865Z,99660.59
2023-03-07T02:21:42.314Z,99657.03
2023-03-07T02:24:25.232Z,99651.34
2023-03-07T02:26:57.835Z,99657.41
2023-03-07T02:29:28.640Z,99651.03
2023-03-07T02:32:01.320Z,99653.03
2023-03-07T02:34:32.305Z,99648.56
2023-03-07T02:37:32.655Z,99646.19
2023-03-07T02:40:10.226Z,99643.34
2023-03-07T02:42:49.045Z,99651.81
2023-03-07T02:45:22.005Z,99644.59
2023-03-07T02:47:54.140Z,99643.78
2023-03-07T02:50:23.860Z,99642.13
2023-03-07T02:52:58.369Z,99640.09
2023-03-07T02:55:28.598Z,99638.94
2023-03-07T02:58:05.805Z,99640.53
2023-03-07T03:00:37.847Z,99642.09
2023-03-07T03:03:05.989Z,99637.25
2023-03-07T03:05:36.085Z,99643.69
2023-03-07T03:08:06.857Z,99636.44
2023-03-07T03:10:36.663Z,99645.31
2023-03-07T03:13:04.380Z,99646.53
2023-03-07T03:15:32.394Z,99644.50
2023-03-07T03:18:05.916Z,99647.63
2023-03-07T03:20:36.339Z,99645.63
2023-03-07T03:23:04.728Z,99649.69
2023-03-07T03:25:38.665Z,99657.03
2023-03-07T03:28:13.390Z,99646.97
2023-03-07T03:30:56.448Z,99651.38
2023-03-07T03:33:29.233Z,99657.50
2023-03-07T03:35:58.944Z,99661.09
2023-03-07T03:38:33.422Z,99659.88
2023-03-07T03:41:12.633Z,99654.66
2023-03-07T03:43:40.819Z,99666.31
2023-03-07T03:46:11.530Z,99664.72
2023-03-07T03:48:42.611Z,99659.91
2023-03-07T03:51:15.519Z,99655.91
2023-03-07T03:53:48.013Z,99660.69
2023-03-07T03:56:19.044Z,99656.25
2023-03-07T03:58:53.400Z,99667.16
2023-03-07T04:01:23.553Z,99671.16
2023-03-07T04:03:53.261Z,99656.19
2023-03-07T04:06:29.144Z,99669.97
2023-03-07T04:09:00.286Z,99671.19
2023-03-07T04:11:31.403Z,99664.75
2023-03-07T04:14:04.215Z,99670.34
2023-03-07T04:16:37.655Z,99666.31
2023-03-07T04:19:13.108Z,99663.50
2023-03-07T04:21:54.794Z,99668.75
2023-03-07T04:24:22.790Z,99669.91
2023-03-07T04:26:56.203Z,99664.31
2023-03-07T04:29:26.801Z,99668.34
2023-03-07T04:32:07.338Z,99672.38
2023-03-07T04:34:36.575Z,99668.38
2023-03-07T04:37:07.745Z,99670.81
2023-03-07T04:39:37.767Z,99671.66
2023-03-07T04:42:06.419Z,99657.53
2023-03-07T04:44:38.233Z,99654.72
2023-03-07T04:47:06.393Z,99658.28
2023-03-07T04:49:36.911Z,99652.25
2023-03-07T04:52:14.841Z,99653.88
2023-03-07T04:54:49.200Z,99649.47
2023-03-07T04:57:19.043Z,99647.84
2023-03-07T04:59:46.692Z,99654.28
2023-03-07T05:02:17.580Z,99653.06
2023-03-07T05:04:47.873Z,99653.50
2023-03-07T05:07:19.245Z,99656.66
2023-03-07T05:09:46.972Z,99655.06
2023-03-07T05:12:15.358Z,99663.84
2023-03-07T05:14:43.150Z,99660.63
2023-03-07T05:17:11.528Z,99661.50
2023-03-07T05:19:44.096Z,99651.81
2023-03-07T05:22:11.381Z,99659.47
2023-03-07T05:24:41.987Z,99655.88
2023-03-07T05:27:11.991Z,99645.00
2023-03-07T05:29:39.742Z,99662.00
2023-03-07T05:32:08.022Z,99648.72
2023-03-07T05:34:41.807Z,99652.78
2023-03-07T05:37:15.226Z,99653.94
2023-03-07T05:39:42.968Z,99664.44
2023-03-07T05:42:13.403Z,99667.25
2023-03-07T05:44:44.724Z,99663.22
2023-03-07T05:47:12.437Z,99662.06
2023-03-07T05:49:42.648Z,99662.44
2023-03-07T05:52:13.432Z,99667.25
2023-03-07T05:54:41.496Z,99668.09
2023-03-07T05:57:17.866Z,99674.53
2023-03-07T05:59:45.660Z,99676.94
2023-03-07T06:02:16.984Z,99674.53
2023-03-07T06:04:46.861Z,99674.94
2023-03-07T06:07:19.838Z,99677.25
2023-03-07T06:09:50.325Z,99676.47
2023-03-07T06:12:18.298Z,99682.94
2023-03-07T06:14:48.994Z,99688.88
2023-03-07T06:17:16.639Z,99684.06
2023-03-07T06:19:46.745Z,99680.41
2023-03-07T06:22:14.168Z,99695.72
2023-03-07T06:24:44.412Z,99694.50
2023-03-07T06:27:18.152Z,99695.34
2023-03-07T06:29:48.766Z,99692.00
2023-03-07T06:32:16.978Z,99690.34
2023-03-07T06:34:46.983Z,99697.63
2023-03-07T06:37:23.145Z,99697.28
2023-03-07T06:39:56.654Z,99688.88
2023-03-07T06:42:32.690Z,99698.84
2023-03-07T06:45:06.135Z,99695.28
2023-03-07T06:47:37.283Z,99693.19
2023-03-07T06:50:09.202Z,99706.47
2023-03-07T06:52:40.622Z,99699.94
2023-03-07T06:55:22.015Z,99699.91
2023-03-07T06:57:52.652Z,99695.53
2023-03-07T07:00:29.112Z,99701.19
2023-03-07T07:03:00.884Z,99718.34
2023-03-07T07:05:35.850Z,99717.22
2023-03-07T07:08:07.017Z,99715.78
2023-03-07T07:10:37.367Z,99714.47
2023-03-07T07:13:12.545Z,99719.06
2023-03-07T07:15:45.041Z,99715.53
2023-03-07T07:18:14.024Z,99719.88
2023-03-07T07:20:55.799Z,99713.47
2023-03-07T07:23:32.494Z,99709.09
2023-03-07T07:26:09.912Z,99717.44
2023-03-07T07:28:46.567Z,99710.41
2023-03-07T07:31:17.433Z,99715.38
2023-03-07T07:33:46.672Z,99721.84
2023-03-07T07:36:17.983Z,99723.31
2023-03-07T07:38:55.343Z,99726.81
2023-03-07T07:41:26.523Z,99714.03
2023-03-07T07:43:57.622Z,99721.03
2023-03-07T07:46:34.501Z,99724.88
2023-03-07T07:49:03.927Z,99726.91
2023-03-07T07:51:31.882Z,99729.47
2023-03-07T07:54:03.147Z,99727.97
2023-03-07T07:56:36.755Z,99735.94
2023-03-07T07:59:14.132Z,99726.66
2023-03-07T08:01:44.711Z,99734.28
2023-03-07T08:04:15.185Z,99733.13
2023-03-07T08:06:47.646Z,99722.50
2023-03-07T08:09:18.440Z,99730.38
2023-03-07T08:11:48.708Z,99732.59
2023-03-07T08:14:22.535Z,99726.81
2023-03-07T08:16:57.780Z,99726.63
2023-03-07T08:19:28.926Z,99730.91
2023-03-07T08:21:59.656Z,99735.81
2023-03-07T08:24:40.672Z,99739.78
2023-03-07T08:27:11.758Z,99748.81
2023-03-07T08:29:39.638Z,99745.88
2023-03-07T08:32:12.100Z,99741.47
2023-03-07T08:34:41.298Z,99747.69
2023-03-07T08:37:15.548Z,99742.97
2023-03-07T08:39:43.565Z,99746.75
2023-03-07T08:42:11.435Z,99753.47
2023-03-07T08:44:47.505Z,99748.59
2023-03-07T08:47:21.175Z,99747.94
2023-03-07T08:49:56.146Z,99749.38
2023-03-07T08:52:26.597Z,99750.97
2023-03-07T08:54:58.043Z,99747.47
2023-03-07T08:57:25.853Z,99746.59
2023-03-07T08:59:53.624Z,99751.56
2023-03-07T09:02:23.972Z,99755.06
2023-03-07T09:04:56.483Z,99748.06
2023-03-07T09:07:29.993Z,99751.94
2023-03-07T09:10:07.735Z,99750.47
2023-03-07T09:12:42.588Z,99746.84
2023-03-07T09:15:16.094Z,99743.44
2023-03-07T09:17:43.753Z,99742.59
2023-03-07T09:20:17.719Z,99741.78
2023-03-07T09:22:51.846Z,99746.88
2023-03-07T09:25:22.236Z,99742.25
2023-03-07T09:27:55.958Z,99753.28
2023-03-07T09:30:28.546Z,99751.28
2023-03-07T09:32:58.351Z,99746.31
2023-03-07T09:35:34.631Z,99753.28
2023-03-07T09:38:05.454Z,99758.59
2023-03-07T09:40:34.218Z,99752.63
2023-03-07T09:43:21.975Z,99742.13
2023-03-07T09:46:21.014Z,99746.34
2023-03-07T09:49:41.250Z,99737.88
2023-03-07T09:52:26.899Z,99733.91
2023-03-07T09:55:19.369Z,99731.78
2023-03-07T09:58:07.197Z,99732.19
2023-03-07T10:00:42.797Z,99738.59
2023-03-07T10:03:31.668Z,99736.19
2023-03-07T10:06:23.239Z,99725.78
2023-03-07T10:09:00.874Z,99721.06
2023-03-07T10:11:34.341Z,99721.16
2023-03-07T10:14:26.874Z,99720.19
2023-03-07T10:17:28.155Z,99710.16
2023-03-07T10:20:35.921Z,99711.69
2023-03-07T10:23:18.611Z,99710.44
2023-03-07T10:26:12.231Z,99705.31
2023-03-07T10:28:44.100Z,99704.81
2023-03-07T10:31:29.289Z,99707.66
2023-03-07T10:33:58.652Z,99704.03
2023-03-07T10:36:42.371Z,99700.22
2023-03-07T10:39:48.977Z,99696.50
2023-03-07T10:42:24.978Z,99697.03
2023-03-07T10:44:56.114Z,99690.66
2023-03-07T10:47:32.166Z,99696.78
2023-03-07T10:50:29.215Z,99695.97
2023-03-07T10:52:59.108Z,99692.88
2023-03-07T10:55:38.677Z,99690.44
2023-03-07T10:58:23.435Z,99681.91
2023-03-07T11:01:20.914Z,99695.81
2023-03-07T11:04:22.645Z,99696.38
2023-03-07T11:07:04.143Z,99682.09
2023-03-07T11:09:37.789Z,99683.59
2023-03-07T11:12:05.345Z,99680.63
2023-03-07T11:14:51.462Z,99677.84
2023-03-07T11:17:27.688Z,99673.31
2023-03-07T11:19:59.004Z,99659.88
2023-03-07T11:22:36.753Z,99648.00
2023-03-07T11:25:14.509Z,99638.03
2023-03-07T11:27:55.846Z,99645.28
2023-03-07T11:30:29.874Z,99641.28
2023-03-07T11:33:20.041Z,99643.25
2023-03-07T11:36:04.810Z,99645.69
2023-03-07T11:38:38.472Z,99633.56
2023-03-07T11:41:38.416Z,99616.56
2023-03-07T11:44:30.030Z,99625.09
2023-03-07T11:47:06.890Z,99624.91
2023-03-07T11:49:53.191Z,99616.03
2023-03-07T11:53:01.900Z,99623.19
2023-03-07T11:55:36.150Z,99623.09
2023-03-07T11:58:44.454Z,99613.16
2023-03-07T12:01:17.886Z,99605.91
2023-03-07T12:04:21.051Z,99600.75
2023-03-07T12:07:06.812Z,99596.81
2023-03-07T12:09:45.665Z,99591.16
2023-03-07T12:12:50.613Z,99585.66
2023-03-07T12:15:31.248Z,99593.75
2023-03-07T12:18:20.076Z,99591.16
2023-03-07T12:21:13.497Z,99586.72
2023-03-07T12:23:55.680Z,99576.78
2023-03-07T12:26:37.657Z,99581.16
2023-03-07T12:29:33.111Z,99572.00
2023-03-07T12:32:12.495Z,99565.25
2023-03-07T12:34:51.186Z,99572.16
2023-03-07T12:37:28.491Z,99566.03
2023-03-07T12:40:06.966Z,99562.94
2023-03-07T12:42:55.752Z,99570.78
2023-03-07T12:45:43.494Z,99573.19
2023-03-07T12:48:24.905Z,99558.38
2023-03-07T12:51:19.990Z,99567.66
2023-03-07T12:54:08.813Z,99551.63
2023-03-07T12:56:54.489Z,99567.66
2023-03-07T12:59:29.657Z,99564.53
2023-03-07T13:02:08.496Z,99570.13
2023-03-07T13:04:42.754Z,99563.28
2023-03-07T13:07:21.258Z,99563.34
2023-03-07T13:09:55.019Z,99560.91
2023-03-07T13:12:35.157Z,99555.56
2023-03-07T13:15:08.603Z,99560.44
2023-03-07T13:17:36.553Z,99545.09
2023-03-07T13:20:19.190Z,99554.31
2023-03-07T13:22:46.728Z,99553.50
2023-03-07T13:25:22.505Z,99551.09
2023-03-07T13:27:53.691Z,99551.09
2023-03-07T13:30:27.044Z,99548.66
2023-03-07T13:33:07.478Z,99552.72
2023-03-07T13:35:42.672Z,99547.16
2023-03-07T13:38:41.507Z,99553.75
2023-03-07T13:42:06.114Z,99547.25
2023-03-07T13:44:46.666Z,99544.47
2023-03-07T13:47:46.450Z,99548.47
2023-03-07T13:50:43.390Z,99546.75
2023-03-07T13:53:20.180Z,99537.09
2023-03-07T13:56:00.405Z,99527.44
2023-03-07T13:58:38.611Z,99532.91
2023-03-07T14:01:30.469Z,99522.53
2023-03-07T14:04:13.901Z,99521.84
2023-03-07T14:06:53.417Z,99519.31
2023-03-07T14:09:31.540Z,99518.88
2023-03-07T14:12:15.375Z,99515.78
2023-03-07T14:14:55.206Z,99521.06
2023-03-07T14:17:25.962Z,99516.97
2023-03-07T14:20:22.173Z,99510.47
2023-03-07T14:23:27.304Z,99518.53
2023-03-07T14:26:12.701Z,99507.50
2023-03-07T14:29:00.590Z,99508.81
2023-03-07T14:31:57.819Z,99507.28
2023-03-07T14:34:39.218Z,99497.94
2023-03-07T14:37:19.717Z,99505.19
2023-03-07T14:40:00.310Z,99500.16
2023-03-07T14:43:06.408Z,99485.94
2023-03-07T14:45:49.966Z,99484.59
2023-03-07T14:48:29.582Z,99479.41
2023-03-07T14:51:02.005Z,99486.97
2023-03-07T14:53:34.195Z,99483.78
2023-03-07T14:56:06.985Z,99488.22
2023-03-07T14:58:53.835Z,99483.91
2023-03-07T15:01:22.430Z,99476.91
2023-03-07T15:03:59.178Z,99473.69
2023-03-07T15:06:31.071Z,99466.00
2023-03-07T15:09:00.646Z,99470.00
2023-03-07T15:11:37.476Z,99471.59
2023-03-07T15:14:27.250Z,99472.91
2023-03-07T15:17:03.791Z,99466.88
2023-03-07T15:19:50.116Z,99473.44
2023-03-07T15:22:27.868Z,99467.88
2023-03-07T15:24:59.525Z,99456.31
2023-03-07T15:27:35.156Z,99457.81
2023-03-07T15:30:30.167Z,99454.69
2023-03-07T15:33:09.692Z,99449.03
2023-03-07T15:35:42.497Z,99449.84
2023-03-07T15:38:23.323Z,99447.75
2023-03-07T15:40:51.222Z,99456.38
2023-03-07T15:43:25.159Z,99455.84
2023-03-07T15:46:06.029Z,99458.34
2023-03-07T15:48:54.342Z,99454.75
2023-03-07T15:51:29.999Z,99456.22
2023-03-07T15:54:21.881Z,99466.44
2023-03-07T15:56:59.592Z,99462.22
2023-03-07T15:59:43.106Z,99455.50
2023-03-07T16:03:14.836Z,99455.28
2023-03-07T16:05:49.649Z,99453.53
2023-03-07T16:08:20.604Z,99462.81
2023-03-07T16:11:00.343Z,99463.69
2023-03-07T16:13:44.448Z,99469.28
2023-03-07T16:16:25.807Z,99481.91
2023-03-07T16:18:57.542Z,99481.91
2023-03-07T16:21:31.676Z,99472.97
2023-03-07T16:24:00.290Z,99463.25
2023-03-07T16:26:28.439Z,99455.50
2023-03-07T16:29:07.515Z,99474.94
2023-03-07T16:31:38.199Z,99476.97
2023-03-07T16:34:12.891Z,99483.25
2023-03-07T16:36:43.196Z,99484.75
2023-03-07T16:39:14.495Z,99484.94
2023-03-07T16:41:48.543Z,99494.53
2023-03-07T16:44:21.268Z,99492.06
2023-03-07T16:47:04.013Z,99490.66
2023-03-07T16:49:40.378Z,99487.84
2023-03-07T16:52:13.242Z,99496.06
2023-03-07T16:54:44.150Z,99495.22
2023-03-07T16:57:18.220Z,99491.34
2023-03-07T16:59:51.060Z,99491.25
2023-03-07T17:02:24.425Z,99490.22
2023-03-07T17:04:54.398Z,99483.63
2023-03-07T17:07:27.779Z,99493.38
2023-03-07T17:09:58.535Z,99493.56
2023-03-07T17:12:26.527Z,99474.63
2023-03-07T17:14:56.804Z,99476.91
2023-03-07T17:17:33.821Z,99471.22
2023-03-07T17:20:01.451Z,99484.44
2023-03-07T17:22:40.238Z,99482.00
2023-03-07T17:25:24.745Z,99483.41
2023-03-07T17:28:02.795Z,99499.00
2023-03-07T17:30:35.983Z,99499.72
2023-03-07T17:33:04.470Z,99488.31
2023-03-07T17:35:37.000Z,99492.78
2023-03-07T17:38:10.727Z,99498.88
2023-03-07T17:40:41.385Z,99505.56
2023-03-07T17:43:12.304Z,99513.25
2023-03-07T17:45:40.376Z,99513.31
2023-03-07T17:48:07.637Z,99516.88
2023-03-07T17:50:49.933Z,99514.84
2023-03-07T17:53:17.608Z,99516.41
2023-03-07T17:55:44.946Z,99521.66
2023-03-07T17:58:15.030Z,99520.41
2023-03-07T18:00:45.587Z,99534.59
2023-03-07T18:03:13.267Z,99532.78
2023-03-07T18:05:47.115Z,99538.28
2023-03-07T18:08:15.552Z,99529.44
2023-03-07T18:10:43.481Z,99535.22
2023-03-07T18:13:15.350Z,99539.31
2023-03-07T18:15:49.063Z,99535.38
2023-03-07T18:18:19.488Z,99535.81
2023-03-07T18:21:09.286Z,99530.41
2023-03-07T18:23:37.434Z,99525.97
2023-03-07T18:26:08.871Z,99526.03
2023-03-07T18:28:41.357Z,99527.81
2023-03-07T18:31:15.311Z,99534.84
2023-03-07T18:33:43.677Z,99542.56
2023-03-07T18:36:14.709Z,99537.53
2023-03-07T18:38:47.805Z,99544.75
2023-03-07T18:41:24.128Z,99546.47
2023-03-07T18:43:54.591Z,99543.25
2023-03-07T18:46:30.667Z,99541.72
2023-03-07T18:49:04.207Z,99542.06
2023-03-07T18:51:39.603Z,99539.34
2023-03-07T18:54:10.396Z,99537.31
2023-03-07T18:56:38.652Z,99545.44
2023-03-07T18:59:15.211Z,99553.50
2023-03-07T19:01:44.548Z,99555.09
2023-03-07T19:04:20.271Z,99552.69
2023-03-07T19:06:53.895Z,99564.03
2023-03-07T19:09:29.082Z,99556.31
2023-03-07T19:12:01.461Z,99568.78
2023-03-07T19:14:30.065Z,99563.59
2023-03-07T19:17:02.526Z,99560.47
2023-03-07T19:19:30.548Z,99553.97
2023-03-07T19:21:58.247Z,99564.84
2023-03-07T19:24:31.776Z,99563.59
2023-03-07T19:27:05.204Z,99566.03
2023-03-07T19:29:35.203Z,99561.59
2023-03-07T19:32:06.145Z,99568.47
2023-03-07T19:34:36.799Z,99563.19
2023-03-07T19:37:05.832Z,99561.59
2023-03-07T19:39:37.231Z,99559.53
2023-03-07T19:42:10.992Z,99554.72
2023-03-07T19:44:38.948Z,99545.00
2023-03-07T19:47:09.643Z,99549.91
2023-03-07T19:49:37.857Z,99542.97
2023-03-07T19:52:11.171Z,99543.03
2023-03-07T19:54:48.950Z,99538.63
2023-03-07T19:57:23.784Z,99551.50
2023-03-07T19:59:57.486Z,99545.00
2023-03-07T20:02:26.349Z,99549.13
2023-03-07T20:04:57.861Z,99554.78
2023-03-07T20:07:30.180Z,99560.47
2023-03-07T20:10:04.086Z,99562.22
2023-03-07T20:12:33.335Z,99567.44
2023-03-07T20:15:09.003Z,99569.41
2023-03-07T20:17:39.392Z,99571.53
2023-03-07T20:20:11.049Z,99567.53
2023-03-07T20:22:40.506Z,99573.94
2023-03-07T20:25:09.639Z,99571.19
2023-03-07T20:27:43.136Z,99559.53
2023-03-07T20:30:12.467Z,99564.38
2023-03-07T20:32:48.462Z,99564.00
2023-03-07T20:35:20.402Z,99564.00
2023-03-07T20:37:53.357Z,99574.88
2023-03-07T20:40:21.785Z,99563.59
2023-03-07T20:42:55.130Z,99569.69
2023-03-07T20:45:23.532Z,99572.06
2023-03-07T20:47:54.742Z,99561.19
2023-03-07T20:50:23.141Z,99565.22
2023-03-07T20:52:51.980Z,99553.13
2023-03-07T20:55:23.560Z,99562.03
2023-03-07T20:57:54.765Z,99564.06
2023-03-07T21:00:30.066Z,99566.91
2023-03-07T21:03:05.733Z,99571.69
2023-03-07T21:05:37.852Z,99576.47
2023-03-07T21:08:06.479Z,99565.63
2023-03-07T21:10:38.956Z,99561.19
2023-03-07T21:13:10.113Z,99564.81
2023-03-07T21:15:43.608Z,99553.50
2023-03-07T21:18:13.937Z,99566.41
2023-03-07T21:20:44.210Z,99561.97
2023-03-07T21:23:16.911Z,99566.00
2023-03-07T21:25:45.988Z,99556.72
2023-03-07T21:28:17.403Z,99560.75
2023-03-07T21:30:52.245Z,99564.38
2023-03-07T21:33:20.640Z,99564.00
2023-03-07T21:35:51.132Z,99570.00
2023-03-07T21:38:22.074Z,99568.84
2023-03-07T21:40:55.998Z,99567.25
2023-03-07T21:43:24.686Z,99575.31
2023-03-07T21:45:57.252Z,99564.03
2023-03-07T21:48:31.053Z,99568.88
2023-03-07T21:50:58.636Z,99572.91
2023-03-07T21:53:29.711Z,99568.91
2023-03-07T21:56:06.582Z,99563.25
2023-03-07T21:58:37.678Z,99574.53
2023-03-07T22:01:18.604Z,99570.50
2023-03-07T22:04:00.708Z,99576.16
2023-03-07T22:06:30.770Z,99574.47
2023-03-07T22:09:01.465Z,99574.53
2023-03-07T22:11:31.247Z,99573.84
2023-03-07T22:13:59.901Z,99570.22
2023-03-07T22:16:28.829Z,99570.22
2023-03-07T22:18:57.075Z,99572.59
2023-03-07T22:21:26.715Z,99575.13
2023-03-07T22:24:00.825Z,99569.84
2023-03-07T22:26:32.053Z,99568.25
2023-03-07T22:29:06.407Z,99569.91
2023-03-07T22:31:37.983Z,99569.16
2023-03-07T22:34:06.056Z,99560.25
2023-03-07T22:36:36.545Z,99554.63
2023-03-07T22:39:07.505Z,99555.84
2023-03-07T22:41:35.964Z,99553.81
2023-03-07T22:44:05.579Z,99561.09
2023-03-07T22:46:33.944Z,99565.56
2023-03-07T22:49:03.839Z,99573.19
2023-03-07T22:51:31.973Z,99575.59
2023-03-07T22:54:08.878Z,99571.19
2023-03-07T22:56:37.127Z,99563.53
2023-03-07T22:59:06.168Z,99563.53
2023-03-07T23:01:34.187Z,99563.13
2023-03-07T23:04:10.356Z,99562.34
2023-03-07T23:06:41.438Z,99565.16
2023-03-07T23:09:09.837Z,99563.94
2023-03-07T23:11:46.492Z,99561.44
2023-03-07T23:14:15.315Z,99565.91
2023-03-07T23:16:43.597Z,99569.22
2023-03-07T23:19:14.168Z,99565.94
2023-03-07T23:21:49.898Z,99565.50
2023-03-07T23:24:20.237Z,99565.03
2023-03-07T23:26:49.220Z,99556.91
2023-03-07T23:29:22.735Z,99555.34
2023-03-07T23:31:50.967Z,99565.06
2023-03-07T23:34:24.566Z,99568.31
2023-03-07T23:37:01.094Z,99570.75
2023-03-07T23:39:33.851Z,99563.94
2023-03-07T23:42:06.357Z,99561.91
2023-03-07T23:44:35.008Z,99580.06
2023-03-07T23:47:05.853Z,99580.09
2023-03-07T23:49:37.163Z,99581.34
2023-03-07T23:52:10.330Z,99584.47
2023-03-07T23:54:41.775Z,99580.50
2023-03-07T23:57:12.800Z,99580.53
2023-03-07T23:59:43.868Z,99575.34
