createdAt,value
2019-03-17T00:01:58.077Z,99025.75
2019-03-17T00:06:59.734Z,99014.81
2019-03-17T00:12:01.431Z,99010.72
2019-03-17T00:17:03.288Z,99012.75
2019-03-17T00:22:04.960Z,99006.22
2019-03-17T00:27:06.644Z,99005.11
2019-03-17T00:32:08.201Z,98984.19
2019-03-17T00:37:09.929Z,98992.77
2019-03-17T00:42:11.514Z,98989.98
2019-03-17T00:47:13.241Z,98987.09
2019-03-17T00:52:14.857Z,98978.08
2019-03-17T00:57:18.818Z,98978.28
2019-03-17T01:02:20.416Z,98963.28
2019-03-17T01:07:22.064Z,98947.60
2019-03-17T01:12:23.672Z,98948.27
2019-03-17T01:17:25.289Z,98944.02
2019-03-17T01:22:26.838Z,98937.01
2019-03-17T01:27:28.397Z,98933.74
2019-03-17T01:32:29.987Z,98927.86
2019-03-17T01:37:31.549Z,98924.44
2019-03-17T01:42:35.110Z,98912.03
2019-03-17T01:47:36.937Z,98902.10
2019-03-17T01:52:38.513Z,98902.81
2019-03-17T01:57:40.103Z,98895.12
2019-03-17T02:02:41.652Z,98879.16
2019-03-17T02:07:43.221Z,98865.42
2019-03-17T02:12:44.913Z,98855.63
2019-03-17T02:17:46.538Z,98850.20
2019-03-17T02:22:48.108Z,98845.80
2019-03-17T02:27:49.705Z,98839.73
2019-03-17T02:32:51.277Z,98829.13
2019-03-17T02:37:52.827Z,98818.98
2019-03-17T02:42:54.392Z,98812.78
2019-03-17T02:47:56.062Z,98802.16
2019-03-17T02:52:57.672Z,98812.26
2019-03-17T02:57:59.231Z,98800.99
2019-03-17T03:03:00.805Z,98793.92
2019-03-17T03:08:02.576Z,98782.66
2019-03-17T03:13:04.177Z,98783.45
2019-03-17T03:18:05.754Z,98777.23
2019-03-17T03:23:07.303Z,98761.72
2019-03-17T03:28:08.851Z,98764.81
2019-03-17T03:33:10.523Z,98757.28
2019-03-17T03:38:12.220Z,98755.66
2019-03-17T03:43:13.755Z,98755.98
2019-03-17T03:48:15.332Z,98743.08
2019-03-17T03:53:16.894Z,98738.64
2019-03-17T03:58:18.480Z,98729.17
2019-03-17T04:03:20.023Z,98727.73
2019-03-17T04:08:21.603Z,98716.94
2019-03-17T04:13:23.220Z,98708.64
2019-03-17T04:18:24.830Z,98696.70
2019-03-17T04:23:26.418Z,98701.80
2019-03-17T04:28:28.092Z,98682.84
2019-03-17T04:33:29.670Z,98677.80
2019-03-17T04:38:31.238Z,98669.44
2019-03-17T04:43:32.882Z,98669.63
2019-03-17T04:48:34.431Z,98665.06
2019-03-17T04:53:35.997Z,98667.55
2019-03-17T04:58:37.572Z,98659.06
2019-03-17T05:03:39.140Z,98664.64
2019-03-17T05:08:40.720Z,98653.73
2019-03-17T05:13:42.366Z,98649.95
2019-03-17T05:18:44.025Z,98652.89
2019-03-17T05:23:45.587Z,98638.56
2019-03-17T05:28:47.137Z,98636.73
2019-03-17T05:33:48.695Z,98635.88
2019-03-17T05:38:50.346Z,98623.11
2019-03-17T05:43:51.907Z,98623.09
2019-03-17T05:48:53.453Z,98630.91
2019-03-17T05:53:55.099Z,98631.03
2019-03-17T05:58:56.656Z,98631.70
2019-03-17T06:03:58.239Z,98635.81
2019-03-17T06:08:59.888Z,98632.38
2019-03-17T06:14:01.448Z,98631.06
2019-03-17T06:19:03.130Z,98632.02
2019-03-17T06:24:04.800Z,98644.12
2019-03-17T06:29:06.479Z,98636.20
2019-03-17T06:34:08.025Z,98627.47
2019-03-17T06:39:09.591Z,98632.96
2019-03-17T06:44:11.141Z,98634.23
2019-03-17T06:49:12.706Z,98642.02
2019-03-17T06:54:14.631Z,98642.81
2019-03-17T06:59:17.622Z,98647.19
2019-03-17T07:04:19.441Z,98654.30
2019-03-17T07:09:21.032Z,98655.42
2019-03-17T07:14:22.594Z,98652.89
2019-03-17T07:19:24.148Z,98657.23
2019-03-17T07:24:25.707Z,98652.83
2019-03-17T07:29:27.353Z,98653.03
2019-03-17T07:34:28.931Z,98656.21
2019-03-17T07:39:30.589Z,98652.80
2019-03-17T07:44:32.139Z,98649.09
2019-03-17T07:49:33.702Z,98645.23
2019-03-17T07:54:35.346Z,98638.23
2019-03-17T07:59:36.928Z,98639.14
2019-03-17T08:04:43.791Z,98656.67
2019-03-17T08:09:42.051Z,98677.19
2019-03-17T08:14:43.609Z,98675.11
2019-03-17T08:19:45.192Z,98674.45
2019-03-17T08:24:46.858Z,98669.57
2019-03-17T08:29:48.504Z,98658.53
2019-03-17T08:34:50.107Z,98669.30
2019-03-17T08:39:51.640Z,98666.61
2019-03-17T08:44:53.196Z,98694.45
2019-03-17T08:49:54.773Z,98683.31
2019-03-17T08:54:56.444Z,98700.26
2019-03-17T08:59:58.036Z,98689.61
2019-03-17T09:04:59.606Z,98697.78
2019-03-17T09:10:01.361Z,98708.91
2019-03-17T09:15:03.344Z,98715.15
2019-03-17T09:20:05.132Z,98728.37
2019-03-17T09:25:07.732Z,98722.89
2019-03-17T09:30:11.522Z,98710.09
2019-03-17T09:35:13.194Z,98715.59
2019-03-17T09:40:14.883Z,98690.86
2019-03-17T09:45:16.431Z,98697.37
2019-03-17T09:50:18.144Z,98680.20
2019-03-17T09:55:19.694Z,98675.82
2019-03-17T10:00:21.263Z,98672.36
2019-03-17T10:05:22.894Z,98665.31
2019-03-17T10:10:24.440Z,98666.17
2019-03-17T10:15:26.099Z,98656.75
2019-03-17T10:20:27.732Z,98668.34
2019-03-17T10:25:29.344Z,98650.94
2019-03-17T10:30:30.903Z,98688.32
2019-03-17T10:35:32.484Z,98682.84
2019-03-17T10:40:34.033Z,98680.81
2019-03-17T10:45:35.627Z,98685.87
2019-03-17T10:50:49.083Z,98691.88
2019-03-17T10:55:40.662Z,98687.80
2019-03-17T11:00:42.215Z,98670.59
2019-03-17T11:05:43.758Z,98681.44
2019-03-17T11:10:45.291Z,98682.53
2019-03-17T11:15:46.854Z,98682.14
2019-03-17T11:20:48.404Z,98677.16
2019-03-17T11:25:49.963Z,98681.80
2019-03-17T11:30:56.831Z,98681.33
2019-03-17T11:35:58.380Z,98688.14
2019-03-17T11:40:59.953Z,98684.94
2019-03-17T11:46:01.727Z,98685.77
2019-03-17T11:51:03.381Z,98670.05
2019-03-17T11:56:05.097Z,98647.45
2019-03-17T12:01:06.741Z,98645.23
2019-03-17T12:06:08.459Z,98652.72
2019-03-17T12:11:10.213Z,98666.22
2019-03-17T12:16:11.941Z,98623.86
2019-03-17T12:21:13.606Z,98631.59
2019-03-17T12:26:17.170Z,98637.05
2019-03-17T12:31:18.860Z,98647.59
2019-03-17T12:36:20.936Z,98650.41
2019-03-17T12:41:22.528Z,98656.59
2019-03-17T12:46:24.237Z,98643.13
2019-03-17T12:51:25.836Z,98649.92
2019-03-17T12:56:27.441Z,98658.92
2019-03-17T13:01:29.030Z,98661.85
2019-03-17T13:06:30.643Z,98686.55
2019-03-17T13:11:32.891Z,98693.41
2019-03-17T13:16:34.647Z,98705.29
2019-03-17T13:21:39.116Z,98700.75
2019-03-17T13:26:40.722Z,98687.27
2019-03-17T13:31:42.374Z,98687.14
2019-03-17T13:36:46.595Z,98726.34
2019-03-17T13:41:47.570Z,98709.47
2019-03-17T13:46:49.147Z,98732.20
2019-03-17T13:51:50.725Z,98713.73
2019-03-17T13:56:52.269Z,98695.16
2019-03-17T14:01:53.860Z,98699.86
2019-03-17T14:06:55.526Z,98722.58
2019-03-17T14:11:57.212Z,98741.80
2019-03-17T14:16:58.886Z,98774.71
2019-03-17T14:22:00.558Z,98803.26
2019-03-17T14:27:02.117Z,98865.78
2019-03-17T14:32:03.899Z,98875.05
2019-03-17T14:37:05.602Z,98889.28
2019-03-17T14:42:07.173Z,98901.17
2019-03-17T14:47:08.756Z,98954.78
2019-03-17T14:52:10.478Z,98944.52
2019-03-17T14:57:12.173Z,98961.97
2019-03-17T15:02:13.788Z,98966.13
2019-03-17T15:07:15.452Z,98958.98
2019-03-17T15:12:17.030Z,98954.61
2019-03-17T15:17:18.597Z,98927.75
2019-03-17T15:22:20.208Z,98940.71
2019-03-17T15:27:21.900Z,98938.42
2019-03-17T15:32:23.454Z,98944.67
2019-03-17T15:37:25.155Z,98924.10
2019-03-17T15:42:26.843Z,98898.28
2019-03-17T15:47:28.753Z,98895.24
2019-03-17T15:52:30.453Z,98916.61
2019-03-17T15:57:32.044Z,98917.38
2019-03-17T16:02:33.702Z,98932.30
2019-03-17T16:07:42.218Z,98938.98
2019-03-17T16:12:39.012Z,98964.27
2019-03-17T16:17:40.583Z,98990.62
2019-03-17T16:22:42.273Z,98996.41
2019-03-17T16:27:44.052Z,99001.31
2019-03-17T16:32:45.743Z,99001.81
2019-03-17T16:37:47.420Z,98998.55
2019-03-17T16:42:49.024Z,99010.00
2019-03-17T16:47:50.873Z,99000.85
2019-03-17T16:52:52.914Z,99019.49
2019-03-17T16:57:54.595Z,99032.94
2019-03-17T17:02:56.378Z,99030.79
2019-03-17T17:07:57.983Z,99040.61
2019-03-17T17:12:59.625Z,99072.55
2019-03-17T17:18:01.230Z,99061.44
2019-03-17T17:23:03.177Z,99045.59
2019-03-17T17:28:04.902Z,99046.77
2019-03-17T17:33:06.808Z,99074.42
2019-03-17T17:38:08.514Z,99074.80
2019-03-17T17:43:10.242Z,99073.63
2019-03-17T17:48:11.899Z,99096.91
2019-03-17T17:53:13.598Z,99114.12
2019-03-17T17:58:15.214Z,99113.80
2019-03-17T18:03:16.964Z,99137.72
2019-03-17T18:08:18.543Z,99176.30
2019-03-17T18:13:20.318Z,99192.34
2019-03-17T18:18:21.985Z,99176.59
2019-03-17T18:23:23.763Z,99187.73
2019-03-17T18:28:25.563Z,99207.54
2019-03-17T18:33:27.926Z,99213.61
2019-03-17T18:38:30.959Z,99218.84
2019-03-17T18:43:33.866Z,99237.64
2019-03-17T18:48:35.458Z,99229.97
2019-03-17T18:53:37.071Z,99228.34
2019-03-17T18:58:38.848Z,99213.09
2019-03-17T19:03:40.449Z,99209.02
2019-03-17T19:08:42.053Z,99210.98
2019-03-17T19:13:43.620Z,99200.87
2019-03-17T19:18:45.186Z,99211.16
2019-03-17T19:23:47.032Z,99205.44
2019-03-17T19:28:48.699Z,99205.62
2019-03-17T19:33:50.419Z,99205.76
2019-03-17T19:38:52.017Z,99227.18
2019-03-17T19:43:53.604Z,99247.11
2019-03-17T19:48:55.176Z,99243.33
2019-03-17T19:53:56.785Z,99245.58
2019-03-17T19:58:59.189Z,99239.36
2019-03-17T20:04:00.756Z,99254.69
2019-03-17T20:09:05.794Z,99275.58
2019-03-17T20:14:07.360Z,99260.85
2019-03-17T20:19:09.043Z,99249.41
2019-03-17T20:24:11.817Z,99244.66
2019-03-17T20:29:13.411Z,99246.22
2019-03-17T20:34:15.018Z,99264.34
2019-03-17T20:39:16.574Z,99299.84
2019-03-17T20:44:18.138Z,99325.97
2019-03-17T20:49:19.715Z,99319.58
2019-03-17T20:54:21.276Z,99341.45
2019-03-17T20:59:23.013Z,99379.00
2019-03-17T21:04:24.652Z,99375.08
2019-03-17T21:09:26.250Z,99389.28
2019-03-17T21:14:27.819Z,99396.98
2019-03-17T21:19:29.414Z,99403.22
2019-03-17T21:24:31.045Z,99388.52
2019-03-17T21:29:32.654Z,99395.88
2019-03-17T21:34:34.289Z,99411.83
2019-03-17T21:39:35.926Z,99404.29
2019-03-17T21:44:37.557Z,99404.66
2019-03-17T21:49:39.150Z,99401.75
2019-03-17T21:54:40.760Z,99393.73
2019-03-17T21:59:42.407Z,99412.20
2019-03-17T22:04:44.016Z,99405.13
2019-03-17T22:09:45.555Z,99395.34
2019-03-17T22:14:47.222Z,99413.13
2019-03-17T22:19:48.887Z,99429.14
2019-03-17T22:24:50.555Z,99427.03
2019-03-17T22:29:52.137Z,99434.03
2019-03-17T22:34:53.800Z,99460.80
2019-03-17T22:39:55.376Z,99458.44
2019-03-17T22:44:57.023Z,99449.63
2019-03-17T22:49:58.626Z,99443.05
2019-03-17T22:55:00.480Z,99457.99
2019-03-17T23:00:03.395Z,99470.53
2019-03-17T23:05:05.109Z,99469.19
2019-03-17T23:10:07.800Z,99480.80
2019-03-17T23:15:09.544Z,99481.43
2019-03-17T23:20:11.484Z,99484.91
2019-03-17T23:31:34.629Z,99492.33
2019-03-17T23:36:36.181Z,99475.20
2019-03-17T23:41:37.751Z,99480.41
2019-03-17T23:46:39.385Z,99492.63
2019-03-17T23:51:40.998Z,99493.94
2019-03-17T23:56:42.587Z,99496.08
