createdAt,value
2018-12-11T00:00:19.881Z,5.90
2018-12-11T00:02:55.394Z,5.90
2018-12-11T00:05:31.845Z,5.90
2018-12-11T00:08:05.582Z,5.90
2018-12-11T00:10:38.992Z,5.90
2018-12-11T00:13:12.662Z,5.90
2018-12-11T00:15:46.404Z,5.90
2018-12-11T00:18:20.033Z,5.90
2018-12-11T00:20:53.773Z,5.80
2018-12-11T00:23:27.077Z,5.80
2018-12-11T00:26:00.817Z,5.80
2018-12-11T00:28:34.421Z,5.80
2018-12-11T00:31:08.303Z,5.80
2018-12-11T00:33:41.980Z,5.80
2018-12-11T00:36:15.478Z,5.80
2018-12-11T00:38:48.966Z,5.80
2018-12-11T00:41:22.479Z,5.80
2018-12-11T00:43:55.918Z,5.80
2018-12-11T00:46:29.772Z,5.80
2018-12-11T00:49:03.470Z,5.90
2018-12-11T00:51:37.025Z,5.90
2018-12-11T00:54:10.653Z,5.90
2018-12-11T00:56:44.174Z,5.90
2018-12-11T00:59:17.717Z,5.90
2018-12-11T01:01:51.264Z,5.90
2018-12-11T01:04:25.354Z,5.90
2018-12-11T01:06:59.324Z,5.90
2018-12-11T01:09:32.819Z,5.90
2018-12-11T01:12:06.527Z,5.90
2018-12-11T01:14:40.085Z,5.90
2018-12-11T01:17:13.708Z,5.90
2018-12-11T01:19:47.329Z,5.90
2018-12-11T01:22:20.740Z,5.90
2018-12-11T01:24:54.084Z,5.90
2018-12-11T01:27:27.543Z,5.90
2018-12-11T01:30:01.071Z,5.90
2018-12-11T01:32:34.467Z,5.90
2018-12-11T01:35:08.065Z,5.90
2018-12-11T01:37:41.566Z,5.90
2018-12-11T01:40:14.982Z,5.90
2018-12-11T01:42:48.765Z,5.80
2018-12-11T01:45:22.177Z,5.80
2018-12-11T01:47:55.907Z,5.80
2018-12-11T01:50:29.420Z,5.80
2018-12-11T01:53:03.125Z,5.70
2018-12-11T01:55:36.440Z,5.70
2018-12-11T01:58:11.019Z,5.70
2018-12-11T02:00:44.449Z,5.70
2018-12-11T02:03:17.831Z,5.60
2018-12-11T02:05:51.160Z,5.60
2018-12-11T02:08:28.018Z,5.60
2018-12-11T02:11:01.287Z,5.60
2018-12-11T02:13:34.669Z,5.60
2018-12-11T02:16:08.175Z,5.60
2018-12-11T02:18:41.782Z,5.50
2018-12-11T02:21:15.610Z,5.50
2018-12-11T02:23:50.224Z,5.50
2018-12-11T02:26:23.779Z,5.50
2018-12-11T02:28:57.228Z,5.50
2018-12-11T02:31:30.695Z,5.50
2018-12-11T02:34:04.374Z,5.40
2018-12-11T02:36:37.866Z,5.40
2018-12-11T02:39:11.413Z,5.40
2018-12-11T02:41:44.945Z,5.40
2018-12-11T02:44:18.515Z,5.40
2018-12-11T02:46:51.998Z,5.40
2018-12-11T02:49:26.420Z,5.40
2018-12-11T02:52:00.085Z,5.40
2018-12-11T02:54:33.673Z,5.40
2018-12-11T02:57:07.539Z,5.30
2018-12-11T02:59:40.923Z,5.30
2018-12-11T03:02:14.366Z,5.30
2018-12-11T03:04:47.968Z,5.30
2018-12-11T03:07:21.772Z,5.30
2018-12-11T03:09:55.688Z,5.30
2018-12-11T03:12:29.376Z,5.30
2018-12-11T03:15:03.175Z,5.30
2018-12-11T03:17:36.996Z,5.20
2018-12-11T03:20:10.598Z,5.20
2018-12-11T03:22:43.883Z,5.20
2018-12-11T03:25:17.386Z,5.20
2018-12-11T03:27:50.743Z,5.20
2018-12-11T03:30:24.086Z,5.20
2018-12-11T03:32:57.664Z,5.20
2018-12-11T03:35:31.335Z,5.10
2018-12-11T03:38:04.781Z,5.10
2018-12-11T03:40:38.522Z,5.10
2018-12-11T03:43:12.055Z,5.10
2018-12-11T03:45:45.675Z,5.10
2018-12-11T03:48:19.342Z,5.10
2018-12-11T03:50:52.905Z,5.00
2018-12-11T03:53:26.376Z,5.00
2018-12-11T03:55:59.736Z,5.00
2018-12-11T03:58:33.184Z,5.00
2018-12-11T04:01:06.809Z,5.00
2018-12-11T04:03:40.426Z,5.00
2018-12-11T04:06:14.052Z,5.00
2018-12-11T04:08:49.750Z,5.00
2018-12-11T04:11:23.450Z,4.90
2018-12-11T04:13:58.071Z,4.90
2018-12-11T04:16:31.686Z,4.90
2018-12-11T04:19:05.218Z,4.90
2018-12-11T04:21:38.697Z,4.90
2018-12-11T04:24:12.318Z,4.80
2018-12-11T04:26:47.910Z,4.80
2018-12-11T04:29:21.378Z,4.80
2018-12-11T04:31:54.978Z,4.80
2018-12-11T04:34:29.622Z,4.80
2018-12-11T04:37:03.241Z,4.80
2018-12-11T04:39:36.739Z,4.80
2018-12-11T04:42:10.422Z,4.80
2018-12-11T04:44:44.108Z,4.80
2018-12-11T04:47:17.405Z,4.80
2018-12-11T04:49:50.741Z,4.80
2018-12-11T04:52:24.263Z,4.70
2018-12-11T04:54:58.614Z,4.70
2018-12-11T04:57:31.962Z,4.70
2018-12-11T05:00:05.816Z,4.70
2018-12-11T05:02:39.413Z,4.70
2018-12-11T05:05:13.119Z,4.70
2018-12-11T05:07:46.720Z,4.70
2018-12-11T05:10:20.346Z,4.70
2018-12-11T05:12:53.655Z,4.60
2018-12-11T05:15:27.343Z,4.70
2018-12-11T05:18:01.093Z,4.60
2018-12-11T05:20:34.542Z,4.60
2018-12-11T05:23:08.344Z,4.60
2018-12-11T05:25:42.075Z,4.60
2018-12-11T05:28:15.521Z,4.60
2018-12-11T05:30:49.281Z,4.50
2018-12-11T05:33:22.800Z,4.50
2018-12-11T05:35:56.211Z,4.50
2018-12-11T05:38:37.019Z,4.50
2018-12-11T05:41:10.514Z,4.40
2018-12-11T05:43:44.214Z,4.40
2018-12-11T05:46:17.775Z,4.40
2018-12-11T05:48:51.314Z,4.40
2018-12-11T05:51:25.090Z,4.40
2018-12-11T05:53:58.512Z,4.30
2018-12-11T05:56:32.315Z,4.40
2018-12-11T05:59:05.853Z,4.30
2018-12-11T06:01:39.340Z,4.30
2018-12-11T06:04:13.286Z,4.30
2018-12-11T06:06:46.887Z,4.30
2018-12-11T06:09:20.380Z,4.30
2018-12-11T06:11:53.950Z,4.30
2018-12-11T06:14:27.586Z,4.30
2018-12-11T06:17:01.339Z,4.30
2018-12-11T06:19:34.848Z,4.20
2018-12-11T06:22:08.808Z,4.20
2018-12-11T06:24:42.295Z,4.20
2018-12-11T06:27:15.790Z,4.20
2018-12-11T06:29:49.360Z,4.20
2018-12-11T06:32:23.145Z,4.20
2018-12-11T06:34:56.564Z,4.20
2018-12-11T06:37:30.549Z,4.20
2018-12-11T06:40:05.063Z,4.10
2018-12-11T06:42:38.577Z,4.10
2018-12-11T06:45:12.626Z,4.10
2018-12-11T06:47:46.286Z,4.10
2018-12-11T06:50:19.904Z,4.10
2018-12-11T06:52:53.542Z,4.10
2018-12-11T06:55:27.200Z,4.10
2018-12-11T06:58:00.683Z,4.10
2018-12-11T07:00:34.446Z,4.10
2018-12-11T07:03:08.185Z,4.00
2018-12-11T07:05:41.770Z,4.00
2018-12-11T07:08:17.445Z,4.00
2018-12-11T07:10:51.039Z,4.00
2018-12-11T07:13:31.579Z,4.00
2018-12-11T07:16:05.594Z,4.00
2018-12-11T07:18:38.989Z,4.00
2018-12-11T07:21:13.239Z,4.00
2018-12-11T07:23:46.761Z,4.00
2018-12-11T07:26:20.508Z,4.00
2018-12-11T07:28:54.005Z,4.00
2018-12-11T07:31:27.704Z,3.90
2018-12-11T07:34:01.136Z,3.90
2018-12-11T07:36:35.157Z,3.90
2018-12-11T07:39:12.816Z,3.90
2018-12-11T07:41:46.441Z,3.90
2018-12-11T07:44:19.976Z,3.90
2018-12-11T07:46:53.579Z,3.90
2018-12-11T07:49:27.004Z,3.90
2018-12-11T07:52:00.702Z,3.90
2018-12-11T07:54:34.108Z,3.90
2018-12-11T07:57:07.753Z,3.90
2018-12-11T07:59:41.229Z,3.90
2018-12-11T08:02:14.936Z,3.90
2018-12-11T08:04:48.704Z,3.90
2018-12-11T08:07:22.206Z,3.90
2018-12-11T08:09:55.822Z,3.90
2018-12-11T08:12:29.409Z,3.90
2018-12-11T08:15:03.113Z,3.90
2018-12-11T08:17:36.581Z,3.90
2018-12-11T08:20:10.069Z,3.90
2018-12-11T08:23:00.500Z,3.90
2018-12-11T08:25:34.100Z,3.90
2018-12-11T08:28:08.558Z,3.90
2018-12-11T08:30:42.074Z,3.90
2018-12-11T08:33:15.782Z,4.00
2018-12-11T08:35:49.323Z,3.90
2018-12-11T08:38:22.709Z,4.00
2018-12-11T08:40:56.561Z,4.00
2018-12-11T08:43:30.167Z,4.00
2018-12-11T08:46:04.021Z,4.00
2018-12-11T08:48:37.563Z,4.00
2018-12-11T08:51:17.998Z,4.10
2018-12-11T08:53:51.477Z,4.10
2018-12-11T08:56:24.998Z,4.10
2018-12-11T08:58:58.747Z,4.10
2018-12-11T09:01:32.097Z,4.10
2018-12-11T09:04:05.671Z,4.10
2018-12-11T09:06:38.964Z,4.20
2018-12-11T09:09:12.430Z,4.20
2018-12-11T09:11:48.147Z,4.20
2018-12-11T09:14:21.735Z,4.20
2018-12-11T09:16:55.102Z,4.20
2018-12-11T09:19:28.527Z,4.20
2018-12-11T09:22:02.074Z,4.30
2018-12-11T09:24:35.458Z,4.30
2018-12-11T09:27:09.306Z,4.30
2018-12-11T09:29:42.951Z,4.30
2018-12-11T09:32:16.722Z,4.30
2018-12-11T09:34:50.378Z,4.40
2018-12-11T09:37:23.830Z,4.40
2018-12-11T09:39:57.282Z,4.40
2018-12-11T09:42:30.874Z,4.40
2018-12-11T09:45:05.615Z,4.50
2018-12-11T09:47:39.065Z,4.50
2018-12-11T09:50:12.839Z,4.50
2018-12-11T09:52:46.369Z,4.50
2018-12-11T09:55:20.046Z,4.50
2018-12-11T09:57:53.539Z,4.60
2018-12-11T10:00:27.517Z,4.60
2018-12-11T10:03:01.208Z,4.60
2018-12-11T10:05:35.845Z,4.60
2018-12-11T10:08:09.202Z,4.70
2018-12-11T10:10:42.801Z,4.70
2018-12-11T10:13:16.402Z,4.70
2018-12-11T10:15:50.032Z,4.70
2018-12-11T10:18:23.685Z,4.80
2018-12-11T10:20:57.259Z,4.70
2018-12-11T10:23:31.946Z,4.70
2018-12-11T10:26:05.762Z,4.70
2018-12-11T10:28:39.187Z,4.80
2018-12-11T10:31:12.837Z,4.80
2018-12-11T10:33:46.286Z,4.80
2018-12-11T10:36:19.971Z,4.90
2018-12-11T10:38:53.846Z,4.80
2018-12-11T10:41:27.446Z,4.90
2018-12-11T10:44:01.101Z,4.90
2018-12-11T10:46:34.470Z,4.90
2018-12-11T10:49:08.694Z,4.90
2018-12-11T10:51:42.201Z,4.90
2018-12-11T10:54:15.939Z,5.00
2018-12-11T10:56:49.350Z,5.00
2018-12-11T10:59:22.935Z,5.00
2018-12-11T11:01:58.927Z,5.00
2018-12-11T11:04:32.671Z,5.10
2018-12-11T11:07:06.230Z,5.10
2018-12-11T11:09:39.839Z,5.20
2018-12-11T11:12:13.639Z,5.20
2018-12-11T11:14:47.440Z,5.20
2018-12-11T11:17:21.048Z,5.30
2018-12-11T11:19:54.876Z,5.20
2018-12-11T11:22:28.276Z,5.20
2018-12-11T11:25:02.055Z,5.30
2018-12-11T11:27:35.616Z,5.30
2018-12-11T11:30:09.504Z,5.30
2018-12-11T11:32:44.353Z,5.40
2018-12-11T11:35:18.034Z,5.40
2018-12-11T11:37:51.833Z,5.40
2018-12-11T11:40:25.318Z,5.50
2018-12-11T11:42:58.714Z,5.50
2018-12-11T11:45:32.210Z,5.50
2018-12-11T11:48:05.589Z,5.60
2018-12-11T11:50:39.206Z,5.70
2018-12-11T11:53:13.987Z,5.70
2018-12-11T11:55:47.637Z,5.70
2018-12-11T11:58:21.133Z,5.80
2018-12-11T12:00:57.019Z,5.70
2018-12-11T12:03:31.819Z,5.70
2018-12-11T12:06:05.435Z,5.70
2018-12-11T12:08:38.982Z,5.70
2018-12-11T12:11:12.545Z,5.70
2018-12-11T12:13:46.422Z,5.70
2018-12-11T12:16:19.929Z,5.60
2018-12-11T12:18:53.488Z,5.60
2018-12-11T12:21:27.131Z,5.70
2018-12-11T12:24:00.418Z,5.60
2018-12-11T12:26:35.419Z,5.50
2018-12-11T12:29:08.839Z,5.60
2018-12-11T12:31:42.665Z,5.60
2018-12-11T12:34:16.261Z,5.60
2018-12-11T12:36:49.912Z,5.60
2018-12-11T12:39:23.514Z,5.70
2018-12-11T12:41:57.471Z,5.70
2018-12-11T12:44:40.397Z,5.60
2018-12-11T12:47:14.080Z,5.60
2018-12-11T12:49:50.507Z,5.60
2018-12-11T12:52:23.049Z,5.60
2018-12-11T12:54:57.784Z,5.60
2018-12-11T12:57:31.903Z,5.60
2018-12-11T13:00:05.556Z,5.60
2018-12-11T13:02:40.190Z,5.50
2018-12-11T13:05:13.892Z,5.50
2018-12-11T13:07:47.593Z,5.40
2018-12-11T13:10:20.986Z,5.40
2018-12-11T13:12:54.585Z,5.40
2018-12-11T13:15:28.493Z,5.40
2018-12-11T13:18:02.156Z,5.40
2018-12-11T13:20:35.862Z,5.40
2018-12-11T13:23:09.397Z,5.30
2018-12-11T13:25:43.142Z,5.40
2018-12-11T13:28:16.562Z,5.40
2018-12-11T13:30:50.195Z,5.40
2018-12-11T13:33:23.837Z,5.40
2018-12-11T13:35:57.682Z,5.30
2018-12-11T13:38:31.213Z,5.30
2018-12-11T13:41:04.739Z,5.30
2018-12-11T13:43:38.308Z,5.30
2018-12-11T13:46:11.963Z,5.30
2018-12-11T13:48:45.475Z,5.30
2018-12-11T13:51:18.974Z,5.40
2018-12-11T13:53:52.389Z,5.40
2018-12-11T13:56:25.906Z,5.40
2018-12-11T13:58:59.375Z,5.30
2018-12-11T14:01:33.029Z,5.30
2018-12-11T14:04:06.524Z,5.30
2018-12-11T14:06:40.081Z,5.30
2018-12-11T14:09:19.468Z,5.30
2018-12-11T14:11:53.220Z,5.30
2018-12-11T14:14:27.028Z,5.30
2018-12-11T14:17:00.745Z,5.30
2018-12-11T14:19:34.458Z,5.30
2018-12-11T14:22:08.242Z,5.30
2018-12-11T14:24:41.749Z,5.30
2018-12-11T14:27:15.556Z,5.30
2018-12-11T14:29:49.001Z,5.30
2018-12-11T14:32:22.672Z,5.30
2018-12-11T14:34:56.299Z,5.30
2018-12-11T14:37:29.972Z,5.30
2018-12-11T14:40:04.085Z,5.30
2018-12-11T14:42:37.613Z,5.30
2018-12-11T14:45:11.252Z,5.20
2018-12-11T14:47:44.891Z,5.30
2018-12-11T14:50:25.687Z,5.30
2018-12-11T14:52:59.217Z,5.20
2018-12-11T14:55:32.690Z,5.20
2018-12-11T14:58:06.356Z,5.30
2018-12-11T15:00:41.070Z,5.30
2018-12-11T15:03:14.542Z,5.20
2018-12-11T15:05:48.349Z,5.30
2018-12-11T15:08:22.095Z,5.30
2018-12-11T15:10:55.652Z,5.30
2018-12-11T15:13:29.403Z,5.30
2018-12-11T15:16:03.241Z,5.30
2018-12-11T15:18:36.704Z,5.30
2018-12-11T15:21:10.223Z,5.30
2018-12-11T15:23:43.769Z,5.20
2018-12-11T15:26:17.043Z,5.20
2018-12-11T15:28:50.421Z,5.30
2018-12-11T15:31:24.860Z,5.30
2018-12-11T15:33:58.629Z,5.30
2018-12-11T15:36:32.371Z,5.40
2018-12-11T15:39:06.757Z,5.30
2018-12-11T15:41:41.276Z,5.30
2018-12-11T15:44:15.111Z,5.30
2018-12-11T15:46:48.814Z,5.30
2018-12-11T15:49:22.329Z,5.20
2018-12-11T15:51:55.859Z,5.20
2018-12-11T15:54:29.691Z,5.20
2018-12-11T15:57:03.491Z,5.20
2018-12-11T15:59:38.238Z,5.20
2018-12-11T16:02:11.950Z,5.20
2018-12-11T16:04:45.697Z,5.20
2018-12-11T16:07:19.199Z,5.20
2018-12-11T16:09:52.940Z,5.20
2018-12-11T16:12:26.772Z,5.20
2018-12-11T16:15:00.638Z,5.20
2018-12-11T16:17:34.225Z,5.20
2018-12-11T16:20:08.184Z,5.20
2018-12-11T16:22:41.885Z,5.20
2018-12-11T16:25:15.792Z,5.20
2018-12-11T16:27:50.619Z,5.20
2018-12-11T16:30:26.321Z,5.20
2018-12-11T16:32:59.971Z,5.20
2018-12-11T16:35:33.571Z,5.20
2018-12-11T16:38:07.240Z,5.30
2018-12-11T16:40:40.983Z,5.20
2018-12-11T16:43:14.574Z,5.20
2018-12-11T16:45:48.276Z,5.20
2018-12-11T16:48:21.874Z,5.20
2018-12-11T16:50:55.619Z,5.20
2018-12-11T16:53:29.432Z,5.10
2018-12-11T16:56:03.729Z,5.10
2018-12-11T16:58:37.228Z,5.10
2018-12-11T17:01:10.895Z,5.10
2018-12-11T17:03:44.685Z,5.10
2018-12-11T17:06:18.327Z,5.00
2018-12-11T17:08:51.772Z,5.00
2018-12-11T17:11:25.413Z,5.00
2018-12-11T17:13:58.900Z,5.10
2018-12-11T17:16:32.544Z,5.10
2018-12-11T17:19:06.135Z,5.00
2018-12-11T17:21:46.698Z,5.00
2018-12-11T17:24:15.892Z,5.00
2018-12-11T17:26:49.510Z,5.10
2018-12-11T17:29:24.422Z,5.00
2018-12-11T17:31:59.327Z,5.00
2018-12-11T17:34:33.877Z,5.00
2018-12-11T17:37:07.251Z,4.90
2018-12-11T17:39:41.028Z,4.90
2018-12-11T17:42:14.898Z,4.90
2018-12-11T17:44:48.368Z,4.90
2018-12-11T17:47:22.010Z,4.90
2018-12-11T17:49:55.893Z,4.90
2018-12-11T17:52:29.798Z,4.90
2018-12-11T17:55:03.487Z,4.90
2018-12-11T17:57:37.313Z,4.90
2018-12-11T18:00:12.349Z,5.00
2018-12-11T18:02:46.322Z,5.00
2018-12-11T18:05:19.997Z,5.00
2018-12-11T18:07:53.436Z,4.90
2018-12-11T18:10:26.956Z,4.90
2018-12-11T18:13:00.476Z,4.90
2018-12-11T18:15:34.134Z,4.80
2018-12-11T18:18:07.631Z,4.80
2018-12-11T18:20:41.228Z,4.80
2018-12-11T18:23:15.066Z,4.80
2018-12-11T18:25:51.637Z,4.80
2018-12-11T18:28:25.319Z,4.80
2018-12-11T18:30:58.757Z,4.80
2018-12-11T18:33:33.053Z,4.80
2018-12-11T18:36:06.673Z,4.80
2018-12-11T18:38:40.232Z,4.80
2018-12-11T18:41:13.814Z,4.80
2018-12-11T18:43:47.337Z,4.80
2018-12-11T18:46:21.655Z,4.80
2018-12-11T18:48:55.056Z,4.80
2018-12-11T18:51:28.756Z,4.90
2018-12-11T18:54:02.344Z,4.80
2018-12-11T18:56:35.837Z,4.80
2018-12-11T18:59:09.558Z,4.80
2018-12-11T19:01:43.132Z,4.70
2018-12-11T19:04:16.948Z,4.70
2018-12-11T19:06:50.789Z,4.70
2018-12-11T19:09:24.564Z,4.70
2018-12-11T19:11:58.299Z,4.70
2018-12-11T19:14:31.981Z,4.70
2018-12-11T19:17:06.524Z,4.70
2018-12-11T19:19:40.022Z,4.70
2018-12-11T19:22:13.593Z,4.60
2018-12-11T19:24:51.251Z,4.60
2018-12-11T19:27:24.895Z,4.60
2018-12-11T19:29:58.300Z,4.60
2018-12-11T19:32:31.990Z,4.50
2018-12-11T19:35:05.857Z,4.60
2018-12-11T19:37:42.094Z,4.60
2018-12-11T19:42:57.006Z,4.60
2018-12-11T19:45:30.558Z,4.50
2018-12-11T19:48:04.308Z,4.50
2018-12-11T19:50:37.947Z,4.60
2018-12-11T19:53:11.674Z,4.50
2018-12-11T19:55:45.390Z,4.50
2018-12-11T19:58:18.989Z,4.50
2018-12-11T20:00:52.624Z,4.60
2018-12-11T20:03:26.482Z,4.60
2018-12-11T20:06:00.372Z,4.60
2018-12-11T20:08:34.148Z,4.60
2018-12-11T20:11:08.129Z,4.60
2018-12-11T20:13:41.827Z,4.50
2018-12-11T20:16:15.641Z,4.60
2018-12-11T20:18:49.447Z,4.60
2018-12-11T20:21:23.062Z,4.60
2018-12-11T20:23:56.647Z,4.50
2018-12-11T20:26:30.372Z,4.50
2018-12-11T20:29:04.232Z,4.50
2018-12-11T20:31:37.722Z,4.40
2018-12-11T20:34:11.795Z,4.40
2018-12-11T20:36:45.496Z,4.40
2018-12-11T20:39:20.771Z,4.40
2018-12-11T20:41:54.740Z,4.40
2018-12-11T20:44:28.801Z,4.40
2018-12-11T20:47:02.658Z,4.30
2018-12-11T20:49:36.339Z,4.20
2018-12-11T20:52:10.004Z,4.20
2018-12-11T20:54:43.604Z,4.10
2018-12-11T20:57:17.476Z,4.10
2018-12-11T20:59:51.319Z,4.10
2018-12-11T21:02:24.887Z,4.10
2018-12-11T21:04:58.373Z,4.10
2018-12-11T21:07:31.851Z,4.00
2018-12-11T21:10:08.322Z,4.10
2018-12-11T21:12:41.782Z,4.10
2018-12-11T21:15:15.752Z,4.10
2018-12-11T21:17:49.357Z,4.10
2018-12-11T21:20:22.928Z,4.10
2018-12-11T21:22:56.910Z,4.10
2018-12-11T21:25:30.629Z,4.10
2018-12-11T21:28:04.434Z,4.10
2018-12-11T21:30:38.178Z,4.00
2018-12-11T21:33:11.785Z,4.00
2018-12-11T21:35:45.249Z,4.00
2018-12-11T21:38:18.851Z,3.90
2018-12-11T21:40:52.433Z,3.90
2018-12-11T21:43:26.030Z,3.90
2018-12-11T21:45:59.630Z,3.90
2018-12-11T21:48:33.263Z,3.80
2018-12-11T21:51:06.754Z,3.80
2018-12-11T21:53:40.635Z,3.80
2018-12-11T21:56:14.565Z,3.80
2018-12-11T21:58:48.030Z,3.80
2018-12-11T22:01:21.739Z,3.80
2018-12-11T22:03:55.587Z,3.80
2018-12-11T22:06:29.252Z,3.80
2018-12-11T22:09:05.920Z,3.80
2018-12-11T22:11:41.609Z,3.80
2018-12-11T22:14:15.375Z,3.80
2018-12-11T22:16:48.928Z,3.70
2018-12-11T22:19:22.290Z,3.70
2018-12-11T22:21:55.873Z,3.70
2018-12-11T22:24:29.339Z,3.70
2018-12-11T22:27:03.040Z,3.70
2018-12-11T22:29:36.458Z,3.60
2018-12-11T22:32:09.963Z,3.60
2018-12-11T22:34:43.568Z,3.60
2018-12-11T22:37:17.130Z,3.60
2018-12-11T22:39:50.542Z,3.50
2018-12-11T22:42:23.976Z,3.50
2018-12-11T22:44:57.574Z,3.50
2018-12-11T22:47:31.173Z,3.50
2018-12-11T22:50:04.801Z,3.50
2018-12-11T22:52:38.324Z,3.50
2018-12-11T22:55:11.925Z,3.40
2018-12-11T22:57:45.563Z,3.40
2018-12-11T23:00:19.407Z,3.40
2018-12-11T23:02:54.774Z,3.40
2018-12-11T23:05:28.413Z,3.40
2018-12-11T23:08:02.187Z,3.30
2018-12-11T23:10:42.582Z,3.30
2018-12-11T23:13:16.195Z,3.30
2018-12-11T23:15:49.743Z,3.30
2018-12-11T23:18:23.530Z,3.30
2018-12-11T23:20:57.217Z,3.30
2018-12-11T23:23:31.214Z,3.30
2018-12-11T23:26:05.489Z,3.20
2018-12-11T23:28:39.176Z,3.30
2018-12-11T23:31:12.899Z,3.20
2018-12-11T23:33:47.136Z,3.20
2018-12-11T23:36:20.953Z,3.20
2018-12-11T23:38:54.625Z,3.20
2018-12-11T23:41:28.218Z,3.30
2018-12-11T23:44:03.189Z,3.30
2018-12-11T23:46:36.864Z,3.30
2018-12-11T23:49:10.661Z,3.40
2018-12-11T23:51:44.396Z,3.40
2018-12-11T23:54:18.005Z,3.40
2018-12-11T23:56:51.701Z,3.40
2018-12-11T23:59:29.079Z,3.50
