createdAt,value
2018-06-02T00:00:14.924Z,70.70
2018-06-02T00:02:42.464Z,70.90
2018-06-02T00:05:09.914Z,70.90
2018-06-02T00:07:37.355Z,70.90
2018-06-02T00:10:05.608Z,71.00
2018-06-02T00:12:33.061Z,70.90
2018-06-02T00:15:00.479Z,70.80
2018-06-02T00:17:27.995Z,70.80
2018-06-02T00:19:55.420Z,70.80
2018-06-02T00:22:23.655Z,70.90
2018-06-02T00:24:51.120Z,70.80
2018-06-02T00:27:18.574Z,71.10
2018-06-02T00:29:46.064Z,71.30
2018-06-02T00:32:13.513Z,71.20
2018-06-02T00:34:41.001Z,71.30
2018-06-02T00:37:08.469Z,71.40
2018-06-02T00:39:35.916Z,71.40
2018-06-02T00:42:03.408Z,71.40
2018-06-02T00:44:30.848Z,71.40
2018-06-02T00:46:58.296Z,71.30
2018-06-02T00:49:25.780Z,71.40
2018-06-02T00:51:54.001Z,71.20
2018-06-02T00:54:33.461Z,71.10
2018-06-02T00:57:00.900Z,71.30
2018-06-02T00:59:28.481Z,71.30
2018-06-02T01:01:56.680Z,71.50
2018-06-02T01:04:24.132Z,71.40
2018-06-02T01:06:51.590Z,71.50
2018-06-02T01:09:19.784Z,71.30
2018-06-02T01:11:49.113Z,71.30
2018-06-02T01:14:16.593Z,71.40
2018-06-02T01:16:44.008Z,71.40
2018-06-02T01:19:11.462Z,71.50
2018-06-02T01:21:38.900Z,71.50
2018-06-02T01:24:06.364Z,71.60
2018-06-02T01:26:33.838Z,71.50
2018-06-02T01:29:01.285Z,71.50
2018-06-02T01:31:28.724Z,71.20
2018-06-02T01:33:56.240Z,71.20
2018-06-02T01:36:23.688Z,71.20
2018-06-02T01:38:51.125Z,71.20
2018-06-02T01:41:18.652Z,71.10
2018-06-02T01:43:46.080Z,71.10
2018-06-02T01:46:14.304Z,71.10
2018-06-02T01:48:41.737Z,71.00
2018-06-02T01:51:09.964Z,71.10
2018-06-02T01:53:37.392Z,71.10
2018-06-02T01:56:05.640Z,71.00
2018-06-02T01:58:33.089Z,70.90
2018-06-02T02:01:00.540Z,71.00
2018-06-02T02:03:28.024Z,71.80
2018-06-02T02:05:55.453Z,71.10
2018-06-02T02:08:23.669Z,71.10
2018-06-02T02:10:51.100Z,71.10
2018-06-02T02:13:19.364Z,70.80
2018-06-02T02:15:46.925Z,70.80
2018-06-02T02:18:14.385Z,70.80
2018-06-02T02:20:41.847Z,70.90
2018-06-02T02:23:09.296Z,70.80
2018-06-02T02:25:37.508Z,70.90
2018-06-02T02:28:04.980Z,70.90
2018-06-02T02:30:32.444Z,71.00
2018-06-02T02:32:59.889Z,70.90
2018-06-02T02:35:27.598Z,71.00
2018-06-02T02:37:55.041Z,70.90
2018-06-02T02:40:22.529Z,71.00
2018-06-02T02:42:49.996Z,71.20
2018-06-02T02:45:17.428Z,71.10
2018-06-02T02:47:45.652Z,71.00
2018-06-02T02:50:13.100Z,70.90
2018-06-02T02:52:41.284Z,71.10
2018-06-02T02:55:08.780Z,71.10
2018-06-02T02:57:36.212Z,71.00
2018-06-02T03:00:04.437Z,71.00
2018-06-02T03:02:31.860Z,71.00
2018-06-02T03:05:00.055Z,71.90
2018-06-02T03:07:28.273Z,71.10
2018-06-02T03:09:55.715Z,71.10
2018-06-02T03:12:23.907Z,71.20
2018-06-02T03:14:52.225Z,71.10
2018-06-02T03:17:19.657Z,71.00
2018-06-02T03:19:47.865Z,70.90
2018-06-02T03:22:15.297Z,70.90
2018-06-02T03:24:43.532Z,70.70
2018-06-02T03:27:10.960Z,70.90
2018-06-02T03:29:39.192Z,71.00
2018-06-02T03:32:06.657Z,70.90
2018-06-02T03:34:34.132Z,70.90
2018-06-02T03:37:01.560Z,70.90
2018-06-02T03:39:29.789Z,70.80
2018-06-02T03:41:57.252Z,70.80
2018-06-02T03:44:24.730Z,70.80
2018-06-02T03:46:52.176Z,71.10
2018-06-02T03:49:19.660Z,71.10
2018-06-02T03:51:47.108Z,71.00
2018-06-02T03:54:14.537Z,71.30
2018-06-02T03:56:41.971Z,71.20
2018-06-02T03:59:09.431Z,71.20
2018-06-02T04:01:36.856Z,71.30
2018-06-02T04:04:04.304Z,71.10
2018-06-02T04:06:31.732Z,71.20
2018-06-02T04:08:59.171Z,71.20
2018-06-02T04:11:27.396Z,71.40
2018-06-02T04:13:54.855Z,71.30
2018-06-02T04:16:22.338Z,71.30
2018-06-02T04:18:49.765Z,71.40
2018-06-02T04:21:17.977Z,71.60
2018-06-02T04:23:45.413Z,71.50
2018-06-02T04:26:12.861Z,71.50
2018-06-02T04:28:40.329Z,71.60
2018-06-02T04:31:07.761Z,71.60
2018-06-02T04:33:36.056Z,71.60
2018-06-02T04:36:03.533Z,71.50
2018-06-02T04:38:30.967Z,71.70
2018-06-02T04:40:58.459Z,71.70
2018-06-02T04:43:25.936Z,71.90
2018-06-02T04:45:53.395Z,71.90
2018-06-02T04:48:20.830Z,71.90
2018-06-02T04:50:49.060Z,72.10
2018-06-02T04:53:16.496Z,72.00
2018-06-02T04:55:44.816Z,72.30
2018-06-02T04:58:12.264Z,72.30
2018-06-02T05:03:53.721Z,72.10
2018-06-02T05:06:21.280Z,72.30
2018-06-02T05:08:49.452Z,72.20
2018-06-02T05:11:16.893Z,72.20
2018-06-02T05:13:45.853Z,72.60
2018-06-02T05:16:13.325Z,72.50
2018-06-02T05:18:40.792Z,72.60
2018-06-02T05:21:08.251Z,72.70
2018-06-02T05:23:35.680Z,72.80
2018-06-02T05:26:03.912Z,73.00
2018-06-02T05:28:31.364Z,72.90
2018-06-02T05:30:58.784Z,73.00
2018-06-02T05:33:26.230Z,73.10
2018-06-02T05:35:53.692Z,73.20
2018-06-02T05:38:21.146Z,73.30
2018-06-02T05:40:48.638Z,73.40
2018-06-02T05:43:16.179Z,73.20
2018-06-02T05:45:43.605Z,73.00
2018-06-02T05:48:11.040Z,72.90
2018-06-02T05:50:38.484Z,72.80
2018-06-02T05:53:06.700Z,72.90
2018-06-02T05:55:34.145Z,72.80
2018-06-02T05:58:01.636Z,72.70
2018-06-02T06:00:29.069Z,72.50
2018-06-02T06:02:57.392Z,72.60
2018-06-02T06:05:24.825Z,72.50
2018-06-02T06:07:53.044Z,72.80
2018-06-02T06:10:20.516Z,72.70
2018-06-02T06:12:47.983Z,72.70
2018-06-02T06:15:15.432Z,73.00
2018-06-02T06:17:42.860Z,72.70
2018-06-02T06:20:10.613Z,72.70
2018-06-02T06:22:38.043Z,72.90
2018-06-02T06:25:05.500Z,72.80
2018-06-02T06:27:33.693Z,72.70
2018-06-02T06:30:01.908Z,72.90
2018-06-02T06:32:29.379Z,72.90
2018-06-02T06:34:56.806Z,72.40
2018-06-02T06:37:24.320Z,72.80
2018-06-02T06:39:51.749Z,72.70
2018-06-02T06:42:19.970Z,72.50
2018-06-02T06:44:47.421Z,72.50
2018-06-02T06:47:15.628Z,72.00
2018-06-02T06:49:43.079Z,72.00
2018-06-02T06:52:11.295Z,71.50
2018-06-02T06:54:38.733Z,71.40
2018-06-02T06:57:06.187Z,71.50
2018-06-02T06:59:34.432Z,71.40
2018-06-02T07:02:02.278Z,71.30
2018-06-02T07:04:29.732Z,71.20
2018-06-02T07:06:57.949Z,70.80
2018-06-02T07:09:25.416Z,70.80
2018-06-02T07:11:52.891Z,71.20
2018-06-02T07:14:21.072Z,70.40
2018-06-02T07:16:48.503Z,70.30
2018-06-02T07:19:16.728Z,70.30
2018-06-02T07:21:44.245Z,70.30
2018-06-02T07:24:11.976Z,70.20
2018-06-02T07:26:39.430Z,70.20
2018-06-02T07:29:06.888Z,70.00
2018-06-02T07:31:35.100Z,69.80
2018-06-02T07:34:02.533Z,69.70
2018-06-02T07:36:30.756Z,70.00
2018-06-02T07:38:58.211Z,69.90
2018-06-02T07:41:25.657Z,69.20
2018-06-02T07:43:53.905Z,69.60
2018-06-02T07:46:21.354Z,69.60
2018-06-02T07:48:48.804Z,69.70
2018-06-02T07:51:16.263Z,69.80
2018-06-02T07:53:44.477Z,69.80
2018-06-02T07:56:11.904Z,69.80
2018-06-02T07:58:40.236Z,69.90
2018-06-02T08:01:07.664Z,69.50
2018-06-02T08:03:35.860Z,68.60
2018-06-02T08:06:04.180Z,67.90
2018-06-02T08:08:31.703Z,67.90
2018-06-02T08:10:59.105Z,68.60
2018-06-02T08:13:26.592Z,69.80
2018-06-02T08:15:54.093Z,69.20
2018-06-02T08:18:21.575Z,68.60
2018-06-02T08:20:49.827Z,70.00
2018-06-02T08:23:17.284Z,69.90
2018-06-02T08:25:44.764Z,68.60
2018-06-02T08:28:12.225Z,69.10
2018-06-02T08:30:39.696Z,69.40
2018-06-02T08:33:07.164Z,67.70
2018-06-02T08:35:34.617Z,66.20
2018-06-02T08:38:02.128Z,66.70
2018-06-02T08:40:29.604Z,64.80
2018-06-02T08:42:57.029Z,67.10
2018-06-02T08:45:24.476Z,66.40
2018-06-02T08:47:52.713Z,68.10
2018-06-02T08:50:20.159Z,68.10
2018-06-02T08:52:47.604Z,65.80
2018-06-02T08:55:15.796Z,65.50
2018-06-02T08:57:44.117Z,66.40
2018-06-02T09:00:12.200Z,65.60
2018-06-02T09:02:39.649Z,66.50
2018-06-02T09:05:07.076Z,63.20
2018-06-02T09:07:35.325Z,63.10
2018-06-02T09:10:02.808Z,63.10
2018-06-02T09:12:30.239Z,61.00
2018-06-02T09:14:57.728Z,60.90
2018-06-02T09:17:25.301Z,61.30
2018-06-02T09:19:52.757Z,59.90
2018-06-02T09:22:20.193Z,60.10
2018-06-02T09:24:47.712Z,61.20
2018-06-02T09:27:15.147Z,59.50
2018-06-02T09:29:43.336Z,61.10
2018-06-02T09:32:11.661Z,59.70
2018-06-02T09:34:39.131Z,59.70
2018-06-02T09:37:06.569Z,59.40
2018-06-02T09:39:34.819Z,59.90
2018-06-02T09:42:02.261Z,59.90
2018-06-02T09:44:29.815Z,58.80
2018-06-02T09:46:57.292Z,59.20
2018-06-02T09:49:24.741Z,59.30
2018-06-02T09:51:52.171Z,59.40
2018-06-02T09:54:19.680Z,60.10
2018-06-02T09:56:47.177Z,59.10
2018-06-02T09:59:14.645Z,58.70
2018-06-02T10:01:42.071Z,59.10
2018-06-02T10:04:10.281Z,58.80
2018-06-02T10:06:37.716Z,58.80
2018-06-02T10:09:05.232Z,58.30
2018-06-02T10:11:32.704Z,59.50
2018-06-02T10:14:00.139Z,59.60
2018-06-02T10:16:28.376Z,59.60
2018-06-02T10:18:55.920Z,59.50
2018-06-02T10:21:23.403Z,59.20
2018-06-02T10:23:50.838Z,59.50
2018-06-02T10:26:19.059Z,58.20
2018-06-02T10:28:46.511Z,58.20
2018-06-02T10:31:13.945Z,58.80
2018-06-02T10:33:41.469Z,58.00
2018-06-02T10:36:08.900Z,57.40
2018-06-02T10:38:36.405Z,57.30
2018-06-02T10:41:03.842Z,57.30
2018-06-02T10:43:32.065Z,56.50
2018-06-02T10:45:59.512Z,56.40
2018-06-02T10:48:27.004Z,55.70
2018-06-02T10:50:54.458Z,55.40
2018-06-02T10:53:21.949Z,55.60
2018-06-02T10:55:49.408Z,56.10
2018-06-02T10:58:16.883Z,56.10
2018-06-02T11:00:44.349Z,56.80
2018-06-02T11:03:11.778Z,55.60
2018-06-02T11:05:40.108Z,56.30
2018-06-02T11:08:07.584Z,56.30
2018-06-02T11:10:35.050Z,56.50
2018-06-02T11:13:02.503Z,57.20
2018-06-02T11:15:29.981Z,57.10
2018-06-02T11:17:57.457Z,57.00
2018-06-02T11:20:24.893Z,57.20
2018-06-02T11:22:52.351Z,56.90
2018-06-02T11:25:20.576Z,56.60
2018-06-02T11:27:48.032Z,56.60
2018-06-02T11:30:15.464Z,55.80
2018-06-02T11:32:43.715Z,55.00
2018-06-02T11:35:11.196Z,54.80
2018-06-02T11:37:39.464Z,53.80
2018-06-02T11:40:06.913Z,55.70
2018-06-02T11:42:34.345Z,55.40
2018-06-02T11:45:02.541Z,55.60
2018-06-02T11:47:30.744Z,56.20
2018-06-02T11:49:58.176Z,56.10
2018-06-02T11:52:25.716Z,54.50
2018-06-02T11:54:53.180Z,55.00
2018-06-02T11:57:20.653Z,54.20
2018-06-02T11:59:48.123Z,55.80
2018-06-02T12:02:15.589Z,55.10
2018-06-02T12:04:43.042Z,53.50
2018-06-02T12:07:11.247Z,56.60
2018-06-02T12:09:38.673Z,56.60
2018-06-02T12:12:06.888Z,55.50
2018-06-02T12:14:34.373Z,55.50
2018-06-02T12:17:01.792Z,54.70
2018-06-02T12:19:30.029Z,54.90
2018-06-02T12:21:57.493Z,54.80
2018-06-02T12:24:24.964Z,54.70
2018-06-02T12:26:52.432Z,53.90
2018-06-02T12:29:19.888Z,54.70
2018-06-02T12:31:47.321Z,55.00
2018-06-02T12:34:14.772Z,53.70
2018-06-02T12:36:42.194Z,55.10
2018-06-02T12:39:09.989Z,55.70
2018-06-02T12:41:37.442Z,54.60
2018-06-02T12:44:04.864Z,54.60
2018-06-02T12:46:33.116Z,55.50
2018-06-02T12:49:00.544Z,55.50
2018-06-02T12:51:28.864Z,55.90
2018-06-02T12:53:56.344Z,55.90
2018-06-02T12:56:24.525Z,55.60
2018-06-02T12:58:51.967Z,56.10
2018-06-02T13:01:19.484Z,56.30
2018-06-02T13:03:46.942Z,54.80
2018-06-02T13:06:14.400Z,54.90
2018-06-02T13:08:41.871Z,53.20
2018-06-02T13:11:09.345Z,53.40
2018-06-02T13:13:36.801Z,52.50
2018-06-02T13:16:04.385Z,53.00
2018-06-02T13:18:31.849Z,53.50
2018-06-02T13:20:59.292Z,52.60
2018-06-02T13:23:27.507Z,53.00
2018-06-02T13:25:54.955Z,52.90
2018-06-02T13:28:23.168Z,54.40
2018-06-02T13:30:50.592Z,54.30
2018-06-02T13:33:18.805Z,54.40
2018-06-02T13:35:46.249Z,54.30
2018-06-02T13:38:13.683Z,53.00
2018-06-02T13:40:41.137Z,54.30
2018-06-02T13:43:08.628Z,54.90
2018-06-02T13:45:36.068Z,52.60
2018-06-02T13:48:03.512Z,53.70
2018-06-02T13:50:31.068Z,51.60
2018-06-02T13:52:59.264Z,51.70
2018-06-02T13:55:27.457Z,53.70
2018-06-02T13:57:54.904Z,53.60
2018-06-02T14:00:22.332Z,51.40
2018-06-02T14:02:49.766Z,51.40
2018-06-02T14:05:17.288Z,54.00
2018-06-02T14:07:44.660Z,52.30
2018-06-02T14:10:12.116Z,53.40
2018-06-02T14:12:39.592Z,52.30
2018-06-02T14:15:06.996Z,52.30
2018-06-02T14:17:35.219Z,53.10
2018-06-02T14:20:02.677Z,53.10
2018-06-02T14:22:30.112Z,52.10
2018-06-02T14:24:58.311Z,52.80
2018-06-02T14:27:26.617Z,53.30
2018-06-02T14:29:54.825Z,53.00
2018-06-02T14:32:22.316Z,52.90
2018-06-02T14:34:49.724Z,51.80
2018-06-02T14:37:17.936Z,51.10
2018-06-02T14:39:45.389Z,51.10
2018-06-02T14:42:12.888Z,54.00
2018-06-02T14:44:40.334Z,53.70
2018-06-02T14:47:07.789Z,52.80
2018-06-02T14:49:36.011Z,50.70
2018-06-02T14:52:03.471Z,50.70
2018-06-02T14:54:30.919Z,51.10
2018-06-02T14:56:58.353Z,52.60
2018-06-02T14:59:25.796Z,52.80
2018-06-02T15:01:53.224Z,51.70
2018-06-02T15:04:21.445Z,52.30
2018-06-02T15:06:48.877Z,52.30
2018-06-02T15:09:17.105Z,52.10
2018-06-02T15:11:44.535Z,52.00
2018-06-02T15:14:12.768Z,51.00
2018-06-02T15:16:40.216Z,51.00
2018-06-02T15:19:07.648Z,51.60
2018-06-02T15:21:35.876Z,52.30
2018-06-02T15:24:03.307Z,52.20
2018-06-02T15:26:31.523Z,51.50
2018-06-02T15:28:58.975Z,51.40
2018-06-02T15:31:27.188Z,52.60
2018-06-02T15:33:54.636Z,52.50
2018-06-02T15:36:22.089Z,52.20
2018-06-02T15:38:50.317Z,52.60
2018-06-02T15:41:17.751Z,52.60
2018-06-02T15:43:45.941Z,52.50
2018-06-02T15:46:13.401Z,52.50
2018-06-02T15:48:41.629Z,52.40
2018-06-02T15:51:09.092Z,52.40
2018-06-02T15:53:36.540Z,52.10
2018-06-02T15:56:04.039Z,53.40
2018-06-02T15:58:31.596Z,53.60
2018-06-02T16:00:59.081Z,53.00
2018-06-02T16:03:26.572Z,52.40
2018-06-02T16:05:54.017Z,51.50
2018-06-02T16:08:21.570Z,52.10
2018-06-02T16:10:49.876Z,52.30
2018-06-02T16:13:17.369Z,52.30
2018-06-02T16:15:44.804Z,52.00
2018-06-02T16:18:12.280Z,51.20
2018-06-02T16:20:39.753Z,50.90
2018-06-02T16:23:07.185Z,50.60
2018-06-02T16:25:35.401Z,51.60
2018-06-02T16:28:02.833Z,51.60
2018-06-02T16:30:31.040Z,52.20
2018-06-02T16:32:58.500Z,52.00
2018-06-02T16:35:26.824Z,51.10
2018-06-02T16:37:54.293Z,51.10
2018-06-02T16:40:21.765Z,52.00
2018-06-02T16:42:49.204Z,51.40
2018-06-02T16:45:16.696Z,52.50
2018-06-02T16:47:44.168Z,52.50
2018-06-02T16:50:12.153Z,52.20
2018-06-02T16:52:39.582Z,51.90
2018-06-02T16:55:07.904Z,52.20
2018-06-02T16:57:35.332Z,52.20
2018-06-02T17:00:02.861Z,51.70
2018-06-02T17:02:30.325Z,51.50
2018-06-02T17:04:57.787Z,52.00
2018-06-02T17:07:25.260Z,51.80
2018-06-02T17:09:52.828Z,51.00
2018-06-02T17:12:20.252Z,52.80
2018-06-02T17:14:48.465Z,52.20
2018-06-02T17:17:15.968Z,52.40
2018-06-02T17:19:43.394Z,50.80
2018-06-02T17:22:11.612Z,52.90
2018-06-02T17:24:39.100Z,52.80
2018-06-02T17:27:06.615Z,53.00
2018-06-02T17:29:34.816Z,52.70
2018-06-02T17:32:02.312Z,52.70
2018-06-02T17:34:29.772Z,52.90
2018-06-02T17:36:57.200Z,53.70
2018-06-02T17:39:24.733Z,53.80
2018-06-02T17:41:52.188Z,53.90
2018-06-02T17:44:19.656Z,51.30
2018-06-02T17:46:47.084Z,52.80
2018-06-02T17:49:15.312Z,52.80
2018-06-02T17:51:42.788Z,52.20
2018-06-02T17:54:10.217Z,51.40
2018-06-02T17:56:38.448Z,51.90
2018-06-02T17:59:05.909Z,51.70
2018-06-02T18:01:33.393Z,52.20
2018-06-02T18:04:00.859Z,52.40
2018-06-02T18:06:28.289Z,51.80
2018-06-02T18:08:56.489Z,53.00
2018-06-02T18:11:23.975Z,53.00
2018-06-02T18:13:51.440Z,50.60
2018-06-02T18:16:18.921Z,51.10
2018-06-02T18:18:46.344Z,50.70
2018-06-02T18:21:14.568Z,51.80
2018-06-02T18:23:42.023Z,51.80
2018-06-02T18:26:09.453Z,53.20
2018-06-02T18:28:36.909Z,53.60
2018-06-02T18:31:04.363Z,52.70
2018-06-02T18:33:31.797Z,52.70
2018-06-02T18:35:59.223Z,53.20
2018-06-02T18:38:26.663Z,53.20
2018-06-02T18:40:54.093Z,53.20
2018-06-02T18:43:21.589Z,53.50
2018-06-02T18:45:49.080Z,53.90
2018-06-02T18:48:16.652Z,53.20
2018-06-02T18:50:44.084Z,54.00
2018-06-02T18:53:11.576Z,54.20
2018-06-02T18:55:39.048Z,55.30
2018-06-02T18:58:06.532Z,55.10
2018-06-02T19:00:34.080Z,55.30
2018-06-02T19:03:01.536Z,55.50
2018-06-02T19:05:28.971Z,56.10
2018-06-02T19:07:56.497Z,56.70
2018-06-02T19:10:23.950Z,57.50
2018-06-02T19:12:51.409Z,57.20
2018-06-02T19:15:18.856Z,57.20
2018-06-02T19:17:46.276Z,57.30
2018-06-02T19:20:13.728Z,57.80
2018-06-02T19:22:41.223Z,60.50
2018-06-02T19:25:09.381Z,58.30
2018-06-02T19:27:36.861Z,58.30
2018-06-02T19:30:04.316Z,57.80
2018-06-02T19:32:31.806Z,57.40
2018-06-02T19:34:59.272Z,57.40
2018-06-02T19:37:26.736Z,57.60
2018-06-02T19:39:54.190Z,57.60
2018-06-02T19:42:21.677Z,57.70
2018-06-02T19:44:49.133Z,57.70
2018-06-02T19:47:16.637Z,58.00
2018-06-02T19:49:44.104Z,58.20
2018-06-02T19:52:11.561Z,58.40
2018-06-02T19:54:39.020Z,58.60
2018-06-02T19:57:06.492Z,59.20
2018-06-02T19:59:33.948Z,59.50
2018-06-02T20:02:01.380Z,59.70
2018-06-02T20:04:28.813Z,59.90
2018-06-02T20:06:56.271Z,60.60
2018-06-02T20:09:23.740Z,61.20
2018-06-02T20:11:51.184Z,61.00
2018-06-02T20:14:18.676Z,61.10
2018-06-02T20:16:46.108Z,61.30
2018-06-02T20:19:14.338Z,61.80
2018-06-02T20:21:41.776Z,61.70
2018-06-02T20:24:09.995Z,62.40
2018-06-02T20:26:37.447Z,62.40
2018-06-02T20:29:04.873Z,62.30
2018-06-02T20:31:32.399Z,62.40
2018-06-02T20:33:59.828Z,62.90
2018-06-02T20:36:28.052Z,63.00
2018-06-02T20:38:56.433Z,62.90
2018-06-02T20:41:23.860Z,62.90
2018-06-02T20:43:51.388Z,62.90
2018-06-02T20:46:18.858Z,62.90
2018-06-02T20:48:46.325Z,63.20
2018-06-02T20:51:13.760Z,63.70
2018-06-02T20:53:41.969Z,63.90
2018-06-02T20:56:09.396Z,63.80
2018-06-02T20:58:36.844Z,63.90
2018-06-02T21:01:04.389Z,64.10
2018-06-02T21:03:31.850Z,63.90
2018-06-02T21:05:59.329Z,63.70
2018-06-02T21:08:26.800Z,63.80
2018-06-02T21:10:54.261Z,63.80
2018-06-02T21:13:21.681Z,64.10
2018-06-02T21:15:49.208Z,64.30
2018-06-02T21:18:16.640Z,64.40
2018-06-02T21:20:44.838Z,64.50
2018-06-02T21:23:12.333Z,64.50
2018-06-02T21:25:39.800Z,64.50
2018-06-02T21:28:07.273Z,65.00
2018-06-02T21:30:34.736Z,65.10
2018-06-02T21:33:02.155Z,65.40
2018-06-02T21:35:30.373Z,65.40
2018-06-02T21:37:57.864Z,65.30
2018-06-02T21:40:25.340Z,65.40
2018-06-02T21:42:52.792Z,66.00
2018-06-02T21:45:20.216Z,66.10
2018-06-02T21:47:47.664Z,66.30
2018-06-02T21:50:15.094Z,66.50
2018-06-02T21:52:42.553Z,66.30
2018-06-02T21:55:10.768Z,66.30
2018-06-02T21:57:38.197Z,66.30
2018-06-02T22:00:06.425Z,66.80
2018-06-02T22:02:33.887Z,66.70
2018-06-02T22:05:01.361Z,66.70
2018-06-02T22:07:28.828Z,66.80
2018-06-02T22:09:56.308Z,67.20
2018-06-02T22:12:23.877Z,66.80
2018-06-02T22:14:51.345Z,67.10
2018-06-02T22:17:18.772Z,67.00
2018-06-02T22:19:46.989Z,67.30
2018-06-02T22:22:14.469Z,67.30
2018-06-02T22:24:41.934Z,67.40
2018-06-02T22:27:09.412Z,67.50
2018-06-02T22:29:36.880Z,67.20
2018-06-02T22:32:04.349Z,67.20
2018-06-02T22:34:31.821Z,67.40
2018-06-02T22:36:59.273Z,67.60
2018-06-02T22:39:26.696Z,67.60
2018-06-02T22:41:54.128Z,67.80
2018-06-02T22:44:21.576Z,67.70
2018-06-02T22:46:49.063Z,68.00
2018-06-02T22:49:16.496Z,68.10
2018-06-02T22:51:56.709Z,69.00
2018-06-02T22:54:24.161Z,68.20
2018-06-02T22:56:51.588Z,68.40
2018-06-02T22:59:19.788Z,69.30
2018-06-02T23:01:48.012Z,68.50
2018-06-02T23:04:15.481Z,68.40
2018-06-02T23:06:42.925Z,68.40
2018-06-02T23:09:11.107Z,68.40
2018-06-02T23:11:38.604Z,68.30
2018-06-02T23:14:06.038Z,68.40
2018-06-02T23:16:34.256Z,68.60
2018-06-02T23:19:01.681Z,68.50
2018-06-02T23:21:29.884Z,69.20
2018-06-02T23:23:58.080Z,68.40
2018-06-02T23:26:25.590Z,68.30
2018-06-02T23:28:53.017Z,68.40
2018-06-02T23:31:20.611Z,68.50
2018-06-02T23:33:48.049Z,68.70
2018-06-02T23:36:16.269Z,68.60
2018-06-02T23:38:43.726Z,68.50
2018-06-02T23:41:11.213Z,68.50
2018-06-02T23:43:38.677Z,68.40
2018-06-02T23:46:06.108Z,68.70
2018-06-02T23:48:34.441Z,68.80
2018-06-02T23:51:01.863Z,68.70
2018-06-02T23:53:30.079Z,68.90
2018-06-02T23:55:57.569Z,68.80
2018-06-02T23:58:25.036Z,68.90
