createdAt,value
2018-05-31T00:02:25.255Z,57.59
2018-05-31T00:05:28.246Z,58.76
2018-05-31T00:08:30.904Z,60.04
2018-05-31T00:11:34.527Z,59.43
2018-05-31T00:14:36.935Z,61.41
2018-05-31T00:17:39.497Z,62.81
2018-05-31T00:20:41.996Z,64.59
2018-05-31T00:23:44.562Z,66.31
2018-05-31T00:26:47.103Z,67.36
2018-05-31T00:29:49.512Z,65.92
2018-05-31T00:32:51.971Z,68.67
2018-05-31T00:35:55.139Z,68.69
2018-05-31T00:38:57.561Z,68.38
2018-05-31T00:42:00.408Z,68.49
2018-05-31T00:45:03.117Z,69.12
2018-05-31T00:48:05.216Z,71.76
2018-05-31T00:51:07.703Z,73.22
2018-05-31T00:54:10.249Z,73.51
2018-05-31T00:57:12.613Z,73.35
2018-05-31T01:00:14.741Z,74.85
2018-05-31T01:03:18.308Z,74.80
2018-05-31T01:06:20.808Z,74.78
2018-05-31T01:09:23.291Z,74.68
2018-05-31T01:12:26.673Z,74.70
2018-05-31T01:15:28.886Z,74.62
2018-05-31T01:18:31.701Z,72.83
2018-05-31T01:21:35.865Z,74.45
2018-05-31T01:24:38.400Z,73.21
2018-05-31T01:27:40.939Z,72.09
2018-05-31T01:30:43.471Z,73.11
2018-05-31T01:33:46.905Z,73.41
2018-05-31T01:36:48.983Z,72.34
2018-05-31T01:39:51.625Z,71.37
2018-05-31T01:42:54.033Z,70.86
2018-05-31T01:45:57.585Z,70.94
2018-05-31T01:49:00.073Z,69.87
2018-05-31T01:52:02.622Z,69.31
2018-05-31T01:55:05.089Z,70.26
2018-05-31T01:58:07.122Z,70.69
2018-05-31T02:01:11.656Z,70.72
2018-05-31T02:04:14.142Z,71.38
2018-05-31T02:07:16.185Z,72.22
2018-05-31T02:10:18.749Z,72.17
2018-05-31T02:13:20.718Z,72.12
2018-05-31T02:16:23.265Z,72.58
2018-05-31T02:19:26.456Z,72.67
2018-05-31T02:22:29.064Z,73.39
2018-05-31T02:25:31.265Z,73.15
2018-05-31T02:28:35.812Z,73.54
2018-05-31T02:31:38.294Z,72.60
2018-05-31T02:34:40.940Z,72.29
2018-05-31T02:37:43.360Z,72.26
2018-05-31T02:40:45.947Z,72.40
2018-05-31T02:43:48.932Z,74.28
2018-05-31T02:46:51.389Z,73.38
2018-05-31T02:49:53.481Z,74.30
2018-05-31T02:52:56.697Z,73.11
2018-05-31T02:55:59.027Z,72.95
2018-05-31T02:59:01.525Z,73.77
2018-05-31T03:02:04.096Z,72.74
2018-05-31T03:05:06.486Z,73.71
2018-05-31T03:08:09.144Z,74.89
2018-05-31T03:11:11.671Z,74.83
2018-05-31T03:14:13.642Z,74.94
2018-05-31T03:17:16.156Z,75.19
2018-05-31T03:20:18.676Z,75.64
2018-05-31T03:23:21.192Z,76.08
2018-05-31T03:26:23.522Z,76.25
2018-05-31T03:29:26.733Z,76.35
2018-05-31T03:32:29.286Z,76.18
2018-05-31T03:35:31.724Z,76.49
2018-05-31T03:38:34.332Z,76.56
2018-05-31T03:41:36.835Z,77.20
2018-05-31T03:44:39.316Z,77.17
2018-05-31T03:47:41.805Z,77.10
2018-05-31T03:50:49.891Z,76.02
2018-05-31T03:53:52.413Z,76.82
2018-05-31T03:56:54.866Z,75.67
2018-05-31T03:59:58.070Z,75.33
2018-05-31T04:03:00.456Z,75.93
2018-05-31T04:06:02.927Z,76.29
2018-05-31T04:09:06.008Z,76.47
2018-05-31T04:12:08.999Z,76.61
2018-05-31T04:15:11.551Z,75.44
2018-05-31T04:18:14.085Z,75.67
2018-05-31T04:21:17.637Z,75.63
2018-05-31T04:24:21.069Z,75.39
2018-05-31T04:27:28.636Z,74.93
2018-05-31T04:30:31.175Z,74.54
2018-05-31T04:33:33.649Z,74.14
2018-05-31T04:36:36.090Z,73.62
2018-05-31T04:39:38.161Z,72.49
2018-05-31T04:42:40.728Z,71.65
2018-05-31T04:45:43.128Z,71.33
2018-05-31T04:48:45.779Z,72.38
2018-05-31T04:51:48.463Z,71.75
2018-05-31T04:54:51.047Z,71.26
2018-05-31T04:57:53.348Z,71.08
2018-05-31T05:00:56.807Z,70.32
2018-05-31T05:03:59.332Z,70.93
2018-05-31T05:07:01.896Z,71.56
2018-05-31T05:10:04.388Z,72.29
2018-05-31T05:13:07.990Z,71.67
2018-05-31T05:16:10.493Z,70.37
2018-05-31T05:19:12.970Z,71.30
2018-05-31T05:22:15.037Z,71.14
2018-05-31T05:25:17.537Z,71.90
2018-05-31T05:28:21.074Z,70.69
2018-05-31T05:31:23.604Z,70.54
2018-05-31T05:34:27.153Z,69.39
2018-05-31T05:37:29.554Z,69.82
2018-05-31T05:40:32.128Z,69.86
2018-05-31T05:43:34.654Z,69.43
2018-05-31T05:46:37.120Z,70.02
2018-05-31T05:49:39.580Z,68.87
2018-05-31T05:52:42.166Z,68.93
2018-05-31T05:55:44.804Z,68.05
2018-05-31T05:58:47.283Z,67.45
2018-05-31T06:01:50.814Z,67.83
2018-05-31T06:04:53.267Z,67.21
2018-05-31T06:07:55.662Z,66.60
2018-05-31T06:10:58.752Z,66.88
2018-05-31T06:14:01.231Z,65.81
2018-05-31T06:17:03.353Z,65.12
2018-05-31T06:20:05.797Z,64.14
2018-05-31T06:23:09.281Z,64.23
2018-05-31T06:26:11.449Z,64.92
2018-05-31T06:29:13.945Z,64.66
2018-05-31T06:32:16.493Z,63.78
2018-05-31T06:35:19.155Z,63.25
2018-05-31T06:38:21.470Z,62.97
2018-05-31T06:41:23.846Z,62.13
2018-05-31T06:44:25.958Z,62.23
2018-05-31T06:47:29.520Z,62.05
2018-05-31T06:50:31.967Z,62.44
2018-05-31T06:53:34.027Z,62.92
2018-05-31T06:56:36.628Z,62.03
2018-05-31T06:59:39.048Z,62.28
2018-05-31T07:02:41.255Z,62.56
2018-05-31T07:05:43.954Z,62.17
2018-05-31T07:08:46.133Z,61.22
2018-05-31T07:11:48.660Z,61.47
2018-05-31T07:14:51.231Z,61.10
2018-05-31T07:17:53.668Z,60.99
2018-05-31T07:20:56.167Z,60.52
2018-05-31T07:23:59.719Z,60.05
2018-05-31T07:27:02.292Z,60.05
2018-05-31T07:30:04.851Z,59.24
2018-05-31T07:33:08.263Z,59.98
2018-05-31T07:36:10.838Z,58.97
2018-05-31T07:39:12.878Z,59.57
2018-05-31T07:42:15.408Z,58.69
2018-05-31T07:45:17.949Z,58.00
2018-05-31T07:48:20.435Z,56.94
2018-05-31T07:51:23.031Z,57.15
2018-05-31T07:54:25.538Z,58.04
2018-05-31T07:57:29.431Z,57.75
2018-05-31T08:00:31.432Z,56.76
2018-05-31T08:03:34.119Z,58.06
2018-05-31T08:06:36.524Z,59.30
2018-05-31T08:09:39.044Z,57.50
2018-05-31T08:12:42.656Z,56.40
2018-05-31T08:15:45.028Z,55.76
2018-05-31T08:18:47.122Z,56.39
2018-05-31T08:21:49.556Z,57.20
2018-05-31T08:24:52.087Z,56.44
2018-05-31T08:27:55.552Z,56.63
2018-05-31T08:30:59.188Z,56.48
2018-05-31T08:34:01.489Z,55.10
2018-05-31T08:37:04.196Z,55.29
2018-05-31T08:40:06.796Z,55.93
2018-05-31T08:43:09.316Z,55.69
2018-05-31T08:46:12.697Z,54.28
2018-05-31T08:49:14.783Z,55.34
2018-05-31T08:52:17.326Z,55.83
2018-05-31T08:55:20.749Z,56.35
2018-05-31T08:58:22.824Z,56.12
2018-05-31T09:01:25.389Z,54.73
2018-05-31T09:04:28.463Z,53.28
2018-05-31T09:07:30.913Z,53.89
2018-05-31T09:10:33.484Z,54.06
2018-05-31T09:13:36.302Z,53.81
2018-05-31T09:16:38.515Z,55.14
2018-05-31T09:19:40.610Z,55.47
2018-05-31T09:22:42.998Z,54.78
2018-05-31T09:25:45.543Z,54.03
2018-05-31T09:28:48.053Z,53.07
2018-05-31T09:31:50.550Z,52.55
2018-05-31T09:34:52.569Z,53.62
2018-05-31T09:37:54.971Z,53.50
2018-05-31T09:40:58.442Z,52.44
2018-05-31T09:44:00.887Z,52.09
2018-05-31T09:47:03.141Z,51.48
2018-05-31T09:50:07.184Z,51.29
2018-05-31T09:53:09.704Z,52.23
2018-05-31T09:56:12.111Z,50.25
2018-05-31T09:59:15.708Z,52.20
2018-05-31T10:02:18.343Z,52.28
2018-05-31T10:05:20.837Z,52.29
2018-05-31T10:08:22.821Z,51.85
2018-05-31T10:11:25.347Z,53.00
2018-05-31T10:14:28.772Z,52.50
2018-05-31T10:17:31.264Z,51.67
2018-05-31T10:20:33.948Z,52.02
2018-05-31T10:23:36.365Z,52.32
2018-05-31T10:26:38.903Z,51.93
2018-05-31T10:29:42.233Z,51.47
2018-05-31T10:32:46.057Z,51.92
2018-05-31T10:35:49.526Z,51.58
2018-05-31T10:38:53.094Z,51.19
2018-05-31T10:41:56.607Z,51.73
2018-05-31T10:45:01.106Z,51.40
2018-05-31T10:48:06.015Z,49.89
2018-05-31T10:51:09.865Z,50.45
2018-05-31T10:54:14.208Z,51.31
2018-05-31T10:57:17.735Z,51.18
2018-05-31T11:00:20.649Z,50.55
2018-05-31T11:03:23.632Z,50.01
2018-05-31T11:06:26.181Z,50.39
2018-05-31T11:09:29.761Z,48.56
2018-05-31T11:12:32.431Z,49.43
2018-05-31T11:15:34.660Z,48.18
2018-05-31T11:18:37.212Z,48.92
2018-05-31T11:21:39.646Z,47.86
2018-05-31T11:24:41.678Z,46.85
2018-05-31T11:27:44.258Z,45.79
2018-05-31T11:30:46.780Z,44.60
2018-05-31T11:33:51.280Z,45.22
2018-05-31T11:36:53.760Z,45.53
2018-05-31T11:39:57.323Z,42.97
2018-05-31T11:43:00.308Z,42.77
2018-05-31T11:46:02.878Z,43.17
2018-05-31T11:49:05.368Z,40.92
2018-05-31T11:52:07.926Z,41.55
2018-05-31T11:55:10.454Z,41.74
2018-05-31T11:58:12.874Z,42.34
2018-05-31T12:01:14.963Z,42.05
2018-05-31T12:04:17.457Z,43.13
2018-05-31T12:07:19.776Z,41.73
2018-05-31T12:10:22.328Z,42.37
2018-05-31T12:13:25.492Z,42.24
2018-05-31T12:16:28.036Z,41.03
2018-05-31T12:19:31.926Z,39.55
2018-05-31T12:22:34.632Z,39.64
2018-05-31T12:25:37.100Z,40.09
2018-05-31T12:28:39.581Z,40.53
2018-05-31T12:31:42.147Z,40.54
2018-05-31T12:34:44.631Z,41.70
2018-05-31T12:37:47.162Z,41.85
2018-05-31T12:40:49.704Z,41.76
2018-05-31T12:43:52.184Z,40.99
2018-05-31T12:46:55.118Z,42.36
2018-05-31T12:49:57.736Z,40.69
2018-05-31T12:53:01.715Z,41.61
2018-05-31T12:56:03.809Z,41.07
2018-05-31T12:59:06.230Z,40.19
2018-05-31T13:02:08.776Z,41.89
2018-05-31T13:05:11.272Z,42.30
2018-05-31T13:08:13.234Z,42.64
2018-05-31T13:11:15.289Z,42.48
2018-05-31T13:14:17.871Z,42.67
2018-05-31T13:17:20.401Z,43.41
2018-05-31T13:20:22.851Z,42.16
2018-05-31T13:23:25.340Z,41.66
2018-05-31T13:26:27.906Z,41.44
2018-05-31T13:29:31.417Z,41.10
2018-05-31T13:32:34.415Z,39.90
2018-05-31T13:35:37.492Z,39.86
2018-05-31T13:38:39.499Z,39.58
2018-05-31T13:41:42.033Z,39.86
2018-05-31T13:44:44.561Z,39.68
2018-05-31T13:47:48.085Z,39.77
2018-05-31T13:50:50.640Z,38.91
2018-05-31T13:53:53.116Z,38.28
2018-05-31T13:56:55.623Z,39.52
2018-05-31T13:59:58.131Z,39.42
2018-05-31T14:03:01.532Z,39.53
2018-05-31T14:06:03.616Z,39.35
2018-05-31T14:09:06.262Z,38.60
2018-05-31T14:12:08.670Z,39.34
2018-05-31T14:15:11.185Z,39.52
2018-05-31T14:18:14.642Z,39.93
2018-05-31T14:21:16.733Z,37.77
2018-05-31T14:24:19.263Z,40.28
2018-05-31T14:27:21.788Z,41.44
2018-05-31T14:30:24.274Z,41.66
2018-05-31T14:33:26.729Z,42.59
2018-05-31T14:36:30.267Z,41.66
2018-05-31T14:39:32.909Z,42.35
2018-05-31T14:42:35.360Z,43.34
2018-05-31T14:45:37.798Z,44.77
2018-05-31T14:48:41.372Z,45.19
2018-05-31T14:51:43.831Z,45.36
2018-05-31T14:54:45.915Z,45.62
2018-05-31T14:57:48.477Z,46.68
2018-05-31T15:00:51.007Z,47.17
2018-05-31T15:03:53.528Z,47.83
2018-05-31T15:06:56.004Z,47.65
2018-05-31T15:09:58.479Z,47.96
2018-05-31T15:13:01.985Z,48.20
2018-05-31T15:16:04.563Z,48.97
2018-05-31T15:19:07.116Z,48.76
2018-05-31T15:22:09.636Z,48.37
2018-05-31T15:25:12.154Z,48.87
2018-05-31T15:28:15.134Z,49.69
2018-05-31T15:31:17.149Z,49.57
2018-05-31T15:34:19.746Z,49.31
2018-05-31T15:37:22.155Z,49.05
2018-05-31T15:40:24.654Z,48.12
2018-05-31T15:43:26.691Z,46.11
2018-05-31T15:46:29.178Z,46.46
2018-05-31T15:49:32.315Z,46.84
2018-05-31T15:52:34.786Z,46.28
2018-05-31T15:55:37.249Z,46.62
2018-05-31T15:58:39.840Z,47.31
2018-05-31T16:01:42.299Z,47.76
2018-05-31T16:04:44.548Z,46.32
2018-05-31T16:07:46.871Z,46.27
2018-05-31T16:10:48.888Z,46.02
2018-05-31T16:13:51.288Z,45.03
2018-05-31T16:16:53.420Z,44.94
2018-05-31T16:19:55.980Z,43.93
2018-05-31T16:22:58.441Z,42.40
2018-05-31T16:26:01.988Z,41.75
2018-05-31T16:29:04.433Z,42.71
2018-05-31T16:32:07.008Z,42.55
2018-05-31T16:35:09.443Z,43.32
2018-05-31T16:38:12.941Z,42.37
2018-05-31T16:41:15.053Z,43.45
2018-05-31T16:44:17.621Z,43.38
2018-05-31T16:47:20.627Z,43.24
2018-05-31T16:50:23.144Z,43.24
2018-05-31T16:53:26.603Z,44.11
2018-05-31T16:56:29.237Z,43.91
2018-05-31T16:59:33.007Z,44.73
2018-05-31T17:02:35.168Z,44.77
2018-05-31T17:05:38.742Z,44.84
2018-05-31T17:08:41.561Z,44.25
2018-05-31T17:11:43.747Z,44.34
2018-05-31T17:14:46.351Z,44.30
2018-05-31T17:17:48.742Z,44.02
2018-05-31T17:20:51.288Z,43.98
2018-05-31T17:23:53.767Z,44.07
2018-05-31T17:26:55.780Z,44.35
2018-05-31T17:29:58.327Z,43.91
2018-05-31T17:33:01.324Z,44.04
2018-05-31T17:36:03.864Z,44.65
2018-05-31T17:39:06.420Z,44.41
2018-05-31T17:42:08.937Z,44.18
2018-05-31T17:45:11.403Z,44.35
2018-05-31T17:48:13.927Z,44.64
2018-05-31T17:51:16.444Z,44.75
2018-05-31T17:54:18.909Z,45.33
2018-05-31T17:57:21.048Z,45.74
2018-05-31T18:00:23.522Z,45.05
2018-05-31T18:03:26.259Z,44.76
2018-05-31T18:06:28.585Z,45.04
2018-05-31T18:09:32.008Z,45.50
2018-05-31T18:12:34.233Z,45.56
2018-05-31T18:15:36.594Z,44.96
2018-05-31T18:18:39.068Z,45.48
2018-05-31T18:21:41.607Z,45.64
2018-05-31T18:24:44.092Z,46.00
2018-05-31T18:27:46.197Z,45.72
2018-05-31T18:30:48.755Z,46.01
2018-05-31T18:33:51.231Z,46.45
2018-05-31T18:36:53.776Z,47.08
2018-05-31T18:39:56.197Z,47.67
2018-05-31T18:42:58.261Z,48.41
2018-05-31T18:46:01.865Z,48.28
2018-05-31T18:49:04.794Z,48.27
2018-05-31T18:52:07.255Z,48.81
2018-05-31T18:55:13.840Z,49.46
2018-05-31T18:58:15.851Z,49.52
2018-05-31T19:01:18.353Z,49.33
2018-05-31T19:04:20.914Z,49.54
2018-05-31T19:07:25.312Z,50.25
2018-05-31T19:10:27.899Z,50.24
2018-05-31T19:14:01.413Z,50.68
2018-05-31T19:17:04.000Z,50.47
2018-05-31T19:20:06.441Z,51.01
2018-05-31T19:23:08.439Z,51.12
2018-05-31T19:26:11.276Z,51.70
2018-05-31T19:29:13.569Z,51.97
2018-05-31T19:32:16.418Z,52.49
2018-05-31T19:35:23.376Z,52.30
2018-05-31T19:38:25.607Z,52.51
2018-05-31T19:41:28.075Z,52.74
2018-05-31T19:44:38.188Z,52.70
2018-05-31T19:47:40.584Z,53.10
2018-05-31T19:50:43.148Z,53.17
2018-05-31T19:53:45.663Z,53.15
2018-05-31T19:56:48.512Z,53.59
2018-05-31T20:00:57.527Z,54.12
2018-05-31T20:03:59.696Z,54.15
2018-05-31T20:07:02.820Z,55.02
2018-05-31T20:10:05.274Z,55.99
2018-05-31T20:13:07.721Z,56.65
2018-05-31T20:16:10.285Z,57.27
2018-05-31T20:19:12.791Z,58.08
2018-05-31T20:22:15.300Z,57.27
2018-05-31T20:25:17.767Z,57.46
2018-05-31T20:28:20.332Z,57.94
2018-05-31T20:31:22.874Z,57.33
2018-05-31T20:34:25.427Z,57.02
2018-05-31T20:37:28.852Z,57.08
2018-05-31T20:40:33.369Z,56.87
2018-05-31T20:43:35.944Z,57.25
2018-05-31T20:46:38.508Z,56.24
2018-05-31T20:49:40.908Z,57.13
2018-05-31T20:52:44.093Z,57.15
2018-05-31T20:55:46.520Z,57.20
2018-05-31T20:58:49.076Z,57.95
2018-05-31T21:01:51.549Z,57.72
2018-05-31T21:04:54.032Z,58.45
2018-05-31T21:07:56.603Z,58.73
2018-05-31T21:10:59.130Z,59.51
2018-05-31T21:14:01.324Z,59.79
2018-05-31T21:17:04.136Z,60.08
2018-05-31T21:20:06.681Z,61.01
2018-05-31T21:23:09.034Z,61.02
2018-05-31T21:26:12.153Z,61.17
2018-05-31T21:29:15.067Z,61.80
2018-05-31T21:32:17.224Z,62.27
2018-05-31T21:35:19.716Z,61.91
2018-05-31T21:38:22.176Z,61.71
2018-05-31T21:41:24.768Z,62.20
2018-05-31T21:44:28.293Z,63.29
2018-05-31T21:47:30.811Z,62.84
2018-05-31T21:50:33.836Z,62.30
2018-05-31T21:53:36.835Z,62.99
2018-05-31T21:56:40.336Z,62.44
2018-05-31T21:59:42.956Z,62.71
2018-05-31T22:02:45.355Z,63.11
2018-05-31T22:05:47.369Z,63.68
2018-05-31T22:08:49.949Z,65.52
2018-05-31T22:11:53.002Z,64.74
2018-05-31T22:14:55.325Z,65.75
2018-05-31T22:17:58.407Z,66.60
2018-05-31T22:21:04.974Z,67.24
2018-05-31T22:24:08.561Z,67.23
2018-05-31T22:27:11.170Z,67.94
2018-05-31T22:30:13.352Z,67.22
2018-05-31T22:33:15.440Z,67.11
2018-05-31T22:36:19.607Z,66.87
2018-05-31T22:39:21.676Z,65.85
2018-05-31T22:42:23.755Z,66.32
2018-05-31T22:45:25.899Z,67.23
2018-05-31T22:48:27.991Z,68.23
2018-05-31T22:51:30.127Z,69.43
2018-05-31T22:54:32.232Z,70.74
2018-05-31T22:57:34.558Z,73.03
2018-05-31T23:00:36.664Z,74.37
2018-05-31T23:03:38.703Z,74.46
2018-05-31T23:06:42.044Z,73.34
2018-05-31T23:09:44.073Z,74.76
2018-05-31T23:12:46.146Z,75.55
2018-05-31T23:15:48.428Z,78.87
2018-05-31T23:18:50.491Z,81.24
2018-05-31T23:21:52.780Z,83.47
2018-05-31T23:24:54.860Z,84.39
2018-05-31T23:27:57.177Z,85.98
2018-05-31T23:31:00.296Z,85.74
2018-05-31T23:34:02.614Z,85.92
2018-05-31T23:37:04.675Z,87.46
2018-05-31T23:40:06.896Z,87.34
2018-05-31T23:43:08.996Z,88.80
2018-05-31T23:46:11.178Z,88.60
2018-05-31T23:49:13.355Z,88.62
2018-05-31T23:52:15.531Z,88.12
2018-05-31T23:55:17.611Z,87.58
2018-05-31T23:58:19.660Z,87.78
