createdAt,value
2023-04-11T03:41:27.981Z,5.32
2023-04-11T03:44:42.229Z,6.60
2023-04-11T03:47:44.961Z,6.18
2023-04-11T03:50:48.801Z,7.12
2023-04-11T03:53:53.563Z,6.00
2023-04-11T03:56:57.223Z,7.18
2023-04-11T04:00:01.165Z,6.65
2023-04-11T04:03:07.049Z,7.37
2023-04-11T04:06:11.455Z,7.32
2023-04-11T04:09:14.767Z,7.10
2023-04-11T04:12:21.630Z,6.53
2023-04-11T04:15:26.807Z,6.97
2023-04-11T04:18:30.135Z,7.28
2023-04-11T04:21:33.809Z,7.12
2023-04-11T04:24:39.471Z,7.25
2023-04-11T04:27:44.482Z,6.28
2023-04-11T04:30:50.131Z,7.57
2023-04-11T04:33:53.042Z,7.43
2023-04-11T04:36:59.623Z,7.68
2023-04-11T04:40:09.726Z,6.65
2023-04-11T04:43:18.622Z,7.25
2023-04-11T04:46:23.207Z,7.65
2023-04-11T04:49:26.987Z,6.03
2023-04-11T04:52:30.082Z,9.18
2023-04-11T04:55:33.392Z,7.80
2023-04-11T05:01:40.009Z,6.27
2023-04-11T05:04:44.903Z,7.15
2023-04-11T05:07:48.599Z,8.15
2023-04-11T05:10:52.079Z,6.53
2023-04-11T05:13:56.726Z,8.00
2023-04-11T05:20:06.930Z,7.03
2023-04-11T05:23:09.890Z,7.93
2023-04-11T05:29:18.792Z,6.75
2023-04-11T05:32:22.404Z,7.10
2023-04-11T05:35:25.252Z,7.43
2023-04-11T05:41:30.886Z,7.45
2023-04-11T05:44:34.941Z,7.15
2023-04-11T05:47:37.608Z,6.35
2023-04-11T05:50:41.382Z,6.62
2023-04-11T05:56:47.826Z,7.30
2023-04-11T05:59:52.968Z,8.25
2023-04-11T06:02:56.013Z,7.03
2023-04-11T06:06:00.267Z,7.53
2023-04-11T06:09:02.869Z,6.78
2023-04-11T06:12:06.333Z,5.85
2023-04-11T06:18:13.597Z,5.82
2023-04-11T06:21:16.285Z,6.07
2023-04-11T06:24:35.393Z,6.03
2023-04-11T06:27:38.135Z,6.32
2023-04-11T06:33:45.004Z,5.47
2023-04-11T06:36:49.873Z,6.78
2023-04-11T06:39:52.541Z,5.90
2023-04-11T06:42:57.965Z,6.18
2023-04-11T06:46:00.945Z,7.12
2023-04-11T06:49:04.046Z,6.82
2023-04-11T06:52:07.026Z,7.10
2023-04-11T06:55:12.109Z,6.32
2023-04-11T06:58:14.776Z,7.25
2023-04-11T07:01:20.817Z,7.10
2023-04-11T07:04:23.611Z,7.18
2023-04-11T07:07:26.548Z,8.70
2023-04-11T07:10:29.399Z,7.05
2023-04-11T07:16:35.302Z,7.80
2023-04-11T07:19:38.705Z,7.65
2023-04-11T07:22:43.292Z,7.97
2023-04-11T07:25:46.237Z,7.70
2023-04-11T07:28:49.919Z,8.15
2023-04-11T07:31:55.344Z,8.57
2023-04-11T07:34:58.727Z,9.27
2023-04-11T07:38:01.985Z,9.45
2023-04-11T07:41:05.838Z,10.40
2023-04-11T07:44:09.627Z,9.57
2023-04-11T07:47:12.341Z,6.85
2023-04-11T07:50:15.438Z,5.97
2023-04-11T07:53:18.038Z,5.70
2023-04-11T07:59:23.644Z,4.85
2023-04-11T08:02:26.796Z,4.28
2023-04-11T08:05:30.598Z,3.75
2023-04-11T08:08:33.209Z,3.47
2023-04-11T08:11:36.490Z,3.53
2023-04-11T08:17:43.822Z,5.10
2023-04-11T08:20:46.651Z,5.15
2023-04-11T08:23:51.673Z,6.03
2023-04-11T08:26:54.285Z,6.15
2023-04-11T08:29:58.912Z,5.95
2023-04-11T08:33:01.880Z,6.18
2023-04-11T08:36:09.828Z,6.60
2023-04-11T08:39:12.653Z,6.47
2023-04-11T08:42:24.371Z,5.97
2023-04-11T08:45:27.751Z,6.72
2023-04-11T08:48:32.216Z,5.95
2023-04-11T08:51:34.895Z,6.05
2023-04-11T08:57:40.251Z,5.55
2023-04-11T09:00:43.458Z,5.35
2023-04-11T09:03:52.465Z,5.85
2023-04-11T09:07:00.458Z,5.70
2023-04-11T09:10:20.535Z,5.60
2023-04-11T09:13:25.694Z,6.85
2023-04-11T09:16:28.444Z,6.85
2023-04-11T09:22:37.727Z,7.50
2023-04-11T09:28:54.340Z,7.28
2023-04-11T09:31:57.642Z,7.30
2023-04-11T09:35:22.647Z,6.97
2023-04-11T09:38:29.582Z,6.75
2023-04-11T09:41:38.702Z,6.82
2023-04-11T09:44:42.084Z,6.70
2023-04-11T09:47:45.999Z,6.57
2023-04-11T09:50:51.852Z,5.97
2023-04-11T09:53:56.237Z,6.90
2023-04-11T09:57:00.310Z,6.53
2023-04-11T10:00:17.073Z,6.47
2023-04-11T10:03:23.501Z,6.25
2023-04-11T10:06:59.656Z,6.43
2023-04-11T10:10:03.903Z,5.65
2023-04-11T10:13:41.981Z,6.50
2023-04-11T10:17:24.317Z,7.07
2023-04-11T10:20:39.313Z,7.10
2023-04-11T10:24:18.045Z,7.75
2023-04-11T10:27:50.590Z,6.75
2023-04-11T10:31:05.158Z,7.65
2023-04-11T10:34:14.513Z,6.90
2023-04-11T10:37:37.281Z,5.95
2023-04-11T10:41:14.791Z,7.50
2023-04-11T10:44:21.429Z,6.60
2023-04-11T10:47:26.239Z,6.00
2023-04-11T10:50:33.405Z,6.93
2023-04-11T10:53:37.466Z,7.30
2023-04-11T10:56:40.529Z,7.50
2023-04-11T11:06:06.580Z,6.80
2023-04-11T11:09:28.401Z,6.15
2023-04-11T11:12:31.058Z,5.25
2023-04-11T11:18:50.792Z,6.20
2023-04-11T11:21:53.772Z,5.90
2023-04-11T11:25:07.650Z,6.85
2023-04-11T11:28:10.578Z,6.10
2023-04-11T11:31:13.879Z,6.87
2023-04-11T11:34:31.074Z,6.68
2023-04-11T11:37:33.651Z,6.05
2023-04-11T11:40:37.349Z,6.15
2023-04-11T11:47:03.340Z,6.60
2023-04-11T11:50:07.160Z,5.85
2023-04-11T11:53:16.733Z,4.82
2023-04-11T11:56:19.482Z,5.37
2023-04-11T11:59:30.074Z,5.12
2023-04-11T12:02:35.266Z,6.18
2023-04-11T12:05:38.645Z,5.72
2023-04-11T12:08:45.750Z,5.72
2023-04-11T12:11:49.550Z,5.65
2023-04-11T12:14:54.243Z,5.53
2023-04-11T12:17:57.542Z,5.18
2023-04-11T12:21:00.827Z,4.62
2023-04-11T12:24:07.133Z,4.70
2023-04-11T12:27:14.332Z,4.60
2023-04-11T12:30:17.369Z,4.28
2023-04-11T12:36:22.970Z,4.60
2023-04-11T12:45:33.216Z,5.03
2023-04-11T12:48:36.069Z,4.90
2023-04-11T12:54:41.639Z,4.95
2023-04-11T12:57:44.303Z,5.62
2023-04-11T13:00:47.253Z,4.40
2023-04-11T13:03:51.082Z,4.87
2023-04-11T13:06:54.402Z,5.10
2023-04-11T13:09:57.168Z,4.18
2023-04-11T13:13:19.007Z,4.18
2023-04-11T13:16:21.847Z,4.43
2023-04-11T13:19:24.811Z,5.25
2023-04-11T13:22:27.882Z,4.55
2023-04-11T13:25:31.377Z,4.43
2023-04-11T13:31:41.911Z,4.40
2023-04-11T13:34:44.687Z,4.55
2023-04-11T13:37:49.089Z,4.18
2023-04-11T13:40:52.924Z,4.55
2023-04-11T13:43:56.157Z,4.40
2023-04-11T13:54:14.974Z,4.15
2023-04-11T13:57:18.013Z,3.53
2023-04-11T14:00:21.946Z,3.75
2023-04-11T14:03:25.162Z,3.92
2023-04-11T14:06:28.352Z,4.22
2023-04-11T14:09:32.018Z,4.00
2023-04-11T14:12:34.626Z,4.05
2023-04-11T14:15:37.636Z,3.47
2023-04-11T14:18:40.445Z,2.28
2023-04-11T14:21:43.643Z,2.10
2023-04-11T14:24:46.304Z,2.58
2023-04-11T14:30:51.974Z,2.40
2023-04-11T14:33:55.231Z,2.33
2023-04-11T14:40:01.554Z,2.28
2023-04-11T14:43:12.302Z,2.22
2023-04-11T14:49:18.015Z,2.60
2023-04-11T14:52:21.541Z,3.15
2023-04-11T14:55:24.480Z,3.15
2023-04-11T15:01:30.793Z,2.42
2023-04-11T15:04:33.828Z,1.73
2023-04-11T15:07:39.469Z,1.60
2023-04-11T15:10:45.862Z,1.40
2023-04-11T15:13:49.282Z,1.80
2023-04-11T15:16:52.368Z,1.85
2023-04-11T15:19:55.056Z,1.80
2023-04-11T15:26:02.757Z,2.42
2023-04-11T15:29:07.256Z,2.53
2023-04-11T15:32:10.120Z,2.62
2023-04-11T15:35:13.092Z,2.33
2023-04-11T15:38:17.376Z,2.30
2023-04-11T15:41:20.841Z,2.20
2023-04-11T15:44:23.623Z,2.20
2023-04-11T15:47:26.617Z,2.10
