createdAt,value
2023-06-20T00:00:49.456Z,23.00292969
2023-06-20T00:01:50.345Z,23.00292969
2023-06-20T00:02:51.259Z,23.00292969
2023-06-20T00:03:52.354Z,23.03314209
2023-06-20T00:04:53.767Z,23.01300049
2023-06-20T00:05:54.480Z,23.03314209
2023-06-20T00:06:55.315Z,23.04321289
2023-06-20T00:07:56.164Z,23.04321289
2023-06-20T00:08:57.609Z,23.06335449
2023-06-20T00:09:58.390Z,23.03314209
2023-06-20T00:10:59.161Z,23.06335449
2023-06-20T00:12:00.086Z,23.07342529
2023-06-20T00:13:01.777Z,23.09356689
2023-06-20T00:14:02.578Z,23.1137085
2023-06-20T00:15:03.448Z,23.1237793
2023-06-20T00:16:04.056Z,23.1439209
2023-06-20T00:17:04.805Z,23.1439209
2023-06-20T00:18:05.711Z,23.1439209
2023-06-20T00:19:06.324Z,23.1539917
2023-06-20T00:20:07.209Z,23.1539917
2023-06-20T00:21:08.044Z,23.1439209
2023-06-20T00:22:09.361Z,23.1539917
2023-06-20T00:23:10.126Z,23.1439209
2023-06-20T00:24:11.035Z,23.1439209
2023-06-20T00:25:12.238Z,23.1137085
2023-06-20T00:26:13.216Z,23.1137085
2023-06-20T00:27:44.881Z,23.09356689
2023-06-20T00:28:45.599Z,23.09356689
2023-06-20T00:29:46.333Z,23.07342529
2023-06-20T00:30:47.809Z,23.04321289
2023-06-20T00:31:49.324Z,23.03314209
2023-06-20T00:32:50.274Z,23.03314209
2023-06-20T00:33:51.137Z,23.00292969
2023-06-20T00:34:52.734Z,23.00292969
2023-06-20T00:35:54.327Z,23.01300049
2023-06-20T00:36:55.023Z,23.01300049
2023-06-20T00:37:55.886Z,23.03314209
2023-06-20T00:38:57.783Z,23.03314209
2023-06-20T00:39:58.571Z,23.07342529
2023-06-20T00:40:59.272Z,23.09356689
2023-06-20T00:42:00.036Z,23.09356689
2023-06-20T00:43:00.997Z,23.07342529
2023-06-20T00:44:01.822Z,23.07342529
2023-06-20T00:45:03.312Z,23.06335449
2023-06-20T00:46:04.113Z,23.04321289
2023-06-20T00:47:04.777Z,23.04321289
2023-06-20T00:48:05.634Z,23.03314209
2023-06-20T00:49:06.458Z,23.04321289
2023-06-20T00:50:07.332Z,23.03314209
2023-06-20T00:51:08.805Z,23.00292969
2023-06-20T00:52:09.565Z,23.00292969
2023-06-20T00:53:11.251Z,22.99285889
2023-06-20T00:54:12.058Z,23.00292969
2023-06-20T00:55:13.803Z,23.01300049
2023-06-20T00:56:45.157Z,23.01300049
2023-06-20T00:57:45.994Z,23.03314209
2023-06-20T00:58:46.837Z,23.01300049
2023-06-20T00:59:47.783Z,23.00292969
2023-06-20T01:00:49.801Z,22.97271729
2023-06-20T01:01:50.709Z,22.94250488
2023-06-20T01:02:52.300Z,22.91229248
2023-06-20T01:03:53.085Z,22.89215088
2023-06-20T01:04:53.886Z,22.88208008
2023-06-20T01:05:55.688Z,22.88208008
2023-06-20T01:06:56.603Z,22.88208008
2023-06-20T01:07:57.308Z,22.85186768
2023-06-20T01:08:58.709Z,22.85186768
2023-06-20T01:10:00.336Z,22.84179688
2023-06-20T01:11:01.207Z,22.86193848
2023-06-20T01:12:02.078Z,22.86193848
2023-06-20T01:13:02.952Z,22.82165527
2023-06-20T01:14:03.764Z,22.82165527
2023-06-20T01:15:05.249Z,22.82165527
2023-06-20T01:16:06.946Z,22.79144287
2023-06-20T01:17:07.857Z,22.79144287
2023-06-20T01:18:08.772Z,22.78137207
2023-06-20T01:19:09.727Z,22.78137207
2023-06-20T01:20:11.174Z,22.76123047
2023-06-20T01:21:11.983Z,22.74108887
2023-06-20T01:22:13.644Z,22.63031006
2023-06-20T01:23:45.812Z,22.56988525
2023-06-20T01:24:46.747Z,22.50946045
2023-06-20T01:25:48.163Z,22.47924805
2023-06-20T01:26:49.362Z,22.43896484
2023-06-20T01:27:50.272Z,22.41882324
2023-06-20T01:28:51.810Z,22.37854004
2023-06-20T01:29:52.626Z,22.37854004
2023-06-20T01:30:53.481Z,22.35839844
2023-06-20T01:31:54.812Z,22.37854004
2023-06-20T01:32:55.741Z,22.35839844
2023-06-20T01:33:56.591Z,22.37854004
2023-06-20T01:34:57.446Z,22.38861084
2023-06-20T01:35:59.200Z,22.41882324
2023-06-20T01:37:00.073Z,22.43896484
2023-06-20T01:38:00.967Z,22.43896484
2023-06-20T01:39:02.814Z,22.45910645
2023-06-20T01:40:04.316Z,22.48931885
2023-06-20T01:41:05.143Z,22.47924805
2023-06-20T01:42:05.969Z,22.50946045
2023-06-20T01:43:06.906Z,22.50946045
2023-06-20T01:44:07.805Z,22.50946045
2023-06-20T01:45:08.696Z,22.50946045
2023-06-20T01:46:10.269Z,22.50946045
2023-06-20T01:47:11.108Z,22.50946045
2023-06-20T01:48:11.987Z,22.55981445
2023-06-20T01:49:44.206Z,22.53967285
2023-06-20T01:50:45.066Z,22.55981445
2023-06-20T01:51:45.897Z,22.55981445
2023-06-20T01:52:46.716Z,22.55981445
2023-06-20T01:53:47.560Z,22.60009766
2023-06-20T01:54:48.736Z,22.61016846
2023-06-20T01:55:50.350Z,22.63031006
2023-06-20T01:56:51.161Z,22.63031006
2023-06-20T01:57:52.027Z,22.64038086
2023-06-20T01:58:53.026Z,22.67059326
2023-06-20T01:59:53.992Z,22.69073486
2023-06-20T02:00:54.753Z,22.67059326
2023-06-20T02:01:56.272Z,22.69073486
2023-06-20T02:02:57.156Z,22.75115967
2023-06-20T02:03:58.735Z,22.75115967
2023-06-20T02:04:59.539Z,22.75115967
2023-06-20T02:06:01.308Z,22.75115967
2023-06-20T02:07:02.197Z,22.74108887
2023-06-20T02:08:03.725Z,22.75115967
2023-06-20T02:09:04.561Z,22.75115967
2023-06-20T02:10:06.196Z,22.74108887
2023-06-20T02:11:07.010Z,22.76123047
2023-06-20T02:12:07.934Z,22.76123047
2023-06-20T02:13:09.812Z,22.75115967
2023-06-20T02:14:10.662Z,22.74108887
2023-06-20T02:15:11.481Z,22.69073486
2023-06-20T02:16:43.995Z,22.67059326
2023-06-20T02:17:44.897Z,22.66052246
2023-06-20T02:18:45.762Z,22.64038086
2023-06-20T02:19:46.610Z,22.63031006
2023-06-20T02:20:47.430Z,22.61016846
2023-06-20T02:21:48.441Z,22.56988525
2023-06-20T02:22:49.393Z,22.48931885
2023-06-20T02:23:50.283Z,22.43896484
2023-06-20T02:24:51.216Z,22.37854004
2023-06-20T02:25:52.782Z,22.32818604
2023-06-20T02:26:53.625Z,22.28790283
2023-06-20T02:27:54.424Z,22.25769043
2023-06-20T02:28:55.325Z,22.22747803
2023-06-20T02:29:56.938Z,22.23754883
2023-06-20T02:30:57.746Z,22.26776123
2023-06-20T02:31:59.259Z,22.29797363
2023-06-20T02:33:00.075Z,22.29797363
2023-06-20T02:34:01.811Z,22.32818604
2023-06-20T02:35:02.773Z,22.32818604
2023-06-20T02:36:04.324Z,22.34832764
2023-06-20T02:37:05.144Z,22.35839844
2023-06-20T02:38:05.915Z,22.35839844
2023-06-20T02:39:06.770Z,22.41882324
2023-06-20T02:40:08.333Z,22.44903564
2023-06-20T02:41:09.188Z,22.45910645
2023-06-20T02:42:10.073Z,22.48931885
2023-06-20T02:43:11.870Z,22.47924805
2023-06-20T02:44:43.243Z,22.45910645
2023-06-20T02:45:44.184Z,22.44903564
2023-06-20T02:46:45.696Z,22.44903564
2023-06-20T02:47:46.557Z,22.44903564
2023-06-20T02:48:47.285Z,22.43896484
2023-06-20T02:49:48.032Z,22.44903564
2023-06-20T02:50:48.994Z,22.44903564
2023-06-20T02:51:49.742Z,22.44903564
2023-06-20T02:52:51.174Z,22.47924805
2023-06-20T02:53:51.947Z,22.45910645
2023-06-20T02:54:52.750Z,22.47924805
2023-06-20T02:55:54.330Z,22.51953125
2023-06-20T02:56:55.061Z,22.50946045
2023-06-20T02:57:55.892Z,22.53967285
2023-06-20T02:58:56.677Z,22.56988525
2023-06-20T02:59:57.533Z,22.59002686
2023-06-20T03:00:58.459Z,22.59002686
2023-06-20T03:01:59.792Z,22.60009766
2023-06-20T03:03:00.631Z,22.61016846
2023-06-20T03:04:02.260Z,22.61016846
2023-06-20T03:05:03.044Z,22.60009766
2023-06-20T03:06:04.384Z,22.61016846
2023-06-20T03:07:05.162Z,22.60009766
2023-06-20T03:08:05.970Z,22.59002686
2023-06-20T03:09:06.730Z,22.59002686
2023-06-20T03:10:08.322Z,22.59002686
2023-06-20T03:11:09.132Z,22.56988525
2023-06-20T03:12:09.908Z,22.56988525
2023-06-20T03:13:11.321Z,22.60009766
2023-06-20T03:14:42.649Z,22.61016846
2023-06-20T03:15:43.819Z,22.64038086
2023-06-20T03:16:45.223Z,22.64038086
2023-06-20T03:17:46.014Z,22.66052246
2023-06-20T03:18:46.793Z,22.67059326
2023-06-20T03:19:47.528Z,22.66052246
2023-06-20T03:20:48.286Z,22.64038086
2023-06-20T03:21:49.196Z,22.61016846
2023-06-20T03:22:49.975Z,22.60009766
2023-06-20T03:23:51.318Z,22.61016846
2023-06-20T03:24:52.111Z,22.55981445
2023-06-20T03:25:52.894Z,22.53967285
2023-06-20T03:26:54.351Z,22.50946045
2023-06-20T03:27:55.131Z,22.50946045
2023-06-20T03:28:55.928Z,22.45910645
2023-06-20T03:29:56.775Z,22.40875244
2023-06-20T03:30:57.608Z,22.35839844
2023-06-20T03:31:59.234Z,22.34832764
2023-06-20T03:33:00.068Z,22.32818604
2023-06-20T03:34:00.815Z,22.30804443
2023-06-20T03:35:01.556Z,22.29797363
2023-06-20T03:36:03.313Z,22.30804443
2023-06-20T03:37:03.734Z,22.29797363
2023-06-20T03:38:04.538Z,22.32818604
2023-06-20T03:39:05.325Z,22.34832764
2023-06-20T03:40:06.801Z,22.28790283
2023-06-20T03:41:07.631Z,22.25769043
2023-06-20T03:42:08.410Z,22.19726563
2023-06-20T03:43:09.165Z,22.19726563
2023-06-20T03:44:09.926Z,22.14691162
2023-06-20T03:45:10.702Z,22.08648682
2023-06-20T03:46:42.728Z,22.05627441
2023-06-20T03:47:44.336Z,22.03613281
2023-06-20T03:48:45.074Z,22.03613281
2023-06-20T03:49:45.986Z,22.01599121
2023-06-20T03:50:46.728Z,21.97570801
2023-06-20T03:51:48.335Z,21.925354
2023-06-20T03:52:49.131Z,21.8951416
2023-06-20T03:53:49.959Z,21.8649292
2023-06-20T03:54:50.769Z,21.8548584
2023-06-20T03:55:52.218Z,21.8649292
2023-06-20T03:56:53.858Z,21.8951416
2023-06-20T03:57:54.654Z,21.9052124
2023-06-20T03:58:55.446Z,21.925354
2023-06-20T03:59:56.248Z,21.95556641
2023-06-20T04:00:57.136Z,21.97570801
2023-06-20T04:01:58.785Z,22.00592041
2023-06-20T04:02:59.635Z,22.00592041
2023-06-20T04:04:03.371Z,22.04620361
2023-06-20T04:05:02.049Z,22.08648682
2023-06-20T04:06:03.025Z,22.10662842
2023-06-20T04:07:04.816Z,22.13684082
2023-06-20T04:08:05.592Z,22.14691162
2023-06-20T04:09:06.348Z,22.16705322
2023-06-20T04:10:07.807Z,22.19726563
2023-06-20T04:11:08.579Z,22.22747803
2023-06-20T04:12:09.400Z,22.25769043
2023-06-20T04:13:10.186Z,22.28790283
2023-06-20T04:14:42.138Z,22.28790283
2023-06-20T04:15:42.909Z,22.26776123
2023-06-20T04:16:44.854Z,22.25769043
2023-06-20T04:17:45.640Z,22.25769043
2023-06-20T04:18:46.400Z,22.26776123
2023-06-20T04:19:47.168Z,22.26776123
2023-06-20T04:20:48.040Z,22.26776123
2023-06-20T04:21:48.959Z,22.28790283
2023-06-20T04:22:50.818Z,22.29797363
2023-06-20T04:23:51.611Z,22.29797363
2023-06-20T04:24:52.422Z,22.28790283
2023-06-20T04:25:53.157Z,22.25769043
2023-06-20T04:26:54.842Z,22.22747803
2023-06-20T04:27:55.618Z,22.22747803
2023-06-20T04:28:56.433Z,22.18719482
2023-06-20T04:29:57.234Z,22.18719482
2023-06-20T04:30:58.122Z,22.14691162
2023-06-20T04:31:59.784Z,22.13684082
2023-06-20T04:33:01.328Z,22.08648682
2023-06-20T04:34:02.061Z,22.05627441
2023-06-20T04:35:02.850Z,22.01599121
2023-06-20T04:36:03.938Z,21.98577881
2023-06-20T04:37:05.234Z,21.925354
2023-06-20T04:38:06.983Z,21.9052124
2023-06-20T04:39:07.712Z,21.8850708
2023-06-20T04:40:08.492Z,21.8548584
2023-06-20T04:41:11.241Z,21.8548584
2023-06-20T04:42:43.192Z,21.8850708
2023-06-20T04:43:44.690Z,21.8850708
2023-06-20T04:44:45.932Z,21.8649292
2023-06-20T04:45:47.402Z,21.8649292
2023-06-20T04:46:50.044Z,21.8548584
2023-06-20T04:47:51.796Z,21.824646
2023-06-20T04:48:52.575Z,21.8145752
2023-06-20T04:49:53.295Z,21.75415039
2023-06-20T04:50:54.121Z,21.73400879
2023-06-20T04:51:55.603Z,21.68365479
2023-06-20T04:52:56.534Z,21.67358398
2023-06-20T04:53:58.346Z,21.64337158
2023-06-20T04:54:59.216Z,21.63330078
2023-06-20T04:56:00.002Z,21.59301758
2023-06-20T04:57:01.341Z,21.61315918
2023-06-20T04:58:02.180Z,21.64337158
2023-06-20T04:59:03.021Z,21.64337158
2023-06-20T05:00:03.867Z,21.68365479
2023-06-20T05:01:04.624Z,21.67358398
2023-06-20T05:02:06.266Z,21.68365479
2023-06-20T05:03:07.139Z,21.71386719
2023-06-20T05:04:08.731Z,21.73400879
2023-06-20T05:05:09.575Z,21.74407959
2023-06-20T05:06:10.763Z,21.77429199
2023-06-20T05:07:42.762Z,21.79443359
2023-06-20T05:08:44.861Z,21.79443359
2023-06-20T05:09:45.665Z,21.77429199
2023-06-20T05:10:46.478Z,21.75415039
2023-06-20T05:11:47.354Z,21.73400879
2023-06-20T05:12:48.666Z,21.71386719
2023-06-20T05:13:50.776Z,21.71386719
2023-06-20T05:14:53.244Z,21.70379639
2023-06-20T05:15:55.051Z,21.68365479
2023-06-20T05:16:57.717Z,21.67358398
2023-06-20T05:17:59.383Z,21.70379639
2023-06-20T05:19:00.977Z,21.71386719
2023-06-20T05:20:02.873Z,21.73400879
2023-06-20T05:21:04.420Z,21.74407959
2023-06-20T05:22:06.600Z,21.79443359
2023-06-20T05:23:07.531Z,21.8347168
2023-06-20T05:24:08.708Z,21.8347168
2023-06-20T05:25:09.701Z,21.8850708
2023-06-20T05:26:41.370Z,21.8850708
2023-06-20T05:27:42.845Z,21.8951416
2023-06-20T05:28:43.996Z,21.9052124
2023-06-20T05:29:45.407Z,21.8951416
2023-06-20T05:30:46.251Z,21.9052124
2023-06-20T05:31:47.986Z,21.925354
2023-06-20T05:32:49.013Z,21.9354248
2023-06-20T05:33:49.729Z,21.95556641
2023-06-20T05:34:50.523Z,21.97570801
2023-06-20T05:35:51.349Z,22.00592041
2023-06-20T05:36:52.946Z,22.03613281
2023-06-20T05:37:54.393Z,22.01599121
2023-06-20T05:38:55.292Z,22.04620361
2023-06-20T05:39:58.940Z,22.05627441
2023-06-20T05:40:57.889Z,22.08648682
2023-06-20T05:41:58.703Z,22.11669922
2023-06-20T05:42:59.641Z,22.13684082
2023-06-20T05:44:01.576Z,22.13684082
2023-06-20T05:45:02.491Z,22.14691162
2023-06-20T05:46:03.366Z,22.18719482
2023-06-20T05:47:04.216Z,22.16705322
2023-06-20T05:48:05.842Z,22.16705322
2023-06-20T05:49:06.707Z,22.16705322
2023-06-20T05:50:07.654Z,22.18719482
2023-06-20T05:51:08.545Z,22.14691162
2023-06-20T05:52:10.385Z,22.20733643
2023-06-20T05:53:41.543Z,22.23754883
2023-06-20T05:54:42.397Z,22.26776123
2023-06-20T05:55:43.299Z,22.26776123
2023-06-20T05:56:44.143Z,22.26776123
2023-06-20T05:57:45.757Z,22.29797363
2023-06-20T05:58:46.602Z,22.29797363
2023-06-20T05:59:47.498Z,22.29797363
2023-06-20T06:00:48.381Z,22.30804443
2023-06-20T06:01:49.834Z,22.30804443
2023-06-20T06:02:50.840Z,22.30804443
2023-06-20T06:03:52.446Z,22.30804443
2023-06-20T06:04:53.280Z,22.30804443
2023-06-20T06:05:54.054Z,22.32818604
2023-06-20T06:06:54.975Z,22.37854004
2023-06-20T06:07:56.802Z,22.40875244
2023-06-20T06:08:57.587Z,22.43896484
2023-06-20T06:09:58.446Z,22.47924805
2023-06-20T06:10:59.889Z,22.48931885
2023-06-20T06:12:00.811Z,22.50946045
2023-06-20T06:13:01.796Z,22.53967285
2023-06-20T06:14:02.615Z,22.56988525
2023-06-20T06:15:03.417Z,22.60009766
2023-06-20T06:16:04.231Z,22.61016846
2023-06-20T06:17:05.270Z,22.63031006
2023-06-20T06:18:06.878Z,22.69073486
2023-06-20T06:19:07.965Z,22.72094727
2023-06-20T06:20:08.774Z,22.76123047
2023-06-20T06:21:10.012Z,22.79144287
2023-06-20T06:22:41.876Z,22.79144287
2023-06-20T06:23:43.090Z,22.81158447
2023-06-20T06:24:43.994Z,22.79144287
2023-06-20T06:25:44.833Z,22.81158447
2023-06-20T06:26:45.670Z,22.85186768
2023-06-20T06:27:47.360Z,22.88208008
2023-06-20T06:28:48.234Z,22.89215088
2023-06-20T06:29:49.901Z,22.94250488
2023-06-20T06:30:50.952Z,22.99285889
2023-06-20T06:31:52.265Z,22.97271729
2023-06-20T06:32:53.173Z,22.99285889
2023-06-20T06:33:54.952Z,22.99285889
2023-06-20T06:34:55.798Z,23.00292969
2023-06-20T06:35:56.690Z,22.97271729
2023-06-20T06:36:57.501Z,22.93243408
2023-06-20T06:37:59.326Z,22.91229248
2023-06-20T06:39:00.214Z,22.91229248
2023-06-20T06:40:01.084Z,22.91229248
2023-06-20T06:41:02.910Z,22.94250488
2023-06-20T06:42:03.713Z,22.96264648
2023-06-20T06:43:04.513Z,22.99285889
2023-06-20T06:44:05.420Z,23.01300049
2023-06-20T06:45:06.857Z,23.00292969
2023-06-20T06:46:07.817Z,22.99285889
2023-06-20T06:47:08.692Z,22.94250488
2023-06-20T06:48:40.743Z,22.94250488
2023-06-20T06:49:41.613Z,22.94250488
2023-06-20T06:50:42.481Z,22.94250488
2023-06-20T06:51:44.340Z,22.97271729
2023-06-20T06:52:45.251Z,22.99285889
2023-06-20T06:53:46.980Z,23.03314209
2023-06-20T06:54:47.690Z,23.04321289
2023-06-20T06:55:48.574Z,23.06335449
2023-06-20T06:56:49.473Z,23.09356689
2023-06-20T06:57:50.914Z,23.07342529
2023-06-20T06:58:51.794Z,23.07342529
2023-06-20T06:59:52.596Z,23.09356689
2023-06-20T07:00:53.347Z,23.09356689
2023-06-20T07:01:54.862Z,23.07342529
2023-06-20T07:02:55.863Z,23.06335449
2023-06-20T07:03:57.778Z,23.06335449
2023-06-20T07:04:58.187Z,23.03314209
2023-06-20T07:05:59.023Z,22.99285889
2023-06-20T07:06:59.908Z,22.99285889
2023-06-20T07:08:01.338Z,22.99285889
2023-06-20T07:09:02.882Z,23.01300049
2023-06-20T07:10:03.868Z,23.00292969
2023-06-20T07:11:04.675Z,23.03314209
2023-06-20T07:12:05.547Z,23.03314209
2023-06-20T07:13:06.407Z,23.03314209
2023-06-20T07:14:07.880Z,23.04321289
2023-06-20T07:15:08.817Z,23.07342529
2023-06-20T07:16:48.948Z,23.1137085
2023-06-20T07:17:40.954Z,23.1439209
2023-06-20T07:18:42.400Z,23.1539917
2023-06-20T07:19:43.234Z,23.1842041
2023-06-20T07:20:44.198Z,23.2144165
2023-06-20T07:21:45.053Z,23.2244873
2023-06-20T07:22:46.786Z,23.25469971
2023-06-20T07:23:47.547Z,23.26477051
2023-06-20T07:24:51.915Z,23.30505371
2023-06-20T07:25:49.555Z,23.30505371
2023-06-20T07:26:50.387Z,23.33526611
2023-06-20T07:27:51.878Z,23.30505371
2023-06-20T07:28:52.719Z,23.29498291
2023-06-20T07:29:54.400Z,23.29498291
2023-06-20T07:30:55.357Z,23.30505371
2023-06-20T07:31:56.931Z,23.31512451
2023-06-20T07:32:57.708Z,23.33526611
2023-06-20T07:33:59.322Z,23.37554932
2023-06-20T07:35:00.084Z,23.40576172
2023-06-20T07:36:00.978Z,23.44604492
2023-06-20T07:37:01.839Z,23.49639893
2023-06-20T07:38:03.392Z,23.53668213
2023-06-20T07:39:04.337Z,23.59710693
2023-06-20T07:40:05.020Z,23.66760254
2023-06-20T07:41:06.902Z,23.71795654
2023-06-20T07:42:08.356Z,23.78845215
2023-06-20T07:43:39.881Z,23.81866455
2023-06-20T07:44:40.690Z,23.88916016
2023-06-20T07:45:41.536Z,23.88916016
2023-06-20T07:46:42.390Z,23.89923096
2023-06-20T07:47:43.303Z,23.92944336
2023-06-20T07:48:44.854Z,23.95965576
2023-06-20T07:49:46.427Z,23.96972656
2023-06-20T07:50:47.897Z,23.96972656
2023-06-20T07:51:48.917Z,23.96972656
2023-06-20T07:52:50.418Z,23.98986816
2023-06-20T07:53:51.313Z,23.99993896
2023-06-20T07:54:52.199Z,24.02008057
2023-06-20T07:55:53.864Z,24.04022217
2023-06-20T07:56:54.664Z,24.04022217
2023-06-20T07:57:55.529Z,24.08050537
2023-06-20T07:58:57.592Z,24.09057617
2023-06-20T07:59:58.925Z,24.14093018
2023-06-20T08:00:59.761Z,24.16107178
2023-06-20T08:02:01.472Z,24.21142578
2023-06-20T08:03:02.318Z,24.19128418
2023-06-20T08:04:03.993Z,24.19128418
2023-06-20T08:05:04.762Z,24.19128418
2023-06-20T08:06:06.379Z,24.18121338
2023-06-20T08:07:07.262Z,24.18121338
2023-06-20T08:08:08.895Z,24.18121338
2023-06-20T08:09:40.869Z,24.18121338
2023-06-20T08:10:41.706Z,24.16107178
2023-06-20T08:11:43.403Z,24.18121338
2023-06-20T08:12:44.271Z,24.15100098
2023-06-20T08:13:45.100Z,24.15100098
2023-06-20T08:14:45.961Z,24.15100098
2023-06-20T08:15:47.453Z,24.14093018
2023-06-20T08:16:48.237Z,24.12078857
2023-06-20T08:17:49.137Z,24.12078857
2023-06-20T08:18:50.824Z,24.11071777
2023-06-20T08:19:51.735Z,24.09057617
2023-06-20T08:20:53.419Z,24.11071777
2023-06-20T08:21:54.290Z,24.09057617
2023-06-20T08:22:55.760Z,24.11071777
2023-06-20T08:23:56.472Z,24.11071777
2023-06-20T08:24:57.952Z,24.11071777
2023-06-20T08:25:59.408Z,24.12078857
2023-06-20T08:27:00.293Z,24.09057617
2023-06-20T08:28:13.566Z,24.09057617
2023-06-20T08:29:06.203Z,24.11071777
2023-06-20T08:30:04.227Z,24.14093018
2023-06-20T08:31:05.145Z,24.16107178
2023-06-20T08:32:06.916Z,24.19128418
2023-06-20T08:33:07.864Z,24.26177979
2023-06-20T08:34:39.625Z,24.29199219
2023-06-20T08:35:40.450Z,24.29199219
2023-06-20T08:36:41.323Z,24.30206299
2023-06-20T08:37:42.902Z,24.29199219
2023-06-20T08:38:44.916Z,24.29199219
2023-06-20T08:39:45.626Z,24.29199219
2023-06-20T08:40:46.406Z,24.27185059
2023-06-20T08:41:47.338Z,24.30206299
2023-06-20T08:42:48.932Z,24.30206299
2023-06-20T08:43:50.430Z,24.31213379
2023-06-20T08:44:58.092Z,24.33227539
2023-06-20T08:45:52.123Z,24.34234619
2023-06-20T08:46:53.928Z,24.36248779
2023-06-20T08:47:54.783Z,24.37255859
2023-06-20T08:48:56.517Z,24.4229126
2023-06-20T08:49:58.533Z,24.4430542
2023-06-20T08:50:59.069Z,24.4430542
2023-06-20T08:51:59.945Z,24.4631958
2023-06-20T08:53:00.822Z,24.4631958
2023-06-20T08:54:01.821Z,24.5135498
2023-06-20T08:55:03.448Z,24.52362061
2023-06-20T08:56:04.294Z,24.53369141
2023-06-20T08:57:05.296Z,24.55383301
2023-06-20T08:58:06.372Z,24.56390381
2023-06-20T08:59:08.326Z,24.55383301
2023-06-20T09:00:39.612Z,24.56390381
2023-06-20T09:01:43.056Z,24.60418701
2023-06-20T09:02:41.987Z,24.63439941
2023-06-20T09:03:43.460Z,24.64447021
2023-06-20T09:04:44.345Z,24.67468262
2023-06-20T09:05:45.122Z,24.67468262
2023-06-20T09:06:45.917Z,24.68475342
2023-06-20T09:07:46.722Z,24.70489502
2023-06-20T09:08:48.461Z,24.71496582
2023-06-20T09:09:49.892Z,24.73510742
2023-06-20T09:10:50.752Z,24.70489502
2023-06-20T09:11:52.411Z,24.66461182
2023-06-20T09:12:53.138Z,24.67468262
2023-06-20T09:13:54.008Z,24.64447021
2023-06-20T09:14:54.925Z,24.66461182
2023-06-20T09:15:56.461Z,24.66461182
2023-06-20T09:16:57.407Z,24.67468262
2023-06-20T09:17:58.260Z,24.68475342
2023-06-20T09:18:59.103Z,24.68475342
2023-06-20T09:19:59.895Z,24.68475342
2023-06-20T09:21:00.843Z,24.68475342
2023-06-20T09:22:12.691Z,24.71496582
2023-06-20T09:23:03.386Z,24.76531982
2023-06-20T09:24:04.205Z,24.78546143
2023-06-20T09:25:05.081Z,24.82574463
2023-06-20T09:26:06.047Z,24.85595703
2023-06-20T09:27:06.968Z,24.91638184
2023-06-20T09:28:38.799Z,24.93652344
2023-06-20T09:29:40.303Z,24.97680664
2023-06-20T09:30:41.209Z,25.00701904
2023-06-20T09:31:42.938Z,25.03723145
2023-06-20T09:32:44.469Z,25.06744385
2023-06-20T09:33:45.399Z,25.08758545
2023-06-20T09:34:46.208Z,25.11779785
2023-06-20T09:35:47.195Z,25.13793945
2023-06-20T09:36:48.135Z,25.16815186
2023-06-20T09:37:49.104Z,25.19836426
2023-06-20T09:38:50.947Z,25.22857666
2023-06-20T09:39:51.791Z,25.26885986
2023-06-20T09:40:52.616Z,25.29907227
2023-06-20T09:41:54.403Z,25.33935547
2023-06-20T09:42:55.275Z,25.35949707
2023-06-20T09:43:56.999Z,25.40985107
2023-06-20T09:44:57.935Z,25.44006348
2023-06-20T09:45:58.870Z,25.48034668
2023-06-20T09:47:00.432Z,25.49041748
2023-06-20T09:48:01.452Z,25.53070068
2023-06-20T09:49:02.967Z,25.53070068
2023-06-20T09:50:03.911Z,25.56091309
2023-06-20T09:51:05.396Z,25.59112549
2023-06-20T09:52:06.202Z,25.59112549
2023-06-20T09:53:07.014Z,25.60119629
2023-06-20T09:54:38.835Z,25.60119629
2023-06-20T09:55:39.727Z,25.60119629
2023-06-20T09:56:41.280Z,25.63140869
2023-06-20T09:57:42.041Z,25.61126709
2023-06-20T09:58:42.787Z,25.64147949
2023-06-20T09:59:44.323Z,25.66162109
2023-06-20T10:00:45.083Z,25.64147949
2023-06-20T10:01:46.429Z,25.64147949
2023-06-20T10:02:47.327Z,25.60119629
2023-06-20T10:03:48.056Z,25.60119629
2023-06-20T10:04:48.983Z,25.60119629
2023-06-20T10:05:49.991Z,25.59112549
2023-06-20T10:06:50.907Z,25.57098389
2023-06-20T10:07:52.387Z,25.54077148
2023-06-20T10:08:53.938Z,25.57098389
2023-06-20T10:09:55.412Z,25.59112549
2023-06-20T10:10:56.248Z,25.60119629
2023-06-20T10:11:57.184Z,25.60119629
2023-06-20T10:12:58.055Z,25.61126709
2023-06-20T10:13:59.392Z,25.6918335
2023-06-20T10:15:00.204Z,25.7220459
2023-06-20T10:16:01.080Z,25.7623291
2023-06-20T10:17:02.076Z,25.81268311
2023-06-20T10:18:03.135Z,25.7925415
2023-06-20T10:19:04.604Z,25.7925415
2023-06-20T10:20:05.940Z,25.7925415
2023-06-20T10:21:07.323Z,25.7925415
2023-06-20T10:22:38.676Z,25.81268311
2023-06-20T10:23:39.579Z,25.83282471
2023-06-20T10:24:40.928Z,25.85296631
2023-06-20T10:25:41.641Z,25.89324951
2023-06-20T10:26:42.469Z,25.91339111
2023-06-20T10:27:44.265Z,25.90332031
2023-06-20T10:28:45.025Z,25.89324951
2023-06-20T10:29:45.791Z,25.83282471
2023-06-20T10:30:46.529Z,25.7925415
2023-06-20T10:31:48.460Z,25.7623291
2023-06-20T10:32:50.009Z,25.7522583
2023-06-20T10:33:50.829Z,25.7824707
2023-06-20T10:34:51.745Z,25.81268311
2023-06-20T10:35:52.555Z,25.82275391
2023-06-20T10:36:53.291Z,25.86303711
2023-06-20T10:37:54.962Z,25.90332031
2023-06-20T10:38:56.526Z,25.93353271
2023-06-20T10:39:57.980Z,25.97381592
2023-06-20T10:40:58.725Z,26.01409912
2023-06-20T10:41:59.580Z,26.03424072
2023-06-20T10:43:00.441Z,26.04431152
2023-06-20T10:44:01.993Z,26.09466553
2023-06-20T10:45:02.819Z,26.13494873
2023-06-20T10:46:03.761Z,26.16516113
2023-06-20T10:47:04.626Z,26.19537354
2023-06-20T10:48:05.668Z,26.22558594
2023-06-20T10:49:38.450Z,26.22558594
2023-06-20T10:50:40.465Z,26.23565674
2023-06-20T10:51:40.310Z,26.26586914
2023-06-20T10:52:41.095Z,26.27593994
2023-06-20T10:53:42.466Z,26.30615234
2023-06-20T10:54:43.314Z,26.31622314
2023-06-20T10:55:44.216Z,26.33636475
2023-06-20T10:56:45.254Z,26.35650635
2023-06-20T10:57:46.878Z,26.35650635
2023-06-20T10:58:47.743Z,26.37664795
2023-06-20T10:59:49.436Z,26.38671875
2023-06-20T11:00:50.289Z,26.40686035
2023-06-20T11:01:52.006Z,26.41693115
2023-06-20T11:02:52.993Z,26.43707275
2023-06-20T11:03:53.708Z,26.45721436
2023-06-20T11:04:54.450Z,26.46728516
2023-06-20T11:05:55.226Z,26.48742676
2023-06-20T11:06:56.129Z,26.52770996
2023-06-20T11:07:57.978Z,26.53778076
2023-06-20T11:08:58.810Z,26.56799316
2023-06-20T11:10:00.519Z,26.60827637
2023-06-20T11:11:01.369Z,26.63848877
2023-06-20T11:12:02.924Z,26.64855957
2023-06-20T11:13:04.480Z,26.65863037
2023-06-20T11:14:06.125Z,26.67877197