createdAt,value
2022-10-17T00:04:35.584Z,17.73
2022-10-17T00:12:40.968Z,20.60
2022-10-17T00:20:48.859Z,18.27
2022-10-17T00:28:55.650Z,19.52
2022-10-17T00:37:03.572Z,19.63
2022-10-17T00:45:23.312Z,24.52
2022-10-17T00:53:31.772Z,22.98
2022-10-17T01:01:37.564Z,19.65
2022-10-17T01:09:47.998Z,18.67
2022-10-17T01:18:02.195Z,17.40
2022-10-17T01:26:22.128Z,17.77
2022-10-17T01:34:36.191Z,15.77
2022-10-17T01:42:48.436Z,19.92
2022-10-17T01:51:01.527Z,15.80
2022-10-17T01:59:12.417Z,17.17
2022-10-17T02:07:20.368Z,15.75
2022-10-17T02:15:53.997Z,15.90
2022-10-17T02:24:10.707Z,16.88
2022-10-17T02:40:34.663Z,14.20
2022-10-17T02:48:45.256Z,18.60
2022-10-17T02:56:57.836Z,19.10
2022-10-17T03:05:03.228Z,14.30
2022-10-17T03:13:11.266Z,17.05
2022-10-17T03:21:19.491Z,14.32
2022-10-17T03:29:27.888Z,16.52
2022-10-17T03:37:33.399Z,17.45
2022-10-17T03:45:41.398Z,16.73
2022-10-17T03:53:47.059Z,14.70
2022-10-17T04:01:55.140Z,14.60
2022-10-17T04:10:01.111Z,13.20
2022-10-17T04:18:09.183Z,16.90
2022-10-17T04:26:14.588Z,13.40
2022-10-17T04:34:22.664Z,17.23
2022-10-17T04:42:28.534Z,15.30
2022-10-17T04:50:37.768Z,12.65
2022-10-17T04:59:06.445Z,14.60
2022-10-17T05:07:15.478Z,16.42
2022-10-17T05:15:26.376Z,24.95
2022-10-17T05:23:36.075Z,19.77
2022-10-17T05:31:41.521Z,20.02
2022-10-17T05:39:51.503Z,19.98
2022-10-17T05:47:57.899Z,24.42
2022-10-17T05:56:08.221Z,20.35
2022-10-17T06:04:14.884Z,17.65
2022-10-17T06:12:23.474Z,15.93
2022-10-17T06:20:29.179Z,17.25
2022-10-17T06:28:37.714Z,22.02
2022-10-17T06:36:43.413Z,25.50
2022-10-17T06:44:52.275Z,15.82
2022-10-17T06:53:00.496Z,14.20
2022-10-17T07:01:30.065Z,13.18
2022-10-17T07:09:38.216Z,11.30
2022-10-17T07:17:46.219Z,11.80
2022-10-17T07:25:51.573Z,12.18
2022-10-17T07:33:59.663Z,11.57
2022-10-17T07:42:07.567Z,9.88
2022-10-17T07:50:16.215Z,15.60
2022-10-17T07:58:21.620Z,18.98
2022-10-17T08:06:29.649Z,16.52
2022-10-17T08:14:35.239Z,15.43
2022-10-17T08:22:43.328Z,10.73
2022-10-17T08:30:48.623Z,13.63
2022-10-17T08:38:57.720Z,10.30
2022-10-17T08:47:06.887Z,16.48
2022-10-17T09:03:55.163Z,13.25
2022-10-17T09:12:13.863Z,9.45
2022-10-17T09:20:22.737Z,10.68
2022-10-17T09:28:34.803Z,8.30
2022-10-17T09:36:42.669Z,8.70
2022-10-17T09:44:55.962Z,6.75
2022-10-17T09:53:08.592Z,6.82
2022-10-17T10:01:25.084Z,9.93
2022-10-17T10:09:34.866Z,9.35
2022-10-17T10:17:45.559Z,7.53
2022-10-17T10:25:59.134Z,6.93
2022-10-17T10:34:22.197Z,7.15
2022-10-17T10:42:30.503Z,11.15
2022-10-17T10:50:45.321Z,6.60
2022-10-17T10:58:58.471Z,8.55
2022-10-17T11:07:13.117Z,9.20
2022-10-17T11:15:25.467Z,9.30
2022-10-17T11:23:43.428Z,9.50
2022-10-17T11:31:53.704Z,6.10
2022-10-17T11:40:05.457Z,5.93
2022-10-17T11:48:20.497Z,9.23
2022-10-17T11:56:37.037Z,9.88
2022-10-17T12:04:55.342Z,8.50
2022-10-17T12:13:41.932Z,7.45
2022-10-17T12:22:03.156Z,7.85
2022-10-17T12:30:30.373Z,8.40
2022-10-17T12:38:35.654Z,6.07
2022-10-17T12:46:52.088Z,6.57
2022-10-17T12:55:15.095Z,5.82
2022-10-17T13:03:28.888Z,5.40
2022-10-17T13:11:36.983Z,10.23
2022-10-17T13:19:48.607Z,8.38
2022-10-17T13:27:54.702Z,7.93
2022-10-17T13:36:03.643Z,11.18
2022-10-17T13:44:16.407Z,6.93
2022-10-17T13:52:29.619Z,11.43
2022-10-17T14:00:35.418Z,5.80
2022-10-17T14:08:55.343Z,11.10
2022-10-17T14:17:00.845Z,13.23
2022-10-17T14:25:09.382Z,8.18
2022-10-17T14:33:18.962Z,8.43
2022-10-17T14:41:42.395Z,8.13
2022-10-17T14:49:52.862Z,10.27
2022-10-17T14:58:01.296Z,7.65
2022-10-17T15:06:18.295Z,10.43
2022-10-17T15:14:26.209Z,13.35
2022-10-17T15:22:31.824Z,11.75
2022-10-17T15:30:40.794Z,13.25
2022-10-17T15:38:46.154Z,12.73
2022-10-17T15:46:54.143Z,22.30
2022-10-17T15:55:04.109Z,15.23
2022-10-17T16:03:14.348Z,22.38
2022-10-17T16:11:22.531Z,16.25
2022-10-17T16:19:32.039Z,20.05
2022-10-17T16:27:37.895Z,24.45
2022-10-17T16:35:47.742Z,25.42
2022-10-17T16:43:54.226Z,29.48
2022-10-17T16:52:02.134Z,31.45
2022-10-17T17:00:09.222Z,32.70
2022-10-17T17:08:17.165Z,36.70
2022-10-17T17:16:25.490Z,34.25
2022-10-17T17:24:33.430Z,35.83
2022-10-17T17:32:38.804Z,36.33
2022-10-17T17:40:51.055Z,36.35
2022-10-17T17:48:57.591Z,37.88
2022-10-17T17:57:05.514Z,37.97
2022-10-17T18:05:11.303Z,39.00
2022-10-17T18:13:19.876Z,43.10
2022-10-17T18:21:25.763Z,39.05
2022-10-17T18:29:42.050Z,38.28
2022-10-17T18:37:47.330Z,39.97
2022-10-17T18:45:58.831Z,38.78
2022-10-17T18:54:04.045Z,34.92
2022-10-17T19:02:14.383Z,37.58
2022-10-17T19:10:19.764Z,40.08
2022-10-17T19:18:27.669Z,38.95
2022-10-17T19:26:35.181Z,35.75
2022-10-17T19:34:43.064Z,40.75
2022-10-17T19:42:48.372Z,28.70
2022-10-17T19:51:00.170Z,25.60
2022-10-17T19:59:06.496Z,26.27
2022-10-17T20:07:18.860Z,24.75
2022-10-17T20:15:25.175Z,22.83
2022-10-17T20:23:33.091Z,28.23
2022-10-17T20:31:38.421Z,22.02
2022-10-17T20:39:46.449Z,22.05
2022-10-17T20:47:54.425Z,24.30
2022-10-17T20:56:11.683Z,23.95
2022-10-17T21:12:53.836Z,26.92
2022-10-17T21:21:08.822Z,30.92
2022-10-17T21:29:17.321Z,33.80
2022-10-17T21:37:22.624Z,27.35
2022-10-17T21:45:30.696Z,24.08
2022-10-17T21:53:36.976Z,22.17
2022-10-17T22:01:47.998Z,20.75
2022-10-17T22:09:53.311Z,20.35
2022-10-17T22:18:01.273Z,18.65
2022-10-17T22:26:06.837Z,24.23
2022-10-17T22:34:16.459Z,24.02
2022-10-17T22:50:51.008Z,19.15
2022-10-17T22:58:56.354Z,20.52
2022-10-17T23:07:07.476Z,18.40
2022-10-17T23:15:13.670Z,20.67
2022-10-17T23:23:22.236Z,25.10
2022-10-17T23:31:27.552Z,24.33
2022-10-17T23:39:35.467Z,25.05
2022-10-17T23:47:41.119Z,18.02
2022-10-17T23:55:49.067Z,17.77
