createdAt,value
2022-09-30T00:01:07.619Z,99716.22
2022-09-30T00:03:34.281Z,99706.16
2022-09-30T00:06:07.858Z,99709.03
2022-09-30T00:08:36.637Z,99708.38
2022-09-30T00:11:16.424Z,99704.38
2022-09-30T00:13:44.510Z,99699.94
2022-09-30T00:16:14.011Z,99704.66
2022-09-30T00:18:41.766Z,99707.00
2022-09-30T00:21:09.547Z,99702.63
2022-09-30T00:23:38.600Z,99697.94
2022-09-30T00:26:08.109Z,99693.75
2022-09-30T00:28:35.422Z,99691.91
2022-09-30T00:31:08.008Z,99693.09
2022-09-30T00:33:35.675Z,99695.63
2022-09-30T00:36:03.938Z,99687.91
2022-09-30T00:38:31.122Z,99689.94
2022-09-30T00:40:59.730Z,99684.22
2022-09-30T00:43:51.786Z,99677.56
2022-09-30T00:46:43.838Z,99679.38
2022-09-30T00:49:20.645Z,99654.41
2022-09-30T00:51:50.865Z,99665.16
2022-09-30T00:54:26.068Z,99668.13
2022-09-30T00:56:58.197Z,99668.84
2022-09-30T00:59:36.266Z,99660.16
2022-09-30T01:02:03.122Z,99652.56
2022-09-30T01:04:32.532Z,99645.00
2022-09-30T01:07:05.688Z,99651.56
2022-09-30T01:09:35.242Z,99647.03
2022-09-30T01:12:09.877Z,99630.94
2022-09-30T01:14:37.651Z,99633.78
2022-09-30T01:17:37.037Z,99622.22
2022-09-30T01:20:03.791Z,99617.78
2022-09-30T01:23:07.664Z,99606.22
2022-09-30T01:25:43.346Z,99590.13
2022-09-30T01:28:22.108Z,99597.66
2022-09-30T01:30:59.105Z,99591.81
2022-09-30T01:33:45.528Z,99588.81
2022-09-30T01:37:08.736Z,99584.31
2022-09-30T01:39:44.784Z,99577.38
2022-09-30T01:42:57.612Z,99564.81
2022-09-30T01:45:46.193Z,99552.88
2022-09-30T01:48:26.481Z,99545.66
2022-09-30T01:50:59.100Z,99548.34
2022-09-30T01:53:35.075Z,99545.81
2022-09-30T01:56:08.401Z,99534.75
2022-09-30T01:58:43.484Z,99528.53
2022-09-30T02:01:18.584Z,99522.06
2022-09-30T02:03:53.229Z,99518.75
2022-09-30T02:06:25.767Z,99510.22
2022-09-30T02:09:13.764Z,99499.97
2022-09-30T02:11:42.556Z,99495.16
2022-09-30T02:14:28.813Z,99491.28
2022-09-30T02:16:59.478Z,99484.88
2022-09-30T02:19:32.246Z,99479.34
2022-09-30T02:22:15.596Z,99476.00
2022-09-30T02:24:45.798Z,99468.53
2022-09-30T02:27:40.458Z,99473.50
2022-09-30T02:30:09.396Z,99461.50
2022-09-30T02:32:43.213Z,99449.94
2022-09-30T02:35:15.545Z,99452.81
2022-09-30T02:37:50.384Z,99437.72
2022-09-30T02:40:31.286Z,99426.44
2022-09-30T02:42:58.360Z,99427.28
2022-09-30T02:45:25.604Z,99426.44
2022-09-30T02:48:13.474Z,99412.78
2022-09-30T02:50:54.360Z,99409.53
2022-09-30T02:53:40.360Z,99388.91
2022-09-30T02:56:16.336Z,99381.69
2022-09-30T02:58:44.011Z,99377.75
2022-09-30T03:01:14.370Z,99376.44
2022-09-30T03:03:46.289Z,99368.41
2022-09-30T03:06:13.432Z,99368.84
2022-09-30T03:08:40.482Z,99352.13
2022-09-30T03:11:08.009Z,99342.59
2022-09-30T03:13:59.517Z,99340.97
2022-09-30T03:16:26.155Z,99327.44
2022-09-30T03:19:11.176Z,99326.97
2022-09-30T03:21:46.764Z,99321.97
2022-09-30T03:24:39.374Z,99305.91
2022-09-30T03:27:15.068Z,99309.03
2022-09-30T03:30:05.425Z,99306.34
2022-09-30T03:32:53.898Z,99291.94
2022-09-30T03:35:49.024Z,99295.16
2022-09-30T03:38:53.199Z,99280.75
2022-09-30T03:41:31.317Z,99267.28
2022-09-30T03:44:07.548Z,99260.13
2022-09-30T03:46:38.727Z,99259.50
2022-09-30T03:49:07.869Z,99248.00
2022-09-30T03:51:38.725Z,99247.38
2022-09-30T03:54:13.392Z,99223.00
2022-09-30T03:56:43.292Z,99219.22
2022-09-30T03:59:24.348Z,99214.31
2022-09-30T04:01:51.806Z,99205.06
2022-09-30T04:04:18.605Z,99197.47
2022-09-30T04:06:45.743Z,99196.44
2022-09-30T04:09:13.013Z,99194.97
2022-09-30T04:11:39.968Z,99185.72
2022-09-30T04:14:06.941Z,99168.81
2022-09-30T04:16:34.428Z,99162.78
2022-09-30T04:19:01.159Z,99151.44
2022-09-30T04:21:31.024Z,99145.03
2022-09-30T04:23:57.675Z,99149.22
2022-09-30T04:26:24.430Z,99136.56
2022-09-30T04:28:52.582Z,99134.91
2022-09-30T04:31:21.347Z,99120.22
2022-09-30T04:33:48.261Z,99118.56
2022-09-30T04:36:15.077Z,99117.16
2022-09-30T04:38:42.211Z,99106.22
2022-09-30T04:41:16.122Z,99103.13
2022-09-30T04:43:47.800Z,99101.44
2022-09-30T04:46:20.199Z,99098.41
2022-09-30T04:48:47.632Z,99096.94
2022-09-30T04:51:21.799Z,99089.28
2022-09-30T04:53:48.946Z,99064.97
2022-09-30T04:56:17.005Z,99060.19
2022-09-30T04:58:44.315Z,99052.50
2022-09-30T05:01:13.783Z,99026.75
2022-09-30T05:03:41.063Z,99026.13
2022-09-30T05:06:08.022Z,99013.34
2022-09-30T05:08:35.171Z,99014.16
2022-09-30T05:11:05.055Z,99026.53
2022-09-30T05:13:37.635Z,99021.00
2022-09-30T05:16:05.719Z,99004.31
2022-09-30T05:18:34.185Z,98994.63
2022-09-30T05:21:01.853Z,98997.28
2022-09-30T05:23:31.082Z,98982.88
2022-09-30T05:25:58.722Z,98979.97
2022-09-30T05:28:26.049Z,98976.47
2022-09-30T05:31:01.129Z,98967.19
2022-09-30T05:33:29.883Z,98972.94
2022-09-30T05:36:01.801Z,98962.22
2022-09-30T05:38:28.589Z,98955.66
2022-09-30T05:40:55.338Z,98954.19
2022-09-30T05:43:22.201Z,98938.72
2022-09-30T05:45:58.169Z,98945.50
2022-09-30T05:48:25.734Z,98924.69
2022-09-30T05:50:57.629Z,98933.78
2022-09-30T05:53:24.835Z,98926.56
2022-09-30T05:55:52.275Z,98899.13
2022-09-30T05:58:19.909Z,98900.97
2022-09-30T06:00:49.289Z,98905.31
2022-09-30T06:03:17.386Z,98891.72
2022-09-30T06:05:45.580Z,98891.53
2022-09-30T06:08:13.344Z,98895.47
2022-09-30T06:10:42.289Z,98885.56
2022-09-30T06:13:09.640Z,98879.19
2022-09-30T06:15:39.731Z,98876.28
2022-09-30T06:18:07.213Z,98863.53
2022-09-30T06:20:34.160Z,98870.56
2022-09-30T06:23:01.845Z,98845.81
2022-09-30T06:25:30.087Z,98845.81
2022-09-30T06:27:57.120Z,98835.69
2022-09-30T06:30:24.187Z,98838.16
2022-09-30T06:32:51.624Z,98824.13
2022-09-30T06:35:19.563Z,98802.28
2022-09-30T06:37:50.398Z,98799.19
2022-09-30T06:40:17.196Z,98796.31
2022-09-30T06:42:43.918Z,98784.16
2022-09-30T06:45:17.911Z,98781.84
2022-09-30T06:47:59.642Z,98761.03
2022-09-30T06:50:27.650Z,98735.91
2022-09-30T06:52:59.316Z,98742.28
2022-09-30T06:55:30.237Z,98732.19
2022-09-30T06:57:59.049Z,98734.88
2022-09-30T07:00:26.629Z,98715.72
2022-09-30T07:02:59.436Z,98713.66
2022-09-30T07:05:26.436Z,98707.25
2022-09-30T07:07:54.270Z,98701.69
2022-09-30T07:10:21.160Z,98698.38
2022-09-30T07:12:52.049Z,98683.31
2022-09-30T07:15:22.979Z,98680.66
2022-09-30T07:17:54.027Z,98664.16
2022-09-30T07:20:20.823Z,98675.91
2022-09-30T07:22:47.699Z,98659.19
2022-09-30T07:25:15.824Z,98649.72
2022-09-30T07:27:42.585Z,98648.47
2022-09-30T07:30:15.112Z,98644.97
2022-09-30T07:32:45.019Z,98626.44
2022-09-30T07:35:12.696Z,98626.44
2022-09-30T07:37:39.394Z,98609.75
2022-09-30T07:40:08.059Z,98598.59
2022-09-30T07:42:39.342Z,98585.38
2022-09-30T07:45:06.604Z,98575.91
2022-09-30T07:47:33.509Z,98569.53
2022-09-30T07:50:00.517Z,98560.03
2022-09-30T07:52:27.268Z,98551.38
2022-09-30T07:54:53.957Z,98541.66
2022-09-30T07:57:21.708Z,98532.19
2022-09-30T07:59:48.345Z,98521.44
2022-09-30T08:02:17.575Z,98508.03
2022-09-30T08:04:44.995Z,98499.19
2022-09-30T08:07:13.370Z,98489.72
2022-09-30T08:09:40.142Z,98483.31
2022-09-30T08:12:07.046Z,98483.31
2022-09-30T08:14:33.939Z,98478.78
2022-09-30T08:17:01.057Z,98457.56
2022-09-30T08:19:30.444Z,98459.22
2022-09-30T08:21:57.697Z,98448.91
2022-09-30T08:24:25.900Z,98439.03
2022-09-30T08:26:53.381Z,98441.91
2022-09-30T08:29:35.857Z,98427.50
2022-09-30T08:32:07.435Z,98418.59
2022-09-30T08:34:35.779Z,98415.31
2022-09-30T08:37:08.379Z,98416.56
2022-09-30T08:39:36.341Z,98395.72
2022-09-30T08:45:28.363Z,98380.28
2022-09-30T08:48:26.613Z,98370.59
2022-09-30T08:51:02.187Z,98360.91
2022-09-30T08:53:31.917Z,98348.97
2022-09-30T08:56:02.770Z,98338.84
2022-09-30T08:58:32.912Z,98340.91
2022-09-30T09:01:06.940Z,98324.81
2022-09-30T09:03:34.277Z,98316.19
2022-09-30T09:06:07.306Z,98310.81
2022-09-30T09:09:16.093Z,98316.63
2022-09-30T09:12:02.464Z,98278.25
2022-09-30T09:14:53.009Z,98262.78
2022-09-30T09:17:39.915Z,98263.41
2022-09-30T09:20:22.629Z,98271.44
2022-09-30T09:22:51.926Z,98259.50
2022-09-30T09:25:21.984Z,98248.19
2022-09-30T09:27:57.700Z,98245.72
2022-09-30T09:30:27.508Z,98241.19
2022-09-30T09:32:57.274Z,98221.78
2022-09-30T09:35:48.427Z,98214.38
2022-09-30T09:38:26.830Z,98220.19
2022-09-30T09:41:32.584Z,98223.03
2022-09-30T09:44:00.441Z,98207.78
2022-09-30T09:46:32.765Z,98211.09
2022-09-30T09:49:20.724Z,98183.69
2022-09-30T09:51:58.654Z,98179.81
2022-09-30T09:54:31.177Z,98173.41
2022-09-30T09:57:33.334Z,98142.28
2022-09-30T10:00:29.931Z,98146.44
2022-09-30T10:03:03.757Z,98133.88
2022-09-30T10:05:39.805Z,98129.75
2022-09-30T10:08:22.911Z,98108.31
2022-09-30T10:10:59.284Z,98099.44
2022-09-30T10:13:38.035Z,98085.44
2022-09-30T10:16:05.216Z,98091.03
2022-09-30T10:18:34.846Z,98064.25
2022-09-30T10:21:25.759Z,98073.94
2022-09-30T10:23:52.608Z,98069.84
2022-09-30T10:26:22.765Z,98054.00
2022-09-30T10:28:49.489Z,98039.13
2022-09-30T10:31:40.827Z,98052.06
2022-09-30T10:34:30.517Z,98031.69
2022-09-30T10:37:00.881Z,97981.84
2022-09-30T10:39:35.235Z,97982.06
2022-09-30T10:42:08.479Z,97987.63
2022-09-30T10:44:46.721Z,97974.25
2022-09-30T10:47:20.531Z,97934.22
2022-09-30T10:50:05.444Z,97927.25
2022-09-30T10:52:39.545Z,97919.00
2022-09-30T10:55:19.759Z,97921.50
2022-09-30T10:57:48.862Z,97919.03
2022-09-30T11:00:23.769Z,97909.50
2022-09-30T11:03:07.970Z,97888.69
2022-09-30T11:05:39.388Z,97864.38
2022-09-30T11:08:08.750Z,97848.28
2022-09-30T11:11:00.184Z,97870.41
2022-09-30T11:13:30.317Z,97864.22
2022-09-30T11:16:08.791Z,97823.59
2022-09-30T11:18:43.047Z,97828.94
2022-09-30T11:21:17.342Z,97812.50
2022-09-30T11:23:48.868Z,97815.16
2022-09-30T11:26:39.218Z,97802.03
2022-09-30T11:29:27.833Z,97781.63
2022-09-30T11:32:35.765Z,97772.78
2022-09-30T11:35:08.222Z,97775.00
2022-09-30T11:37:51.817Z,97763.25
2022-09-30T11:40:39.051Z,97742.66
2022-09-30T11:43:14.532Z,97729.47
2022-09-30T11:45:47.189Z,97742.88
2022-09-30T11:48:33.101Z,97719.00
2022-09-30T11:51:15.531Z,97661.28
2022-09-30T11:54:14.151Z,97655.31
2022-09-30T11:56:55.140Z,97643.34
2022-09-30T11:59:34.309Z,97634.34
2022-09-30T12:02:04.262Z,97607.13
2022-09-30T12:04:36.898Z,97597.81
2022-09-30T12:07:39.285Z,97602.09
2022-09-30T12:10:21.546Z,97589.41
2022-09-30T12:12:55.615Z,97614.91
2022-09-30T12:15:24.226Z,97586.03
2022-09-30T12:17:59.177Z,97575.56
2022-09-30T12:20:59.002Z,97555.75
2022-09-30T12:23:31.472Z,97547.50
2022-09-30T12:26:00.507Z,97553.44
2022-09-30T12:29:08.675Z,97567.88
2022-09-30T12:32:04.008Z,97587.22
2022-09-30T12:34:55.505Z,97574.41
2022-09-30T12:37:48.854Z,97618.06
2022-09-30T12:40:24.927Z,97564.16
2022-09-30T12:43:03.658Z,97563.91
2022-09-30T12:45:49.138Z,97556.81
2022-09-30T12:48:21.127Z,97560.09
2022-09-30T12:50:53.083Z,97559.84
2022-09-30T12:53:25.835Z,97540.28
2022-09-30T12:55:53.702Z,97580.34
2022-09-30T12:58:28.640Z,97516.41
2022-09-30T13:01:04.167Z,97525.50
2022-09-30T13:03:46.900Z,97507.34
2022-09-30T13:06:15.937Z,97506.53
2022-09-30T13:08:47.944Z,97492.88
2022-09-30T13:11:33.494Z,97510.59
2022-09-30T13:14:26.141Z,97469.34
2022-09-30T13:17:08.364Z,97468.78
2022-09-30T13:19:57.369Z,97471.00
2022-09-30T13:22:30.304Z,97471.59
2022-09-30T13:24:57.744Z,97438.59
2022-09-30T13:27:41.831Z,97414.50
2022-09-30T13:30:17.253Z,97437.81
2022-09-30T13:33:02.362Z,97422.78
2022-09-30T13:35:40.963Z,97405.34
2022-09-30T13:38:13.738Z,97417.66
2022-09-30T13:41:03.273Z,97405.06
2022-09-30T13:43:35.284Z,97431.41
2022-09-30T13:46:13.765Z,97414.50
2022-09-30T13:48:49.016Z,97447.00
2022-09-30T13:51:16.641Z,97414.06
2022-09-30T13:53:52.086Z,97423.47
2022-09-30T13:56:29.507Z,97417.69
2022-09-30T13:59:09.810Z,97412.66
2022-09-30T14:01:37.651Z,97402.16
2022-09-30T14:04:26.244Z,97413.94
2022-09-30T14:07:26.377Z,97399.72
2022-09-30T14:09:58.842Z,97386.22
2022-09-30T14:12:44.216Z,97378.97
2022-09-30T14:15:36.034Z,97394.25
2022-09-30T14:18:08.750Z,97374.34
2022-09-30T14:20:54.097Z,97384.69
2022-09-30T14:23:24.225Z,97366.28
2022-09-30T14:26:32.816Z,97387.47
2022-09-30T14:29:44.049Z,97371.72
2022-09-30T14:32:18.821Z,97371.47
2022-09-30T14:34:47.722Z,97378.00
2022-09-30T14:37:21.522Z,97378.66
2022-09-30T14:39:49.415Z,97382.50
2022-09-30T14:42:42.545Z,97384.38
2022-09-30T14:45:10.335Z,97369.44
2022-09-30T14:47:43.044Z,97370.84
2022-09-30T14:50:11.793Z,97364.75
2022-09-30T14:52:42.423Z,97388.81
2022-09-30T14:55:25.550Z,97385.84
2022-09-30T14:57:54.848Z,97386.06
2022-09-30T15:00:28.249Z,97382.50
2022-09-30T15:02:55.195Z,97376.53
2022-09-30T15:05:21.874Z,97384.34
2022-09-30T15:07:49.236Z,97384.50
2022-09-30T15:10:22.121Z,97383.63
2022-09-30T15:12:53.977Z,97387.31
2022-09-30T15:15:27.890Z,97383.56
2022-09-30T15:17:55.842Z,97392.19
2022-09-30T15:20:31.220Z,97385.19
2022-09-30T15:23:03.284Z,97391.06
2022-09-30T15:25:31.576Z,97389.94
2022-09-30T15:27:58.488Z,97402.06
2022-09-30T15:30:33.067Z,97423.47
2022-09-30T15:33:05.374Z,97416.06
2022-09-30T15:35:33.342Z,97423.13
2022-09-30T15:38:20.767Z,97417.13
2022-09-30T15:40:59.027Z,97412.78
2022-09-30T15:43:45.419Z,97421.69
2022-09-30T15:46:29.594Z,97429.97
2022-09-30T15:49:01.991Z,97444.44
2022-09-30T15:51:41.085Z,97441.94
2022-09-30T15:54:28.299Z,97446.09
2022-09-30T15:56:55.050Z,97450.34
2022-09-30T15:59:22.672Z,97460.34
2022-09-30T16:01:56.577Z,97460.91
2022-09-30T16:04:26.291Z,97458.00
2022-09-30T16:07:07.728Z,97465.47
2022-09-30T16:09:41.009Z,97478.66
2022-09-30T16:12:13.665Z,97479.94
2022-09-30T16:14:50.011Z,97476.53
2022-09-30T16:17:21.635Z,97496.38
2022-09-30T16:20:26.203Z,97501.75
2022-09-30T16:22:55.098Z,97504.81
2022-09-30T16:25:31.693Z,97504.81
2022-09-30T16:27:59.267Z,97509.72
2022-09-30T16:30:26.939Z,97513.34
2022-09-30T16:33:00.783Z,97518.28
2022-09-30T16:35:28.872Z,97530.22
2022-09-30T16:38:03.831Z,97533.19
2022-09-30T16:40:31.932Z,97551.97
2022-09-30T16:42:59.053Z,97547.31
2022-09-30T16:45:28.258Z,97545.56
2022-09-30T16:47:58.142Z,97558.22
2022-09-30T16:50:41.847Z,97566.59
2022-09-30T16:53:10.669Z,97570.19
2022-09-30T16:55:37.575Z,97584.66
2022-09-30T16:58:07.507Z,97583.69
2022-09-30T17:00:34.610Z,97573.78
2022-09-30T17:03:01.314Z,97591.25
2022-09-30T17:05:28.008Z,97598.13
2022-09-30T17:08:01.311Z,97604.78
2022-09-30T17:10:35.230Z,97607.41
2022-09-30T17:13:03.467Z,97620.69
2022-09-30T17:15:32.984Z,97635.56
2022-09-30T17:18:00.125Z,97642.28
2022-09-30T17:20:27.392Z,97649.59
2022-09-30T17:22:54.378Z,97654.13
2022-09-30T17:25:21.311Z,97650.06
2022-09-30T17:27:50.084Z,97649.78
2022-09-30T17:30:18.815Z,97664.28
2022-09-30T17:32:46.314Z,97672.75
2022-09-30T17:35:13.440Z,97673.50
2022-09-30T17:37:42.511Z,97669.41
2022-09-30T17:40:31.224Z,97675.66
2022-09-30T17:43:13.141Z,97685.75
2022-09-30T17:45:43.339Z,97688.16
2022-09-30T17:48:11.931Z,97696.47
2022-09-30T17:50:44.491Z,97689.03
2022-09-30T17:53:16.941Z,97700.38
2022-09-30T17:55:47.209Z,97700.94
2022-09-30T17:58:18.114Z,97709.00
2022-09-30T18:00:45.255Z,97706.94
2022-09-30T18:03:13.110Z,97706.16
2022-09-30T18:05:39.823Z,97716.84
2022-09-30T18:08:06.629Z,97712.16
2022-09-30T18:10:36.750Z,97722.66
2022-09-30T18:13:03.490Z,97734.09
2022-09-30T18:15:30.182Z,97739.09
2022-09-30T18:17:57.014Z,97742.84
2022-09-30T18:20:25.508Z,97744.91
2022-09-30T18:22:52.962Z,97744.75
2022-09-30T18:25:20.043Z,97743.31
2022-09-30T18:28:08.884Z,97747.03
2022-09-30T18:30:39.918Z,97748.94
2022-09-30T18:33:07.630Z,97749.56
2022-09-30T18:35:36.145Z,97745.88
2022-09-30T18:38:02.942Z,97747.50
2022-09-30T18:40:30.347Z,97756.13
2022-09-30T18:42:59.484Z,97760.25
2022-09-30T18:45:27.999Z,97756.75
2022-09-30T18:47:56.807Z,97757.88
2022-09-30T18:50:24.903Z,97762.00
2022-09-30T18:52:52.442Z,97773.38
2022-09-30T18:55:20.400Z,97781.59
2022-09-30T18:57:50.538Z,97775.44
2022-09-30T19:00:18.124Z,97771.97
2022-09-30T19:02:44.936Z,97776.91
2022-09-30T19:05:16.729Z,97780.00
2022-09-30T19:07:43.941Z,97780.63
2022-09-30T19:10:13.117Z,97778.72
2022-09-30T19:12:44.522Z,97781.19
2022-09-30T19:15:12.197Z,97783.41
2022-09-30T19:17:38.989Z,97794.31
2022-09-30T19:20:06.808Z,97790.63
2022-09-30T19:22:37.356Z,97796.59
2022-09-30T19:25:11.127Z,97792.28
2022-09-30T19:27:39.222Z,97800.72
2022-09-30T19:30:06.828Z,97792.75
2022-09-30T19:32:36.757Z,97787.81
2022-09-30T19:35:11.721Z,97793.81
2022-09-30T19:37:43.419Z,97788.69
2022-09-30T19:40:20.512Z,97792.63
2022-09-30T19:42:49.078Z,97787.34
2022-09-30T19:45:16.762Z,97788.78
2022-09-30T19:47:43.958Z,97798.66
2022-09-30T19:50:10.716Z,97807.06
2022-09-30T19:52:45.960Z,97805.44
2022-09-30T19:55:17.982Z,97808.72
2022-09-30T19:57:44.902Z,97816.50
2022-09-30T20:00:13.039Z,97817.56
2022-09-30T20:02:39.862Z,97828.25
2022-09-30T20:05:07.597Z,97836.63
2022-09-30T20:07:35.155Z,97836.25
2022-09-30T20:10:02.377Z,97833.78
2022-09-30T20:12:29.316Z,97825.78
2022-09-30T20:15:14.561Z,97842.41
2022-09-30T20:17:41.320Z,97841.38
2022-09-30T20:20:27.592Z,97838.28
2022-09-30T20:22:54.452Z,97845.25
2022-09-30T20:25:21.434Z,97853.47
2022-09-30T20:27:52.205Z,97850.38
2022-09-30T20:30:20.245Z,97847.72
2022-09-30T20:32:47.133Z,97846.50
2022-09-30T20:35:14.063Z,97844.03
2022-09-30T20:37:42.073Z,97848.34
2022-09-30T20:40:09.637Z,97855.13
2022-09-30T20:42:38.486Z,97861.50
2022-09-30T20:45:10.699Z,97861.69
2022-09-30T20:47:43.745Z,97863.94
2022-09-30T20:50:12.714Z,97858.81
2022-09-30T20:52:39.469Z,97861.72
2022-09-30T20:55:06.701Z,97870.72
2022-09-30T20:57:33.391Z,97865.38
2022-09-30T21:00:01.762Z,97869.09
2022-09-30T21:02:29.098Z,97877.28
2022-09-30T21:04:59.585Z,97878.72
2022-09-30T21:07:27.038Z,97887.53
2022-09-30T21:09:53.910Z,97887.16
2022-09-30T21:12:20.752Z,97885.09
2022-09-30T21:14:48.094Z,97890.84
2022-09-30T21:17:15.077Z,97894.94
2022-09-30T21:19:41.792Z,97897.63
2022-09-30T21:22:08.680Z,97902.94
2022-09-30T21:24:35.345Z,97908.28
2022-09-30T21:27:05.811Z,97905.19
2022-09-30T21:29:32.877Z,97899.84
2022-09-30T21:31:59.701Z,97909.91
2022-09-30T21:34:26.849Z,97908.09
2022-09-30T21:36:53.793Z,97921.63
2022-09-30T21:39:20.558Z,97920.00
2022-09-30T21:41:47.643Z,97916.72
2022-09-30T21:44:15.406Z,97919.38
2022-09-30T21:46:46.060Z,97917.91
2022-09-30T21:49:18.310Z,97913.19
2022-09-30T21:51:45.539Z,97909.31
2022-09-30T21:54:13.932Z,97911.16
2022-09-30T21:56:43.008Z,97918.16
2022-09-30T21:59:10.960Z,97905.63
2022-09-30T22:01:37.870Z,97907.25
2022-09-30T22:04:05.528Z,97916.09
2022-09-30T22:06:32.305Z,97918.34
2022-09-30T22:09:02.621Z,97913.22
2022-09-30T22:11:31.393Z,97916.31
2022-09-30T22:14:00.028Z,97922.88
2022-09-30T22:16:30.880Z,97929.22
2022-09-30T22:19:00.894Z,97921.81
2022-09-30T22:21:33.980Z,97917.94
2022-09-30T22:24:02.192Z,97917.72
2022-09-30T22:26:31.562Z,97925.31
2022-09-30T22:29:00.966Z,97922.44
2022-09-30T22:31:29.611Z,97916.50
2022-09-30T22:34:18.093Z,97931.06
2022-09-30T22:37:03.138Z,97927.78
2022-09-30T22:39:30.058Z,97924.91
2022-09-30T22:41:58.283Z,97929.41
2022-09-30T22:44:28.140Z,97932.91
2022-09-30T22:46:57.610Z,97944.00
2022-09-30T22:49:24.670Z,97933.13
2022-09-30T22:51:54.173Z,97927.97
2022-09-30T22:54:21.503Z,97934.94
2022-09-30T22:56:50.392Z,97938.22
2022-09-30T22:59:18.316Z,97941.31
2022-09-30T23:01:45.853Z,97935.97
2022-09-30T23:04:17.136Z,97932.28
2022-09-30T23:06:46.672Z,97939.28
2022-09-30T23:09:13.347Z,97940.50
2022-09-30T23:11:42.323Z,97935.78
2022-09-30T23:14:09.662Z,97941.31
2022-09-30T23:16:36.642Z,97947.91
2022-09-30T23:19:03.559Z,97939.28
2022-09-30T23:21:30.662Z,97942.56
2022-09-30T23:23:57.729Z,97937.84
2022-09-30T23:26:27.002Z,97936.81
2022-09-30T23:29:03.134Z,97934.94
2022-09-30T23:31:30.298Z,97936.59
2022-09-30T23:34:01.607Z,97936.84
2022-09-30T23:36:31.776Z,97936.84
2022-09-30T23:39:09.307Z,97947.91
2022-09-30T23:41:36.291Z,97935.19
2022-09-30T23:44:04.393Z,97947.50
2022-09-30T23:46:31.591Z,97950.56
2022-09-30T23:48:58.513Z,97942.97
2022-09-30T23:51:25.306Z,97950.38
2022-09-30T23:53:52.150Z,97951.81
2022-09-30T23:56:19.850Z,97958.38
2022-09-30T23:58:46.791Z,97963.28
