createdAt,value
2023-02-26T00:01:53.430Z,65.90
2023-02-26T00:07:00.171Z,66.00
2023-02-26T00:12:03.374Z,66.00
2023-02-26T00:17:26.576Z,66.10
2023-02-26T00:22:29.318Z,66.20
2023-02-26T00:27:31.561Z,66.30
2023-02-26T00:32:37.002Z,66.40
2023-02-26T00:38:01.450Z,66.50
2023-02-26T00:43:04.723Z,66.60
2023-02-26T00:48:36.016Z,66.60
2023-02-26T00:53:46.499Z,66.70
2023-02-26T00:58:48.822Z,66.80
2023-02-26T01:03:53.205Z,66.80
2023-02-26T01:09:02.358Z,66.90
2023-02-26T01:14:05.591Z,66.90
2023-02-26T01:19:18.842Z,67.10
2023-02-26T01:24:23.158Z,67.30
2023-02-26T01:29:25.632Z,67.30
2023-02-26T01:34:37.045Z,67.30
2023-02-26T01:39:44.195Z,67.50
2023-02-26T01:44:56.277Z,67.60
2023-02-26T01:50:11.466Z,67.70
2023-02-26T01:55:14.438Z,67.80
2023-02-26T02:00:18.199Z,67.70
2023-02-26T02:05:25.935Z,67.80
2023-02-26T02:10:28.558Z,68.00
2023-02-26T02:15:40.361Z,67.90
2023-02-26T02:21:25.634Z,68.10
2023-02-26T02:26:50.425Z,69.50
2023-02-26T02:31:57.758Z,68.60
2023-02-26T02:37:04.537Z,68.50
2023-02-26T02:42:16.855Z,68.60
2023-02-26T02:47:22.753Z,68.60
2023-02-26T02:52:30.598Z,68.80
2023-02-26T02:57:37.267Z,68.90
2023-02-26T03:02:49.519Z,69.00
2023-02-26T03:07:55.735Z,69.20
2023-02-26T03:12:57.864Z,69.20
2023-02-26T03:18:09.227Z,69.20
2023-02-26T03:23:23.784Z,69.50
2023-02-26T03:28:30.950Z,69.60
2023-02-26T03:33:44.722Z,70.10
2023-02-26T03:38:51.751Z,69.70
2023-02-26T03:43:55.576Z,69.70
2023-02-26T03:49:04.740Z,69.90
2023-02-26T03:54:14.682Z,69.40
2023-02-26T03:59:17.835Z,69.70
2023-02-26T04:04:26.846Z,69.80
2023-02-26T04:09:29.517Z,70.10
2023-02-26T04:14:31.691Z,70.10
2023-02-26T04:19:35.230Z,70.20
2023-02-26T04:24:37.480Z,70.40
2023-02-26T04:29:39.598Z,70.40
2023-02-26T04:34:43.299Z,70.50
2023-02-26T04:39:45.409Z,70.70
2023-02-26T04:44:47.533Z,70.70
2023-02-26T04:49:51.090Z,70.80
2023-02-26T04:54:53.194Z,70.90
2023-02-26T04:59:55.404Z,70.80
2023-02-26T05:04:58.942Z,70.90
2023-02-26T05:10:01.024Z,70.90
2023-02-26T05:15:03.391Z,70.80
2023-02-26T05:20:08.437Z,70.80
2023-02-26T05:25:11.498Z,70.70
2023-02-26T05:30:15.833Z,70.60
2023-02-26T05:35:19.463Z,70.50
2023-02-26T05:40:22.676Z,70.50
2023-02-26T05:45:24.861Z,70.60
2023-02-26T05:50:28.582Z,70.60
2023-02-26T05:55:30.711Z,70.60
2023-02-26T06:00:32.977Z,70.50
2023-02-26T06:05:36.520Z,70.50
2023-02-26T06:10:38.840Z,70.70
2023-02-26T06:15:41.002Z,70.70
2023-02-26T06:20:44.546Z,70.70
2023-02-26T06:25:46.674Z,70.80
2023-02-26T06:30:48.849Z,70.90
2023-02-26T06:35:52.570Z,71.20
2023-02-26T06:40:54.733Z,72.00
2023-02-26T06:45:58.370Z,72.60
2023-02-26T06:51:01.996Z,72.70
2023-02-26T06:56:04.770Z,71.80
2023-02-26T07:01:06.867Z,70.80
2023-02-26T07:06:26.471Z,70.40
2023-02-26T07:11:29.595Z,71.70
2023-02-26T07:16:31.840Z,72.90
2023-02-26T07:21:35.437Z,73.10
2023-02-26T07:26:37.566Z,71.70
2023-02-26T07:31:40.209Z,69.20
2023-02-26T07:36:43.928Z,67.90
2023-02-26T07:41:46.105Z,67.90
2023-02-26T07:46:48.244Z,68.00
2023-02-26T07:51:51.975Z,67.00
2023-02-26T07:56:54.360Z,65.00
2023-02-26T08:01:56.666Z,64.00
2023-02-26T08:07:00.476Z,62.20
2023-02-26T08:12:02.789Z,60.10
2023-02-26T08:17:04.850Z,59.40
2023-02-26T08:22:08.419Z,58.30
2023-02-26T08:27:12.174Z,57.10
2023-02-26T08:32:16.874Z,56.50
2023-02-26T08:37:20.569Z,54.90
2023-02-26T08:42:22.872Z,53.40
2023-02-26T08:47:28.930Z,53.50
2023-02-26T08:52:32.820Z,52.90
2023-02-26T08:57:34.938Z,52.30
2023-02-26T09:02:37.198Z,50.10
2023-02-26T09:07:46.932Z,50.50
2023-02-26T09:12:49.350Z,49.90
2023-02-26T09:17:51.512Z,48.60
2023-02-26T09:22:55.083Z,47.20
2023-02-26T09:27:58.681Z,47.40
2023-02-26T09:33:01.081Z,45.20
2023-02-26T09:38:04.686Z,45.40
2023-02-26T09:43:22.224Z,44.30
2023-02-26T09:48:26.424Z,44.80
2023-02-26T09:53:33.354Z,45.10
2023-02-26T09:58:39.599Z,46.30
2023-02-26T10:03:55.809Z,46.10
2023-02-26T10:09:22.496Z,45.50
2023-02-26T10:14:30.576Z,46.60
2023-02-26T10:19:37.501Z,48.00
2023-02-26T10:24:45.725Z,48.10
2023-02-26T10:29:56.364Z,47.50
2023-02-26T10:35:00.980Z,43.40
2023-02-26T10:40:13.322Z,45.40
2023-02-26T10:45:28.738Z,45.30
2023-02-26T10:50:31.978Z,45.30
2023-02-26T10:55:41.018Z,47.00
2023-02-26T11:00:45.394Z,47.10
2023-02-26T11:05:51.630Z,45.00
2023-02-26T11:11:06.626Z,44.90
2023-02-26T11:16:18.848Z,44.60
2023-02-26T11:21:25.008Z,42.20
2023-02-26T11:26:35.102Z,44.20
2023-02-26T11:31:41.945Z,44.80
2023-02-26T11:36:45.677Z,44.70
2023-02-26T11:41:51.224Z,45.00
2023-02-26T11:46:55.972Z,44.00
2023-02-26T11:52:16.653Z,45.30
2023-02-26T11:57:24.759Z,45.30
2023-02-26T12:02:32.493Z,43.30
2023-02-26T12:07:34.895Z,44.70
2023-02-26T12:12:50.198Z,45.00
2023-02-26T12:18:15.787Z,44.80
2023-02-26T12:23:40.717Z,44.10
2023-02-26T12:29:13.155Z,41.80
2023-02-26T12:34:39.550Z,43.70
2023-02-26T12:39:53.679Z,43.50
2023-02-26T12:45:12.840Z,43.70
2023-02-26T12:50:32.588Z,43.80
2023-02-26T12:55:43.310Z,43.30
2023-02-26T13:01:15.833Z,43.70
2023-02-26T13:06:59.506Z,43.70
2023-02-26T13:12:12.008Z,43.80
2023-02-26T13:17:24.514Z,43.90
2023-02-26T13:22:31.141Z,43.60
2023-02-26T13:27:36.100Z,44.20
2023-02-26T13:32:42.451Z,43.40
2023-02-26T13:37:49.921Z,43.00
2023-02-26T13:43:07.768Z,43.30
2023-02-26T13:48:22.920Z,43.30
2023-02-26T13:53:51.913Z,42.90
2023-02-26T13:59:00.838Z,42.10
2023-02-26T14:04:25.428Z,43.30
2023-02-26T14:09:46.085Z,43.40
2023-02-26T14:15:26.771Z,44.00
2023-02-26T14:20:32.686Z,44.00
2023-02-26T14:25:39.441Z,44.80
2023-02-26T14:30:47.407Z,44.80
2023-02-26T14:35:53.117Z,44.90
2023-02-26T14:41:06.481Z,45.00
2023-02-26T14:46:11.248Z,45.10
2023-02-26T14:51:26.035Z,45.50
2023-02-26T14:56:35.785Z,45.60
2023-02-26T15:01:47.623Z,45.80
2023-02-26T15:07:28.955Z,46.10
2023-02-26T15:12:43.827Z,46.30
2023-02-26T15:18:15.213Z,46.80
2023-02-26T15:23:38.473Z,46.90
2023-02-26T15:28:41.820Z,47.00
2023-02-26T15:33:44.244Z,47.00
2023-02-26T15:38:49.809Z,47.30
2023-02-26T15:43:57.322Z,47.50
2023-02-26T15:49:02.953Z,47.70
2023-02-26T15:54:07.245Z,47.90
2023-02-26T15:59:13.835Z,48.10
2023-02-26T16:04:18.190Z,48.30
2023-02-26T16:09:28.446Z,48.40
2023-02-26T16:14:36.204Z,48.60
2023-02-26T16:19:41.984Z,48.90
2023-02-26T16:24:48.701Z,49.20
2023-02-26T16:29:52.936Z,49.50
2023-02-26T16:34:56.575Z,49.60
2023-02-26T16:40:15.658Z,49.70
2023-02-26T16:45:42.090Z,50.00
2023-02-26T16:50:44.560Z,50.20
2023-02-26T16:55:58.644Z,50.10
2023-02-26T17:01:08.118Z,50.50
2023-02-26T17:06:13.462Z,50.60
2023-02-26T17:11:25.242Z,50.80
2023-02-26T17:16:27.835Z,51.00
2023-02-26T17:21:30.926Z,51.00
2023-02-26T17:26:34.511Z,51.20
2023-02-26T17:31:36.742Z,51.30
2023-02-26T17:36:38.892Z,51.40
2023-02-26T17:41:44.858Z,51.50
2023-02-26T17:46:46.996Z,51.70
2023-02-26T17:51:49.320Z,51.80
2023-02-26T17:56:52.936Z,52.00
2023-02-26T18:01:55.156Z,52.30
2023-02-26T18:06:57.324Z,52.50
2023-02-26T18:12:00.889Z,52.70
2023-02-26T18:17:03.134Z,52.90
2023-02-26T18:22:05.341Z,53.00
2023-02-26T18:27:14.177Z,53.90
2023-02-26T18:32:18.744Z,53.70
2023-02-26T18:37:25.083Z,53.80
2023-02-26T18:42:28.913Z,54.10
2023-02-26T18:47:31.898Z,54.30
2023-02-26T18:52:34.492Z,54.50
2023-02-26T18:57:38.280Z,55.40
2023-02-26T19:02:41.117Z,54.90
2023-02-26T19:07:43.519Z,55.00
2023-02-26T19:12:50.211Z,55.00
2023-02-26T19:17:52.358Z,55.40
2023-02-26T19:22:54.756Z,55.20
2023-02-26T19:28:00.339Z,55.30
2023-02-26T19:33:03.176Z,55.60
2023-02-26T19:38:05.557Z,55.50
2023-02-26T19:43:10.013Z,55.60
2023-02-26T19:48:12.287Z,55.90
2023-02-26T19:53:14.412Z,55.80
2023-02-26T19:58:18.766Z,56.00
2023-02-26T20:03:21.937Z,56.30
2023-02-26T20:08:27.354Z,56.30
2023-02-26T20:13:31.137Z,56.70
2023-02-26T20:18:34.873Z,56.70
2023-02-26T20:23:38.743Z,56.80
2023-02-26T20:28:44.694Z,57.00
2023-02-26T20:33:46.880Z,57.40
2023-02-26T20:38:49.235Z,57.30
2023-02-26T20:43:54.147Z,57.40
2023-02-26T20:48:56.407Z,57.80
2023-02-26T20:53:58.600Z,57.90
2023-02-26T20:59:03.050Z,57.90
2023-02-26T21:04:08.360Z,58.10
2023-02-26T21:09:10.515Z,58.30
2023-02-26T21:14:14.353Z,58.30
2023-02-26T21:19:16.551Z,58.60
2023-02-26T21:24:18.673Z,58.60
2023-02-26T21:29:22.501Z,58.90
2023-02-26T21:34:33.396Z,59.30
2023-02-26T21:39:37.210Z,59.40
2023-02-26T21:44:41.038Z,59.40
2023-02-26T21:49:44.123Z,59.60
2023-02-26T21:54:46.305Z,59.70
2023-02-26T21:59:50.284Z,59.60
2023-02-26T22:04:52.401Z,59.90
2023-02-26T22:09:54.460Z,59.90
2023-02-26T22:14:58.104Z,60.10
2023-02-26T22:20:00.506Z,60.40
2023-02-26T22:25:03.133Z,60.40
2023-02-26T22:30:08.024Z,60.50
2023-02-26T22:35:11.282Z,61.50
2023-02-26T22:40:14.924Z,60.80
2023-02-26T22:45:18.717Z,61.20
2023-02-26T22:50:20.958Z,61.30
2023-02-26T22:55:23.079Z,61.40
2023-02-26T23:05:52.525Z,61.90
2023-02-26T23:10:55.678Z,61.80
2023-02-26T23:15:58.351Z,61.80
2023-02-26T23:21:02.167Z,62.20
2023-02-26T23:26:04.723Z,62.60
2023-02-26T23:31:07.036Z,62.60
2023-02-26T23:36:10.981Z,62.70
2023-02-26T23:41:13.093Z,63.30
2023-02-26T23:46:15.383Z,63.20
2023-02-26T23:51:18.896Z,63.40
2023-02-26T23:56:23.716Z,63.60
