createdAt,value
2022-10-26T07:09:18.081Z,41.72
2022-10-26T07:14:24.709Z,28.13
2022-10-26T07:19:28.884Z,23.23
2022-10-26T07:24:35.324Z,21.67
2022-10-26T07:29:42.755Z,25.30
2022-10-26T07:34:48.274Z,20.15
2022-10-26T07:39:53.318Z,21.63
2022-10-26T07:50:08.559Z,21.85
2022-10-26T07:55:14.472Z,22.13
2022-10-26T08:00:18.454Z,18.73
2022-10-26T08:05:22.295Z,24.90
2022-10-26T08:10:29.856Z,22.52
2022-10-26T08:20:42.792Z,22.95
2022-10-26T08:25:48.400Z,22.92
2022-10-26T08:31:03.501Z,26.50
2022-10-26T08:41:53.688Z,31.48
2022-10-26T08:47:27.870Z,30.95
2022-10-26T08:52:37.901Z,29.08
2022-10-26T08:57:43.954Z,24.65
2022-10-26T09:02:51.214Z,29.38
2022-10-26T09:08:02.237Z,30.15
2022-10-26T09:13:29.265Z,27.73
2022-10-26T09:18:53.402Z,25.83
2022-10-26T09:24:10.553Z,24.85
2022-10-26T09:35:06.882Z,27.67
2022-10-26T09:40:18.690Z,23.00
2022-10-26T09:45:29.893Z,22.70
2022-10-26T09:50:46.158Z,18.50
2022-10-26T10:34:21.849Z,10.98
2022-10-26T11:09:05.263Z,11.93
2022-10-26T11:14:16.510Z,13.95
2022-10-26T11:19:25.458Z,10.10
2022-10-26T11:24:39.051Z,15.18
2022-10-26T11:29:51.254Z,10.20
2022-10-26T11:35:02.136Z,8.65
2022-10-26T11:40:20.117Z,7.65
2022-10-26T11:45:30.872Z,8.75
2022-10-26T11:50:38.710Z,10.35
2022-10-26T11:55:52.614Z,4.40
2022-10-26T12:01:11.808Z,6.32
2022-10-26T12:06:28.659Z,6.30
2022-10-26T12:11:41.905Z,8.40
2022-10-26T12:16:55.455Z,9.65
2022-10-26T12:22:02.147Z,7.78
2022-10-26T12:27:07.568Z,6.35
2022-10-26T12:32:52.204Z,7.35
2022-10-26T12:37:59.306Z,8.43
2022-10-26T12:48:53.882Z,6.55
2022-10-26T12:54:11.744Z,6.53
2022-10-26T12:59:34.198Z,8.10
2022-10-26T13:05:25.270Z,6.97
2022-10-26T13:10:31.755Z,5.03
2022-10-26T13:15:40.388Z,4.53
2022-10-26T13:20:59.473Z,7.63
2022-10-26T13:26:06.344Z,4.35
2022-10-26T13:31:57.266Z,7.65
2022-10-26T13:37:09.686Z,6.22
2022-10-26T13:42:23.697Z,6.70
2022-10-26T13:47:33.931Z,7.95
2022-10-26T13:52:42.434Z,11.90
2022-10-26T13:58:01.924Z,8.80
2022-10-26T14:03:21.639Z,6.30
2022-10-26T14:08:34.281Z,7.75
2022-10-26T14:13:42.501Z,10.82
2022-10-26T14:18:49.634Z,10.13
2022-10-26T14:23:57.158Z,7.07
2022-10-26T14:29:02.450Z,7.82
2022-10-26T14:34:14.145Z,6.85
2022-10-26T14:39:35.656Z,5.32
2022-10-26T14:44:40.479Z,4.97
2022-10-26T14:49:53.515Z,6.50
2022-10-26T14:55:01.480Z,6.97
2022-10-26T15:00:16.605Z,6.50
2022-10-26T15:05:34.671Z,5.85
2022-10-26T15:10:54.794Z,7.18
2022-10-26T15:16:10.605Z,5.43
2022-10-26T15:21:25.529Z,6.80
2022-10-26T15:26:29.889Z,6.45
2022-10-26T15:31:35.809Z,9.55
2022-10-26T15:36:44.414Z,12.15
2022-10-26T15:41:49.464Z,8.43
2022-10-26T15:47:08.754Z,10.63
2022-10-26T15:52:14.297Z,7.82
2022-10-26T15:57:20.664Z,6.60
2022-10-26T16:02:25.202Z,6.15
2022-10-26T16:07:34.742Z,11.45
2022-10-26T16:12:38.212Z,9.35
2022-10-26T16:17:41.880Z,9.27
2022-10-26T16:22:53.009Z,12.77
2022-10-26T16:27:57.478Z,10.35
2022-10-26T16:33:03.762Z,13.43
2022-10-26T16:38:10.456Z,10.57
2022-10-26T16:43:14.295Z,8.93
2022-10-26T16:48:23.470Z,13.02
2022-10-26T16:59:57.257Z,13.63
2022-10-26T17:05:04.259Z,16.90
2022-10-26T17:10:12.373Z,20.95
2022-10-26T17:15:36.364Z,23.55
2022-10-26T17:20:52.646Z,17.67
2022-10-26T17:26:03.092Z,18.05
2022-10-26T17:31:08.543Z,15.68
2022-10-26T17:36:24.390Z,14.90
2022-10-26T17:41:34.679Z,18.92
2022-10-26T17:46:39.359Z,22.67
2022-10-26T17:51:43.524Z,21.35
2022-10-26T17:56:49.189Z,25.42
2022-10-26T18:01:53.417Z,27.52
2022-10-26T18:06:57.743Z,21.08
2022-10-26T18:12:03.556Z,17.33
2022-10-26T18:17:08.384Z,15.40
2022-10-26T18:27:18.250Z,18.43
2022-10-26T18:32:25.581Z,14.15
2022-10-26T18:37:29.178Z,12.18
2022-10-26T18:42:39.017Z,17.92
2022-10-26T18:47:46.925Z,13.93
2022-10-26T18:52:51.925Z,12.18
2022-10-26T18:58:15.357Z,11.00
2022-10-26T19:03:21.291Z,11.48
2022-10-26T19:08:27.915Z,10.10
2022-10-26T19:13:34.651Z,11.60
2022-10-26T19:18:41.016Z,13.23
2022-10-26T19:23:49.714Z,10.88
2022-10-26T19:29:21.797Z,11.52
2022-10-26T19:34:27.084Z,17.10
2022-10-26T19:39:34.679Z,16.80
2022-10-26T19:44:51.479Z,16.33
2022-10-26T19:50:01.905Z,16.55
2022-10-26T19:55:26.527Z,16.73
2022-10-26T20:06:04.539Z,17.35
2022-10-26T20:11:15.517Z,14.43
2022-10-26T20:16:25.055Z,15.15
2022-10-26T20:21:59.929Z,22.88
2022-10-26T20:27:15.775Z,23.80
2022-10-26T20:32:44.993Z,20.70
2022-10-26T20:38:00.012Z,18.10
2022-10-26T20:43:13.228Z,17.35
2022-10-26T20:48:24.267Z,16.35
2022-10-26T20:53:46.136Z,15.90
2022-10-26T20:59:00.368Z,15.38
2022-10-26T21:04:12.892Z,15.85
2022-10-26T21:09:23.927Z,17.70
2022-10-26T21:14:49.985Z,21.50
2022-10-26T21:19:54.964Z,18.00
2022-10-26T21:24:58.601Z,22.08
2022-10-26T21:30:02.385Z,20.60
2022-10-26T21:35:12.186Z,16.90
2022-10-26T21:40:28.150Z,17.80
2022-10-26T21:45:33.044Z,15.35
