createdAt,value
2018-05-13T00:00:40.639Z,99.90
2018-05-13T00:03:10.948Z,99.90
2018-05-13T00:05:40.658Z,99.90
2018-05-13T00:08:11.400Z,99.90
2018-05-13T00:10:41.753Z,99.90
2018-05-13T00:13:12.154Z,99.90
2018-05-13T00:15:41.952Z,99.90
2018-05-13T00:18:13.519Z,99.90
2018-05-13T00:20:43.092Z,99.90
2018-05-13T00:23:12.838Z,99.90
2018-05-13T00:25:42.629Z,99.90
2018-05-13T00:28:12.162Z,99.90
2018-05-13T00:30:42.557Z,99.90
2018-05-13T00:33:12.142Z,99.90
2018-05-13T00:35:41.733Z,99.90
2018-05-13T00:38:12.454Z,99.90
2018-05-13T00:40:42.103Z,99.90
2018-05-13T00:43:11.778Z,99.90
2018-05-13T00:45:41.411Z,99.90
2018-05-13T00:48:11.040Z,99.90
2018-05-13T00:50:40.907Z,99.90
2018-05-13T00:53:10.698Z,99.90
2018-05-13T00:55:40.465Z,99.90
2018-05-13T00:58:09.988Z,99.90
2018-05-13T01:00:40.119Z,99.90
2018-05-13T01:03:09.829Z,99.90
2018-05-13T01:05:40.837Z,99.90
2018-05-13T01:08:10.807Z,99.90
2018-05-13T01:10:40.358Z,99.90
2018-05-13T01:13:10.638Z,99.90
2018-05-13T01:15:40.529Z,99.90
2018-05-13T01:20:47.409Z,99.90
2018-05-13T01:23:17.500Z,99.90
2018-05-13T01:25:47.909Z,99.90
2018-05-13T01:28:17.617Z,99.90
2018-05-13T01:30:47.337Z,99.90
2018-05-13T01:33:17.532Z,99.90
2018-05-13T01:35:47.232Z,99.90
2018-05-13T01:38:17.721Z,99.90
2018-05-13T01:40:48.035Z,99.90
2018-05-13T01:43:18.517Z,99.90
2018-05-13T01:45:48.324Z,99.90
2018-05-13T01:48:18.370Z,99.90
2018-05-13T01:50:47.927Z,99.90
2018-05-13T01:53:18.380Z,99.90
2018-05-13T01:55:48.015Z,99.90
2018-05-13T01:58:17.818Z,99.90
2018-05-13T02:00:47.367Z,99.90
2018-05-13T02:03:17.030Z,99.90
2018-05-13T02:05:47.540Z,99.90
2018-05-13T02:08:17.477Z,99.90
2018-05-13T02:10:47.603Z,99.90
2018-05-13T02:13:18.444Z,99.90
2018-05-13T02:15:48.184Z,99.90
2018-05-13T02:18:19.079Z,99.90
2018-05-13T02:20:48.855Z,99.90
2018-05-13T02:23:18.827Z,99.90
2018-05-13T02:25:49.363Z,99.90
2018-05-13T02:28:19.258Z,99.90
2018-05-13T02:30:51.749Z,99.90
2018-05-13T02:33:22.273Z,99.90
2018-05-13T02:35:54.135Z,99.90
2018-05-13T02:38:23.948Z,99.90
2018-05-13T02:40:54.076Z,99.90
2018-05-13T02:43:24.005Z,99.90
2018-05-13T02:45:54.332Z,99.90
2018-05-13T02:48:24.964Z,99.90
2018-05-13T02:50:54.760Z,99.90
2018-05-13T02:53:26.255Z,99.90
2018-05-13T02:55:57.051Z,99.90
2018-05-13T02:58:26.836Z,99.90
2018-05-13T03:00:57.583Z,99.90
2018-05-13T03:03:27.576Z,99.90
2018-05-13T03:05:57.325Z,99.90
2018-05-13T03:08:27.019Z,99.90
2018-05-13T03:10:56.652Z,99.90
2018-05-13T03:13:26.497Z,99.90
2018-05-13T03:15:56.376Z,99.90
2018-05-13T03:18:26.181Z,99.90
2018-05-13T03:20:56.006Z,99.90
2018-05-13T03:23:26.058Z,99.90
2018-05-13T03:25:55.939Z,99.90
2018-05-13T03:28:26.366Z,99.90
2018-05-13T03:30:57.240Z,99.90
2018-05-13T03:33:27.409Z,99.90
2018-05-13T03:35:57.113Z,99.90
2018-05-13T03:38:28.683Z,99.90
2018-05-13T03:40:58.684Z,99.90
2018-05-13T03:43:28.508Z,99.90
2018-05-13T03:45:58.233Z,99.90
2018-05-13T03:48:28.212Z,99.90
2018-05-13T03:50:59.682Z,99.90
2018-05-13T03:53:29.423Z,99.90
2018-05-13T03:56:00.028Z,99.90
2018-05-13T03:58:29.691Z,99.90
2018-05-13T04:00:59.802Z,99.90
2018-05-13T04:03:29.560Z,99.90
2018-05-13T04:06:00.728Z,99.90
2018-05-13T04:08:57.150Z,99.90
2018-05-13T04:11:44.399Z,99.90
2018-05-13T04:17:23.307Z,99.90
2018-05-13T04:19:54.536Z,99.90
2018-05-13T04:22:24.277Z,99.90
2018-05-13T04:24:54.681Z,99.90
2018-05-13T04:27:25.958Z,99.90
2018-05-13T04:29:55.754Z,99.90
2018-05-13T04:32:25.626Z,99.90
2018-05-13T04:34:55.958Z,99.90
2018-05-13T04:37:25.727Z,99.90
2018-05-13T04:39:56.182Z,99.90
2018-05-13T04:43:09.144Z,99.90
2018-05-13T04:46:16.874Z,99.90
2018-05-13T04:52:35.264Z,99.90
2018-05-13T04:55:05.161Z,99.90
2018-05-13T04:57:35.838Z,99.90
2018-05-13T05:00:07.111Z,99.90
2018-05-13T05:02:37.517Z,99.90
2018-05-13T05:05:07.895Z,99.90
2018-05-13T05:07:39.140Z,99.90
2018-05-13T05:10:10.028Z,99.90
2018-05-13T05:12:39.554Z,99.90
2018-05-13T05:15:09.314Z,99.90
2018-05-13T05:17:39.175Z,99.90
2018-05-13T05:20:09.746Z,99.90
2018-05-13T05:22:39.512Z,99.90
2018-05-13T05:25:09.755Z,99.90
2018-05-13T05:27:39.479Z,99.90
2018-05-13T05:30:09.023Z,99.90
2018-05-13T05:32:41.468Z,99.90
2018-05-13T05:35:10.967Z,99.90
2018-05-13T05:37:40.640Z,99.90
2018-05-13T05:40:10.519Z,99.90
2018-05-13T05:42:42.197Z,99.90
2018-05-13T05:45:16.794Z,99.90
2018-05-13T05:47:47.944Z,99.90
2018-05-13T05:50:19.952Z,99.90
2018-05-13T05:52:50.868Z,99.90
2018-05-13T05:55:22.280Z,99.90
2018-05-13T05:57:52.605Z,99.90
2018-05-13T06:00:23.597Z,99.90
2018-05-13T06:02:53.869Z,99.90
2018-05-13T06:05:24.475Z,99.90
2018-05-13T06:07:54.852Z,99.90
2018-05-13T06:10:24.477Z,99.90
2018-05-13T06:12:55.270Z,99.90
2018-05-13T06:15:25.147Z,99.90
2018-05-13T06:17:54.998Z,99.90
2018-05-13T06:20:25.000Z,99.90
2018-05-13T06:22:54.599Z,99.90
2018-05-13T06:25:24.502Z,99.90
2018-05-13T06:27:54.158Z,99.90
2018-05-13T06:30:24.208Z,99.90
2018-05-13T06:32:55.323Z,99.90
2018-05-13T06:35:26.346Z,99.90
2018-05-13T06:37:56.136Z,99.90
2018-05-13T06:40:26.775Z,99.90
2018-05-13T06:42:56.506Z,99.20
2018-05-13T06:45:27.626Z,99.40
2018-05-13T06:47:58.591Z,98.90
2018-05-13T06:50:29.214Z,98.90
2018-05-13T06:53:00.945Z,98.80
2018-05-13T06:55:30.870Z,98.80
2018-05-13T06:58:01.632Z,98.90
2018-05-13T07:00:32.372Z,98.70
2018-05-13T07:03:02.612Z,98.70
2018-05-13T07:05:32.443Z,98.40
2018-05-13T07:08:02.521Z,98.80
2018-05-13T07:10:32.388Z,99.20
2018-05-13T07:13:03.455Z,97.70
2018-05-13T07:15:33.157Z,97.80
2018-05-13T07:18:03.399Z,98.20
2018-05-13T07:20:33.441Z,98.10
2018-05-13T07:23:03.719Z,98.70
2018-05-13T07:25:33.344Z,99.10
2018-05-13T07:28:02.863Z,97.90
2018-05-13T07:30:33.022Z,98.30
2018-05-13T07:33:03.718Z,97.60
2018-05-13T07:35:33.815Z,95.20
2018-05-13T07:38:05.332Z,95.50
2018-05-13T07:40:35.553Z,95.50
2018-05-13T07:43:06.171Z,94.00
2018-05-13T07:45:37.139Z,93.70
2018-05-13T07:48:07.381Z,93.30
2018-05-13T07:50:37.862Z,91.40
2018-05-13T07:53:07.506Z,91.40
2018-05-13T07:55:37.907Z,89.10
2018-05-13T07:58:07.688Z,89.00
2018-05-13T08:00:37.591Z,85.90
2018-05-13T08:03:07.325Z,86.70
2018-05-13T08:05:37.134Z,87.10
2018-05-13T08:08:06.697Z,88.60
2018-05-13T08:10:37.174Z,90.50
2018-05-13T08:13:07.157Z,90.60
2018-05-13T08:15:36.792Z,90.60
2018-05-13T08:18:06.557Z,90.10
2018-05-13T08:20:36.864Z,90.60
2018-05-13T08:23:06.434Z,90.60
2018-05-13T08:25:35.918Z,85.90
2018-05-13T08:28:05.645Z,86.80
2018-05-13T08:30:35.275Z,85.10
2018-05-13T08:33:05.156Z,81.90
2018-05-13T08:35:34.779Z,80.60
2018-05-13T08:38:04.461Z,80.50
2018-05-13T08:40:34.935Z,80.40
2018-05-13T08:43:04.542Z,80.50
2018-05-13T08:45:34.675Z,77.90
2018-05-13T08:48:04.303Z,77.80
2018-05-13T08:50:33.775Z,77.50
2018-05-13T08:53:03.591Z,78.00
2018-05-13T08:55:33.238Z,76.40
2018-05-13T08:58:02.844Z,79.10
2018-05-13T09:00:32.373Z,76.60
2018-05-13T09:03:03.743Z,77.70
2018-05-13T09:05:33.227Z,77.60
2018-05-13T09:08:03.659Z,75.70
2018-05-13T09:10:33.416Z,75.60
2018-05-13T09:13:03.124Z,76.60
2018-05-13T09:15:32.829Z,76.00
2018-05-13T09:18:02.566Z,73.60
2018-05-13T09:20:33.567Z,71.70
2018-05-13T09:23:04.016Z,70.60
2018-05-13T09:25:33.640Z,70.80
2018-05-13T09:28:03.219Z,69.20
2018-05-13T09:30:32.844Z,70.70
2018-05-13T09:33:11.800Z,67.50
2018-05-13T09:35:42.296Z,67.30
2018-05-13T09:38:11.954Z,67.10
2018-05-13T09:40:42.248Z,65.80
2018-05-13T09:43:12.002Z,65.70
2018-05-13T09:45:42.512Z,61.60
2018-05-13T09:48:12.383Z,61.40
2018-05-13T09:50:43.058Z,61.50
2018-05-13T09:53:12.602Z,61.50
2018-05-13T09:55:42.202Z,62.00
2018-05-13T09:58:11.943Z,64.30
2018-05-13T10:00:42.473Z,61.60
2018-05-13T10:03:12.085Z,61.30
2018-05-13T10:05:41.586Z,61.90
2018-05-13T10:08:11.323Z,60.60
2018-05-13T10:10:41.015Z,63.40
2018-05-13T10:13:10.547Z,57.90
2018-05-13T10:15:41.148Z,58.40
2018-05-13T10:18:11.668Z,59.40
2018-05-13T10:20:42.052Z,57.00
2018-05-13T10:23:12.223Z,56.90
2018-05-13T10:28:54.965Z,55.10
2018-05-13T10:31:29.375Z,51.10
2018-05-13T10:34:00.141Z,51.20
2018-05-13T10:36:30.661Z,54.60
2018-05-13T10:39:00.587Z,53.80
2018-05-13T10:41:43.820Z,54.80
2018-05-13T10:44:30.840Z,53.10
2018-05-13T10:47:12.707Z,53.30
2018-05-13T10:49:45.776Z,50.50
2018-05-13T10:52:15.506Z,50.60
2018-05-13T10:54:45.576Z,50.80
2018-05-13T10:57:16.272Z,50.70
2018-05-13T10:59:46.650Z,51.20
2018-05-13T11:02:17.875Z,51.50
2018-05-13T11:04:48.850Z,51.40
2018-05-13T11:07:18.540Z,52.10
2018-05-13T11:09:48.715Z,49.50
2018-05-13T11:12:19.649Z,51.30
2018-05-13T11:14:50.421Z,50.70
2018-05-13T11:17:20.076Z,50.60
2018-05-13T11:19:50.204Z,50.80
2018-05-13T11:22:20.203Z,49.40
2018-05-13T11:24:50.140Z,47.60
2018-05-13T11:27:20.124Z,49.20
2018-05-13T11:29:49.870Z,51.20
2018-05-13T11:32:25.983Z,52.30
2018-05-13T11:34:55.689Z,52.20
2018-05-13T11:37:26.130Z,53.80
2018-05-13T11:39:55.903Z,53.70
2018-05-13T11:42:25.675Z,53.10
2018-05-13T11:44:55.161Z,53.10
2018-05-13T11:47:25.640Z,56.20
2018-05-13T11:50:10.265Z,56.50
2018-05-13T11:52:40.747Z,53.70
2018-05-13T11:55:11.150Z,54.60
2018-05-13T11:57:44.630Z,55.20
2018-05-13T12:00:17.744Z,55.20
2018-05-13T12:02:48.391Z,53.60
2018-05-13T12:05:20.442Z,52.30
2018-05-13T12:07:51.194Z,48.40
2018-05-13T12:10:21.482Z,53.70
2018-05-13T12:12:51.004Z,53.60
2018-05-13T12:15:20.938Z,52.30
2018-05-13T12:18:02.953Z,52.90
2018-05-13T12:20:32.536Z,52.80
2018-05-13T12:23:02.136Z,54.10
2018-05-13T12:25:32.392Z,54.00
2018-05-13T12:28:02.059Z,51.10
2018-05-13T12:30:31.780Z,52.00
2018-05-13T12:33:01.857Z,52.90
2018-05-13T12:35:32.341Z,51.50
2018-05-13T12:38:02.246Z,48.50
2018-05-13T12:40:32.837Z,50.40
2018-05-13T12:43:02.672Z,52.80
2018-05-13T12:45:34.840Z,51.30
2018-05-13T12:48:04.455Z,51.20
2018-05-13T12:50:34.826Z,52.60
2018-05-13T12:53:14.025Z,52.60
2018-05-13T12:55:44.374Z,53.20
2018-05-13T12:58:13.925Z,52.40
2018-05-13T13:00:43.681Z,54.50
2018-05-13T13:03:13.479Z,54.60
2018-05-13T13:05:43.816Z,54.50
2018-05-13T13:08:14.025Z,54.40
2018-05-13T13:10:43.594Z,52.70
2018-05-13T13:13:13.458Z,54.20
2018-05-13T13:15:44.431Z,56.50
2018-05-13T13:18:14.839Z,56.80
2018-05-13T13:20:44.856Z,56.60
2018-05-13T13:23:14.649Z,56.80
2018-05-13T13:25:44.358Z,56.60
2018-05-13T13:28:15.022Z,56.10
2018-05-13T13:30:45.083Z,56.70
2018-05-13T13:33:25.357Z,57.80
2018-05-13T13:39:04.279Z,57.80
2018-05-13T13:41:33.845Z,57.40
2018-05-13T13:44:04.156Z,57.80
2018-05-13T13:46:34.953Z,57.80
2018-05-13T13:49:04.584Z,57.50
2018-05-13T13:51:34.098Z,57.50
2018-05-13T13:54:03.778Z,55.60
2018-05-13T13:56:33.422Z,58.00
2018-05-13T13:59:02.904Z,57.00
2018-05-13T14:01:32.398Z,57.20
2018-05-13T14:04:02.024Z,56.50
2018-05-13T14:06:32.463Z,56.80
2018-05-13T14:09:01.989Z,58.00
2018-05-13T14:11:31.978Z,57.50
2018-05-13T14:14:01.696Z,57.40
2018-05-13T14:16:31.302Z,56.90
2018-05-13T14:19:01.017Z,57.40
2018-05-13T14:21:30.720Z,57.90
2018-05-13T14:24:00.820Z,57.20
2018-05-13T14:26:30.560Z,56.60
2018-05-13T14:29:01.805Z,55.50
2018-05-13T14:31:31.622Z,54.60
2018-05-13T14:34:01.128Z,54.80
2018-05-13T14:36:30.935Z,55.40
2018-05-13T14:39:06.171Z,55.30
2018-05-13T14:41:30.552Z,54.30
2018-05-13T14:44:00.117Z,53.90
2018-05-13T14:46:30.598Z,53.60
2018-05-13T14:49:01.613Z,51.80
2018-05-13T14:51:31.132Z,51.60
2018-05-13T14:54:00.620Z,53.40
2018-05-13T14:56:30.365Z,54.90
2018-05-13T14:59:14.739Z,55.20
2018-05-13T15:01:44.230Z,55.00
2018-05-13T15:04:13.718Z,54.40
2018-05-13T15:06:43.442Z,55.80
2018-05-13T15:09:13.151Z,56.10
2018-05-13T15:11:42.720Z,56.80
2018-05-13T15:14:13.026Z,56.30
2018-05-13T15:16:43.446Z,54.00
2018-05-13T15:19:13.093Z,53.90
2018-05-13T15:21:42.617Z,55.90
2018-05-13T15:24:12.097Z,57.50
2018-05-13T15:26:41.741Z,58.60
2018-05-13T15:29:12.344Z,58.50
2018-05-13T15:31:42.009Z,59.70
2018-05-13T15:34:11.797Z,60.30
2018-05-13T15:36:42.291Z,61.90
2018-05-13T15:39:11.796Z,61.90
2018-05-13T15:41:42.051Z,63.20
2018-05-13T15:44:11.652Z,63.10
2018-05-13T15:46:54.729Z,63.70
2018-05-13T15:49:25.253Z,63.20
2018-05-13T15:51:54.924Z,63.20
2018-05-13T15:54:24.428Z,64.10
2018-05-13T15:56:54.139Z,65.80
2018-05-13T15:59:23.673Z,63.60
2018-05-13T16:01:54.480Z,64.30
2018-05-13T16:04:24.957Z,64.20
2018-05-13T16:06:55.273Z,64.90
2018-05-13T16:09:24.946Z,64.80
2018-05-13T16:11:54.632Z,64.80
2018-05-13T16:14:24.944Z,65.70
2018-05-13T16:16:55.882Z,65.70
2018-05-13T16:19:26.372Z,64.80
2018-05-13T16:22:01.929Z,64.80
2018-05-13T16:37:28.796Z,65.60
2018-05-13T16:39:58.601Z,66.20
2018-05-13T16:42:28.257Z,66.90
2018-05-13T16:44:57.785Z,66.30
2018-05-13T16:47:27.290Z,66.70
2018-05-13T16:49:56.991Z,66.10
2018-05-13T16:52:28.578Z,65.00
2018-05-13T16:54:58.350Z,65.70
2018-05-13T16:57:27.842Z,65.50
2018-05-13T16:59:57.363Z,65.90
2018-05-13T17:02:26.912Z,66.50
2018-05-13T17:04:56.402Z,67.20
2018-05-13T17:07:26.185Z,67.30
2018-05-13T17:09:55.664Z,67.70
2018-05-13T17:12:26.493Z,69.40
2018-05-13T17:14:59.024Z,70.30
2018-05-13T17:17:28.616Z,70.30
2018-05-13T17:19:58.103Z,70.80
2018-05-13T17:24:49.762Z,71.60
2018-05-13T17:27:20.285Z,72.00
2018-05-13T17:29:50.141Z,71.90
2018-05-13T17:32:19.784Z,72.40
2018-05-13T17:34:50.840Z,72.90
2018-05-13T17:40:50.915Z,73.40
2018-05-13T17:43:23.215Z,74.40
2018-05-13T17:45:53.130Z,75.30
2018-05-13T17:48:24.321Z,76.60
2018-05-13T17:50:53.924Z,76.50
2018-05-13T17:53:23.388Z,76.90
2018-05-13T17:55:52.944Z,77.50
2018-05-13T17:58:22.553Z,78.20
2018-05-13T18:00:52.593Z,79.00
2018-05-13T18:03:22.245Z,79.60
2018-05-13T18:05:52.297Z,79.90
2018-05-13T18:08:21.777Z,80.00
2018-05-13T18:10:52.632Z,80.60
2018-05-13T18:13:22.135Z,80.50
2018-05-13T18:15:52.887Z,81.10
2018-05-13T18:18:22.446Z,81.00
2018-05-13T18:20:52.878Z,81.00
2018-05-13T18:23:22.678Z,80.80
2018-05-13T18:25:52.959Z,81.30
2018-05-13T18:28:23.224Z,81.40
2018-05-13T18:30:53.900Z,81.90
2018-05-13T18:33:24.258Z,82.20
2018-05-13T18:35:53.870Z,82.70
2018-05-13T18:38:24.487Z,82.20
2018-05-13T18:40:56.397Z,82.80
2018-05-13T18:43:26.275Z,82.90
2018-05-13T18:45:56.127Z,83.40
2018-05-13T18:48:31.437Z,83.50
2018-05-13T18:51:01.529Z,83.50
2018-05-13T18:53:32.080Z,83.90
2018-05-13T18:56:03.298Z,84.00
2018-05-13T18:58:36.119Z,84.70
2018-05-13T19:01:07.042Z,85.30
2018-05-13T19:03:37.267Z,85.00
2018-05-13T19:06:07.054Z,85.60
2018-05-13T19:08:37.123Z,85.90
2018-05-13T19:11:07.320Z,86.20
2018-05-13T19:13:37.601Z,86.50
2018-05-13T19:16:12.138Z,86.50
2018-05-13T19:18:44.923Z,87.50
2018-05-13T19:21:14.700Z,87.30
2018-05-13T19:23:44.667Z,87.30
2018-05-13T19:26:14.263Z,87.80
2018-05-13T19:28:44.692Z,87.30
2018-05-13T19:31:14.855Z,87.70
2018-05-13T19:33:52.000Z,87.70
2018-05-13T19:36:22.031Z,87.70
2018-05-13T19:38:53.630Z,87.70
2018-05-13T19:41:26.443Z,87.40
2018-05-13T19:43:59.670Z,87.00
2018-05-13T19:46:34.601Z,86.90
2018-05-13T19:49:08.001Z,86.60
2018-05-13T19:51:43.785Z,86.80
2018-05-13T19:54:15.418Z,87.00
2018-05-13T19:56:46.610Z,86.90
2018-05-13T19:59:17.694Z,87.20
2018-05-13T20:01:47.578Z,87.10
2018-05-13T20:04:18.719Z,87.30
2018-05-13T20:06:49.950Z,87.30
2018-05-13T20:09:20.506Z,87.20
2018-05-13T20:11:51.909Z,87.90
2018-05-13T20:14:23.150Z,87.80
2018-05-13T20:16:54.186Z,88.10
2018-05-13T20:19:28.416Z,87.70
2018-05-13T20:21:59.458Z,88.10
2018-05-13T20:24:31.996Z,88.10
2018-05-13T20:27:03.224Z,87.70
2018-05-13T20:29:33.270Z,87.50
2018-05-13T20:32:04.935Z,87.80
2018-05-13T20:34:46.770Z,87.20
2018-05-13T20:37:18.878Z,87.30
2018-05-13T20:39:51.309Z,86.90
2018-05-13T20:42:21.098Z,86.30
2018-05-13T20:44:51.941Z,86.60
2018-05-13T20:47:27.648Z,85.90
2018-05-13T20:49:58.077Z,85.40
2018-05-13T20:52:27.667Z,85.30
2018-05-13T20:54:58.018Z,85.30
2018-05-13T20:57:28.449Z,85.30
2018-05-13T20:59:58.307Z,85.20
2018-05-13T21:02:28.262Z,85.30
2018-05-13T21:04:58.812Z,85.40
2018-05-13T21:07:28.573Z,85.80
2018-05-13T21:09:58.148Z,86.20
2018-05-13T21:12:27.686Z,86.40
2018-05-13T21:14:57.937Z,86.90
2018-05-13T21:17:28.382Z,87.90
2018-05-13T21:19:58.377Z,87.80
2018-05-13T21:22:29.317Z,88.60
2018-05-13T21:24:59.872Z,88.60
2018-05-13T21:27:30.643Z,89.70
2018-05-13T21:30:01.856Z,88.90
2018-05-13T21:32:31.778Z,89.10
2018-05-13T21:35:06.517Z,89.50
2018-05-13T21:37:40.315Z,91.10
2018-05-13T21:40:19.542Z,91.10
2018-05-13T21:42:51.184Z,92.10
2018-05-13T21:45:32.285Z,93.20
2018-05-13T21:48:09.331Z,93.10
2018-05-13T21:50:43.234Z,93.80
2018-05-13T21:53:14.339Z,94.10
2018-05-13T21:56:01.588Z,94.60
2018-05-13T21:58:33.856Z,95.30
2018-05-13T22:01:05.650Z,95.50
2018-05-13T22:03:35.429Z,95.50
2018-05-13T22:06:06.472Z,95.80
2018-05-13T22:08:36.681Z,96.10
2018-05-13T22:11:08.291Z,96.80
2018-05-13T22:13:39.612Z,96.70
2018-05-13T22:16:11.192Z,97.60
2018-05-13T22:18:41.014Z,97.40
2018-05-13T22:21:11.728Z,98.00
2018-05-13T22:23:41.780Z,98.00
2018-05-13T22:26:12.085Z,98.20
2018-05-13T22:28:46.963Z,98.10
2018-05-13T22:31:18.958Z,98.10
2018-05-13T22:33:50.229Z,98.00
2018-05-13T22:36:20.375Z,98.30
2018-05-13T22:38:50.201Z,98.40
2018-05-13T22:41:21.268Z,98.40
2018-05-13T22:43:53.661Z,99.00
2018-05-13T22:46:24.634Z,99.10
2018-05-13T22:48:55.563Z,99.10
2018-05-13T22:51:25.569Z,99.50
2018-05-13T22:53:56.430Z,99.90
2018-05-13T22:56:26.146Z,99.90
2018-05-13T22:58:56.626Z,99.90
2018-05-13T23:01:29.955Z,99.90
2018-05-13T23:04:00.100Z,99.90
2018-05-13T23:06:32.962Z,98.60
2018-05-13T23:09:04.736Z,98.60
2018-05-13T23:11:35.169Z,98.70
2018-05-13T23:14:14.780Z,98.10
2018-05-13T23:16:44.819Z,98.10
2018-05-13T23:19:16.045Z,98.00
2018-05-13T23:21:46.179Z,98.40
2018-05-13T23:24:16.151Z,98.20
2018-05-13T23:26:47.761Z,98.40
2018-05-13T23:29:18.885Z,98.80
2018-05-13T23:31:48.808Z,98.80
2018-05-13T23:34:19.325Z,99.00
2018-05-13T23:36:52.013Z,99.20
2018-05-13T23:39:23.877Z,99.20
2018-05-13T23:41:57.510Z,99.20
2018-05-13T23:44:36.668Z,99.30
2018-05-13T23:47:07.042Z,99.30
2018-05-13T23:49:38.783Z,99.40
2018-05-13T23:52:09.206Z,99.50
2018-05-13T23:54:39.466Z,99.50
2018-05-13T23:57:12.094Z,99.90
2018-05-13T23:59:42.045Z,99.90
