createdAt,value
2022-11-20T00:04:25.552Z,11.95
2022-11-20T00:09:28.062Z,11.50
2022-11-20T00:14:30.528Z,11.13
2022-11-20T00:19:33.060Z,10.93
2022-11-20T00:24:38.949Z,9.95
2022-11-20T00:29:45.285Z,11.07
2022-11-20T00:34:47.877Z,12.52
2022-11-20T00:39:50.376Z,11.30
2022-11-20T00:44:52.938Z,11.27
2022-11-20T00:49:55.547Z,11.23
2022-11-20T00:54:58.080Z,11.27
2022-11-20T01:00:00.555Z,13.90
2022-11-20T01:05:03.528Z,12.80
2022-11-20T01:10:06.875Z,14.70
2022-11-20T01:15:09.926Z,14.13
2022-11-20T01:20:12.619Z,15.75
2022-11-20T01:25:15.216Z,14.88
2022-11-20T01:30:17.725Z,14.68
2022-11-20T01:35:20.221Z,14.48
2022-11-20T01:40:22.635Z,12.98
2022-11-20T01:46:12.829Z,13.63
2022-11-20T01:51:35.412Z,11.48
2022-11-20T01:56:42.982Z,12.05
2022-11-20T02:01:45.941Z,13.55
2022-11-20T02:07:00.336Z,12.50
2022-11-20T02:12:04.471Z,12.90
2022-11-20T02:17:06.961Z,9.45
2022-11-20T02:22:37.186Z,10.50
2022-11-20T02:27:39.830Z,11.30
2022-11-20T02:32:42.347Z,11.25
2022-11-20T02:37:46.136Z,11.35
2022-11-20T02:42:48.777Z,11.63
2022-11-20T02:47:51.894Z,9.20
2022-11-20T02:52:54.370Z,8.77
2022-11-20T02:57:57.179Z,8.82
2022-11-20T03:02:59.637Z,7.25
2022-11-20T03:08:02.050Z,6.05
2022-11-20T03:13:04.590Z,6.88
2022-11-20T03:18:07.225Z,6.35
2022-11-20T03:23:09.828Z,5.28
2022-11-20T03:28:12.393Z,4.55
2022-11-20T03:33:14.885Z,2.30
2022-11-20T03:38:17.317Z,2.20
2022-11-20T03:43:19.776Z,2.10
2022-11-20T03:48:23.263Z,1.52
2022-11-20T03:53:27.108Z,1.52
2022-11-20T03:58:29.543Z,1.90
2022-11-20T04:03:32.040Z,1.60
2022-11-20T04:08:34.678Z,1.83
2022-11-20T04:13:38.403Z,1.60
2022-11-20T04:18:41.011Z,1.20
2022-11-20T04:23:43.576Z,1.60
2022-11-20T04:28:46.312Z,1.75
2022-11-20T04:33:48.852Z,1.45
2022-11-20T04:38:57.275Z,1.90
2022-11-20T04:44:04.470Z,1.60
2022-11-20T04:49:08.110Z,1.50
2022-11-20T04:54:12.848Z,2.28
2022-11-20T04:59:15.564Z,2.38
2022-11-20T05:04:18.117Z,2.78
2022-11-20T05:09:20.850Z,2.53
2022-11-20T05:14:23.682Z,2.50
2022-11-20T05:19:26.335Z,2.65
2022-11-20T05:24:28.864Z,3.10
2022-11-20T05:29:31.347Z,3.10
2022-11-20T05:34:34.055Z,2.03
2022-11-20T05:39:36.665Z,2.03
2022-11-20T05:44:39.128Z,1.98
2022-11-20T05:49:41.551Z,2.15
2022-11-20T05:54:43.974Z,2.30
2022-11-20T05:59:46.487Z,2.05
2022-11-20T06:04:49.022Z,1.58
2022-11-20T06:09:51.524Z,1.52
2022-11-20T06:14:54.068Z,1.58
2022-11-20T06:19:56.528Z,1.60
2022-11-20T06:24:58.993Z,2.25
2022-11-20T06:30:01.459Z,1.73
2022-11-20T06:35:06.306Z,1.70
2022-11-20T06:40:09.903Z,2.20
2022-11-20T06:45:12.550Z,3.00
2022-11-20T06:50:15.107Z,2.83
2022-11-20T06:55:17.689Z,3.42
2022-11-20T07:00:20.217Z,3.28
2022-11-20T07:05:22.676Z,1.27
2022-11-20T07:10:26.070Z,0.90
2022-11-20T07:15:28.657Z,1.02
2022-11-20T07:20:31.158Z,1.63
2022-11-20T07:25:34.268Z,1.63
2022-11-20T07:30:36.749Z,1.92
2022-11-20T07:35:39.767Z,1.70
2022-11-20T07:40:42.325Z,2.28
2022-11-20T07:45:44.812Z,2.22
2022-11-20T07:50:47.412Z,1.70
2022-11-20T07:55:50.270Z,2.90
2022-11-20T08:00:52.784Z,2.28
2022-11-20T08:05:55.263Z,2.00
2022-11-20T08:11:19.391Z,1.90
2022-11-20T08:16:23.017Z,1.85
2022-11-20T08:21:25.528Z,2.33
2022-11-20T08:26:28.760Z,3.05
2022-11-20T08:31:32.061Z,3.53
2022-11-20T08:36:36.276Z,3.05
2022-11-20T08:41:38.739Z,3.63
2022-11-20T08:46:42.949Z,3.53
2022-11-20T08:51:46.329Z,3.83
2022-11-20T08:56:49.283Z,3.85
2022-11-20T09:01:51.802Z,4.28
2022-11-20T09:06:54.428Z,4.20
2022-11-20T09:11:56.880Z,3.83
2022-11-20T09:16:59.495Z,4.00
2022-11-20T09:22:02.271Z,4.20
2022-11-20T09:27:13.138Z,4.57
2022-11-20T09:32:15.584Z,5.88
2022-11-20T09:37:18.124Z,3.35
2022-11-20T09:42:29.386Z,4.70
2022-11-20T09:47:56.136Z,3.17
2022-11-20T09:53:12.593Z,3.60
2022-11-20T09:58:40.884Z,2.95
2022-11-20T10:04:06.015Z,4.78
2022-11-20T10:09:14.216Z,4.40
2022-11-20T10:14:31.561Z,3.90
2022-11-20T10:19:49.769Z,2.53
2022-11-20T10:25:10.851Z,2.97
2022-11-20T10:30:19.123Z,3.85
2022-11-20T10:35:54.357Z,4.20
2022-11-20T10:41:21.202Z,3.40
2022-11-20T10:46:25.060Z,4.30
2022-11-20T10:51:32.939Z,2.42
2022-11-20T10:56:50.301Z,4.03
2022-11-20T11:01:52.936Z,2.70
2022-11-20T11:07:04.317Z,2.97
2022-11-20T11:12:11.021Z,3.75
2022-11-20T11:17:41.567Z,3.58
2022-11-20T11:22:50.305Z,3.55
2022-11-20T11:27:54.356Z,2.55
2022-11-20T11:33:07.995Z,3.67
2022-11-20T11:38:18.479Z,3.47
2022-11-20T11:43:46.068Z,4.07
2022-11-20T11:49:03.178Z,4.95
2022-11-20T11:54:21.591Z,4.72
2022-11-20T11:59:48.061Z,4.53
2022-11-20T12:04:58.968Z,3.53
2022-11-20T12:10:03.357Z,5.13
2022-11-20T12:15:12.382Z,4.85
2022-11-20T12:20:15.641Z,5.10
2022-11-20T12:25:29.877Z,4.72
2022-11-20T12:30:36.667Z,4.32
2022-11-20T12:35:39.155Z,4.18
2022-11-20T12:40:56.789Z,5.00
2022-11-20T12:46:18.574Z,4.18
2022-11-20T12:51:44.960Z,4.15
2022-11-20T12:57:15.076Z,5.43
2022-11-20T13:02:38.938Z,4.40
2022-11-20T13:07:43.368Z,4.28
2022-11-20T13:12:50.333Z,4.60
2022-11-20T13:17:59.091Z,5.30
2022-11-20T13:23:01.603Z,5.22
2022-11-20T13:28:23.969Z,5.78
2022-11-20T13:33:38.266Z,5.30
2022-11-20T13:38:54.913Z,5.53
2022-11-20T13:44:30.247Z,4.88
2022-11-20T13:49:44.835Z,4.85
2022-11-20T13:55:20.795Z,4.60
2022-11-20T14:00:26.448Z,4.85
2022-11-20T14:05:32.410Z,5.60
2022-11-20T14:10:34.972Z,5.97
2022-11-20T14:15:43.287Z,5.22
2022-11-20T14:20:47.876Z,5.80
2022-11-20T14:25:50.435Z,5.38
2022-11-20T14:30:53.975Z,5.15
2022-11-20T14:35:59.917Z,4.68
2022-11-20T14:41:20.255Z,3.83
2022-11-20T14:46:23.658Z,4.43
2022-11-20T14:51:42.447Z,3.85
2022-11-20T14:57:03.120Z,3.97
2022-11-20T15:02:10.546Z,3.40
2022-11-20T15:07:13.099Z,3.10
2022-11-20T15:12:19.473Z,3.30
2022-11-20T15:17:21.948Z,3.13
2022-11-20T15:22:24.435Z,3.53
2022-11-20T15:27:26.928Z,3.58
2022-11-20T15:32:29.414Z,3.88
2022-11-20T15:37:54.763Z,3.83
2022-11-20T15:43:13.064Z,4.00
2022-11-20T15:48:20.761Z,4.15
2022-11-20T15:58:25.809Z,4.47
2022-11-20T16:03:28.723Z,5.25
2022-11-20T16:08:31.195Z,5.32
2022-11-20T16:13:52.323Z,6.20
2022-11-20T16:18:54.806Z,5.97
2022-11-20T16:24:05.819Z,5.57
2022-11-20T16:29:08.783Z,6.30
2022-11-20T16:34:23.575Z,5.60
2022-11-20T16:39:26.618Z,6.97
2022-11-20T16:44:29.318Z,6.57
2022-11-20T16:49:33.524Z,6.40
2022-11-20T16:54:35.984Z,7.95
2022-11-20T16:59:38.550Z,7.65
2022-11-20T17:04:41.882Z,7.57
2022-11-20T17:09:44.456Z,8.20
2022-11-20T17:14:47.006Z,7.45
2022-11-20T17:19:52.521Z,8.73
2022-11-20T17:24:54.927Z,7.30
2022-11-20T17:29:59.502Z,7.38
2022-11-20T17:35:02.088Z,7.32
2022-11-20T17:40:06.245Z,7.78
2022-11-20T17:45:08.886Z,7.57
2022-11-20T17:50:11.422Z,7.70
2022-11-20T17:55:13.997Z,7.15
2022-11-20T18:00:17.988Z,6.47
2022-11-20T18:05:20.786Z,6.50
2022-11-20T18:10:23.345Z,7.57
2022-11-20T18:15:26.344Z,6.50
2022-11-20T18:20:32.029Z,7.15
2022-11-20T18:25:36.627Z,5.88
2022-11-20T18:30:39.108Z,4.72
2022-11-20T18:35:43.320Z,5.50
2022-11-20T18:40:45.835Z,5.43
2022-11-20T18:45:48.334Z,5.63
2022-11-20T18:50:50.827Z,5.82
2022-11-20T18:55:53.347Z,5.22
2022-11-20T19:00:55.892Z,5.55
2022-11-20T19:05:58.439Z,7.20
2022-11-20T19:11:08.840Z,6.03
2022-11-20T19:16:17.068Z,7.57
2022-11-20T19:21:22.607Z,7.53
2022-11-20T19:26:26.044Z,7.15
2022-11-20T19:31:29.279Z,8.75
2022-11-20T19:36:34.756Z,7.50
2022-11-20T19:41:39.159Z,6.72
2022-11-20T19:46:42.808Z,7.13
2022-11-20T19:51:48.273Z,6.90
2022-11-20T19:56:50.983Z,6.72
2022-11-20T20:01:53.524Z,8.18
2022-11-20T20:06:56.469Z,8.07
2022-11-20T20:11:58.961Z,7.78
2022-11-20T20:17:01.496Z,7.22
2022-11-20T20:22:03.978Z,7.25
2022-11-20T20:27:06.496Z,6.43
2022-11-20T20:32:09.158Z,8.10
2022-11-20T20:37:11.632Z,9.02
2022-11-20T20:42:14.235Z,8.52
2022-11-20T20:47:16.677Z,9.93
2022-11-20T20:52:19.302Z,9.38
2022-11-20T20:57:23.121Z,9.32
2022-11-20T21:02:26.194Z,9.68
2022-11-20T21:07:28.757Z,10.75
2022-11-20T21:12:31.300Z,8.98
2022-11-20T21:17:33.770Z,8.93
2022-11-20T21:22:36.639Z,9.38
2022-11-20T21:27:39.157Z,7.20
2022-11-20T21:32:41.689Z,8.52
2022-11-20T21:37:44.116Z,9.15
2022-11-20T21:42:46.648Z,9.15
2022-11-20T21:47:50.809Z,9.27
2022-11-20T21:52:53.437Z,9.98
2022-11-20T21:57:55.915Z,10.38
2022-11-20T22:02:58.482Z,9.60
2022-11-20T22:08:01.777Z,10.38
2022-11-20T22:13:22.813Z,10.15
2022-11-20T22:18:25.298Z,9.77
2022-11-20T22:23:27.795Z,9.73
2022-11-20T22:28:30.419Z,9.15
2022-11-20T22:33:33.707Z,9.35
2022-11-20T22:38:39.529Z,9.80
2022-11-20T22:43:43.483Z,8.93
2022-11-20T22:48:57.095Z,9.07
2022-11-20T22:54:00.542Z,8.75
2022-11-20T22:59:03.398Z,12.05
2022-11-20T23:04:10.029Z,10.82
2022-11-20T23:09:13.205Z,9.70
2022-11-20T23:14:16.514Z,10.10
2022-11-20T23:19:19.490Z,10.55
2022-11-20T23:24:22.043Z,10.10
2022-11-20T23:29:24.595Z,9.80
2022-11-20T23:34:27.288Z,10.07
2022-11-20T23:39:29.970Z,10.00
2022-11-20T23:44:32.470Z,11.00
2022-11-20T23:49:34.973Z,9.10
2022-11-20T23:54:37.536Z,8.73
2022-11-20T23:59:40.069Z,6.57
