createdAt,value
2022-11-28T00:03:13.659Z,46.20
2022-11-28T00:08:17.103Z,46.20
2022-11-28T00:13:21.555Z,46.10
2022-11-28T00:18:24.864Z,46.10
2022-11-28T00:23:28.263Z,46.10
2022-11-28T00:28:33.009Z,46.10
2022-11-28T00:33:36.091Z,46.10
2022-11-28T00:38:39.421Z,46.10
2022-11-28T00:43:45.276Z,46.10
2022-11-28T00:48:48.561Z,46.10
2022-11-28T00:53:53.671Z,45.90
2022-11-28T00:58:58.552Z,45.80
2022-11-28T01:04:03.838Z,45.80
2022-11-28T01:09:09.159Z,45.90
2022-11-28T01:14:14.520Z,46.00
2022-11-28T01:19:18.146Z,46.10
2022-11-28T01:24:21.272Z,46.30
2022-11-28T01:29:25.723Z,46.20
2022-11-28T01:34:28.911Z,46.20
2022-11-28T01:39:32.198Z,46.20
2022-11-28T01:45:09.909Z,46.20
2022-11-28T01:50:13.948Z,46.20
2022-11-28T01:55:22.003Z,46.10
2022-11-28T02:00:26.634Z,46.00
2022-11-28T02:05:29.804Z,46.20
2022-11-28T02:10:44.014Z,46.10
2022-11-28T02:16:10.657Z,46.10
2022-11-28T02:21:28.901Z,46.20
2022-11-28T02:27:05.897Z,46.00
2022-11-28T02:32:17.457Z,45.90
2022-11-28T02:37:27.958Z,46.00
2022-11-28T02:42:44.196Z,46.00
2022-11-28T02:47:52.925Z,46.00
2022-11-28T02:53:00.743Z,46.00
2022-11-28T02:58:03.809Z,46.00
2022-11-28T03:03:42.511Z,46.00
2022-11-28T03:08:59.236Z,46.20
2022-11-28T03:14:10.287Z,46.10
2022-11-28T03:19:21.578Z,46.10
2022-11-28T03:24:32.430Z,46.00
2022-11-28T03:29:40.856Z,46.00
2022-11-28T03:34:50.154Z,46.20
2022-11-28T03:39:58.642Z,46.20
2022-11-28T03:45:09.028Z,46.20
2022-11-28T03:50:16.978Z,46.20
2022-11-28T03:55:26.574Z,46.00
2022-11-28T04:00:32.301Z,45.80
2022-11-28T04:05:45.656Z,45.80
2022-11-28T04:10:55.636Z,45.80
2022-11-28T04:16:04.560Z,45.70
2022-11-28T04:21:15.754Z,45.80
2022-11-28T04:26:22.312Z,45.80
2022-11-28T04:31:27.178Z,45.80
2022-11-28T04:36:33.826Z,46.00
2022-11-28T04:41:41.676Z,45.90
2022-11-28T04:46:48.628Z,46.00
2022-11-28T04:52:00.014Z,46.10
2022-11-28T04:57:10.536Z,46.20
2022-11-28T05:02:15.891Z,46.20
2022-11-28T05:07:20.408Z,46.10
2022-11-28T05:12:23.503Z,46.00
2022-11-28T05:17:26.697Z,45.90
2022-11-28T05:22:31.244Z,46.10
2022-11-28T05:27:35.285Z,46.20
2022-11-28T05:32:38.484Z,46.20
2022-11-28T05:37:42.945Z,46.10
2022-11-28T05:42:46.102Z,46.00
2022-11-28T05:47:49.270Z,46.00
2022-11-28T05:52:53.712Z,45.90
2022-11-28T05:57:57.549Z,46.10
2022-11-28T06:03:01.753Z,46.00
2022-11-28T06:08:06.779Z,46.20
2022-11-28T06:13:10.146Z,46.20
2022-11-28T06:18:13.208Z,46.20
2022-11-28T06:23:17.820Z,46.10
2022-11-28T06:28:20.932Z,46.30
2022-11-28T06:33:24.093Z,46.20
2022-11-28T06:38:28.641Z,46.30
2022-11-28T06:43:32.182Z,46.30
2022-11-28T06:48:35.390Z,46.30
2022-11-28T06:53:40.393Z,46.40
2022-11-28T06:58:44.409Z,46.30
2022-11-28T07:03:48.461Z,46.50
2022-11-28T07:08:53.609Z,46.40
2022-11-28T07:13:57.607Z,46.30
2022-11-28T07:19:01.496Z,46.20
2022-11-28T07:24:06.334Z,46.10
2022-11-28T07:29:10.469Z,46.00
2022-11-28T07:34:13.912Z,46.00
2022-11-28T07:39:18.607Z,46.10
2022-11-28T07:44:21.800Z,46.20
2022-11-28T07:49:24.866Z,46.30
2022-11-28T07:54:29.320Z,46.40
2022-11-28T07:59:32.411Z,46.50
2022-11-28T08:04:35.753Z,46.30
2022-11-28T08:09:40.668Z,46.20
2022-11-28T08:14:44.441Z,46.20
2022-11-28T08:19:47.918Z,46.40
2022-11-28T08:24:52.477Z,46.40
2022-11-28T08:29:55.579Z,46.50
2022-11-28T08:34:58.692Z,46.50
2022-11-28T08:40:03.217Z,46.20
2022-11-28T08:45:07.743Z,46.20
2022-11-28T08:50:11.328Z,46.20
2022-11-28T08:55:15.805Z,46.10
2022-11-28T09:00:19.790Z,46.10
2022-11-28T09:05:22.960Z,46.20
2022-11-28T09:10:27.673Z,46.10
2022-11-28T09:15:30.862Z,46.10
2022-11-28T09:20:34.602Z,46.90
2022-11-28T09:25:39.885Z,46.30
2022-11-28T09:30:43.041Z,46.30
2022-11-28T09:35:46.176Z,46.30
2022-11-28T09:40:50.782Z,46.40
2022-11-28T09:45:56.248Z,46.30
2022-11-28T09:51:04.857Z,46.30
2022-11-28T09:56:13.868Z,46.30
2022-11-28T10:01:21.753Z,46.20
2022-11-28T10:06:30.364Z,46.20
2022-11-28T10:11:57.429Z,46.10
2022-11-28T10:17:06.960Z,45.90
2022-11-28T10:22:16.979Z,46.00
2022-11-28T10:27:26.903Z,45.90
2022-11-28T10:32:35.357Z,45.90
2022-11-28T10:37:40.324Z,45.60
2022-11-28T10:42:50.826Z,45.80
2022-11-28T10:53:45.255Z,45.60
2022-11-28T10:58:59.630Z,45.80
2022-11-28T11:04:02.758Z,45.70
2022-11-28T11:09:06.177Z,45.70
2022-11-28T11:14:12.819Z,45.80
2022-11-28T11:19:25.746Z,46.00
2022-11-28T11:24:29.277Z,45.80
2022-11-28T11:29:36.607Z,45.80
2022-11-28T11:34:46.082Z,45.80
2022-11-28T11:39:51.465Z,45.70
2022-11-28T11:44:56.632Z,45.90
2022-11-28T11:50:05.241Z,45.80
2022-11-28T11:55:14.951Z,45.50
2022-11-28T12:00:21.961Z,45.30
2022-11-28T12:05:41.817Z,45.70
2022-11-28T12:11:02.252Z,46.00
2022-11-28T12:16:30.849Z,45.80
2022-11-28T12:21:42.937Z,45.40
2022-11-28T12:26:49.977Z,45.30
2022-11-28T12:32:08.946Z,45.50
2022-11-28T12:37:29.425Z,45.20
2022-11-28T12:42:53.171Z,45.30
2022-11-28T12:48:12.063Z,45.20
2022-11-28T12:53:47.130Z,45.20
2022-11-28T12:58:58.212Z,45.20
2022-11-28T13:04:10.188Z,45.50
2022-11-28T13:09:28.419Z,45.20
2022-11-28T13:14:42.854Z,45.00
2022-11-28T13:19:55.327Z,45.10
2022-11-28T13:25:04.285Z,45.20
2022-11-28T13:30:18.028Z,45.20
2022-11-28T13:35:23.690Z,45.00
2022-11-28T13:40:32.886Z,45.30
2022-11-28T13:45:39.191Z,45.20
2022-11-28T13:51:00.882Z,45.40
2022-11-28T13:56:34.217Z,45.00
2022-11-28T14:01:46.302Z,45.20
2022-11-28T14:06:58.844Z,45.20
2022-11-28T14:12:14.754Z,45.20
2022-11-28T14:17:34.832Z,45.00
2022-11-28T14:22:55.419Z,44.90
2022-11-28T14:28:02.356Z,45.10
2022-11-28T14:33:16.398Z,45.40
2022-11-28T14:39:31.874Z,45.40
2022-11-28T14:44:50.686Z,45.00
2022-11-28T14:50:38.070Z,45.00
2022-11-28T14:55:42.564Z,45.00
2022-11-28T15:00:55.734Z,44.70
2022-11-28T15:06:03.010Z,44.50
2022-11-28T15:11:25.688Z,44.20
2022-11-28T15:16:31.509Z,43.80
2022-11-28T15:21:45.021Z,43.90
2022-11-28T15:26:54.294Z,44.70
2022-11-28T15:32:01.230Z,45.20
2022-11-28T15:37:07.152Z,45.40
2022-11-28T15:42:22.521Z,44.50
2022-11-28T15:47:27.831Z,44.50
2022-11-28T15:52:32.025Z,45.40
2022-11-28T16:02:53.804Z,45.50
2022-11-28T16:07:56.939Z,45.50
2022-11-28T16:13:03.198Z,45.50
2022-11-28T16:18:08.226Z,45.40
2022-11-28T16:23:19.083Z,45.40
2022-11-28T16:28:32.378Z,45.50
2022-11-28T16:33:38.648Z,45.40
2022-11-28T16:38:41.894Z,45.30
2022-11-28T16:43:50.152Z,45.40
2022-11-28T16:48:58.783Z,45.30
2022-11-28T16:54:21.329Z,45.40
2022-11-28T16:59:26.144Z,45.50
2022-11-28T17:04:32.255Z,45.50
2022-11-28T17:09:36.696Z,45.40
2022-11-28T17:14:40.072Z,45.30
2022-11-28T17:19:45.475Z,45.50
2022-11-28T17:24:50.180Z,45.40
2022-11-28T17:29:53.293Z,45.40
2022-11-28T17:34:59.851Z,45.40
2022-11-28T17:40:20.259Z,45.40
2022-11-28T17:45:24.055Z,45.40
2022-11-28T17:50:28.859Z,45.40
2022-11-28T17:55:32.013Z,45.40
2022-11-28T18:00:35.256Z,45.40
2022-11-28T18:05:41.303Z,45.40
2022-11-28T18:10:44.723Z,45.40
2022-11-28T18:15:48.607Z,45.40
2022-11-28T18:20:53.329Z,45.50
2022-11-28T18:25:56.408Z,45.30
2022-11-28T18:30:59.589Z,45.30
2022-11-28T18:36:11.684Z,45.30
2022-11-28T18:41:16.443Z,45.50
2022-11-28T18:46:19.830Z,45.30
2022-11-28T18:51:27.376Z,45.40
2022-11-28T18:56:32.884Z,45.30
2022-11-28T19:01:36.481Z,45.30
2022-11-28T19:06:45.243Z,45.30
2022-11-28T19:11:48.397Z,45.40
2022-11-28T19:16:59.285Z,45.40
2022-11-28T19:22:04.243Z,45.40
2022-11-28T19:27:13.844Z,45.50
2022-11-28T19:32:19.268Z,45.50
2022-11-28T19:37:23.793Z,45.40
2022-11-28T19:42:26.939Z,45.40
2022-11-28T19:47:30.044Z,45.40
2022-11-28T19:52:38.390Z,45.50
2022-11-28T19:57:41.716Z,45.60
2022-11-28T20:02:45.088Z,45.60
2022-11-28T20:07:52.237Z,45.50
2022-11-28T20:12:58.791Z,45.60
2022-11-28T20:18:02.035Z,45.60
2022-11-28T20:23:07.667Z,45.50
2022-11-28T20:28:10.836Z,45.60
2022-11-28T20:33:13.988Z,45.60
2022-11-28T20:38:18.554Z,45.70
2022-11-28T20:43:21.827Z,45.50
2022-11-28T20:48:25.051Z,45.60
2022-11-28T20:53:29.665Z,45.50
2022-11-28T20:58:33.067Z,45.40
2022-11-28T21:03:37.036Z,45.40
2022-11-28T21:08:42.191Z,45.50
2022-11-28T21:13:45.465Z,45.40
2022-11-28T21:18:49.846Z,45.40
2022-11-28T21:23:58.381Z,45.50
2022-11-28T21:29:05.783Z,45.70
2022-11-28T21:34:09.067Z,45.60
2022-11-28T21:39:15.813Z,45.70
2022-11-28T21:44:19.449Z,45.80
2022-11-28T21:49:22.906Z,45.90
2022-11-28T21:54:27.432Z,45.90
2022-11-28T21:59:30.647Z,46.10
2022-11-28T22:04:33.820Z,46.20
2022-11-28T22:09:38.568Z,46.20
2022-11-28T22:14:41.652Z,46.30
2022-11-28T22:19:44.859Z,46.10
2022-11-28T22:24:49.551Z,46.10
2022-11-28T22:29:52.932Z,46.30
2022-11-28T22:34:56.103Z,46.10
2022-11-28T22:40:00.742Z,46.20
2022-11-28T22:45:04.542Z,46.20
2022-11-28T22:50:08.935Z,46.20
2022-11-28T22:55:13.422Z,46.30
2022-11-28T23:00:17.184Z,46.20
2022-11-28T23:05:20.282Z,46.30
2022-11-28T23:10:25.083Z,46.30
2022-11-28T23:15:28.271Z,46.40
2022-11-28T23:20:31.358Z,46.30
2022-11-28T23:25:36.769Z,46.30
2022-11-28T23:30:39.832Z,46.60
2022-11-28T23:35:43.214Z,46.40
2022-11-28T23:40:47.668Z,46.40
2022-11-28T23:45:50.797Z,46.40
2022-11-28T23:50:53.875Z,46.40
2022-11-28T23:56:03.700Z,46.40
