createdAt,value
2016-05-12T10:59:23.598Z,127
2016-05-12T10:59:37.645Z,122
2016-05-12T10:59:51.366Z,95
2016-05-12T11:00:05.491Z,119
2016-05-12T11:00:20.772Z,129
2016-05-12T11:00:34.913Z,120
2016-05-12T11:00:51.259Z,126
2016-05-12T11:01:12.134Z,137
2016-05-12T11:01:27.744Z,125
2016-05-12T11:01:45.619Z,107
2016-05-12T11:01:59.795Z,127
2016-05-12T11:02:17.201Z,123
2016-05-12T11:02:31.810Z,128
2016-05-12T11:02:46.466Z,113
2016-05-12T11:03:01.296Z,122
2016-05-12T11:03:15.483Z,137
2016-05-12T11:03:29.421Z,121
2016-05-12T11:03:43.780Z,129
2016-05-12T11:03:57.689Z,127
2016-05-12T11:04:12.392Z,127
2016-05-12T11:04:26.627Z,103
2016-05-12T11:04:41.689Z,129
2016-05-12T11:04:55.723Z,144
2016-05-12T11:05:10.395Z,144
2016-05-12T11:05:24.536Z,131
2016-05-12T11:05:38.458Z,137
2016-05-12T11:05:52.086Z,129
2016-05-12T11:06:05.867Z,113
2016-05-12T11:06:19.976Z,143
2016-05-12T11:06:34.523Z,124
2016-05-12T11:06:51.558Z,147
2016-05-12T11:07:05.245Z,127
2016-05-12T11:07:18.964Z,114
2016-05-12T11:07:32.729Z,132
2016-05-12T11:07:48.573Z,137
2016-05-12T11:08:02.467Z,133
2016-05-12T11:08:17.701Z,140
2016-05-12T11:08:31.357Z,140
2016-05-12T11:08:45.295Z,118
2016-05-12T11:08:58.952Z,142
2016-05-12T11:09:12.780Z,132
2016-05-12T11:09:26.796Z,174
2016-05-12T11:09:41.562Z,157
2016-05-12T11:09:56.394Z,136
2016-05-12T11:10:10.159Z,121
2016-05-12T11:10:24.706Z,150
2016-05-12T11:10:44.628Z,147
2016-05-12T11:10:59.725Z,128
2016-05-12T11:11:14.412Z,141
2016-05-12T11:11:29.397Z,145
2016-05-12T11:11:44.178Z,119
2016-05-12T11:11:59.008Z,148
2016-05-12T11:12:12.789Z,138
2016-05-12T11:12:26.899Z,150
2016-05-12T11:12:40.789Z,147
2016-05-12T11:12:54.933Z,137
2016-05-12T11:13:09.089Z,144
2016-05-12T11:13:23.245Z,145
2016-05-12T11:13:36.855Z,170
2016-05-12T11:13:52.841Z,136
2016-05-12T11:14:06.654Z,130
2016-05-12T11:14:20.904Z,134
2016-05-12T11:14:34.497Z,169
2016-05-12T11:14:48.044Z,160
2016-05-12T11:15:06.657Z,149
2016-05-12T11:15:20.766Z,157
2016-05-12T11:15:35.266Z,141
2016-05-12T11:15:55.378Z,138
2016-05-12T11:16:12.050Z,146
2016-05-12T11:16:26.988Z,171
2016-05-12T11:50:41.033Z,195
2016-05-12T11:50:54.754Z,188
2016-05-12T11:51:11.144Z,200
2016-05-12T11:51:24.832Z,212
2016-05-12T11:51:42.551Z,191
2016-05-12T11:51:57.443Z,192
2016-05-12T11:52:11.818Z,161
2016-05-12T11:52:25.553Z,203
2016-05-12T11:52:39.381Z,190
2016-05-12T11:52:53.587Z,223
2016-05-12T11:53:07.774Z,203
2016-05-12T11:53:26.071Z,175
2016-05-12T11:53:40.806Z,178
2016-05-12T11:53:55.402Z,197
2016-05-12T11:54:09.246Z,183
2016-05-12T11:54:22.980Z,201
2016-05-12T11:54:36.902Z,170
2016-05-12T11:54:51.980Z,193
2016-05-12T11:55:06.343Z,170
2016-05-12T11:55:20.171Z,173
2016-05-12T11:55:34.077Z,195
2016-05-12T11:55:47.937Z,194
2016-05-12T11:56:02.829Z,246
2016-05-12T11:56:16.657Z,177
2016-05-12T11:56:30.657Z,206
2016-05-12T11:56:44.298Z,188
2016-05-12T11:56:58.770Z,193
2016-05-12T11:57:13.270Z,217
2016-05-12T11:57:27.098Z,242
2016-05-12T11:57:41.285Z,203
2016-05-12T11:57:57.648Z,153
2016-05-12T11:58:11.679Z,209
2016-05-12T11:58:25.413Z,220
2016-05-12T11:58:39.413Z,235
2016-05-12T11:58:53.650Z,196
2016-05-12T11:59:07.728Z,180
2016-05-12T11:59:22.978Z,171
2016-05-12T11:59:36.822Z,204
2016-05-12T11:59:50.509Z,193
2016-05-12T12:00:04.246Z,213
2016-05-12T12:00:18.387Z,204
2016-05-12T12:00:33.215Z,203
2016-05-12T12:00:47.465Z,260
2016-05-12T12:01:01.124Z,179
2016-05-12T12:01:15.703Z,212
2016-05-12T12:01:29.843Z,195
2016-05-12T12:01:48.406Z,220
2016-05-12T12:02:03.456Z,236
2016-05-12T12:02:19.471Z,208
2016-05-12T12:02:34.206Z,212
2016-05-12T12:02:48.549Z,181
2016-05-12T12:03:04.490Z,184
2016-05-12T12:03:20.521Z,209
2016-05-12T12:03:34.818Z,230
2016-05-12T12:03:50.552Z,208
2016-05-12T12:04:05.007Z,225
2016-05-12T12:04:19.492Z,211
2016-05-12T12:04:34.851Z,191
2016-05-12T12:04:49.773Z,191
2016-05-12T12:05:04.963Z,196
2016-05-12T12:05:19.072Z,221
2016-05-12T12:05:32.869Z,216
2016-05-12T12:05:47.759Z,213
2016-05-12T12:06:02.434Z,197
2016-05-12T12:06:17.106Z,170
2016-05-12T12:06:30.825Z,195
2016-05-12T12:06:45.044Z,203
2016-05-12T12:06:59.047Z,172
2016-05-12T12:07:13.219Z,215
2016-05-12T12:07:27.109Z,201
