createdAt,value
2018-09-12T00:00:47.457Z,99965.54
2018-09-12T00:03:16.240Z,99965.16
2018-09-12T00:05:44.793Z,99963.13
2018-09-12T00:08:13.317Z,99963.58
2018-09-12T00:10:41.889Z,99961.23
2018-09-12T00:13:10.424Z,99963.78
2018-09-12T00:15:39.028Z,99961.60
2018-09-12T00:18:07.204Z,99956.23
2018-09-12T00:20:35.730Z,99956.61
2018-09-12T00:23:04.290Z,99951.44
2018-09-12T00:25:32.842Z,99942.94
2018-09-12T00:28:01.569Z,99945.13
2018-09-12T00:30:30.117Z,99943.23
2018-09-12T00:32:58.939Z,99941.84
2018-09-12T00:35:27.469Z,99944.58
2018-09-12T00:37:56.014Z,99947.96
2018-09-12T00:40:24.566Z,99944.98
2018-09-12T00:42:53.112Z,99941.36
2018-09-12T00:45:21.648Z,99945.13
2018-09-12T00:47:50.200Z,99946.63
2018-09-12T00:50:18.721Z,99945.03
2018-09-12T00:52:47.277Z,99941.28
2018-09-12T00:55:15.899Z,99940.52
2018-09-12T00:57:44.465Z,99935.80
2018-09-12T01:00:13.096Z,99934.04
2018-09-12T01:02:41.755Z,99930.53
2018-09-12T01:05:10.613Z,99930.73
2018-09-12T01:07:39.162Z,99925.26
2018-09-12T01:10:07.729Z,99922.09
2018-09-12T01:12:36.301Z,99922.18
2018-09-12T01:15:04.945Z,99921.43
2018-09-12T01:17:33.484Z,99918.67
2018-09-12T01:20:02.000Z,99916.14
2018-09-12T01:22:30.599Z,99908.72
2018-09-12T01:24:59.124Z,99903.81
2018-09-12T01:27:28.069Z,99904.85
2018-09-12T01:29:56.601Z,99898.57
2018-09-12T01:32:25.213Z,99903.25
2018-09-12T01:34:53.728Z,99901.08
2018-09-12T01:37:22.283Z,99902.02
2018-09-12T01:39:50.805Z,99901.64
2018-09-12T01:42:19.386Z,99893.84
2018-09-12T01:44:48.066Z,99892.44
2018-09-12T01:47:16.621Z,99880.12
2018-09-12T01:49:45.153Z,99880.58
2018-09-12T01:52:13.700Z,99884.83
2018-09-12T01:54:42.226Z,99880.30
2018-09-12T01:57:10.780Z,99873.61
2018-09-12T01:59:39.304Z,99869.95
2018-09-12T02:02:07.880Z,99875.89
2018-09-12T02:04:36.384Z,99880.88
2018-09-12T02:07:04.885Z,99877.58
2018-09-12T02:09:33.429Z,99869.77
2018-09-12T02:12:01.924Z,99872.02
2018-09-12T02:14:30.748Z,99866.20
2018-09-12T02:16:59.241Z,99871.25
2018-09-12T02:19:27.769Z,99875.80
2018-09-12T02:21:56.276Z,99869.75
2018-09-12T02:24:24.889Z,99874.45
2018-09-12T02:26:53.466Z,99864.87
2018-09-12T02:29:22.253Z,99867.89
2018-09-12T02:31:50.757Z,99871.92
2018-09-12T02:34:19.277Z,99869.94
2018-09-12T02:36:47.777Z,99864.41
2018-09-12T02:39:16.306Z,99868.62
2018-09-12T02:41:44.825Z,99870.13
2018-09-12T02:44:13.357Z,99871.27
2018-09-12T02:46:41.868Z,99870.31
2018-09-12T02:49:10.419Z,99871.56
2018-09-12T02:51:38.917Z,99862.13
2018-09-12T02:54:07.469Z,99865.52
2018-09-12T02:56:36.013Z,99857.36
2018-09-12T02:59:04.586Z,99852.36
2018-09-12T03:01:33.105Z,99858.37
2018-09-12T03:04:01.640Z,99860.17
2018-09-12T03:06:30.131Z,99854.98
2018-09-12T03:08:58.657Z,99855.74
2018-09-12T03:11:27.169Z,99859.02
2018-09-12T03:13:56.140Z,99852.66
2018-09-12T03:16:24.639Z,99850.00
2018-09-12T03:18:53.158Z,99843.98
2018-09-12T03:21:21.650Z,99844.56
2018-09-12T03:23:50.185Z,99841.26
2018-09-12T03:26:18.689Z,99844.73
2018-09-12T03:28:47.228Z,99842.65
2018-09-12T03:31:16.057Z,99839.65
2018-09-12T03:33:44.921Z,99838.07
2018-09-12T03:36:13.664Z,99835.90
2018-09-12T03:38:42.199Z,99835.34
2018-09-12T03:41:10.700Z,99838.63
2018-09-12T03:43:39.275Z,99844.15
2018-09-12T03:46:08.128Z,99839.36
2018-09-12T03:48:36.925Z,99841.16
2018-09-12T03:51:05.472Z,99842.83
2018-09-12T03:53:33.975Z,99842.92
2018-09-12T03:56:02.509Z,99846.96
2018-09-12T03:58:31.017Z,99845.47
2018-09-12T04:00:59.551Z,99840.64
2018-09-12T04:03:28.065Z,99842.58
2018-09-12T04:05:56.604Z,99844.11
2018-09-12T04:08:25.117Z,99838.88
2018-09-12T04:10:53.665Z,99831.75
2018-09-12T04:13:22.183Z,99830.62
2018-09-12T04:15:50.729Z,99832.02
2018-09-12T04:18:19.242Z,99836.93
2018-09-12T04:20:47.776Z,99835.30
2018-09-12T04:23:16.304Z,99833.91
2018-09-12T04:25:46.723Z,99836.52
2018-09-12T04:28:15.338Z,99814.56
2018-09-12T04:30:43.890Z,99830.70
2018-09-12T04:33:12.662Z,99830.51
2018-09-12T04:35:41.209Z,99828.32
2018-09-12T04:38:09.855Z,99834.11
2018-09-12T04:40:38.448Z,99831.75
2018-09-12T04:43:07.863Z,99830.87
2018-09-12T04:45:36.693Z,99834.11
2018-09-12T04:48:05.225Z,99829.03
2018-09-12T04:50:33.796Z,99827.89
2018-09-12T04:53:02.333Z,99830.70
2018-09-12T04:55:31.080Z,99822.62
2018-09-12T04:58:00.218Z,99823.38
2018-09-12T05:00:29.280Z,99829.33
2018-09-12T05:02:57.806Z,99826.69
2018-09-12T05:05:26.412Z,99820.83
2018-09-12T05:07:54.937Z,99821.01
2018-09-12T05:10:23.571Z,99818.77
2018-09-12T05:12:52.121Z,99828.07
2018-09-12T05:15:20.690Z,99819.77
2018-09-12T05:17:49.383Z,99820.22
2018-09-12T05:20:19.739Z,99825.25
2018-09-12T05:22:48.289Z,99823.63
2018-09-12T05:25:16.813Z,99821.00
2018-09-12T05:27:45.359Z,99821.61
2018-09-12T05:30:13.956Z,99820.22
2018-09-12T05:32:42.512Z,99819.50
2018-09-12T05:35:11.097Z,99822.52
2018-09-12T05:37:39.640Z,99818.58
2018-09-12T05:40:08.172Z,99818.22
2018-09-12T05:42:37.489Z,99820.84
2018-09-12T05:45:06.053Z,99826.19
2018-09-12T05:47:34.612Z,99823.27
2018-09-12T05:50:03.499Z,99822.55
2018-09-12T05:52:32.012Z,99820.19
2018-09-12T05:55:00.533Z,99823.11
2018-09-12T05:57:29.097Z,99828.83
2018-09-12T05:59:57.676Z,99829.30
2018-09-12T06:02:26.245Z,99841.44
2018-09-12T06:04:54.785Z,99829.31
2018-09-12T06:07:23.399Z,99832.13
2018-09-12T06:09:51.913Z,99831.17
2018-09-12T06:12:23.434Z,99827.59
2018-09-12T06:14:51.945Z,99838.52
2018-09-12T06:17:20.500Z,99838.89
2018-09-12T06:19:49.101Z,99837.00
2018-09-12T06:22:17.699Z,99839.56
2018-09-12T06:24:46.188Z,99840.58
2018-09-12T06:27:14.824Z,99837.83
2018-09-12T06:29:43.353Z,99839.98
2018-09-12T06:32:12.177Z,99842.98
2018-09-12T06:34:40.753Z,99844.62
2018-09-12T06:37:09.287Z,99834.42
2018-09-12T06:39:37.846Z,99840.67
2018-09-12T06:42:06.395Z,99840.34
2018-09-12T06:44:35.000Z,99840.05
2018-09-12T06:47:03.492Z,99839.61
2018-09-12T06:49:32.083Z,99840.14
2018-09-12T06:52:00.703Z,99836.30
2018-09-12T06:54:29.319Z,99832.87
2018-09-12T06:56:57.930Z,99829.34
2018-09-12T06:59:26.485Z,99832.23
2018-09-12T07:01:55.021Z,99830.52
2018-09-12T07:04:23.573Z,99827.67
2018-09-12T07:06:52.169Z,99826.61
2018-09-12T07:09:20.741Z,99825.42
2018-09-12T07:11:49.270Z,99815.45
2018-09-12T07:14:17.919Z,99822.28
2018-09-12T07:16:46.377Z,99823.83
2018-09-12T07:19:14.940Z,99817.09
2018-09-12T07:21:43.472Z,99815.35
2018-09-12T07:24:12.013Z,99817.69
2018-09-12T07:26:40.539Z,99817.65
2018-09-12T07:29:09.124Z,99819.59
2018-09-12T07:31:37.648Z,99815.19
2018-09-12T07:34:06.221Z,99818.49
2018-09-12T07:36:34.730Z,99825.61
2018-09-12T07:39:03.417Z,99816.91
2018-09-12T07:41:31.975Z,99820.09
2018-09-12T07:44:00.635Z,99820.34
2018-09-12T07:46:29.168Z,99823.86
2018-09-12T07:48:58.012Z,99820.51
2018-09-12T07:51:26.542Z,99821.95
2018-09-12T07:53:55.104Z,99822.66
2018-09-12T07:56:23.656Z,99825.92
2018-09-12T07:58:52.273Z,99825.45
2018-09-12T08:01:20.801Z,99822.53
2018-09-12T08:03:49.712Z,99817.83
2018-09-12T08:06:18.338Z,99817.35
2018-09-12T08:08:46.864Z,99826.03
2018-09-12T08:11:15.393Z,99826.56
2018-09-12T08:13:44.690Z,99832.46
2018-09-12T08:16:13.279Z,99826.01
2018-09-12T08:18:41.819Z,99828.78
2018-09-12T08:21:11.457Z,99826.72
2018-09-12T08:23:40.297Z,99825.59
2018-09-12T08:26:09.545Z,99832.44
2018-09-12T08:28:38.081Z,99837.46
2018-09-12T08:31:06.708Z,99837.21
2018-09-12T08:33:35.225Z,99841.24
2018-09-12T08:36:03.789Z,99846.19
2018-09-12T08:38:32.463Z,99846.70
2018-09-12T08:41:01.032Z,99852.34
2018-09-12T08:43:29.550Z,99848.72
2018-09-12T08:45:58.106Z,99849.35
2018-09-12T08:48:26.623Z,99855.80
2018-09-12T08:50:55.177Z,99848.83
2018-09-12T08:53:23.713Z,99849.27
2018-09-12T08:55:52.581Z,99848.41
2018-09-12T08:58:21.116Z,99849.48
2018-09-12T09:00:49.661Z,99847.45
2018-09-12T09:03:18.315Z,99852.87
2018-09-12T09:05:46.880Z,99847.02
2018-09-12T09:08:15.822Z,99845.72
2018-09-12T09:10:44.349Z,99850.34
2018-09-12T09:13:12.877Z,99845.63
2018-09-12T09:15:41.443Z,99851.06
2018-09-12T09:18:10.317Z,99846.48
2018-09-12T09:20:38.893Z,99844.05
2018-09-12T09:23:07.522Z,99841.27
2018-09-12T09:25:36.084Z,99842.36
2018-09-12T09:28:04.712Z,99847.73
2018-09-12T09:30:34.131Z,99842.22
2018-09-12T09:33:02.711Z,99844.55
2018-09-12T09:35:31.796Z,99847.23
2018-09-12T09:38:00.147Z,99846.80
2018-09-12T09:40:28.704Z,99849.15
2018-09-12T09:42:57.217Z,99848.88
2018-09-12T09:45:25.755Z,99843.19
2018-09-12T09:47:54.359Z,99846.25
2018-09-12T09:50:22.852Z,99840.97
2018-09-12T09:52:51.357Z,99843.72
2018-09-12T09:55:19.936Z,99832.02
2018-09-12T09:57:48.436Z,99830.23
2018-09-12T10:00:22.326Z,99829.14
2018-09-12T10:02:56.140Z,99822.22
2018-09-12T10:05:24.760Z,99823.46
2018-09-12T10:08:58.237Z,99826.41
2018-09-12T10:11:26.808Z,99817.98
2018-09-12T10:13:55.329Z,99811.23
2018-09-12T10:16:24.205Z,99816.38
2018-09-12T10:18:52.732Z,99817.23
2018-09-12T10:21:21.272Z,99810.44
2018-09-12T10:23:49.809Z,99814.34
2018-09-12T10:26:18.733Z,99809.38
2018-09-12T10:28:47.255Z,99812.27
2018-09-12T10:31:15.819Z,99805.88
2018-09-12T10:33:44.435Z,99813.08
2018-09-12T10:36:12.985Z,99808.56
2018-09-12T10:38:41.492Z,99799.80
2018-09-12T10:41:10.108Z,99804.17
2018-09-12T10:43:38.600Z,99797.75
2018-09-12T10:46:07.153Z,99799.36
2018-09-12T10:48:35.664Z,99791.36
2018-09-12T10:51:04.192Z,99788.78
2018-09-12T10:53:32.844Z,99791.19
2018-09-12T10:56:01.405Z,99789.11
2018-09-12T10:58:30.231Z,99786.24
2018-09-12T11:00:58.735Z,99779.01
2018-09-12T11:03:27.279Z,99780.66
2018-09-12T11:05:55.786Z,99784.16
2018-09-12T11:08:24.340Z,99784.32
2018-09-12T11:10:52.857Z,99778.13
2018-09-12T11:13:21.393Z,99771.52
2018-09-12T11:15:49.913Z,99775.59
2018-09-12T11:18:18.444Z,99770.55
2018-09-12T11:20:46.951Z,99776.31
2018-09-12T11:23:15.484Z,99762.97
2018-09-12T11:25:44.034Z,99765.84
2018-09-12T11:28:12.569Z,99759.95
2018-09-12T11:30:41.069Z,99759.30
2018-09-12T11:33:09.606Z,99759.00
2018-09-12T11:35:45.305Z,99756.32
2018-09-12T11:38:16.887Z,99753.97
2018-09-12T11:40:45.974Z,99761.78
2018-09-12T11:43:16.009Z,99750.22
2018-09-12T11:45:50.458Z,99762.03
2018-09-12T11:48:24.973Z,99755.67
2018-09-12T11:50:57.495Z,99743.78
2018-09-12T11:53:46.755Z,99759.58
2018-09-12T11:56:28.252Z,99736.42
2018-09-12T11:58:58.812Z,99727.42
2018-09-12T12:01:27.334Z,99738.73
2018-09-12T12:03:55.949Z,99745.80
2018-09-12T12:06:24.539Z,99742.27
2018-09-12T12:08:53.102Z,99729.67
2018-09-12T12:11:26.287Z,99734.91
2018-09-12T12:13:59.237Z,99734.42
2018-09-12T12:16:28.351Z,99727.00
2018-09-12T12:19:01.839Z,99727.20
2018-09-12T12:21:33.547Z,99738.42
2018-09-12T12:24:07.793Z,99732.15
2018-09-12T12:26:40.456Z,99719.34
2018-09-12T12:29:09.351Z,99717.38
2018-09-12T12:31:46.436Z,99710.66
2018-09-12T12:34:18.396Z,99726.31
2018-09-12T12:36:47.466Z,99720.70
2018-09-12T12:39:16.148Z,99708.37
2018-09-12T12:41:46.272Z,99696.51
2018-09-12T12:44:18.610Z,99697.55
2018-09-12T12:46:52.967Z,99695.23
2018-09-12T12:49:26.369Z,99685.36
2018-09-12T12:51:56.189Z,99701.36
2018-09-12T12:54:29.830Z,99682.47
2018-09-12T12:57:00.536Z,99675.09
2018-09-12T12:59:31.735Z,99671.25
2018-09-12T13:02:03.615Z,99671.17
2018-09-12T13:04:34.614Z,99672.17
2018-09-12T13:07:06.118Z,99670.41
2018-09-12T13:09:40.381Z,99669.30
2018-09-12T13:12:15.133Z,99666.46
2018-09-12T13:14:46.611Z,99659.38
2018-09-12T13:17:18.067Z,99647.19
2018-09-12T13:19:49.134Z,99649.66
2018-09-12T13:22:21.447Z,99648.50
2018-09-12T13:24:55.506Z,99640.62
2018-09-12T13:27:28.176Z,99650.51
2018-09-12T13:29:57.381Z,99644.52
2018-09-12T13:32:27.745Z,99644.97
2018-09-12T13:35:02.064Z,99640.05
2018-09-12T13:37:30.776Z,99636.66
2018-09-12T13:40:05.708Z,99647.30
2018-09-12T13:42:38.677Z,99621.13
2018-09-12T13:45:08.693Z,99635.38
2018-09-12T13:47:49.850Z,99625.86
2018-09-12T13:50:35.949Z,99633.34
2018-09-12T13:53:13.224Z,99627.80
2018-09-12T13:55:48.056Z,99631.80
2018-09-12T13:58:26.352Z,99626.52
2018-09-12T14:00:58.298Z,99620.67
2018-09-12T14:03:27.899Z,99625.47
2018-09-12T14:06:04.547Z,99612.80
2018-09-12T14:08:41.269Z,99619.32
2018-09-12T14:11:20.410Z,99617.81
2018-09-12T14:13:52.575Z,99619.15
2018-09-12T14:16:25.683Z,99613.09
2018-09-12T14:19:00.341Z,99613.32
2018-09-12T14:21:33.348Z,99611.55
2018-09-12T14:24:03.812Z,99615.09
2018-09-12T14:26:36.451Z,99610.31
2018-09-12T14:29:13.841Z,99613.00
2018-09-12T14:31:47.040Z,99603.63
2018-09-12T14:34:19.003Z,99602.69
2018-09-12T14:36:49.181Z,99600.84
2018-09-12T14:39:25.211Z,99591.40
2018-09-12T14:41:57.920Z,99595.85
2018-09-12T14:44:33.958Z,99597.31
2018-09-12T14:47:05.785Z,99591.75
2018-09-12T14:49:36.711Z,99584.21
2018-09-12T14:52:06.713Z,99592.46
2018-09-12T14:54:37.662Z,99590.88
2018-09-12T14:57:14.540Z,99590.03
2018-09-12T14:59:45.055Z,99594.73
2018-09-12T15:02:15.385Z,99591.56
2018-09-12T15:04:46.199Z,99585.04
2018-09-12T15:07:14.896Z,99573.30
2018-09-12T15:09:47.986Z,99577.33
2018-09-12T15:12:19.430Z,99590.64
2018-09-12T15:14:51.344Z,99563.02
2018-09-12T15:17:23.276Z,99568.43
2018-09-12T15:19:56.981Z,99569.63
2018-09-12T15:22:31.832Z,99570.38
2018-09-12T15:25:00.716Z,99571.42
2018-09-12T15:27:30.167Z,99566.02
2018-09-12T15:29:58.760Z,99575.42
2018-09-12T15:32:28.381Z,99571.25
2018-09-12T15:34:57.206Z,99564.48
2018-09-12T15:37:26.047Z,99566.72
2018-09-12T15:39:54.974Z,99556.75
2018-09-12T15:42:23.598Z,99574.12
2018-09-12T15:44:52.137Z,99565.48
2018-09-12T15:47:20.744Z,99562.09
2018-09-12T15:49:49.253Z,99568.48
2018-09-12T15:52:18.497Z,99569.53
2018-09-12T15:54:50.537Z,99566.55
2018-09-12T15:57:19.508Z,99559.27
2018-09-12T15:59:48.286Z,99559.13
2018-09-12T16:02:16.821Z,99555.22
2018-09-12T16:04:47.190Z,99560.41
2018-09-12T16:07:19.718Z,99545.02
2018-09-12T16:09:49.958Z,99547.84
2018-09-12T16:12:22.272Z,99547.89
2018-09-12T16:14:55.387Z,99552.17
2018-09-12T16:17:24.097Z,99542.65
2018-09-12T16:19:52.657Z,99543.84
2018-09-12T16:22:22.106Z,99547.41
2018-09-12T16:24:50.694Z,99541.28
2018-09-12T16:27:19.673Z,99534.07
2018-09-12T16:29:54.329Z,99529.81
2018-09-12T16:32:29.709Z,99532.17
2018-09-12T16:35:02.787Z,99536.95
2018-09-12T16:37:37.009Z,99537.53
2018-09-12T16:40:09.698Z,99544.70
2018-09-12T16:42:41.148Z,99534.02
2018-09-12T16:45:12.410Z,99538.20
2018-09-12T16:47:44.529Z,99532.23
2018-09-12T16:50:19.713Z,99527.53
2018-09-12T16:52:53.834Z,99527.69
2018-09-12T16:55:25.354Z,99529.80
2018-09-12T16:57:54.319Z,99528.43
2018-09-12T17:00:28.291Z,99522.02
2018-09-12T17:03:02.074Z,99527.22
2018-09-12T17:05:36.743Z,99526.15
2018-09-12T17:08:08.301Z,99522.55
2018-09-12T17:10:41.965Z,99521.98
2018-09-12T17:13:12.055Z,99520.37
2018-09-12T17:15:45.825Z,99508.24
2018-09-12T17:18:19.073Z,99522.45
2018-09-12T17:20:50.091Z,99511.27
2018-09-12T17:23:25.796Z,99514.06
2018-09-12T17:25:59.384Z,99518.07
2018-09-12T17:28:29.491Z,99519.63
2018-09-12T17:31:04.290Z,99526.20
2018-09-12T17:33:38.925Z,99526.77
2018-09-12T17:36:07.667Z,99526.00
2018-09-12T17:38:37.523Z,99532.26
2018-09-12T17:41:07.328Z,99525.66
2018-09-12T17:43:39.045Z,99528.94
2018-09-12T17:46:10.836Z,99529.73
2018-09-12T17:48:42.058Z,99535.03
2018-09-12T17:51:12.936Z,99533.23
2018-09-12T17:53:45.474Z,99534.59
2018-09-12T17:56:17.342Z,99531.66
2018-09-12T17:58:45.889Z,99528.64
2018-09-12T18:01:14.457Z,99531.31
2018-09-12T18:03:43.013Z,99528.50
2018-09-12T18:06:11.542Z,99543.31
2018-09-12T18:08:40.055Z,99536.66
2018-09-12T18:11:08.634Z,99535.37
2018-09-12T18:13:37.123Z,99534.38
2018-09-12T18:16:11.706Z,99535.67
2018-09-12T18:18:40.436Z,99538.44
2018-09-12T18:21:08.973Z,99544.20
2018-09-12T18:23:37.484Z,99540.53
2018-09-12T18:26:06.114Z,99548.78
2018-09-12T18:28:34.648Z,99551.05
2018-09-12T18:31:03.206Z,99553.61
2018-09-12T18:33:31.714Z,99556.36
2018-09-12T18:36:00.434Z,99560.53
2018-09-12T18:38:29.057Z,99558.89
2018-09-12T18:40:57.552Z,99558.70
2018-09-12T18:43:28.047Z,99560.52
2018-09-12T18:45:56.676Z,99558.36
2018-09-12T18:48:25.261Z,99559.37
2018-09-12T18:50:54.294Z,99566.08
2018-09-12T18:53:23.592Z,99565.84
2018-09-12T18:55:54.385Z,99567.98
2018-09-12T18:58:24.992Z,99571.02
2018-09-12T19:00:53.884Z,99570.03
2018-09-12T19:03:22.400Z,99568.09
2018-09-12T19:08:24.844Z,99576.04
2018-09-12T19:10:53.415Z,99582.44
2018-09-12T19:13:25.272Z,99589.67
2018-09-12T19:16:01.532Z,99591.66
2018-09-12T19:18:39.772Z,99592.44
2018-09-12T19:21:17.193Z,99587.22
2018-09-12T19:23:46.338Z,99585.96
2018-09-12T19:26:14.840Z,99587.94
2018-09-12T19:28:43.909Z,99596.41
2018-09-12T19:31:13.424Z,99593.66
2018-09-12T19:33:43.918Z,99596.11
2018-09-12T19:36:12.495Z,99593.89
2018-09-12T19:38:44.393Z,99592.64
2018-09-12T19:41:15.209Z,99595.22
2018-09-12T19:43:44.505Z,99598.96
2018-09-12T19:46:13.106Z,99599.62
2018-09-12T19:48:42.065Z,99597.49
2018-09-12T19:51:16.414Z,99585.95
2018-09-12T19:53:51.643Z,99587.55
2018-09-12T19:56:22.068Z,99593.17
2018-09-12T19:58:51.637Z,99590.21
2018-09-12T20:01:20.157Z,99597.72
2018-09-12T20:03:48.724Z,99602.35
2018-09-12T20:06:17.272Z,99601.12
2018-09-12T20:08:45.892Z,99602.38
2018-09-12T20:11:14.393Z,99601.95
2018-09-12T20:13:44.982Z,99602.06
2018-09-12T20:16:13.853Z,99602.72
2018-09-12T20:18:59.247Z,99605.13
2018-09-12T20:21:35.759Z,99605.55
2018-09-12T20:24:06.710Z,99609.88
2018-09-12T20:26:46.656Z,99596.53
2018-09-12T20:29:15.379Z,99591.28
2018-09-12T20:31:48.593Z,99602.83
2018-09-12T20:34:17.562Z,99601.88
2018-09-12T20:36:46.897Z,99596.58
2018-09-12T20:39:15.464Z,99599.97
2018-09-12T20:41:49.188Z,99599.38
2018-09-12T20:44:19.865Z,99606.09
2018-09-12T20:46:48.523Z,99606.25
2018-09-12T20:49:18.624Z,99606.94
2018-09-12T20:51:50.306Z,99613.45
2018-09-12T20:54:22.008Z,99617.52
2018-09-12T20:56:54.056Z,99617.30
2018-09-12T20:59:26.055Z,99613.66
2018-09-12T21:01:56.491Z,99615.36
2018-09-12T21:04:29.809Z,99605.23
2018-09-12T21:07:03.380Z,99612.16
2018-09-12T21:09:36.361Z,99611.67
2018-09-12T21:12:07.240Z,99604.26
2018-09-12T21:14:38.016Z,99605.78
2018-09-12T21:17:08.369Z,99609.28
2018-09-12T21:19:37.988Z,99606.92
2018-09-12T21:22:08.400Z,99607.31
2018-09-12T21:24:39.850Z,99614.69
2018-09-12T21:27:10.341Z,99614.36
2018-09-12T21:29:41.234Z,99625.42
2018-09-12T21:32:11.425Z,99630.17
2018-09-12T21:34:40.021Z,99626.07
2018-09-12T21:37:14.955Z,99628.47
2018-09-12T21:39:49.619Z,99633.34
2018-09-12T21:43:27.031Z,99631.11
2018-09-12T21:46:01.340Z,99641.36
2018-09-12T21:48:35.699Z,99637.40
2018-09-12T21:51:09.327Z,99634.46
2018-09-12T21:53:42.397Z,99634.69
2018-09-12T21:56:17.205Z,99628.83
2018-09-12T21:58:51.163Z,99624.97
2018-09-12T22:01:26.520Z,99625.20
2018-09-12T22:04:00.147Z,99618.07
2018-09-12T22:06:34.508Z,99621.39
2018-09-12T22:09:11.373Z,99622.59
2018-09-12T22:11:46.557Z,99624.83
2018-09-12T22:14:20.185Z,99616.12
2018-09-12T22:16:55.201Z,99621.53
2018-09-12T22:19:30.006Z,99621.72
2018-09-12T22:22:06.130Z,99622.64
2018-09-12T22:24:41.616Z,99622.23
2018-09-12T22:27:17.566Z,99626.27
2018-09-12T22:29:52.548Z,99629.30
2018-09-12T22:32:27.259Z,99623.27
2018-09-12T22:35:02.241Z,99617.38
2018-09-12T22:37:36.879Z,99624.49
2018-09-12T22:40:11.518Z,99637.74
2018-09-12T22:42:46.019Z,99652.66
2018-09-12T22:45:20.884Z,99651.30
2018-09-12T22:47:56.043Z,99642.33
2018-09-12T22:50:30.697Z,99642.05
2018-09-12T22:53:06.327Z,99636.08
2018-09-12T22:55:43.644Z,99630.30
2018-09-12T22:58:18.370Z,99625.82
2018-09-12T23:00:53.517Z,99622.89
2018-09-12T23:03:28.321Z,99627.71
2018-09-12T23:06:03.679Z,99626.58
2018-09-12T23:08:38.407Z,99634.83
2018-09-12T23:11:12.914Z,99635.09
2018-09-12T23:13:47.307Z,99639.59
2018-09-12T23:16:22.181Z,99636.53
2018-09-12T23:18:57.631Z,99640.47
2018-09-12T23:21:34.408Z,99647.73
2018-09-12T23:24:09.931Z,99648.98
2018-09-12T23:26:44.668Z,99647.31
2018-09-12T23:29:21.415Z,99650.25
2018-09-12T23:31:56.813Z,99644.71
2018-09-12T23:34:25.524Z,99632.25
2018-09-12T23:36:54.067Z,99646.33
2018-09-12T23:39:22.560Z,99644.50
2018-09-12T23:41:51.092Z,99637.13
2018-09-12T23:44:19.593Z,99643.00
2018-09-12T23:46:52.026Z,99639.52
2018-09-12T23:49:20.684Z,99644.58
2018-09-12T23:51:49.292Z,99648.91
2018-09-12T23:54:17.796Z,99645.16
2018-09-12T23:56:46.353Z,99643.75
2018-09-12T23:59:14.863Z,99634.63
