createdAt,value
2018-09-08T00:00:21.316Z,0
2018-09-08T00:01:21.901Z,0
2018-09-08T00:02:22.484Z,0
2018-09-08T00:03:23.073Z,0
2018-09-08T00:04:23.657Z,0
2018-09-08T00:05:24.244Z,0
2018-09-08T00:06:24.876Z,0
2018-09-08T00:07:25.452Z,0
2018-09-08T00:08:26.036Z,0
2018-09-08T00:09:26.624Z,0
2018-09-08T00:10:27.263Z,0
2018-09-08T00:11:27.897Z,0
2018-09-08T00:12:28.533Z,0
2018-09-08T00:13:29.121Z,0
2018-09-08T00:14:29.702Z,0
2018-09-08T00:15:30.283Z,0
2018-09-08T00:16:30.877Z,0
2018-09-08T00:17:31.508Z,0
2018-09-08T00:19:16.609Z,0
2018-09-08T00:20:17.198Z,0
2018-09-08T00:21:17.784Z,0
2018-09-08T00:22:18.374Z,0
2018-09-08T00:23:19.005Z,0
2018-09-08T00:24:19.592Z,0
2018-09-08T00:25:20.179Z,0
2018-09-08T00:26:20.765Z,0
2018-09-08T00:27:21.394Z,0
2018-09-08T00:28:22.026Z,0
2018-09-08T00:29:22.616Z,0
2018-09-08T00:30:23.200Z,0
2018-09-08T00:31:23.786Z,0
2018-09-08T00:32:24.415Z,0
2018-09-08T00:33:24.993Z,0
2018-09-08T00:34:25.578Z,0
2018-09-08T00:35:26.261Z,0
2018-09-08T00:36:26.845Z,0
2018-09-08T00:37:27.431Z,0
2018-09-08T00:38:28.032Z,0
2018-09-08T00:39:28.603Z,0
2018-09-08T00:40:29.184Z,0
2018-09-08T00:41:29.772Z,0
2018-09-08T00:42:30.433Z,0
2018-09-08T00:43:30.985Z,0
2018-09-08T00:45:16.085Z,0
2018-09-08T00:46:16.670Z,0
2018-09-08T00:47:17.253Z,0
2018-09-08T00:48:17.938Z,0
2018-09-08T00:49:18.521Z,0
2018-09-08T00:50:19.110Z,0
2018-09-08T00:51:19.695Z,0
2018-09-08T00:52:20.281Z,0
2018-09-08T00:53:20.917Z,0
2018-09-08T00:54:21.498Z,0
2018-09-08T00:55:22.086Z,0
2018-09-08T00:56:22.676Z,0
2018-09-08T00:57:23.258Z,0
2018-09-08T00:58:23.844Z,0
2018-09-08T00:59:24.428Z,0
2018-09-08T01:00:25.014Z,0
2018-09-08T01:01:25.599Z,0
2018-09-08T01:02:26.187Z,0
2018-09-08T01:03:26.816Z,0
2018-09-08T01:04:27.404Z,0
2018-09-08T01:05:27.993Z,0
2018-09-08T01:06:28.576Z,0
2018-09-08T01:07:29.155Z,0
2018-09-08T01:08:29.738Z,0
2018-09-08T01:09:30.327Z,0
2018-09-08T01:11:15.481Z,0
2018-09-08T01:12:16.159Z,0
2018-09-08T01:13:16.749Z,0
2018-09-08T01:14:17.335Z,0
2018-09-08T01:15:17.927Z,0
2018-09-08T01:16:18.510Z,0
2018-09-08T01:17:19.093Z,0
2018-09-08T01:18:19.726Z,0
2018-09-08T01:19:20.312Z,0
2018-09-08T01:20:20.891Z,0
2018-09-08T01:21:21.482Z,0
2018-09-08T01:22:22.071Z,0
2018-09-08T01:23:22.709Z,0
2018-09-08T01:24:23.293Z,0
2018-09-08T01:25:23.880Z,0
2018-09-08T01:26:24.509Z,0
2018-09-08T01:27:25.095Z,0
2018-09-08T01:28:25.681Z,0
2018-09-08T01:29:26.263Z,0
2018-09-08T01:30:26.850Z,0
2018-09-08T01:31:27.435Z,0
2018-09-08T01:32:28.069Z,0
2018-09-08T01:33:28.650Z,0
2018-09-08T01:34:29.233Z,0
2018-09-08T01:35:29.867Z,0
2018-09-08T01:37:14.966Z,0
2018-09-08T01:38:15.554Z,0
2018-09-08T01:39:16.140Z,0
2018-09-08T01:40:16.779Z,0
2018-09-08T01:41:17.411Z,0
2018-09-08T01:42:18.048Z,0
2018-09-08T01:43:18.642Z,0
2018-09-08T01:44:19.234Z,0
2018-09-08T01:45:19.867Z,0
2018-09-08T01:46:20.453Z,0
2018-09-08T01:47:21.042Z,0
2018-09-08T01:48:21.674Z,0
2018-09-08T01:49:22.303Z,0
2018-09-08T01:50:22.888Z,0
2018-09-08T01:51:23.471Z,0
2018-09-08T01:52:24.059Z,0
2018-09-08T01:53:24.644Z,0
2018-09-08T01:54:25.227Z,0
2018-09-08T01:55:25.808Z,0
2018-09-08T01:56:26.396Z,0
2018-09-08T01:57:27.032Z,0
2018-09-08T01:58:27.612Z,0
2018-09-08T01:59:28.349Z,0
2018-09-08T02:00:28.973Z,0
2018-09-08T02:01:29.563Z,0
2018-09-08T02:03:14.711Z,0
2018-09-08T02:04:15.296Z,0
2018-09-08T02:05:15.879Z,0
2018-09-08T02:06:16.462Z,0
2018-09-08T02:07:17.050Z,0
2018-09-08T02:08:17.630Z,0
2018-09-08T02:09:18.218Z,0
2018-09-08T02:10:18.807Z,0
2018-09-08T02:11:19.390Z,0
2018-09-08T02:12:19.977Z,0
2018-09-08T02:13:20.564Z,0
2018-09-08T02:14:21.147Z,0
2018-09-08T02:15:21.783Z,0
2018-09-08T02:16:22.370Z,0
2018-09-08T02:17:23.041Z,0
2018-09-08T02:18:23.624Z,0
2018-09-08T02:19:24.217Z,0
2018-09-08T02:20:24.801Z,0
2018-09-08T02:21:25.377Z,0
2018-09-08T02:22:25.968Z,0
2018-09-08T02:23:26.603Z,0
2018-09-08T02:24:27.179Z,0
2018-09-08T02:25:27.831Z,0
2018-09-08T02:26:28.353Z,0
2018-09-08T02:27:28.940Z,0
2018-09-08T02:29:14.437Z,0
2018-09-08T02:30:15.024Z,0
2018-09-08T02:31:15.608Z,0
2018-09-08T02:32:16.191Z,0
2018-09-08T02:33:16.780Z,0
2018-09-08T02:34:17.455Z,0
2018-09-08T02:35:18.095Z,0
2018-09-08T02:36:18.678Z,0
2018-09-08T02:37:19.261Z,0
2018-09-08T02:38:19.842Z,0
2018-09-08T02:39:20.479Z,0
2018-09-08T02:40:21.113Z,0
2018-09-08T02:41:21.697Z,0
2018-09-08T02:42:22.284Z,0
2018-09-08T02:43:22.865Z,0
2018-09-08T02:44:23.497Z,0
2018-09-08T02:45:24.037Z,0
2018-09-08T02:46:24.669Z,0
2018-09-08T02:47:25.250Z,0
2018-09-08T02:48:25.839Z,0
2018-09-08T02:49:26.481Z,0
2018-09-08T02:50:27.104Z,0
2018-09-08T02:51:27.693Z,0
2018-09-08T02:52:28.316Z,0
2018-09-08T02:53:28.906Z,0
2018-09-08T02:55:14.004Z,0
2018-09-08T02:56:14.595Z,0
2018-09-08T02:57:15.179Z,0
2018-09-08T02:58:15.816Z,0
2018-09-08T02:59:16.403Z,0
2018-09-08T03:00:16.995Z,0
2018-09-08T03:01:17.575Z,0
2018-09-08T03:02:18.211Z,0
2018-09-08T03:03:18.796Z,0
2018-09-08T03:04:19.383Z,0
2018-09-08T03:05:19.971Z,0
2018-09-08T03:06:20.554Z,0
2018-09-08T03:07:21.183Z,0
2018-09-08T03:08:21.769Z,0
2018-09-08T03:09:22.397Z,0
2018-09-08T03:10:22.983Z,0
2018-09-08T03:11:23.571Z,0
2018-09-08T03:12:24.156Z,0
2018-09-08T03:13:24.787Z,0
2018-09-08T03:14:25.374Z,0
2018-09-08T03:15:25.962Z,0
2018-09-08T03:16:26.542Z,0
2018-09-08T03:17:27.123Z,0
2018-09-08T03:18:27.754Z,0
2018-09-08T03:19:28.344Z,0
2018-09-08T03:21:13.493Z,0
2018-09-08T03:22:14.076Z,0
2018-09-08T03:23:14.659Z,0
2018-09-08T03:24:15.243Z,0
2018-09-08T03:25:15.827Z,0
2018-09-08T03:26:16.412Z,0
2018-09-08T03:27:16.998Z,0
2018-09-08T03:28:17.632Z,0
2018-09-08T03:29:18.217Z,0
2018-09-08T03:30:18.804Z,0
2018-09-08T03:31:19.439Z,0
2018-09-08T03:32:20.067Z,0
2018-09-08T03:33:20.654Z,0
2018-09-08T03:34:21.237Z,0
2018-09-08T03:35:21.819Z,0
2018-09-08T03:36:22.402Z,0
2018-09-08T03:37:22.991Z,0
2018-09-08T03:38:23.617Z,0
2018-09-08T03:39:24.247Z,0
2018-09-08T03:40:24.833Z,0
2018-09-08T03:41:25.418Z,0
2018-09-08T03:42:25.999Z,0
2018-09-08T03:43:26.580Z,0
2018-09-08T03:44:27.158Z,0
2018-09-08T03:45:27.744Z,0
2018-09-08T03:47:12.894Z,0
2018-09-08T03:48:13.491Z,0
2018-09-08T03:49:14.112Z,0
2018-09-08T03:50:14.697Z,0
2018-09-08T03:51:15.332Z,0
2018-09-08T03:52:15.918Z,0
2018-09-08T03:53:16.501Z,0
2018-09-08T03:54:17.089Z,0
2018-09-08T03:55:17.675Z,0
2018-09-08T03:56:18.261Z,0
2018-09-08T03:57:18.896Z,0
2018-09-08T03:58:19.477Z,0
2018-09-08T03:59:20.113Z,0
2018-09-08T04:00:20.694Z,0
2018-09-08T04:01:21.278Z,0
2018-09-08T04:02:21.860Z,0
2018-09-08T04:03:22.445Z,0
2018-09-08T04:04:23.029Z,0
2018-09-08T04:05:23.613Z,0
2018-09-08T04:06:24.201Z,0
2018-09-08T04:07:24.831Z,0
2018-09-08T04:08:25.418Z,0
2018-09-08T04:09:26.058Z,0
2018-09-08T04:10:26.633Z,0
2018-09-08T04:11:27.222Z,0
2018-09-08T04:13:12.322Z,0
2018-09-08T04:14:12.953Z,0
2018-09-08T04:15:13.539Z,0
2018-09-08T04:16:14.138Z,0
2018-09-08T04:17:14.760Z,0
2018-09-08T04:18:15.526Z,0
2018-09-08T04:19:15.929Z,0
2018-09-08T04:20:16.512Z,0
2018-09-08T04:21:17.099Z,0
2018-09-08T04:22:17.680Z,0
2018-09-08T04:23:18.267Z,0
2018-09-08T04:24:18.854Z,0
2018-09-08T04:25:19.488Z,0
2018-09-08T04:26:20.075Z,0
2018-09-08T04:27:20.652Z,0
2018-09-08T04:28:21.240Z,0
2018-09-08T04:31:25.020Z,0
2018-09-08T04:33:27.230Z,0
2018-09-08T04:35:29.385Z,0
2018-09-08T04:36:29.965Z,0
2018-09-08T04:37:30.576Z,0
2018-09-08T04:39:15.503Z,0
2018-09-08T04:40:16.082Z,0
2018-09-08T04:41:16.657Z,0
2018-09-08T04:42:17.234Z,0
2018-09-08T04:43:17.852Z,0
2018-09-08T04:44:18.428Z,0
2018-09-08T04:45:19.009Z,0
2018-09-08T04:46:19.590Z,0
2018-09-08T04:47:20.171Z,0
2018-09-08T04:48:20.797Z,0
2018-09-08T04:49:21.493Z,0
2018-09-08T04:50:22.009Z,0
2018-09-08T04:51:22.633Z,0
2018-09-08T04:52:23.213Z,0
2018-09-08T04:53:23.785Z,0
2018-09-08T04:54:24.366Z,0
2018-09-08T04:55:24.947Z,0
2018-09-08T04:56:25.620Z,0
2018-09-08T04:57:26.191Z,0
2018-09-08T04:58:26.770Z,0
2018-09-08T04:59:27.347Z,0
2018-09-08T05:00:27.925Z,0
2018-09-08T05:01:28.513Z,0
2018-09-08T05:02:29.145Z,0
2018-09-08T05:03:29.664Z,0
2018-09-08T05:05:14.642Z,0
2018-09-08T05:06:15.223Z,0
2018-09-08T05:07:15.804Z,0
2018-09-08T05:08:16.440Z,0
2018-09-08T05:09:17.016Z,0
2018-09-08T05:10:17.598Z,0
2018-09-08T05:11:18.176Z,0
2018-09-08T05:12:18.756Z,0
2018-09-08T05:13:19.338Z,0
2018-09-08T05:16:24.333Z,0
2018-09-08T05:17:24.970Z,0
2018-09-08T05:21:44.174Z,0
2018-09-08T05:22:44.762Z,0
2018-09-08T05:32:51.837Z,0
2018-09-08T05:33:52.417Z,0
2018-09-08T05:34:53.026Z,0
2018-09-08T05:35:53.577Z,0
2018-09-08T05:36:54.154Z,0
2018-09-08T05:37:54.738Z,0
2018-09-08T05:38:55.314Z,0
2018-09-08T05:39:55.896Z,0
2018-09-08T05:40:56.476Z,0
2018-09-08T05:41:57.057Z,0
2018-09-08T05:42:57.694Z,0
2018-09-08T05:43:58.218Z,0
2018-09-08T05:44:58.795Z,0
2018-09-08T05:45:59.425Z,0
2018-09-08T05:47:00.003Z,0
2018-09-08T05:48:00.625Z,0
2018-09-08T05:49:01.210Z,0
2018-09-08T05:50:01.787Z,0
2018-09-08T05:51:02.413Z,0
2018-09-08T05:52:03.034Z,0
2018-09-08T05:53:03.614Z,0
2018-09-08T05:54:04.195Z,0
2018-09-08T05:55:04.821Z,0
2018-09-08T05:56:05.398Z,0
2018-09-08T05:57:05.982Z,0
2018-09-08T05:58:50.955Z,0
2018-09-08T05:59:51.537Z,0
2018-09-08T06:00:52.118Z,0
2018-09-08T06:01:52.699Z,0
2018-09-08T06:02:53.279Z,0
2018-09-08T06:03:53.863Z,0
2018-09-08T06:04:54.489Z,0
2018-09-08T06:05:55.124Z,0
2018-09-08T06:06:55.703Z,0
2018-09-08T06:07:56.278Z,0
2018-09-08T06:08:56.909Z,0
2018-09-08T06:10:11.315Z,0
2018-09-08T06:11:11.834Z,0
2018-09-08T06:12:12.418Z,0
2018-09-08T06:13:13.045Z,0
2018-09-08T06:14:13.675Z,0
2018-09-08T06:15:14.258Z,0
2018-09-08T06:16:28.697Z,0
2018-09-08T06:17:29.286Z,0
2018-09-08T06:18:29.858Z,0
2018-09-08T06:19:30.480Z,0
2018-09-08T06:20:31.020Z,0
2018-09-08T06:21:31.601Z,0
2018-09-08T06:22:32.182Z,0
2018-09-08T06:23:32.775Z,0
2018-09-08T06:24:33.528Z,0
2018-09-08T06:25:34.077Z,0
2018-09-08T06:26:34.595Z,0
2018-09-08T06:27:35.224Z,0
2018-09-08T06:28:35.832Z,0
2018-09-08T06:29:36.382Z,0
2018-09-08T06:30:36.960Z,0
2018-09-08T06:31:37.586Z,0
2018-09-08T06:32:38.177Z,0
2018-09-08T06:33:38.782Z,0
2018-09-08T06:34:39.312Z,0
2018-09-08T06:35:39.892Z,0
2018-09-08T06:36:40.472Z,0
2018-09-08T06:37:41.046Z,0
2018-09-08T06:38:41.650Z,0
2018-09-08T06:39:42.198Z,0
2018-09-08T06:40:42.782Z,0
2018-09-08T06:42:27.713Z,0
2018-09-08T06:43:28.293Z,0
2018-09-08T06:44:28.875Z,0
2018-09-08T06:45:29.507Z,0
2018-09-08T06:46:30.086Z,0
2018-09-08T06:47:30.667Z,0
2018-09-08T06:48:31.297Z,0
2018-09-08T06:49:31.874Z,0
2018-09-08T06:50:32.453Z,0
2018-09-08T06:51:33.033Z,0
2018-09-08T06:52:33.660Z,0
2018-09-08T06:53:34.238Z,0
2018-09-08T06:54:34.817Z,0
2018-09-08T06:55:35.397Z,0
2018-09-08T06:56:35.972Z,0
2018-09-08T06:57:36.549Z,0
2018-09-08T06:58:37.130Z,0
2018-09-08T06:59:37.709Z,0
2018-09-08T07:00:43.537Z,0
2018-09-08T07:01:44.113Z,0
2018-09-08T07:02:44.690Z,0
2018-09-08T07:03:45.263Z,0
2018-09-08T07:04:45.848Z,0
2018-09-08T07:05:46.474Z,0
2018-09-08T07:06:47.152Z,0
2018-09-08T07:08:32.077Z,0
2018-09-08T07:09:32.706Z,0
2018-09-08T07:10:33.287Z,0
2018-09-08T07:11:33.918Z,0
2018-09-08T07:12:34.498Z,0
2018-09-08T07:13:35.078Z,0
2018-09-08T07:14:35.659Z,0
2018-09-08T07:15:36.236Z,0
2018-09-08T07:16:36.815Z,0
2018-09-08T07:17:37.394Z,0
2018-09-08T07:18:37.972Z,0
2018-09-08T07:19:38.557Z,0
2018-09-08T07:20:39.130Z,0
2018-09-08T07:21:39.710Z,0
2018-09-08T07:22:40.285Z,0
2018-09-08T07:23:40.860Z,0
2018-09-08T07:24:41.493Z,0
2018-09-08T07:25:42.072Z,0
2018-09-08T07:26:42.643Z,0
2018-09-08T07:27:43.226Z,0
2018-09-08T07:28:43.808Z,0
2018-09-08T07:29:44.382Z,0
2018-09-08T07:30:44.960Z,0
2018-09-08T07:31:45.534Z,0
2018-09-08T07:32:46.166Z,0
2018-09-08T07:34:31.254Z,0
2018-09-08T07:35:31.829Z,0
2018-09-08T07:36:32.411Z,0
2018-09-08T07:37:32.991Z,0
2018-09-08T07:38:33.578Z,0
2018-09-08T07:39:34.155Z,0
2018-09-08T07:40:34.738Z,0
2018-09-08T07:41:35.318Z,0
2018-09-08T07:42:35.900Z,0
2018-09-08T07:43:36.525Z,0
2018-09-08T07:44:37.159Z,0
2018-09-08T07:45:37.738Z,0
2018-09-08T07:46:38.316Z,0
2018-09-08T07:47:38.907Z,0
2018-09-08T07:48:39.519Z,0
2018-09-08T07:49:40.143Z,0
2018-09-08T07:50:40.725Z,0
2018-09-08T07:51:41.396Z,0
2018-09-08T07:52:41.964Z,0
2018-09-08T07:53:42.706Z,0
2018-09-08T07:54:43.174Z,0
2018-09-08T07:55:43.747Z,0
2018-09-08T07:56:44.348Z,0
2018-09-08T07:57:44.898Z,0
2018-09-08T07:58:45.479Z,0
2018-09-08T08:00:30.459Z,0
2018-09-08T08:01:31.040Z,0
2018-09-08T08:02:31.619Z,0
2018-09-08T08:03:32.201Z,0
2018-09-08T08:04:32.782Z,0
2018-09-08T08:05:33.414Z,0
2018-09-08T08:06:34.053Z,0
2018-09-08T08:07:34.673Z,0
2018-09-08T08:08:35.305Z,0
2018-09-08T08:09:35.884Z,0
2018-09-08T08:10:36.461Z,0
2018-09-08T08:11:37.040Z,0
2018-09-08T08:12:37.621Z,0
2018-09-08T08:13:38.252Z,0
2018-09-08T08:14:38.859Z,0
2018-09-08T08:15:39.449Z,0
2018-09-08T08:16:40.034Z,0
2018-09-08T08:17:40.615Z,0
2018-09-08T08:18:41.194Z,0
2018-09-08T08:19:41.773Z,0
2018-09-08T08:20:42.354Z,0
2018-09-08T08:21:42.932Z,0
2018-09-08T08:22:43.508Z,0
2018-09-08T08:23:44.085Z,0
2018-09-08T08:24:44.672Z,0
2018-09-08T08:26:29.599Z,0
2018-09-08T08:27:30.226Z,0
2018-09-08T08:28:30.858Z,0
2018-09-08T08:29:31.443Z,8
2018-09-08T08:30:32.017Z,0
2018-09-08T08:31:32.648Z,0
2018-09-08T08:32:33.228Z,0
2018-09-08T08:33:33.808Z,0
2018-09-08T08:34:34.387Z,0
2018-09-08T08:35:35.014Z,0
2018-09-08T08:36:35.596Z,0
2018-09-08T08:37:36.171Z,0
2018-09-08T08:38:36.748Z,0
2018-09-08T08:39:37.330Z,0
2018-09-08T08:40:37.908Z,4
2018-09-08T08:41:38.481Z,0
2018-09-08T08:42:39.066Z,4
2018-09-08T08:43:39.642Z,0
2018-09-08T08:44:40.222Z,4
2018-09-08T08:45:40.801Z,0
2018-09-08T08:46:41.380Z,4
2018-09-08T08:47:41.957Z,0
2018-09-08T08:48:42.585Z,4
2018-09-08T08:49:43.203Z,4
2018-09-08T08:50:43.790Z,4
2018-09-08T08:52:28.824Z,0
2018-09-08T08:53:29.352Z,4
2018-09-08T08:54:29.933Z,0
2018-09-08T08:55:30.518Z,4
2018-09-08T08:56:31.096Z,0
2018-09-08T08:57:31.677Z,0
2018-09-08T08:58:32.258Z,0
2018-09-08T08:59:32.840Z,4
2018-09-08T09:00:33.417Z,0
2018-09-08T09:01:34.001Z,4
2018-09-08T09:02:34.581Z,4
2018-09-08T09:03:35.166Z,4
2018-09-08T09:04:35.792Z,4
2018-09-08T09:05:36.375Z,4
2018-09-08T09:06:36.997Z,4
2018-09-08T09:07:37.913Z,4
2018-09-08T09:08:38.712Z,4
2018-09-08T09:09:38.882Z,4
2018-09-08T09:10:39.452Z,4
2018-09-08T09:11:40.187Z,4
2018-09-08T09:12:40.611Z,12
2018-09-08T09:13:41.188Z,12
2018-09-08T09:14:41.768Z,12
2018-09-08T09:15:42.348Z,12
2018-09-08T09:16:42.933Z,12
2018-09-08T09:18:27.864Z,12
2018-09-08T09:19:28.448Z,12
2018-09-08T09:20:29.028Z,8
2018-09-08T09:21:29.611Z,12
2018-09-08T09:22:30.196Z,12
2018-09-08T09:23:30.776Z,12
2018-09-08T09:29:25.323Z,8
2018-09-08T09:36:54.335Z,12
2018-09-08T09:37:54.921Z,8
2018-09-08T09:38:55.504Z,8
2018-09-08T09:39:56.088Z,8
2018-09-08T09:40:56.673Z,12
2018-09-08T09:41:57.308Z,8
2018-09-08T09:42:57.896Z,8
2018-09-08T09:43:58.482Z,8
2018-09-08T09:44:59.110Z,8
2018-09-08T09:45:59.697Z,8
2018-09-08T09:47:00.334Z,8
2018-09-08T09:48:00.916Z,8
2018-09-08T09:49:01.554Z,12
2018-09-08T09:50:02.189Z,12
2018-09-08T09:54:30.865Z,8
2018-09-08T09:56:33.025Z,8
2018-09-08T09:57:33.610Z,12
2018-09-08T09:58:34.195Z,12
2018-09-08T09:59:34.785Z,4416
2018-09-08T10:00:35.425Z,4500
2018-09-08T10:01:36.865Z,4632
2018-09-08T10:02:37.453Z,4760
2018-09-08T10:03:38.041Z,4824
2018-09-08T10:04:38.635Z,4912
2018-09-08T10:05:39.273Z,4984
2018-09-08T10:06:39.969Z,5024
2018-09-08T10:07:40.549Z,4960
2018-09-08T10:08:41.142Z,4916
2018-09-08T10:09:41.724Z,4712
2018-09-08T10:10:42.318Z,4688
2018-09-08T10:11:42.910Z,4840
2018-09-08T10:12:43.496Z,4988
2018-09-08T10:13:44.089Z,5180
2018-09-08T10:14:44.678Z,5512
2018-09-08T10:15:45.262Z,5660
2018-09-08T10:16:45.848Z,5760
2018-09-08T10:17:46.435Z,5700
2018-09-08T10:18:47.030Z,5724
2018-09-08T10:20:32.185Z,5508
2018-09-08T10:21:32.828Z,5244
2018-09-08T10:22:33.421Z,5340
2018-09-08T10:23:34.112Z,5516
2018-09-08T10:24:34.606Z,5588
2018-09-08T10:25:35.251Z,5736
2018-09-08T10:26:35.842Z,5972
2018-09-08T10:27:36.432Z,6084
2018-09-08T10:28:37.024Z,6024
2018-09-08T10:29:37.618Z,5828
2018-09-08T10:30:38.251Z,6520
2018-09-08T10:31:38.847Z,6800
2018-09-08T10:32:39.437Z,6396
2018-09-08T10:33:40.031Z,7576
2018-09-08T10:34:40.656Z,8856
2018-09-08T10:35:41.210Z,14232
2018-09-08T10:39:14.851Z,38720
2018-09-08T10:40:15.471Z,37952
2018-09-08T10:41:16.044Z,38304
2018-09-08T10:42:16.688Z,40608
2018-09-08T10:43:17.282Z,40704
2018-09-08T10:44:17.877Z,41888
2018-09-08T10:45:18.474Z,41696
2018-09-08T10:46:19.069Z,45216
2018-09-08T10:47:19.666Z,44736
2018-09-08T10:48:20.256Z,37952
2018-09-08T10:49:20.855Z,40928
2018-09-08T10:50:21.449Z,42048
2018-09-08T10:51:22.045Z,45728
2018-09-08T10:52:22.640Z,45248
2018-09-08T10:53:23.283Z,45952
2018-09-08T10:54:23.875Z,46304
2018-09-08T10:55:24.473Z,45024
2018-09-08T10:56:25.065Z,44320
2018-09-08T10:57:25.709Z,41120
2018-09-08T10:58:26.310Z,31744
2018-09-08T10:59:26.907Z,30336
2018-09-08T11:00:27.505Z,28224
2018-09-08T11:01:28.162Z,30880
2018-09-08T11:03:30.282Z,24608
2018-09-08T11:05:15.449Z,20512
2018-09-08T11:06:16.048Z,19328
2018-09-08T11:07:16.649Z,17340
2018-09-08T11:08:17.247Z,16008
2018-09-08T11:09:17.846Z,16784
2018-09-08T11:10:18.444Z,19232
2018-09-08T11:11:19.094Z,19808
2018-09-08T11:12:19.697Z,20992
2018-09-08T11:13:20.294Z,20576
2018-09-08T11:14:20.892Z,19520
2018-09-08T11:15:21.495Z,19232
2018-09-08T11:16:22.143Z,19456
2018-09-08T11:17:22.741Z,18560
2018-09-08T11:18:23.340Z,18208
2018-09-08T11:19:23.940Z,18496
2018-09-08T11:20:24.532Z,18240
2018-09-08T11:21:25.133Z,15672
2018-09-08T11:22:25.784Z,19712
2018-09-08T11:23:26.380Z,16220
2018-09-08T11:24:26.985Z,17604
2018-09-08T11:25:27.585Z,16984
2018-09-08T11:26:28.183Z,18208
2018-09-08T11:27:28.786Z,19552
2018-09-08T11:28:29.378Z,17460
2018-09-08T11:29:30.181Z,15928
2018-09-08T11:31:15.758Z,18688
2018-09-08T11:32:16.351Z,20000
2018-09-08T11:33:16.951Z,19968
2018-09-08T11:34:17.555Z,16588
2018-09-08T11:35:18.160Z,22016
2018-09-08T11:36:18.864Z,22464
2018-09-08T11:37:19.467Z,20096
2018-09-08T11:38:20.168Z,20896
2018-09-08T11:39:20.720Z,22816
2018-09-08T11:40:21.314Z,21248
2018-09-08T11:41:21.922Z,24864
2018-09-08T11:42:22.522Z,25536
2018-09-08T11:43:23.124Z,26304
2018-09-08T11:45:31.581Z,31744
2018-09-08T11:46:32.174Z,33664
2018-09-08T11:47:32.781Z,35296
2018-09-08T11:48:33.382Z,35392
2018-09-08T11:49:34.040Z,37952
2018-09-08T11:50:34.678Z,41920
2018-09-08T11:51:35.281Z,44000
2018-09-08T11:52:35.878Z,44512
2018-09-08T11:53:36.480Z,42880
2018-09-08T11:54:37.080Z,39424
2018-09-08T11:55:37.704Z,37376
2018-09-08T11:57:22.861Z,33024
2018-09-08T11:58:23.462Z,26944
2018-09-08T11:59:24.092Z,23584
2018-09-08T12:00:24.718Z,23328
2018-09-08T12:01:25.321Z,20704
2018-09-08T12:02:25.924Z,17216
2018-09-08T12:03:26.527Z,23616
2018-09-08T12:04:27.127Z,24672
2018-09-08T12:05:27.732Z,23808
2018-09-08T12:06:28.435Z,24448
2018-09-08T12:07:28.990Z,21600
2018-09-08T12:08:29.588Z,16560
2018-09-08T12:09:30.190Z,16096
2018-09-08T12:10:30.797Z,14912
2018-09-08T12:11:31.395Z,12368
2018-09-08T12:12:31.990Z,21120
2018-09-08T12:13:32.590Z,27104
2018-09-08T12:14:33.239Z,24320
2018-09-08T12:15:33.832Z,26752
2018-09-08T12:16:34.436Z,24128
2018-09-08T12:17:35.037Z,29920
2018-09-08T12:18:35.632Z,28512
2018-09-08T12:19:36.230Z,25504
2018-09-08T12:20:36.830Z,16804
2018-09-08T12:21:37.436Z,12948
2018-09-08T12:23:22.598Z,14744
2018-09-08T12:24:23.249Z,15872
2018-09-08T12:25:23.847Z,13012
2018-09-08T12:26:24.449Z,12756
2018-09-08T12:27:25.050Z,14800
2018-09-08T12:28:25.696Z,11344
2018-09-08T12:29:26.299Z,8712
2018-09-08T12:30:26.962Z,9148
2018-09-08T12:31:27.547Z,8748
2018-09-08T12:32:28.182Z,8120
2018-09-08T12:33:28.748Z,7744
2018-09-08T12:34:29.346Z,8040
2018-09-08T12:35:29.945Z,8016
2018-09-08T12:36:30.542Z,8544
2018-09-08T12:37:31.138Z,10760
2018-09-08T12:38:31.964Z,12224
2018-09-08T12:39:32.539Z,11744
2018-09-08T12:40:33.137Z,10196
2018-09-08T12:41:33.735Z,9748
2018-09-08T12:42:34.385Z,10388
2018-09-08T12:43:34.985Z,10108
2018-09-08T12:44:35.575Z,9636
2018-09-08T12:45:36.213Z,10444
2018-09-08T12:46:36.856Z,9968
2018-09-08T12:47:37.458Z,12568
2018-09-08T12:49:22.576Z,10968
2018-09-08T12:50:23.172Z,12708
2018-09-08T12:51:23.772Z,12884
2018-09-08T12:52:24.379Z,12828
2018-09-08T12:53:25.037Z,12080
2018-09-08T12:54:25.617Z,11368
2018-09-08T12:55:26.264Z,12732
2018-09-08T12:56:26.863Z,13744
2018-09-08T12:57:27.463Z,16652
2018-09-08T12:58:28.111Z,19392
2018-09-08T12:59:28.799Z,15980
2018-09-08T13:00:29.309Z,14624
2018-09-08T13:01:29.908Z,12492
2018-09-08T13:02:30.504Z,11884
2018-09-08T13:03:31.099Z,12972
2018-09-08T13:04:31.693Z,11688
2018-09-08T13:05:32.296Z,11404
2018-09-08T13:06:32.946Z,13460
2018-09-08T13:07:33.582Z,15844
2018-09-08T13:08:34.138Z,15392
2018-09-08T13:09:34.737Z,15728
2018-09-08T13:10:35.334Z,17664
2018-09-08T13:11:35.931Z,18496
2018-09-08T13:12:36.531Z,18400
2018-09-08T13:13:37.179Z,16484
2018-09-08T13:15:22.346Z,14344
2018-09-08T13:16:22.944Z,14916
2018-09-08T13:17:23.544Z,14708
2018-09-08T13:18:24.145Z,15208
2018-09-08T13:19:24.750Z,15452
2018-09-08T13:20:25.347Z,15444
2018-09-08T13:21:25.946Z,15520
2018-09-08T13:22:26.548Z,15564
2018-09-08T13:23:27.148Z,15280
2018-09-08T13:24:27.750Z,15740
2018-09-08T13:25:28.352Z,16596
2018-09-08T13:26:29.001Z,16624
2018-09-08T13:27:29.599Z,16636
2018-09-08T13:28:30.198Z,15892
2018-09-08T13:29:30.945Z,17448
2018-09-08T13:30:31.545Z,17400
2018-09-08T13:31:32.147Z,18784
2018-09-08T13:32:32.750Z,18624
2018-09-08T13:33:33.435Z,18752
2018-09-08T13:34:34.043Z,22816
2018-09-08T13:35:34.741Z,28544
2018-09-08T13:36:35.342Z,29696
2018-09-08T13:37:35.939Z,32736
2018-09-08T13:38:36.543Z,39552
2018-09-08T13:39:37.184Z,43200
2018-09-08T13:41:22.260Z,45152
2018-09-08T13:42:22.860Z,38016
2018-09-08T13:43:23.462Z,34112
2018-09-08T13:44:24.059Z,34592
2018-09-08T13:45:24.658Z,50080
2018-09-08T13:46:25.257Z,55360
2018-09-08T13:47:25.969Z,56000
2018-09-08T13:48:26.515Z,57824
2018-09-08T13:49:27.120Z,48224
2018-09-08T13:50:27.760Z,45664
2018-09-08T13:51:28.365Z,46432
2018-09-08T13:52:28.968Z,47136
2018-09-08T13:53:29.621Z,51008
2018-09-08T13:54:30.224Z,49760
2018-09-08T13:55:30.876Z,51424
2018-09-08T13:56:31.528Z,52000
2018-09-08T13:57:32.130Z,44320
2018-09-08T13:58:32.736Z,46016
2018-09-08T13:59:33.336Z,47296
2018-09-08T14:00:33.993Z,46784
2018-09-08T14:01:34.595Z,47968
2018-09-08T14:02:35.194Z,49056
2018-09-08T14:03:35.801Z,45888
2018-09-08T14:04:36.398Z,39552
2018-09-08T14:05:37.006Z,31584
2018-09-08T14:07:22.177Z,23264
2018-09-08T14:08:22.782Z,22464
2018-09-08T14:09:23.385Z,17856
2018-09-08T14:10:23.991Z,20512
2018-09-08T14:11:24.646Z,20384
2018-09-08T14:12:25.251Z,17824
2018-09-08T14:13:25.854Z,19008
2018-09-08T14:14:26.457Z,20480
2018-09-08T14:15:27.072Z,18816
2018-09-08T14:16:27.713Z,21248
2018-09-08T14:17:28.413Z,22688
2018-09-08T14:18:29.015Z,25760
2018-09-08T14:19:29.617Z,26912
2018-09-08T14:20:30.221Z,31456
2018-09-08T14:21:30.818Z,30688
2018-09-08T14:22:31.417Z,27680
2018-09-08T14:23:32.022Z,20896
2018-09-08T14:24:32.629Z,17328
2018-09-08T14:25:33.320Z,15844
2018-09-08T14:26:33.927Z,15920
2018-09-08T14:27:34.528Z,14708
2018-09-08T14:28:35.191Z,12756
2018-09-08T14:29:35.721Z,13672
2018-09-08T14:30:36.323Z,13712
2018-09-08T14:31:36.926Z,14204
2018-09-08T14:33:22.094Z,16448
2018-09-08T14:34:22.896Z,18592
2018-09-08T14:35:23.500Z,21312
2018-09-08T14:36:24.102Z,20256
2018-09-08T14:37:24.702Z,8532
2018-09-08T14:38:25.302Z,7292
2018-09-08T14:39:25.905Z,18816
2018-09-08T14:40:26.509Z,18400
2018-09-08T14:41:27.110Z,15020
2018-09-08T14:42:27.905Z,13596
2018-09-08T14:43:28.513Z,14080
2018-09-08T14:44:29.115Z,10544
2018-09-08T14:45:29.769Z,12848
2018-09-08T14:46:30.368Z,12400
2018-09-08T14:47:31.038Z,11692
2018-09-08T14:48:31.560Z,11024
2018-09-08T14:49:32.163Z,10968
2018-09-08T14:50:32.824Z,11124
2018-09-08T14:51:33.466Z,11500
2018-09-08T14:52:34.218Z,12052
2018-09-08T14:53:34.826Z,12844
2018-09-08T14:54:35.415Z,14460
2018-09-08T14:55:36.013Z,14500
2018-09-08T14:56:36.629Z,16660
2018-09-08T14:57:37.212Z,19136
2018-09-08T14:59:22.326Z,26912
2018-09-08T15:00:22.926Z,22816
2018-09-08T15:01:23.528Z,17484
2018-09-08T15:02:24.177Z,26272
2018-09-08T15:03:24.777Z,23872
2018-09-08T15:04:25.379Z,22720
2018-09-08T15:05:25.980Z,24160
2018-09-08T15:06:26.581Z,26240
2018-09-08T15:07:27.182Z,29632
2018-09-08T15:08:27.776Z,31168
2018-09-08T15:09:28.428Z,32448
2018-09-08T15:10:29.076Z,29280
2018-09-08T15:11:29.674Z,30336
2018-09-08T15:12:30.273Z,28288
2018-09-08T15:13:30.867Z,26304
2018-09-08T15:14:31.469Z,10980