createdAt,value
2017-09-12T00:00:35.885Z,15.30
2017-09-12T00:03:02.286Z,15.20
2017-09-12T00:05:29.402Z,15.20
2017-09-12T00:07:55.790Z,15.20
2017-09-12T00:10:22.477Z,15.30
2017-09-12T00:12:49.715Z,15.30
2017-09-12T00:15:16.449Z,15.20
2017-09-12T00:17:42.856Z,15.30
2017-09-12T00:20:09.260Z,15.20
2017-09-12T00:22:36.393Z,15.20
2017-09-12T00:25:02.861Z,15.10
2017-09-12T00:27:29.268Z,15.20
2017-09-12T00:29:55.653Z,15.20
2017-09-12T00:32:22.092Z,15.20
2017-09-12T00:34:48.477Z,15.20
2017-09-12T00:37:15.622Z,15.20
2017-09-12T00:39:42.765Z,15.20
2017-09-12T00:42:09.206Z,15.20
2017-09-12T00:44:37.194Z,15.20
2017-09-12T00:47:04.537Z,15.20
2017-09-12T00:49:31.703Z,15.10
2017-09-12T00:51:58.852Z,15.10
2017-09-12T00:54:25.412Z,15.00
2017-09-12T00:56:51.848Z,15.00
2017-09-12T00:59:18.524Z,15.10
2017-09-12T01:01:45.771Z,15.10
2017-09-12T01:04:12.211Z,15.10
2017-09-12T01:06:40.655Z,15.10
2017-09-12T01:09:07.285Z,15.10
2017-09-12T01:11:33.690Z,15.20
2017-09-12T01:14:00.124Z,15.20
2017-09-12T01:16:26.525Z,15.10
2017-09-12T01:18:54.454Z,15.10
2017-09-12T01:21:20.884Z,15.10
2017-09-12T01:23:47.324Z,15.10
2017-09-12T01:26:13.756Z,15.10
2017-09-12T01:28:40.201Z,15.10
2017-09-12T01:31:06.668Z,15.10
2017-09-12T01:33:33.088Z,15.00
2017-09-12T01:35:59.556Z,15.10
2017-09-12T01:38:26.067Z,15.00
2017-09-12T01:40:53.213Z,15.00
2017-09-12T01:43:19.858Z,15.00
2017-09-12T01:45:47.019Z,15.00
2017-09-12T01:48:14.235Z,15.00
2017-09-12T01:50:40.650Z,14.90
2017-09-12T01:53:07.049Z,14.90
2017-09-12T01:55:33.436Z,15.00
2017-09-12T01:57:59.849Z,15.00
2017-09-12T02:00:26.248Z,15.10
2017-09-12T02:02:52.905Z,15.00
2017-09-12T02:05:19.285Z,14.90
2017-09-12T02:07:45.666Z,14.80
2017-09-12T02:10:12.065Z,14.80
2017-09-12T02:12:39.185Z,14.80
2017-09-12T02:15:05.586Z,14.80
2017-09-12T02:17:31.990Z,14.70
2017-09-12T02:19:58.387Z,14.70
2017-09-12T02:22:24.768Z,14.70
2017-09-12T02:24:51.161Z,14.60
2017-09-12T02:27:17.833Z,14.60
2017-09-12T02:29:44.924Z,14.70
2017-09-12T02:32:11.314Z,14.70
2017-09-12T02:34:37.759Z,14.70
2017-09-12T02:37:04.249Z,14.60
2017-09-12T02:39:31.936Z,14.60
2017-09-12T02:41:58.320Z,14.40
2017-09-12T02:44:24.726Z,14.50
2017-09-12T02:46:51.122Z,14.50
2017-09-12T02:49:18.246Z,14.30
2017-09-12T02:51:44.624Z,14.40
2017-09-12T02:54:11.007Z,14.30
2017-09-12T02:56:38.401Z,14.30
2017-09-12T02:59:04.802Z,14.30
2017-09-12T03:01:31.194Z,14.30
2017-09-12T03:03:57.572Z,14.30
2017-09-12T03:06:24.700Z,14.40
2017-09-12T03:08:51.145Z,14.30
2017-09-12T03:11:17.581Z,14.50
2017-09-12T03:13:43.989Z,14.40
2017-09-12T03:16:10.366Z,14.50
2017-09-12T03:21:10.513Z,14.40
2017-09-12T03:23:36.898Z,14.50
2017-09-12T03:26:03.307Z,14.40
2017-09-12T03:28:29.727Z,14.50
2017-09-12T03:30:56.114Z,14.40
2017-09-12T03:33:22.502Z,14.50
2017-09-12T03:35:48.889Z,14.50
2017-09-12T03:38:16.018Z,14.50
2017-09-12T03:40:42.396Z,14.50
2017-09-12T03:43:08.789Z,14.40
2017-09-12T03:45:35.323Z,14.40
2017-09-12T03:48:02.608Z,14.50
2017-09-12T03:50:29.793Z,14.60
2017-09-12T03:52:56.228Z,14.60
2017-09-12T03:55:22.631Z,14.60
2017-09-12T03:57:49.003Z,14.50
2017-09-12T04:00:15.488Z,14.50
2017-09-12T04:02:41.929Z,14.40
2017-09-12T04:05:08.336Z,14.50
2017-09-12T04:07:34.752Z,14.50
2017-09-12T04:10:01.168Z,14.50
2017-09-12T04:12:27.599Z,14.40
2017-09-12T04:14:54.395Z,14.50
2017-09-12T04:17:20.981Z,14.50
2017-09-12T04:19:47.419Z,14.40
2017-09-12T04:22:13.898Z,14.40
2017-09-12T04:24:40.305Z,14.40
2017-09-12T04:27:06.736Z,14.40
2017-09-12T04:29:33.163Z,14.40
2017-09-12T04:31:59.581Z,14.40
2017-09-12T04:34:26.053Z,14.40
2017-09-12T04:36:53.201Z,14.30
2017-09-12T04:39:20.370Z,14.40
2017-09-12T04:41:46.773Z,14.40
2017-09-12T04:44:13.178Z,14.30
2017-09-12T04:46:39.641Z,14.40
2017-09-12T04:49:08.214Z,14.30
2017-09-12T04:51:36.443Z,14.30
2017-09-12T04:54:02.956Z,14.30
2017-09-12T04:56:29.413Z,14.20
2017-09-12T04:58:55.841Z,14.30
2017-09-12T05:01:22.238Z,14.30
2017-09-12T05:03:49.368Z,14.20
2017-09-12T05:06:15.750Z,14.20
2017-09-12T05:08:42.146Z,14.30
2017-09-12T05:11:09.341Z,14.30
2017-09-12T05:13:35.748Z,14.30
2017-09-12T05:16:03.174Z,14.40
2017-09-12T05:18:31.646Z,14.40
2017-09-12T05:20:59.557Z,14.30
2017-09-12T05:23:25.954Z,14.30
2017-09-12T05:25:53.900Z,14.40
2017-09-12T05:28:20.330Z,14.40
2017-09-12T05:30:46.737Z,14.40
2017-09-12T05:33:13.129Z,14.40
2017-09-12T05:35:40.292Z,14.40
2017-09-12T05:38:07.437Z,14.30
2017-09-12T05:40:34.568Z,14.30
2017-09-12T05:43:00.964Z,14.40
2017-09-12T05:45:27.528Z,14.30
2017-09-12T05:47:53.900Z,14.30
2017-09-12T05:50:20.285Z,14.30
2017-09-12T05:52:46.673Z,14.30
2017-09-12T05:55:13.099Z,14.30
2017-09-12T05:57:39.495Z,14.40
2017-09-12T06:00:05.894Z,14.50
2017-09-12T06:02:32.284Z,14.50
2017-09-12T06:04:59.473Z,14.60
2017-09-12T06:07:25.865Z,14.60
2017-09-12T06:09:52.994Z,14.60
2017-09-12T06:12:19.424Z,14.60
2017-09-12T06:14:46.267Z,14.60
2017-09-12T06:17:13.538Z,14.50
2017-09-12T06:19:40.665Z,14.60
2017-09-12T06:22:07.104Z,14.60
2017-09-12T06:24:33.537Z,14.70
2017-09-12T06:26:59.914Z,14.70
2017-09-12T06:29:26.294Z,14.70
2017-09-12T06:31:52.692Z,14.60
2017-09-12T06:34:19.083Z,14.60
2017-09-12T06:36:46.407Z,14.70
2017-09-12T06:39:12.807Z,14.70
2017-09-12T06:41:39.189Z,14.70
2017-09-12T06:44:05.597Z,14.70
2017-09-12T06:46:31.992Z,14.70
2017-09-12T06:48:58.462Z,14.80
2017-09-12T06:51:24.889Z,14.80
2017-09-12T06:53:51.298Z,14.90
2017-09-12T06:56:17.698Z,14.80
2017-09-12T06:58:44.840Z,14.90
2017-09-12T07:01:11.987Z,14.90
2017-09-12T07:03:38.392Z,14.90
2017-09-12T07:06:05.560Z,15.00
2017-09-12T07:08:32.019Z,15.00
2017-09-12T07:10:58.438Z,15.00
2017-09-12T07:13:24.880Z,15.10
2017-09-12T07:15:52.005Z,15.30
2017-09-12T07:18:18.398Z,15.30
2017-09-12T07:20:44.826Z,15.40
2017-09-12T07:23:11.252Z,15.50
2017-09-12T07:25:37.673Z,15.50
2017-09-12T07:28:04.801Z,15.50
2017-09-12T07:30:31.189Z,15.50
2017-09-12T07:32:57.613Z,15.60
2017-09-12T07:35:24.002Z,15.70
2017-09-12T07:37:51.132Z,15.80
2017-09-12T07:40:17.498Z,15.80
2017-09-12T07:42:44.668Z,15.60
2017-09-12T07:45:11.088Z,15.70
2017-09-12T07:47:37.511Z,15.70
2017-09-12T07:50:04.633Z,15.70
2017-09-12T07:52:31.013Z,15.70
2017-09-12T07:54:57.406Z,15.80
2017-09-12T07:57:23.897Z,15.80
2017-09-12T07:59:50.330Z,15.70
2017-09-12T08:02:16.751Z,15.80
2017-09-12T08:04:43.211Z,15.90
2017-09-12T08:07:09.606Z,15.90
2017-09-12T08:09:36.375Z,15.90
2017-09-12T08:12:02.846Z,15.80
2017-09-12T08:14:29.282Z,15.80
2017-09-12T08:16:56.397Z,15.90
2017-09-12T08:19:22.790Z,15.90
2017-09-12T08:21:49.654Z,16.10
2017-09-12T08:24:16.067Z,16.20
2017-09-12T08:26:42.587Z,16.20
2017-09-12T08:29:09.028Z,16.20
2017-09-12T08:31:36.146Z,16.20
2017-09-12T08:34:02.537Z,16.20
2017-09-12T08:36:29.475Z,16.30
2017-09-12T08:38:55.962Z,16.30
2017-09-12T08:41:23.106Z,16.40
2017-09-12T08:43:49.500Z,16.40
2017-09-12T08:46:15.889Z,16.40
2017-09-12T08:48:43.020Z,16.20
2017-09-12T08:51:09.458Z,16.20
2017-09-12T08:53:36.599Z,16.10
2017-09-12T08:56:04.489Z,16.10
2017-09-12T08:58:31.669Z,16.20
2017-09-12T09:00:58.059Z,16.20
2017-09-12T09:03:24.486Z,16.20
2017-09-12T09:05:50.885Z,16.20
2017-09-12T09:08:17.459Z,16.20
2017-09-12T09:10:44.641Z,16.50
2017-09-12T09:13:11.091Z,16.40
2017-09-12T09:15:37.588Z,16.70
2017-09-12T09:18:04.017Z,16.60
2017-09-12T09:20:31.182Z,16.70
2017-09-12T09:22:57.596Z,16.70
2017-09-12T09:25:24.029Z,16.70
2017-09-12T09:27:51.148Z,16.60
2017-09-12T09:30:17.532Z,16.60
2017-09-12T09:32:44.648Z,16.90
2017-09-12T09:35:11.025Z,16.90
2017-09-12T09:37:37.409Z,16.90
2017-09-12T09:40:03.814Z,16.80
2017-09-12T09:42:30.240Z,16.90
2017-09-12T09:44:56.625Z,17.00
2017-09-12T09:47:23.030Z,17.10
2017-09-12T09:49:49.410Z,17.10
2017-09-12T09:52:16.532Z,17.20
2017-09-12T09:54:42.949Z,17.10
2017-09-12T09:57:09.354Z,17.00
2017-09-12T09:59:35.751Z,17.00
2017-09-12T10:02:02.166Z,17.10
2017-09-12T10:04:28.529Z,17.00
2017-09-12T10:06:54.948Z,17.00
2017-09-12T10:09:22.133Z,17.00
2017-09-12T10:11:48.518Z,17.00
2017-09-12T10:14:14.898Z,17.00
2017-09-12T10:16:41.290Z,16.90
2017-09-12T10:19:08.460Z,16.90
2017-09-12T10:21:35.576Z,16.80
2017-09-12T10:24:02.003Z,16.80
2017-09-12T10:26:29.137Z,16.80
2017-09-12T10:28:55.586Z,16.80
2017-09-12T10:31:22.745Z,16.80
2017-09-12T10:33:49.889Z,16.80
2017-09-12T10:36:16.333Z,16.80
2017-09-12T10:38:43.488Z,16.90
2017-09-12T10:41:10.629Z,17.10
2017-09-12T10:43:37.806Z,16.90
2017-09-12T10:46:04.227Z,16.90
2017-09-12T10:48:30.632Z,17.00
2017-09-12T10:50:57.038Z,17.20
2017-09-12T10:53:23.498Z,17.20
2017-09-12T10:55:50.730Z,17.30
2017-09-12T10:58:17.196Z,17.30
2017-09-12T11:00:47.868Z,17.30
2017-09-12T11:05:46.473Z,17.10
2017-09-12T11:08:12.876Z,17.20
2017-09-12T11:10:40.105Z,17.10
2017-09-12T11:13:07.327Z,17.10
2017-09-12T11:15:33.791Z,17.10
2017-09-12T11:18:00.941Z,16.90
2017-09-12T11:20:27.371Z,16.90
2017-09-12T11:22:53.797Z,16.90
2017-09-12T11:25:20.990Z,16.80
2017-09-12T11:30:16.755Z,16.70
2017-09-12T11:32:44.144Z,16.80
2017-09-12T11:35:11.285Z,16.60
2017-09-12T11:37:37.671Z,16.60
2017-09-12T11:40:04.198Z,16.70
2017-09-12T11:42:30.596Z,16.70
2017-09-12T11:44:56.985Z,16.70
2017-09-12T11:47:23.361Z,16.70
2017-09-12T11:49:50.478Z,16.60
2017-09-12T11:52:16.853Z,16.60
2017-09-12T11:54:43.982Z,16.60
2017-09-12T11:57:10.383Z,16.60
2017-09-12T11:59:36.784Z,16.60
2017-09-12T12:02:03.974Z,16.60
2017-09-12T12:04:30.339Z,16.50
2017-09-12T12:06:57.520Z,16.60
2017-09-12T12:09:23.934Z,16.60
2017-09-12T12:11:51.100Z,16.50
2017-09-12T12:14:17.516Z,16.50
2017-09-12T12:16:44.625Z,16.50
2017-09-12T12:19:11.009Z,16.50
2017-09-12T12:21:38.437Z,16.40
2017-09-12T12:24:05.245Z,16.50
2017-09-12T12:26:31.713Z,16.50
2017-09-12T12:28:58.281Z,16.60
2017-09-12T12:31:26.117Z,16.60
2017-09-12T12:33:53.931Z,16.70
2017-09-12T12:36:20.417Z,16.70
2017-09-12T12:38:46.845Z,16.80
2017-09-12T12:41:15.336Z,16.70
2017-09-12T12:43:41.865Z,16.70
2017-09-12T12:46:09.049Z,16.60
2017-09-12T12:48:35.509Z,16.60
2017-09-12T12:51:02.039Z,16.60
2017-09-12T12:53:28.481Z,16.50
2017-09-12T12:55:54.899Z,16.60
2017-09-12T12:58:21.321Z,16.60
2017-09-12T13:00:47.969Z,16.50
2017-09-12T13:03:14.366Z,16.40
2017-09-12T13:05:40.907Z,16.30
2017-09-12T13:08:08.052Z,16.30
2017-09-12T13:10:35.227Z,16.30
2017-09-12T13:13:01.836Z,16.30
2017-09-12T13:15:29.062Z,16.40
2017-09-12T13:17:55.516Z,16.40
2017-09-12T13:20:22.689Z,16.30
2017-09-12T13:22:49.959Z,16.30
2017-09-12T13:25:16.394Z,16.30
2017-09-12T13:27:42.839Z,16.20
2017-09-12T13:30:09.518Z,16.20
2017-09-12T13:32:35.983Z,16.20
2017-09-12T13:35:02.413Z,16.20
2017-09-12T13:37:28.869Z,16.20
2017-09-12T13:39:55.512Z,16.30
2017-09-12T13:42:23.060Z,16.40
2017-09-12T13:44:49.662Z,16.40
2017-09-12T13:47:16.801Z,16.50
2017-09-12T13:49:43.288Z,16.50
2017-09-12T13:52:09.835Z,16.70
2017-09-12T13:54:38.731Z,16.80
2017-09-12T13:57:06.024Z,16.80
2017-09-12T13:59:33.456Z,16.90
2017-09-12T14:02:00.871Z,17.10
2017-09-12T14:04:27.548Z,17.00
2017-09-12T14:06:53.971Z,17.00
2017-09-12T14:09:20.419Z,17.00
2017-09-12T14:11:46.947Z,17.10
2017-09-12T14:14:13.403Z,17.10
2017-09-12T14:16:40.748Z,17.30
2017-09-12T14:19:08.706Z,17.40
2017-09-12T14:21:35.270Z,17.40
2017-09-12T14:24:02.612Z,17.70
2017-09-12T14:26:29.044Z,17.70
2017-09-12T14:28:55.480Z,17.70
2017-09-12T14:31:22.672Z,17.90
2017-09-12T14:33:49.101Z,17.90
2017-09-12T14:36:16.264Z,17.70
2017-09-12T14:38:42.695Z,17.60
2017-09-12T14:41:09.176Z,17.70
2017-09-12T14:43:35.737Z,17.70
2017-09-12T14:46:02.911Z,17.60
2017-09-12T14:48:29.430Z,17.60
2017-09-12T14:50:56.989Z,17.60
2017-09-12T14:53:23.547Z,17.60
2017-09-12T14:55:50.008Z,17.60
2017-09-12T14:58:16.465Z,17.60
2017-09-12T15:00:43.303Z,17.50
2017-09-12T15:03:10.571Z,17.30
2017-09-12T15:05:37.063Z,17.30
2017-09-12T15:08:03.575Z,17.30
2017-09-12T15:10:30.177Z,17.30
2017-09-12T15:12:57.366Z,17.30
2017-09-12T15:15:23.798Z,17.30
2017-09-12T15:17:50.286Z,17.30
2017-09-12T15:20:17.584Z,17.30
2017-09-12T15:22:44.052Z,17.20
2017-09-12T15:25:10.487Z,17.20
2017-09-12T15:30:12.076Z,17.30
2017-09-12T15:32:38.600Z,17.20
2017-09-12T15:35:05.039Z,17.30
2017-09-12T15:37:31.746Z,17.40
2017-09-12T15:39:58.182Z,17.40
2017-09-12T15:42:24.593Z,17.50
2017-09-12T15:44:51.315Z,17.60
2017-09-12T15:47:18.537Z,17.70
2017-09-12T15:49:44.956Z,17.60
2017-09-12T15:52:11.387Z,17.70
2017-09-12T15:54:37.924Z,17.60
2017-09-12T15:57:05.127Z,17.40
2017-09-12T15:59:32.297Z,17.20
2017-09-12T16:01:58.739Z,17.10
2017-09-12T16:04:25.159Z,17.10
2017-09-12T16:06:51.588Z,17.00
2017-09-12T16:09:18.040Z,16.90
2017-09-12T16:11:44.471Z,16.90
2017-09-12T16:14:10.912Z,16.80
2017-09-12T16:16:37.373Z,16.80
2017-09-12T16:19:04.579Z,16.70
2017-09-12T16:21:31.211Z,16.70
2017-09-12T16:23:57.693Z,16.50
2017-09-12T16:26:24.124Z,16.40
2017-09-12T16:28:50.550Z,16.40
2017-09-12T16:31:16.980Z,16.40
2017-09-12T16:33:43.410Z,16.50
2017-09-12T16:36:09.828Z,16.50
2017-09-12T16:38:36.298Z,16.30
2017-09-12T16:41:02.734Z,16.40
2017-09-12T16:43:29.251Z,16.30
2017-09-12T16:45:57.236Z,16.30
2017-09-12T16:48:23.676Z,16.30
2017-09-12T16:50:51.581Z,16.20
2017-09-12T16:53:18.886Z,16.20
2017-09-12T16:55:45.319Z,16.20
2017-09-12T16:58:11.781Z,16.20
2017-09-12T17:00:39.073Z,16.10
2017-09-12T17:03:05.566Z,16.10
2017-09-12T17:05:32.824Z,16.00
2017-09-12T17:07:59.288Z,16.00
2017-09-12T17:10:25.743Z,15.90
2017-09-12T17:12:52.167Z,15.70
2017-09-12T17:15:18.600Z,15.70
2017-09-12T17:17:45.004Z,15.60
2017-09-12T17:20:12.323Z,15.50
2017-09-12T17:22:40.036Z,15.40
2017-09-12T17:25:06.518Z,15.40
2017-09-12T17:27:33.097Z,15.30
2017-09-12T17:29:59.590Z,15.30
2017-09-12T17:32:26.047Z,15.20
2017-09-12T17:34:53.246Z,15.10
2017-09-12T17:37:19.697Z,15.10
2017-09-12T17:39:46.168Z,15.10
2017-09-12T17:42:13.347Z,15.10
2017-09-12T17:44:39.816Z,15.10
2017-09-12T17:47:06.256Z,15.00
2017-09-12T17:49:32.726Z,15.00
2017-09-12T17:51:59.965Z,14.90
2017-09-12T17:54:26.497Z,14.90
2017-09-12T17:56:53.743Z,14.80
2017-09-12T17:59:21.686Z,14.80
2017-09-12T18:01:49.094Z,14.80
2017-09-12T18:04:15.709Z,14.80
2017-09-12T18:06:42.241Z,14.80
2017-09-12T18:09:10.049Z,14.70
2017-09-12T18:11:36.878Z,14.70
2017-09-12T18:14:03.371Z,14.60
2017-09-12T18:16:30.061Z,14.60
2017-09-12T18:18:56.564Z,14.50
2017-09-12T18:21:23.958Z,14.50
2017-09-12T18:23:50.699Z,14.50
2017-09-12T18:26:17.173Z,14.50
2017-09-12T18:28:43.984Z,14.40
2017-09-12T18:31:10.462Z,14.40
2017-09-12T18:33:37.085Z,14.40
2017-09-12T18:36:05.234Z,14.30
2017-09-12T18:38:31.694Z,14.30
2017-09-12T18:40:59.964Z,14.30
2017-09-12T18:43:26.388Z,14.30
2017-09-12T18:45:52.791Z,14.20
2017-09-12T18:48:19.910Z,14.10
2017-09-12T18:50:47.103Z,14.10
2017-09-12T18:53:13.539Z,14.10
2017-09-12T18:55:40.358Z,14.10
2017-09-12T18:58:06.968Z,14.00
2017-09-12T19:00:33.662Z,14.10
2017-09-12T19:03:01.340Z,14.10
2017-09-12T19:05:28.764Z,14.00
2017-09-12T19:07:55.387Z,14.00
2017-09-12T19:10:21.953Z,14.00
2017-09-12T19:12:48.416Z,13.90
2017-09-12T19:15:14.869Z,13.90
2017-09-12T19:17:41.368Z,13.80
2017-09-12T19:20:07.841Z,13.80
2017-09-12T19:22:34.296Z,13.90
2017-09-12T19:25:00.733Z,13.90
2017-09-12T19:27:27.211Z,13.90
2017-09-12T19:29:53.671Z,13.80
2017-09-12T19:32:20.877Z,13.80
2017-09-12T19:34:47.427Z,13.80
2017-09-12T19:37:14.700Z,13.80
2017-09-12T19:39:41.235Z,13.80
2017-09-12T19:42:08.723Z,13.80
2017-09-12T19:44:35.352Z,13.70
2017-09-12T19:47:01.837Z,13.80
2017-09-12T19:49:28.276Z,13.80
2017-09-12T19:51:54.698Z,13.80
2017-09-12T19:54:21.195Z,13.80
2017-09-12T19:56:47.619Z,13.80
2017-09-12T19:59:14.783Z,13.80
2017-09-12T20:01:41.235Z,13.80
2017-09-12T20:04:07.666Z,13.80
2017-09-12T20:06:34.157Z,13.80
2017-09-12T20:09:01.524Z,13.80
2017-09-12T20:11:27.967Z,13.80
2017-09-12T20:13:54.459Z,13.80
2017-09-12T20:16:20.882Z,13.90
2017-09-12T20:18:47.458Z,13.90
2017-09-12T20:21:14.640Z,13.80
2017-09-12T20:23:41.131Z,13.80
2017-09-12T20:26:08.312Z,13.90
2017-09-12T20:28:34.903Z,13.90
2017-09-12T20:31:01.417Z,13.90
2017-09-12T20:33:28.630Z,13.80
2017-09-12T20:35:55.268Z,13.80
2017-09-12T20:38:21.707Z,13.80
2017-09-12T20:40:48.925Z,13.80
2017-09-12T20:43:15.451Z,13.80
2017-09-12T20:45:42.816Z,13.60
2017-09-12T20:48:10.119Z,13.70
2017-09-12T20:50:36.553Z,13.60
2017-09-12T20:53:03.077Z,13.70
2017-09-12T20:55:29.703Z,13.70
2017-09-12T20:57:56.427Z,13.70
2017-09-12T21:00:23.599Z,13.60
2017-09-12T21:02:50.140Z,13.60
2017-09-12T21:05:16.584Z,13.50
2017-09-12T21:07:43.066Z,13.50
2017-09-12T21:10:10.311Z,13.60
2017-09-12T21:12:36.857Z,13.50
2017-09-12T21:15:03.317Z,13.40
2017-09-12T21:17:29.905Z,13.50
2017-09-12T21:19:57.120Z,13.40
2017-09-12T21:22:23.611Z,13.40
2017-09-12T21:24:50.867Z,13.30
2017-09-12T21:27:18.112Z,13.40
2017-09-12T21:29:45.391Z,13.20
2017-09-12T21:32:11.972Z,13.20
2017-09-12T21:34:38.553Z,13.30
2017-09-12T21:37:05.028Z,13.40
2017-09-12T21:39:31.576Z,13.30
2017-09-12T21:41:58.662Z,13.40
2017-09-12T21:44:25.851Z,13.30
2017-09-12T21:46:52.288Z,13.30
2017-09-12T21:49:19.603Z,13.40
2017-09-12T21:51:46.190Z,13.40
2017-09-12T21:54:12.680Z,13.40
2017-09-12T21:56:39.972Z,13.50
2017-09-12T21:59:06.428Z,13.40
2017-09-12T22:01:32.914Z,13.50
2017-09-12T22:03:59.347Z,13.50
2017-09-12T22:06:26.510Z,13.50
2017-09-12T22:08:52.931Z,13.50
2017-09-12T22:11:19.340Z,13.30
2017-09-12T22:13:46.502Z,13.10
2017-09-12T22:16:13.716Z,13.10
2017-09-12T22:18:41.322Z,13.10
2017-09-12T22:21:07.789Z,13.00
2017-09-12T22:23:34.238Z,13.10
2017-09-12T22:26:02.221Z,13.20
2017-09-12T22:28:28.665Z,13.20
2017-09-12T22:30:55.107Z,13.30
2017-09-12T22:33:22.267Z,13.40
2017-09-12T22:35:49.431Z,13.40
2017-09-12T22:38:15.854Z,13.30
2017-09-12T22:40:44.524Z,13.30
2017-09-12T22:43:11.985Z,13.20
2017-09-12T22:45:38.609Z,13.20
2017-09-12T22:48:06.686Z,13.10
2017-09-12T22:50:33.295Z,13.10
2017-09-12T22:52:59.703Z,13.10
2017-09-12T22:55:26.130Z,13.10
2017-09-12T22:57:52.553Z,13.10
2017-09-12T23:00:19.021Z,13.10
2017-09-12T23:02:45.435Z,13.10
2017-09-12T23:05:11.873Z,13.20
2017-09-12T23:07:38.342Z,13.00
2017-09-12T23:10:04.816Z,12.90
2017-09-12T23:12:31.258Z,13.10
2017-09-12T23:14:57.695Z,13.10
2017-09-12T23:17:24.120Z,13.00
2017-09-12T23:19:50.534Z,13.00
2017-09-12T23:22:18.695Z,13.00
2017-09-12T23:24:45.128Z,13.00
2017-09-12T23:27:11.545Z,13.00
2017-09-12T23:29:38.061Z,13.10
2017-09-12T23:32:05.274Z,13.10
2017-09-12T23:34:31.737Z,13.00
2017-09-12T23:36:58.178Z,13.10
2017-09-12T23:39:24.627Z,13.10
2017-09-12T23:41:51.054Z,13.00
2017-09-12T23:44:17.525Z,13.00
2017-09-12T23:46:44.688Z,12.90
2017-09-12T23:49:12.145Z,12.90
2017-09-12T23:51:38.786Z,13.00
2017-09-12T23:54:05.218Z,13.00
2017-09-12T23:56:31.638Z,13.00
2017-09-12T23:58:58.812Z,13.10
