createdAt,value
2017-08-29T00:00:24.017Z,59.03
2017-08-29T00:01:24.030Z,58.65
2017-08-29T00:02:24.059Z,59.13
2017-08-29T00:03:24.089Z,59.32
2017-08-29T00:04:24.106Z,58.94
2017-08-29T00:05:24.124Z,59.03
2017-08-29T00:06:24.147Z,59.03
2017-08-29T00:07:24.169Z,59.32
2017-08-29T00:08:24.192Z,59.32
2017-08-29T00:09:24.214Z,59.03
2017-08-29T00:10:24.247Z,58.75
2017-08-29T00:11:24.265Z,59.03
2017-08-29T00:12:24.290Z,59.32
2017-08-29T00:13:24.316Z,58.84
2017-08-29T00:14:24.332Z,58.84
2017-08-29T00:15:24.350Z,59.00
2017-08-29T00:16:24.371Z,58.91
2017-08-29T00:17:24.397Z,58.65
2017-08-29T00:18:24.422Z,59.03
2017-08-29T00:19:24.444Z,59.13
2017-08-29T00:20:24.471Z,59.23
2017-08-29T00:21:24.488Z,59.03
2017-08-29T00:22:24.515Z,59.13
2017-08-29T00:23:24.540Z,59.03
2017-08-29T00:24:24.562Z,59.00
2017-08-29T00:25:24.580Z,59.03
2017-08-29T00:26:24.598Z,59.23
2017-08-29T00:27:24.626Z,59.13
2017-08-29T00:28:24.651Z,58.84
2017-08-29T00:29:24.684Z,58.75
2017-08-29T00:30:24.701Z,59.10
2017-08-29T00:31:24.713Z,59.10
2017-08-29T00:32:24.737Z,59.10
2017-08-29T00:33:24.759Z,59.23
2017-08-29T00:34:24.783Z,59.10
2017-08-29T00:35:24.805Z,59.30
2017-08-29T00:36:24.823Z,58.75
2017-08-29T00:37:24.857Z,59.20
2017-08-29T00:38:24.895Z,59.13
2017-08-29T00:39:24.899Z,59.10
2017-08-29T00:40:24.922Z,59.39
2017-08-29T00:41:24.947Z,59.52
2017-08-29T00:42:24.966Z,59.39
2017-08-29T00:43:24.982Z,59.58
2017-08-29T00:44:25.006Z,59.10
2017-08-29T00:45:25.041Z,59.10
2017-08-29T00:46:25.057Z,59.10
2017-08-29T00:47:25.089Z,59.48
2017-08-29T00:48:25.096Z,59.00
2017-08-29T00:49:25.116Z,59.30
2017-08-29T00:50:25.160Z,59.39
2017-08-29T00:51:25.171Z,59.20
2017-08-29T00:52:25.213Z,59.30
2017-08-29T00:53:25.219Z,59.58
2017-08-29T00:54:25.237Z,59.20
2017-08-29T00:55:25.254Z,59.48
2017-08-29T00:56:25.287Z,59.39
2017-08-29T00:57:25.307Z,59.30
2017-08-29T00:58:25.333Z,59.39
2017-08-29T00:59:25.343Z,59.39
2017-08-29T01:00:25.369Z,59.30
2017-08-29T01:01:25.394Z,59.48
2017-08-29T01:02:25.418Z,59.10
2017-08-29T01:03:25.438Z,59.58
2017-08-29T01:04:25.461Z,59.58
2017-08-29T01:05:25.484Z,59.48
2017-08-29T01:06:25.508Z,59.48
2017-08-29T01:07:25.530Z,59.30
2017-08-29T01:08:25.552Z,59.30
2017-08-29T01:09:25.616Z,59.30
2017-08-29T01:10:25.593Z,59.58
2017-08-29T01:11:25.622Z,59.30
2017-08-29T01:12:25.639Z,59.30
2017-08-29T01:13:25.661Z,59.39
2017-08-29T01:14:25.698Z,59.39
2017-08-29T01:15:25.708Z,59.48
2017-08-29T01:16:25.728Z,59.48
2017-08-29T01:17:25.754Z,59.48
2017-08-29T01:18:25.781Z,59.58
2017-08-29T01:19:25.800Z,59.48
2017-08-29T01:20:25.818Z,59.30
2017-08-29T01:21:25.840Z,59.39
2017-08-29T01:22:25.876Z,59.48
2017-08-29T01:23:25.886Z,59.30
2017-08-29T01:24:25.911Z,59.68
2017-08-29T01:25:25.929Z,59.87
2017-08-29T01:26:25.959Z,60.06
2017-08-29T01:27:25.983Z,59.30
2017-08-29T01:28:26.000Z,59.48
2017-08-29T01:29:26.026Z,59.30
2017-08-29T01:30:26.053Z,59.58
2017-08-29T01:31:26.081Z,59.48
2017-08-29T01:32:26.093Z,59.78
2017-08-29T01:33:26.112Z,59.78
2017-08-29T01:34:26.138Z,59.39
2017-08-29T01:35:26.155Z,60.16
2017-08-29T01:36:26.184Z,60.06
2017-08-29T01:37:26.200Z,59.48
2017-08-29T01:38:26.221Z,60.06
2017-08-29T01:39:26.245Z,59.78
2017-08-29T01:40:26.273Z,60.06
2017-08-29T01:41:26.296Z,60.06
2017-08-29T01:42:26.313Z,60.06
2017-08-29T01:43:26.347Z,59.87
2017-08-29T01:44:26.387Z,60.16
2017-08-29T01:45:26.382Z,59.97
2017-08-29T01:46:26.413Z,60.16
2017-08-29T01:47:26.428Z,60.06
2017-08-29T01:48:26.453Z,59.97
2017-08-29T01:49:26.474Z,59.87
2017-08-29T01:50:26.506Z,59.68
2017-08-29T01:51:26.530Z,60.06
2017-08-29T01:52:26.545Z,60.06
2017-08-29T01:53:26.568Z,60.16
2017-08-29T01:54:26.592Z,59.68
2017-08-29T01:55:26.605Z,59.87
2017-08-29T01:56:26.628Z,59.78
2017-08-29T01:57:26.670Z,60.06
2017-08-29T01:58:26.679Z,60.06
2017-08-29T01:59:26.710Z,59.87
2017-08-29T02:00:26.726Z,59.78
2017-08-29T02:01:26.748Z,59.97
2017-08-29T02:02:26.782Z,59.97
2017-08-29T02:03:26.789Z,59.87
2017-08-29T02:04:26.813Z,59.87
2017-08-29T02:05:26.841Z,60.16
2017-08-29T02:06:26.861Z,60.16
2017-08-29T02:07:26.890Z,59.87
2017-08-29T02:08:26.905Z,59.78
2017-08-29T02:09:26.925Z,59.68
2017-08-29T02:10:26.944Z,59.68
2017-08-29T02:11:26.966Z,60.45
2017-08-29T02:12:26.987Z,59.87
2017-08-29T02:13:27.017Z,59.68
2017-08-29T02:14:27.041Z,59.68
2017-08-29T02:15:27.076Z,59.68
2017-08-29T02:16:27.083Z,59.68
2017-08-29T02:17:27.103Z,59.87
2017-08-29T02:18:27.125Z,59.58
2017-08-29T02:19:27.145Z,59.78
2017-08-29T02:20:27.173Z,60.06
2017-08-29T02:21:27.190Z,60.55
2017-08-29T02:22:27.214Z,60.35
2017-08-29T02:23:27.237Z,60.45
2017-08-29T02:24:27.265Z,60.26
2017-08-29T02:25:27.279Z,59.68
2017-08-29T02:26:27.310Z,59.78
2017-08-29T02:27:27.328Z,59.68
2017-08-29T02:28:27.350Z,59.87
2017-08-29T02:29:27.369Z,60.45
2017-08-29T02:30:27.399Z,59.65
2017-08-29T02:31:27.431Z,59.78
2017-08-29T02:32:27.436Z,60.64
2017-08-29T02:33:27.460Z,60.06
2017-08-29T02:34:27.482Z,60.26
2017-08-29T02:35:27.503Z,60.55
2017-08-29T02:36:27.539Z,59.97
2017-08-29T02:37:27.560Z,59.58
2017-08-29T02:38:27.585Z,59.87
2017-08-29T02:39:27.598Z,59.78
2017-08-29T02:40:27.618Z,59.78
2017-08-29T02:41:27.639Z,59.78
2017-08-29T02:42:27.671Z,59.78
2017-08-29T02:43:27.692Z,60.55
2017-08-29T02:44:27.710Z,59.78
2017-08-29T02:45:27.741Z,60.26
2017-08-29T02:46:27.752Z,60.55
2017-08-29T02:47:27.776Z,60.13
2017-08-29T02:48:27.805Z,60.23
2017-08-29T02:49:27.824Z,60.06
2017-08-29T02:50:27.840Z,60.16
2017-08-29T02:51:27.875Z,60.23
2017-08-29T02:52:27.888Z,60.23
2017-08-29T02:53:27.910Z,60.55
2017-08-29T02:54:27.934Z,60.16
2017-08-29T02:55:27.955Z,60.06
2017-08-29T02:56:27.984Z,60.26
2017-08-29T02:57:28.014Z,60.55
2017-08-29T02:58:28.038Z,60.45
2017-08-29T02:59:28.049Z,60.64
2017-08-29T03:00:28.075Z,60.26
2017-08-29T03:01:28.100Z,60.26
2017-08-29T03:02:28.117Z,60.23
2017-08-29T03:03:28.143Z,60.06
2017-08-29T03:04:28.165Z,60.06
2017-08-29T03:05:28.203Z,60.32
2017-08-29T03:06:28.219Z,60.23
2017-08-29T03:07:28.244Z,60.42
2017-08-29T03:08:28.249Z,59.84
2017-08-29T03:09:28.273Z,60.35
2017-08-29T03:10:28.292Z,60.26
2017-08-29T03:11:28.312Z,60.16
2017-08-29T03:12:28.337Z,60.06
2017-08-29T03:13:28.367Z,60.13
2017-08-29T03:14:28.383Z,60.16
2017-08-29T03:15:28.404Z,60.23
2017-08-29T03:16:28.424Z,60.16
2017-08-29T03:17:28.456Z,60.45
2017-08-29T03:18:28.472Z,60.45
2017-08-29T03:19:28.492Z,60.16
2017-08-29T03:20:28.522Z,60.16
2017-08-29T03:21:28.563Z,60.13
2017-08-29T03:22:28.570Z,60.42
2017-08-29T03:23:28.584Z,60.35
2017-08-29T03:24:28.609Z,60.35
2017-08-29T03:25:28.634Z,60.32
2017-08-29T03:26:28.651Z,60.23
2017-08-29T03:27:28.672Z,60.55
2017-08-29T03:28:28.698Z,60.03
2017-08-29T03:29:28.735Z,60.13
2017-08-29T03:30:28.742Z,60.45
2017-08-29T03:31:28.761Z,60.32
2017-08-29T03:32:28.794Z,60.13
2017-08-29T03:33:28.811Z,60.32
2017-08-29T03:34:28.837Z,60.23
2017-08-29T03:35:28.863Z,59.94
2017-08-29T03:36:28.879Z,60.32
2017-08-29T03:37:28.895Z,60.13
2017-08-29T03:38:28.924Z,60.52
2017-08-29T03:39:28.940Z,60.42
2017-08-29T03:40:28.963Z,60.23
2017-08-29T03:41:28.993Z,60.13
2017-08-29T03:42:29.012Z,59.94
2017-08-29T03:43:29.040Z,60.42
2017-08-29T03:44:29.062Z,61.19
2017-08-29T03:45:29.094Z,60.71
2017-08-29T03:46:29.097Z,60.71
2017-08-29T03:47:29.134Z,60.32
2017-08-29T03:48:29.145Z,60.32
2017-08-29T03:49:29.180Z,60.52
2017-08-29T03:50:29.189Z,60.52
2017-08-29T03:51:29.212Z,60.90
2017-08-29T03:52:29.237Z,60.32
2017-08-29T03:53:29.258Z,60.52
2017-08-29T03:54:29.297Z,61.00
2017-08-29T03:55:29.300Z,60.32
2017-08-29T03:56:29.321Z,60.80
2017-08-29T03:57:29.342Z,60.32
2017-08-29T03:58:29.365Z,60.52
2017-08-29T03:59:29.403Z,60.52
2017-08-29T04:00:29.417Z,60.42
2017-08-29T04:01:29.437Z,60.13
2017-08-29T04:02:29.455Z,60.42
2017-08-29T04:03:29.483Z,60.52
2017-08-29T04:04:29.511Z,60.52
2017-08-29T04:05:29.527Z,60.71
2017-08-29T04:06:29.560Z,59.94
2017-08-29T04:07:29.564Z,60.52
2017-08-29T04:08:29.602Z,60.71
2017-08-29T04:09:29.610Z,60.80
2017-08-29T04:10:29.654Z,61.00
2017-08-29T04:11:29.659Z,61.00
2017-08-29T04:12:29.692Z,60.42
2017-08-29T04:13:29.717Z,60.42
2017-08-29T04:14:29.725Z,61.10
2017-08-29T04:15:29.744Z,60.61
2017-08-29T04:16:29.768Z,61.19
2017-08-29T04:17:29.792Z,60.42
2017-08-29T04:18:29.814Z,60.42
2017-08-29T04:19:29.838Z,60.42
2017-08-29T04:20:29.869Z,61.19
2017-08-29T04:21:29.879Z,61.10
2017-08-29T04:22:29.907Z,61.00
2017-08-29T04:23:29.926Z,61.00
2017-08-29T04:24:29.981Z,61.10
2017-08-29T04:25:29.974Z,60.42
2017-08-29T04:26:29.994Z,60.71
2017-08-29T04:27:30.020Z,61.19
2017-08-29T04:28:30.053Z,60.32
2017-08-29T04:29:30.061Z,61.00
2017-08-29T04:30:30.086Z,60.80
2017-08-29T04:31:30.109Z,61.00
2017-08-29T04:32:30.128Z,60.61
2017-08-29T04:33:30.155Z,61.29
2017-08-29T04:34:30.183Z,60.23
2017-08-29T04:35:30.201Z,60.42
2017-08-29T04:36:30.223Z,61.19
2017-08-29T04:37:30.258Z,61.19
2017-08-29T04:38:30.277Z,61.10
2017-08-29T04:39:30.281Z,61.00
2017-08-29T04:40:30.306Z,60.80
2017-08-29T04:41:30.333Z,61.19
2017-08-29T04:42:30.357Z,60.71
2017-08-29T04:43:30.377Z,60.42
2017-08-29T04:44:30.393Z,61.19
2017-08-29T04:45:30.420Z,61.10
2017-08-29T04:46:30.444Z,61.00
2017-08-29T04:47:30.464Z,60.80
2017-08-29T04:48:30.489Z,60.32
2017-08-29T04:49:30.514Z,60.42
2017-08-29T04:50:30.532Z,60.71
2017-08-29T04:51:30.552Z,60.71
2017-08-29T04:52:30.571Z,60.61
2017-08-29T04:53:30.601Z,60.03
2017-08-29T04:54:30.631Z,60.42
2017-08-29T04:55:30.642Z,60.71
2017-08-29T04:56:30.664Z,60.23
2017-08-29T04:57:30.712Z,60.61
2017-08-29T04:58:30.715Z,59.94
2017-08-29T04:59:30.733Z,60.71
2017-08-29T05:00:30.750Z,60.52
2017-08-29T05:01:30.777Z,60.52
2017-08-29T05:02:30.796Z,60.32
2017-08-29T05:03:30.835Z,60.61
2017-08-29T05:04:30.851Z,60.52
2017-08-29T05:05:30.862Z,60.32
2017-08-29T05:06:30.889Z,60.32
2017-08-29T05:07:30.910Z,60.13
2017-08-29T05:08:30.932Z,60.13
2017-08-29T05:09:30.951Z,60.23
2017-08-29T05:10:30.980Z,60.13
2017-08-29T05:11:31.008Z,59.94
2017-08-29T05:12:31.025Z,60.42
2017-08-29T05:13:31.043Z,60.42
2017-08-29T05:14:31.069Z,59.58
2017-08-29T05:15:31.110Z,59.78
2017-08-29T05:16:31.118Z,60.06
2017-08-29T05:17:31.135Z,60.16
2017-08-29T05:18:31.157Z,59.87
2017-08-29T05:19:31.188Z,59.30
2017-08-29T05:20:31.206Z,59.48
2017-08-29T05:21:31.220Z,58.91
2017-08-29T05:22:31.248Z,59.30
2017-08-29T05:23:31.274Z,58.81
2017-08-29T05:24:31.299Z,58.84
2017-08-29T05:25:31.313Z,58.94
2017-08-29T05:26:31.343Z,58.55
2017-08-29T05:27:31.364Z,58.17
2017-08-29T05:28:31.397Z,58.26
2017-08-29T05:29:31.407Z,58.26
2017-08-29T05:30:31.431Z,57.78
2017-08-29T05:31:31.452Z,58.07
2017-08-29T05:32:31.480Z,57.97
2017-08-29T05:33:31.501Z,57.97
2017-08-29T05:34:31.531Z,57.87
2017-08-29T05:35:31.558Z,57.71
2017-08-29T05:36:31.562Z,57.14
2017-08-29T05:37:31.593Z,57.32
2017-08-29T05:38:31.617Z,56.94
2017-08-29T05:39:31.636Z,56.74
2017-08-29T05:40:31.675Z,56.56
2017-08-29T05:41:31.681Z,56.94
2017-08-29T05:42:31.710Z,56.84
2017-08-29T05:43:31.731Z,56.94
2017-08-29T05:44:31.758Z,56.74
2017-08-29T05:45:31.808Z,56.84
2017-08-29T05:46:31.806Z,56.74
2017-08-29T05:47:31.830Z,56.65
2017-08-29T05:48:31.847Z,56.36
2017-08-29T05:49:31.875Z,56.48
2017-08-29T05:50:31.910Z,56.20
2017-08-29T05:51:31.924Z,55.81
2017-08-29T05:52:31.954Z,56.10
2017-08-29T05:53:31.977Z,56.00
2017-08-29T05:54:32.006Z,56.20
2017-08-29T05:55:32.018Z,56.10
2017-08-29T05:56:32.041Z,55.33
2017-08-29T05:57:32.075Z,55.42
2017-08-29T05:58:32.102Z,55.16
2017-08-29T05:59:32.121Z,55.45
2017-08-29T06:00:32.141Z,55.16
2017-08-29T06:01:32.162Z,54.58
2017-08-29T06:02:32.195Z,54.10
2017-08-29T06:03:32.217Z,54.49
2017-08-29T06:04:32.231Z,54.29
2017-08-29T06:05:32.257Z,53.81
2017-08-29T06:06:32.287Z,54.29
2017-08-29T06:07:32.306Z,54.00
2017-08-29T06:08:32.328Z,53.71
2017-08-29T06:09:32.369Z,53.93
2017-08-29T06:10:32.393Z,53.64
2017-08-29T06:11:32.417Z,53.64
2017-08-29T06:12:32.433Z,53.45
2017-08-29T06:13:32.455Z,52.97
2017-08-29T06:14:32.484Z,53.25
2017-08-29T06:15:32.505Z,53.25
2017-08-29T06:16:32.546Z,52.87
2017-08-29T06:17:32.566Z,52.87
2017-08-29T06:18:32.581Z,52.87
2017-08-29T06:19:32.608Z,52.58
2017-08-29T06:20:32.637Z,52.31
2017-08-29T06:21:32.655Z,52.22
2017-08-29T06:22:32.679Z,52.31
2017-08-29T06:23:32.709Z,52.41
2017-08-29T06:24:32.740Z,52.41
2017-08-29T06:25:32.763Z,52.22
2017-08-29T06:26:32.786Z,51.93
2017-08-29T06:27:32.808Z,51.64
2017-08-29T06:28:32.840Z,51.83
2017-08-29T06:29:32.856Z,51.54
2017-08-29T06:30:32.889Z,51.37
2017-08-29T06:31:32.920Z,51.37
2017-08-29T06:32:32.929Z,51.18
2017-08-29T06:33:32.962Z,51.28
2017-08-29T06:34:32.988Z,50.89
2017-08-29T06:35:33.009Z,51.37
2017-08-29T06:36:33.033Z,51.08
2017-08-29T06:37:33.065Z,51.08
2017-08-29T06:38:33.085Z,51.08
2017-08-29T06:39:33.113Z,51.08
2017-08-29T06:40:33.140Z,50.70
2017-08-29T06:41:33.162Z,50.89
2017-08-29T06:42:33.189Z,51.08
2017-08-29T06:43:33.211Z,50.98
2017-08-29T06:44:33.239Z,50.79
2017-08-29T06:45:33.283Z,50.98
2017-08-29T06:46:33.295Z,50.98
2017-08-29T06:47:33.312Z,50.50
2017-08-29T06:48:33.344Z,50.50
2017-08-29T06:49:33.365Z,50.50
2017-08-29T06:50:33.395Z,50.50
2017-08-29T06:51:33.425Z,50.40
2017-08-29T06:52:33.442Z,50.50
2017-08-29T06:53:33.471Z,50.21
2017-08-29T06:54:33.501Z,50.12
2017-08-29T06:55:33.523Z,50.14
2017-08-29T06:56:33.552Z,50.21
2017-08-29T06:57:33.578Z,50.12
2017-08-29T06:58:33.596Z,50.62
2017-08-29T06:59:33.625Z,50.72
2017-08-29T07:00:33.650Z,50.14
2017-08-29T07:01:33.680Z,50.24
2017-08-29T07:02:33.699Z,50.62
2017-08-29T07:03:33.728Z,50.72
2017-08-29T07:04:33.756Z,50.24
2017-08-29T07:05:33.780Z,50.14
2017-08-29T07:06:33.802Z,50.14
2017-08-29T07:07:33.838Z,50.43
2017-08-29T07:08:33.862Z,50.52
2017-08-29T07:09:33.881Z,50.43
2017-08-29T07:10:33.912Z,50.52
2017-08-29T07:11:33.940Z,49.95
2017-08-29T07:12:33.960Z,50.04
2017-08-29T07:13:33.991Z,50.33
2017-08-29T07:14:34.006Z,50.24
2017-08-29T07:15:34.045Z,50.04
2017-08-29T07:16:34.067Z,50.14
2017-08-29T07:17:34.097Z,49.85
2017-08-29T07:18:34.136Z,50.33
2017-08-29T07:19:34.143Z,50.52
2017-08-29T07:20:34.168Z,50.04
2017-08-29T07:21:34.190Z,49.85
2017-08-29T07:22:34.218Z,49.75
2017-08-29T07:23:34.246Z,50.04
2017-08-29T07:24:34.276Z,50.04
2017-08-29T07:25:34.290Z,50.04
2017-08-29T07:26:34.316Z,49.75
2017-08-29T07:27:34.347Z,49.95
2017-08-29T07:28:34.380Z,49.49
2017-08-29T07:29:34.401Z,49.87
2017-08-29T07:30:34.426Z,49.49
2017-08-29T07:31:34.449Z,49.75
2017-08-29T07:32:34.478Z,49.49
2017-08-29T07:33:34.499Z,49.68
2017-08-29T07:34:34.542Z,49.68
2017-08-29T07:35:34.556Z,49.39
2017-08-29T07:36:34.573Z,48.74
2017-08-29T07:37:34.599Z,48.44
2017-08-29T07:38:34.629Z,48.35
2017-08-29T07:39:34.651Z,48.06
2017-08-29T07:40:34.680Z,47.60
2017-08-29T07:41:34.707Z,47.40
2017-08-29T07:42:34.751Z,46.72
2017-08-29T07:43:34.758Z,46.43
2017-08-29T07:44:34.780Z,46.36
2017-08-29T07:45:34.812Z,45.97
2017-08-29T07:46:34.834Z,45.48
2017-08-29T07:47:34.862Z,45.12
2017-08-29T07:48:34.900Z,45.12
2017-08-29T07:49:34.934Z,44.83
2017-08-29T07:50:34.939Z,44.65
2017-08-29T07:51:34.966Z,44.27
2017-08-29T07:52:34.998Z,43.98
2017-08-29T07:53:35.016Z,43.88
2017-08-29T07:54:35.053Z,43.41
2017-08-29T07:55:35.064Z,43.22
2017-08-29T07:56:35.101Z,43.41
2017-08-29T07:57:35.114Z,42.74
2017-08-29T07:58:35.146Z,42.44
2017-08-29T07:59:35.174Z,42.46
2017-08-29T08:00:35.194Z,42.36
2017-08-29T08:01:35.222Z,42.64
2017-08-29T08:02:35.248Z,42.66
2017-08-29T08:03:35.271Z,42.66
2017-08-29T08:04:35.297Z,42.95
2017-08-29T08:05:35.322Z,42.76
2017-08-29T08:06:35.349Z,42.54
2017-08-29T08:07:35.376Z,42.93
2017-08-29T08:08:35.399Z,42.35
2017-08-29T08:09:35.437Z,42.64
2017-08-29T08:10:35.452Z,42.54
2017-08-29T08:11:35.479Z,43.02
2017-08-29T08:12:35.501Z,43.22
2017-08-29T08:13:35.535Z,43.01
2017-08-29T08:14:35.563Z,43.68
2017-08-29T08:15:35.583Z,43.98
2017-08-29T08:16:35.605Z,44.64
2017-08-29T08:17:35.638Z,45.20
2017-08-29T08:18:35.662Z,45.87
2017-08-29T08:19:35.682Z,46.33
2017-08-29T08:20:35.715Z,46.72
2017-08-29T08:21:35.738Z,47.28
2017-08-29T08:22:35.764Z,48.35
2017-08-29T08:23:35.791Z,48.22
2017-08-29T08:24:35.818Z,49.58
2017-08-29T08:25:35.840Z,49.58
2017-08-29T08:26:35.872Z,49.56
2017-08-29T08:27:35.898Z,49.95
2017-08-29T08:28:35.936Z,50.04
2017-08-29T08:29:35.953Z,50.04
2017-08-29T08:30:35.971Z,50.52
2017-08-29T08:31:36.000Z,50.62
2017-08-29T08:32:36.024Z,50.43
2017-08-29T08:33:36.067Z,50.50
2017-08-29T08:34:36.106Z,50.79
2017-08-29T08:35:36.101Z,51.08
2017-08-29T08:36:36.125Z,51.28
2017-08-29T08:37:36.150Z,50.89
2017-08-29T08:38:36.175Z,51.08
2017-08-29T08:39:36.204Z,50.98
2017-08-29T08:40:36.225Z,51.66
2017-08-29T08:41:36.267Z,51.56
2017-08-29T08:42:36.277Z,51.47
2017-08-29T08:43:36.301Z,51.66
2017-08-29T08:44:36.329Z,51.86
2017-08-29T08:45:36.354Z,51.56
2017-08-29T08:46:36.382Z,52.05
2017-08-29T08:47:36.405Z,51.56
2017-08-29T08:48:36.452Z,51.76
2017-08-29T08:49:36.453Z,52.05
2017-08-29T08:50:36.481Z,52.14
2017-08-29T08:51:36.513Z,52.24
2017-08-29T08:52:36.612Z,52.02
2017-08-29T08:53:36.566Z,52.22
2017-08-29T08:54:36.580Z,52.22
2017-08-29T08:55:36.619Z,52.70
2017-08-29T08:56:36.637Z,52.51
2017-08-29T08:57:36.659Z,52.51
2017-08-29T08:58:36.681Z,52.51
2017-08-29T08:59:36.711Z,52.22
2017-08-29T09:00:36.729Z,52.51
2017-08-29T09:01:36.766Z,52.22
2017-08-29T09:02:36.787Z,52.22
2017-08-29T09:03:36.811Z,52.31
2017-08-29T09:04:36.844Z,52.31
2017-08-29T09:05:36.864Z,52.22
2017-08-29T09:06:36.884Z,52.31
2017-08-29T09:07:36.910Z,52.41
2017-08-29T09:08:36.937Z,52.70
2017-08-29T09:09:36.959Z,52.51
2017-08-29T09:10:36.998Z,52.22
2017-08-29T09:11:37.017Z,52.41
2017-08-29T09:12:37.049Z,52.12
2017-08-29T09:13:37.064Z,52.61
2017-08-29T09:14:37.088Z,52.41
2017-08-29T09:15:37.108Z,52.70
2017-08-29T09:16:37.144Z,52.51
2017-08-29T09:17:37.163Z,52.61
2017-08-29T09:18:37.186Z,52.61
2017-08-29T09:19:37.208Z,52.70
2017-08-29T09:20:37.240Z,52.61
2017-08-29T09:21:37.261Z,52.61
2017-08-29T09:22:37.294Z,52.51
2017-08-29T09:23:37.321Z,52.89
2017-08-29T09:24:37.347Z,52.89
2017-08-29T09:25:37.362Z,52.89
2017-08-29T09:26:37.402Z,53.19
2017-08-29T09:27:37.409Z,52.89
2017-08-29T09:28:37.436Z,52.99
2017-08-29T09:29:37.462Z,52.80
2017-08-29T09:30:37.486Z,53.28
2017-08-29T09:31:37.518Z,52.99
2017-08-29T09:32:37.539Z,52.89
2017-08-29T09:33:37.568Z,53.09
2017-08-29T09:34:37.597Z,53.09
2017-08-29T09:35:37.610Z,52.89
2017-08-29T09:36:37.639Z,52.80
2017-08-29T09:37:37.668Z,52.89
2017-08-29T09:38:37.686Z,52.99
2017-08-29T09:39:37.713Z,52.89
2017-08-29T09:40:37.743Z,52.80
2017-08-29T09:41:37.760Z,52.89
2017-08-29T09:42:37.785Z,52.80
2017-08-29T09:43:37.845Z,52.89
2017-08-29T09:44:37.862Z,52.89
2017-08-29T09:45:37.879Z,52.89
2017-08-29T09:46:37.888Z,52.80
2017-08-29T09:47:37.918Z,52.80
2017-08-29T09:48:37.944Z,52.80
2017-08-29T09:49:37.993Z,52.80
2017-08-29T09:50:37.989Z,53.09
2017-08-29T09:51:38.010Z,52.80
2017-08-29T09:52:38.053Z,52.80
2017-08-29T09:53:38.057Z,53.19
2017-08-29T09:54:38.090Z,53.09
2017-08-29T09:55:38.110Z,53.19
2017-08-29T09:56:38.149Z,53.28
2017-08-29T09:57:38.169Z,53.09
2017-08-29T09:58:38.186Z,52.89
2017-08-29T09:59:38.218Z,53.19
2017-08-29T10:00:38.237Z,52.80
2017-08-29T10:01:38.271Z,52.80
2017-08-29T10:02:38.287Z,53.16
2017-08-29T10:03:38.314Z,52.70
2017-08-29T10:04:38.341Z,53.19
2017-08-29T10:05:38.369Z,52.80
2017-08-29T10:06:38.385Z,53.09
2017-08-29T10:07:38.410Z,53.25
2017-08-29T10:08:38.463Z,53.19
2017-08-29T10:09:38.465Z,53.16
2017-08-29T10:10:38.493Z,53.19
2017-08-29T10:11:38.511Z,53.19
2017-08-29T10:12:38.563Z,53.19
2017-08-29T10:13:38.563Z,53.28
2017-08-29T10:14:38.592Z,53.19
2017-08-29T10:15:38.609Z,53.38
2017-08-29T10:16:38.637Z,53.09
2017-08-29T10:17:38.660Z,53.19
2017-08-29T10:18:38.691Z,53.19
2017-08-29T10:19:38.714Z,53.09
2017-08-29T10:20:38.742Z,53.19
2017-08-29T10:21:38.765Z,52.89
2017-08-29T10:22:38.790Z,53.06
2017-08-29T10:23:38.810Z,53.09
2017-08-29T10:24:38.845Z,52.89
2017-08-29T10:25:38.872Z,53.16
2017-08-29T10:26:38.889Z,53.09
2017-08-29T10:27:38.912Z,52.99
2017-08-29T10:28:38.940Z,52.99
2017-08-29T10:29:38.962Z,53.09
2017-08-29T10:30:38.988Z,53.19
2017-08-29T10:31:39.029Z,53.19
2017-08-29T10:32:39.045Z,53.09
2017-08-29T10:33:39.069Z,53.09
2017-08-29T10:34:39.092Z,53.09
2017-08-29T10:35:39.118Z,53.19
2017-08-29T10:36:39.146Z,53.09
2017-08-29T10:37:39.172Z,53.28
2017-08-29T10:38:39.188Z,53.09
2017-08-29T10:39:39.221Z,53.57
2017-08-29T10:40:39.244Z,53.47
2017-08-29T10:41:39.273Z,53.57
2017-08-29T10:42:39.288Z,52.80
2017-08-29T10:43:39.336Z,53.57
2017-08-29T10:44:39.340Z,53.57
2017-08-29T10:45:39.398Z,53.38
2017-08-29T10:46:39.404Z,53.38
2017-08-29T10:47:39.416Z,53.55
2017-08-29T10:48:39.442Z,53.38
2017-08-29T10:49:39.488Z,53.35
2017-08-29T10:50:39.498Z,53.38
2017-08-29T10:51:39.519Z,53.47
2017-08-29T10:52:39.572Z,53.38
2017-08-29T10:53:39.564Z,53.38
2017-08-29T10:54:39.592Z,53.47
2017-08-29T10:55:39.620Z,53.38
2017-08-29T10:56:39.659Z,53.57
2017-08-29T10:57:39.671Z,53.38
2017-08-29T10:58:39.691Z,53.38
2017-08-29T10:59:39.714Z,53.67
2017-08-29T11:00:39.747Z,53.38
2017-08-29T11:01:39.773Z,53.38
2017-08-29T11:02:39.800Z,53.38
2017-08-29T11:03:39.816Z,53.38
2017-08-29T11:04:39.839Z,53.47
2017-08-29T11:05:39.868Z,53.38
2017-08-29T11:06:39.890Z,53.38
2017-08-29T11:07:39.920Z,54.25
2017-08-29T11:08:39.938Z,53.38
2017-08-29T11:09:39.962Z,53.38
2017-08-29T11:10:40.001Z,54.15
2017-08-29T11:11:40.016Z,53.38
2017-08-29T11:12:40.042Z,53.57
2017-08-29T11:13:40.074Z,53.38
2017-08-29T11:14:40.096Z,54.25
2017-08-29T11:15:40.122Z,54.05
2017-08-29T11:16:40.146Z,53.77
2017-08-29T11:17:40.172Z,54.25
2017-08-29T11:18:40.202Z,54.25
2017-08-29T11:19:40.231Z,54.25
2017-08-29T11:20:40.244Z,53.77
2017-08-29T11:21:40.274Z,53.77
2017-08-29T11:22:40.291Z,53.77
2017-08-29T11:23:40.326Z,54.05
2017-08-29T11:24:40.349Z,54.15
2017-08-29T11:25:40.366Z,54.15
2017-08-29T11:26:40.392Z,54.15
2017-08-29T11:27:40.416Z,54.05
2017-08-29T11:28:40.438Z,53.47
2017-08-29T11:29:40.476Z,54.25
2017-08-29T11:30:40.493Z,53.96
2017-08-29T11:31:40.521Z,54.15
2017-08-29T11:32:40.557Z,54.05
2017-08-29T11:33:40.572Z,54.05
2017-08-29T11:34:40.598Z,53.67
2017-08-29T11:35:40.616Z,53.96
2017-08-29T11:36:40.642Z,53.67
2017-08-29T11:37:40.674Z,53.96
2017-08-29T11:38:40.693Z,53.77
2017-08-29T11:39:40.732Z,54.05
2017-08-29T11:40:40.745Z,53.86
2017-08-29T11:41:40.771Z,53.96
2017-08-29T11:42:40.802Z,53.77
2017-08-29T11:43:40.818Z,53.57
2017-08-29T11:44:40.843Z,53.57
2017-08-29T11:45:40.871Z,54.05
2017-08-29T11:46:40.902Z,54.05
2017-08-29T11:47:40.931Z,53.77
2017-08-29T11:48:40.943Z,53.77
2017-08-29T11:49:40.966Z,53.57
2017-08-29T11:50:40.995Z,53.96
2017-08-29T11:51:41.029Z,53.96
2017-08-29T11:52:41.050Z,53.86
2017-08-29T11:53:41.072Z,53.96
2017-08-29T11:54:41.103Z,53.77
2017-08-29T11:55:41.123Z,53.86
2017-08-29T11:56:41.144Z,53.77
2017-08-29T11:57:41.168Z,53.77
2017-08-29T11:58:41.197Z,53.86
2017-08-29T11:59:41.217Z,53.77
2017-08-29T12:00:41.244Z,53.96
2017-08-29T12:01:41.269Z,53.77
2017-08-29T12:02:41.293Z,53.77
2017-08-29T12:03:41.315Z,53.77
2017-08-29T12:04:41.355Z,54.25
2017-08-29T12:05:41.367Z,53.77
2017-08-29T12:06:41.393Z,54.05
2017-08-29T12:07:41.419Z,53.96
2017-08-29T12:08:41.446Z,54.05
2017-08-29T12:09:41.463Z,54.05
2017-08-29T12:10:41.497Z,53.77
2017-08-29T12:11:41.567Z,53.77
2017-08-29T12:12:41.544Z,53.77
2017-08-29T12:13:41.569Z,53.86
2017-08-29T12:14:41.599Z,53.77
2017-08-29T12:15:41.630Z,53.77
2017-08-29T12:16:41.644Z,53.77
2017-08-29T12:17:41.674Z,53.77
2017-08-29T12:18:41.708Z,53.77
2017-08-29T12:19:41.725Z,53.96
2017-08-29T12:20:41.747Z,53.96
2017-08-29T12:21:41.771Z,53.77
2017-08-29T12:22:41.793Z,53.67
2017-08-29T12:23:41.841Z,53.77
2017-08-29T12:24:41.853Z,53.77
2017-08-29T12:25:41.873Z,53.77
2017-08-29T12:26:41.895Z,53.96
2017-08-29T12:27:41.922Z,53.77
2017-08-29T12:28:41.943Z,53.96
2017-08-29T12:29:41.986Z,54.15
2017-08-29T12:30:42.000Z,54.05
2017-08-29T12:31:42.029Z,53.96
2017-08-29T12:32:42.048Z,53.77
2017-08-29T12:33:42.071Z,53.96
2017-08-29T12:34:42.098Z,53.77
2017-08-29T12:35:42.120Z,54.25
2017-08-29T12:36:42.154Z,54.05
2017-08-29T12:37:42.169Z,54.05
2017-08-29T12:38:42.194Z,54.05
2017-08-29T12:39:42.222Z,54.15
2017-08-29T12:40:42.246Z,54.15
2017-08-29T12:41:42.274Z,53.96
2017-08-29T12:42:42.327Z,54.05
2017-08-29T12:43:42.321Z,53.77
2017-08-29T12:44:42.344Z,53.67
2017-08-29T12:45:42.395Z,53.96
2017-08-29T12:46:42.399Z,53.96
2017-08-29T12:47:42.421Z,53.96
2017-08-29T12:48:42.447Z,54.05
2017-08-29T12:49:42.469Z,53.77
2017-08-29T12:50:42.496Z,54.05
2017-08-29T12:51:42.517Z,53.77
2017-08-29T12:52:42.542Z,53.96