createdAt,value
2023-02-27T00:00:09.390Z,99.99
2023-02-27T00:01:10.100Z,99.99
2023-02-27T00:02:10.808Z,99.99
2023-02-27T00:03:11.998Z,99.99
2023-02-27T00:04:12.268Z,99.99
2023-02-27T00:05:12.937Z,99.99
2023-02-27T00:06:13.665Z,99.99
2023-02-27T00:07:14.352Z,99.99
2023-02-27T00:08:15.487Z,99.99
2023-02-27T00:09:15.679Z,99.99
2023-02-27T00:10:16.402Z,99.99
2023-02-27T00:11:17.054Z,99.99
2023-02-27T00:12:17.736Z,99.99
2023-02-27T00:13:18.450Z,99.99
2023-02-27T00:14:19.159Z,99.99
2023-02-27T00:15:19.860Z,99.99
2023-02-27T00:16:20.722Z,99.99
2023-02-27T00:17:21.414Z,99.99
2023-02-27T00:18:22.475Z,99.99
2023-02-27T00:19:22.681Z,99.99
2023-02-27T00:20:23.389Z,99.99
2023-02-27T00:21:24.295Z,99.99
2023-02-27T00:22:25.022Z,99.99
2023-02-27T00:23:25.976Z,99.99
2023-02-27T00:24:26.681Z,99.99
2023-02-27T00:25:27.406Z,99.99
2023-02-27T00:26:28.032Z,99.99
2023-02-27T00:27:28.760Z,99.99
2023-02-27T00:28:29.978Z,99.99
2023-02-27T00:29:30.181Z,99.99
2023-02-27T00:30:30.969Z,99.99
2023-02-27T00:31:31.640Z,99.99
2023-02-27T00:32:32.406Z,99.99
2023-02-27T00:33:33.497Z,99.99
2023-02-27T00:34:33.686Z,99.99
2023-02-27T00:35:34.395Z,99.99
2023-02-27T00:36:35.122Z,99.99
2023-02-27T00:37:35.806Z,99.99
2023-02-27T00:38:36.975Z,99.99
2023-02-27T00:39:37.176Z,99.99
2023-02-27T00:40:37.954Z,99.99
2023-02-27T00:41:38.597Z,99.99
2023-02-27T00:42:39.304Z,99.99
2023-02-27T00:43:40.472Z,99.99
2023-02-27T00:44:40.689Z,99.99
2023-02-27T00:45:41.385Z,99.99
2023-02-27T00:46:42.127Z,99.99
2023-02-27T00:47:42.798Z,99.99
2023-02-27T00:48:43.970Z,99.99
2023-02-27T00:49:44.181Z,99.99
2023-02-27T00:50:44.884Z,99.99
2023-02-27T00:51:45.618Z,99.99
2023-02-27T00:52:46.301Z,99.99
2023-02-27T00:53:47.471Z,99.99
2023-02-27T00:54:47.683Z,99.99
2023-02-27T00:55:48.403Z,99.99
2023-02-27T00:56:49.048Z,99.99
2023-02-27T00:57:49.792Z,99.99
2023-02-27T00:58:50.973Z,99.99
2023-02-27T00:59:51.184Z,99.99
2023-02-27T01:00:51.942Z,99.99
2023-02-27T01:01:52.604Z,99.99
2023-02-27T01:02:53.409Z,99.99
2023-02-27T01:03:54.514Z,99.99
2023-02-27T01:04:54.708Z,99.99
2023-02-27T01:05:55.420Z,99.99
2023-02-27T01:06:56.146Z,99.99
2023-02-27T01:07:56.839Z,99.99
2023-02-27T01:08:57.976Z,99.99
2023-02-27T01:09:58.180Z,99.99
2023-02-27T01:10:58.912Z,99.99
2023-02-27T01:11:59.538Z,99.99
2023-02-27T01:13:00.308Z,99.99
2023-02-27T01:14:01.018Z,99.99
2023-02-27T01:15:01.743Z,99.99
2023-02-27T01:16:02.520Z,99.99
2023-02-27T01:17:03.195Z,99.99
2023-02-27T01:18:03.946Z,99.99
2023-02-27T01:19:04.978Z,99.99
2023-02-27T01:20:05.184Z,99.99
2023-02-27T01:21:05.896Z,99.99
2023-02-27T01:22:06.619Z,99.99
2023-02-27T01:23:07.315Z,99.99
2023-02-27T01:24:08.489Z,99.99
2023-02-27T01:25:08.687Z,99.99
2023-02-27T01:26:09.455Z,99.99
2023-02-27T01:27:10.102Z,99.99
2023-02-27T01:28:10.804Z,99.99
2023-02-27T01:29:11.979Z,99.99
2023-02-27T01:30:12.205Z,99.99
2023-02-27T01:31:12.901Z,99.99
2023-02-27T01:32:13.763Z,99.99
2023-02-27T01:33:14.441Z,99.99
2023-02-27T01:34:15.167Z,99.99
2023-02-27T01:35:15.874Z,99.99
2023-02-27T01:36:16.582Z,99.99
2023-02-27T01:37:17.319Z,99.99
2023-02-27T01:38:18.004Z,99.99
2023-02-27T01:39:18.990Z,99.99
2023-02-27T01:40:19.685Z,99.99
2023-02-27T01:41:20.411Z,99.99
2023-02-27T01:42:21.064Z,99.99
2023-02-27T01:43:21.767Z,99.99
2023-02-27T01:44:22.481Z,99.99
2023-02-27T01:45:23.189Z,99.99
2023-02-27T01:46:23.907Z,99.99
2023-02-27T01:47:24.608Z,99.99
2023-02-27T01:48:25.312Z,99.99
2023-02-27T01:49:26.480Z,99.99
2023-02-27T01:50:26.685Z,99.99
2023-02-27T01:51:27.699Z,99.99
2023-02-27T01:52:28.010Z,99.99
2023-02-27T01:53:28.695Z,99.99
2023-02-27T01:54:29.411Z,99.99
2023-02-27T01:55:30.122Z,99.99
2023-02-27T01:56:30.835Z,99.99
2023-02-27T01:57:31.492Z,99.99
2023-02-27T01:58:32.189Z,99.99
2023-02-27T01:59:32.895Z,99.99
2023-02-27T02:00:33.604Z,99.99
2023-02-27T02:01:34.431Z,99.99
2023-02-27T02:02:35.163Z,99.99
2023-02-27T02:03:35.850Z,99.99
2023-02-27T02:04:37.003Z,99.99
2023-02-27T02:05:37.204Z,99.99
2023-02-27T02:06:37.978Z,99.99
2023-02-27T02:07:38.698Z,99.99
2023-02-27T02:08:39.386Z,99.99
2023-02-27T02:09:40.497Z,99.99
2023-02-27T02:10:40.686Z,99.99
2023-02-27T02:11:41.411Z,99.99
2023-02-27T02:12:42.088Z,99.99
2023-02-27T02:13:42.840Z,99.99
2023-02-27T02:14:43.984Z,99.99
2023-02-27T02:15:44.183Z,99.99
2023-02-27T02:16:44.993Z,99.99
2023-02-27T02:17:45.647Z,99.99
2023-02-27T02:18:46.354Z,99.99
2023-02-27T02:19:47.081Z,99.99
2023-02-27T02:20:47.790Z,99.99
2023-02-27T02:21:48.494Z,99.99
2023-02-27T02:22:49.221Z,99.99
2023-02-27T02:23:49.909Z,99.99
2023-02-27T02:24:50.975Z,99.99
2023-02-27T02:25:51.186Z,99.99
2023-02-27T02:26:51.918Z,99.99
2023-02-27T02:27:52.594Z,99.99
2023-02-27T02:28:53.306Z,99.99
2023-02-27T02:29:54.479Z,99.99
2023-02-27T02:30:54.782Z,99.99
2023-02-27T02:31:55.717Z,99.99
2023-02-27T02:32:56.409Z,99.99
2023-02-27T02:33:57.118Z,99.99
2023-02-27T02:34:57.982Z,99.99
2023-02-27T02:35:58.759Z,99.99
2023-02-27T02:36:59.409Z,99.99
2023-02-27T02:38:00.138Z,99.99
2023-02-27T02:39:00.839Z,99.99
2023-02-27T02:40:01.977Z,99.99
2023-02-27T02:41:02.191Z,99.99
2023-02-27T02:42:03.046Z,99.99
2023-02-27T02:43:03.684Z,99.99
2023-02-27T02:44:04.414Z,99.99
2023-02-27T02:45:05.479Z,99.99
2023-02-27T02:46:05.775Z,99.99
2023-02-27T02:47:06.448Z,99.99
2023-02-27T02:48:07.254Z,99.99
2023-02-27T02:49:07.963Z,99.99
2023-02-27T02:50:08.981Z,99.99
2023-02-27T02:51:09.199Z,99.99
2023-02-27T02:52:09.908Z,99.99
2023-02-27T02:53:10.634Z,99.99
2023-02-27T02:54:11.310Z,99.99
2023-02-27T02:55:12.508Z,99.99
2023-02-27T02:56:12.693Z,99.99
2023-02-27T02:57:13.420Z,99.99
2023-02-27T02:58:14.058Z,99.99
2023-02-27T02:59:14.774Z,99.99
2023-02-27T03:00:15.984Z,99.99
2023-02-27T03:01:16.256Z,99.99
2023-02-27T03:02:16.892Z,99.99
2023-02-27T03:03:17.598Z,99.99
2023-02-27T03:04:18.373Z,99.99
2023-02-27T03:05:19.503Z,99.99
2023-02-27T03:06:19.704Z,99.99
2023-02-27T03:07:20.445Z,99.99
2023-02-27T03:08:21.132Z,99.99
2023-02-27T03:09:21.814Z,99.99
2023-02-27T03:10:22.526Z,99.99
2023-02-27T03:11:23.233Z,99.99
2023-02-27T03:12:23.953Z,99.99
2023-02-27T03:13:24.586Z,99.99
2023-02-27T03:14:25.289Z,99.99
2023-02-27T03:15:26.011Z,99.99
2023-02-27T03:16:26.711Z,99.99
2023-02-27T03:17:27.416Z,99.99
2023-02-27T03:18:28.127Z,99.99
2023-02-27T03:19:28.843Z,99.99
2023-02-27T03:20:29.973Z,99.99
2023-02-27T03:21:30.182Z,99.99
2023-02-27T03:22:30.884Z,99.99
2023-02-27T03:23:31.608Z,99.99
2023-02-27T03:24:32.289Z,99.99
2023-02-27T03:25:33.007Z,99.99
2023-02-27T03:26:33.705Z,99.99
2023-02-27T03:27:34.426Z,99.99
2023-02-27T03:28:35.061Z,99.99
2023-02-27T03:29:35.762Z,99.99
2023-02-27T03:30:36.523Z,99.99
2023-02-27T03:31:37.256Z,99.99
2023-02-27T03:32:37.916Z,99.99
2023-02-27T03:33:38.620Z,99.99
2023-02-27T03:34:39.324Z,99.99
2023-02-27T03:35:40.047Z,99.99
2023-02-27T03:36:40.746Z,99.99
2023-02-27T03:37:41.450Z,99.99
2023-02-27T03:38:42.192Z,99.99
2023-02-27T03:39:42.855Z,99.99
2023-02-27T03:40:43.581Z,99.99
2023-02-27T03:41:44.275Z,99.99
2023-02-27T03:42:44.994Z,99.99
2023-02-27T03:43:45.652Z,99.99
2023-02-27T03:44:46.359Z,99.99
2023-02-27T03:45:47.469Z,99.99
2023-02-27T03:46:47.669Z,99.99
2023-02-27T03:47:48.374Z,99.99
2023-02-27T03:48:49.076Z,99.99
2023-02-27T03:49:49.779Z,99.99
2023-02-27T03:50:50.514Z,99.99
2023-02-27T03:51:51.197Z,99.99
2023-02-27T03:52:51.901Z,99.99
2023-02-27T03:53:52.624Z,99.99
2023-02-27T03:54:53.306Z,99.99
2023-02-27T03:55:54.017Z,99.99
2023-02-27T03:56:54.720Z,99.99
2023-02-27T03:57:55.451Z,99.99
2023-02-27T03:58:56.073Z,99.99
2023-02-27T03:59:56.806Z,99.99
2023-02-27T04:00:57.974Z,99.99
2023-02-27T04:01:58.187Z,99.99
2023-02-27T04:02:58.991Z,99.99
2023-02-27T04:03:59.654Z,99.99
2023-02-27T04:05:00.360Z,99.99
2023-02-27T04:06:01.093Z,99.99
2023-02-27T04:07:01.798Z,99.99
2023-02-27T04:08:02.506Z,99.99
2023-02-27T04:09:03.247Z,99.99
2023-02-27T04:10:03.936Z,99.99
2023-02-27T04:11:04.967Z,99.99
2023-02-27T04:12:05.176Z,99.99
2023-02-27T04:13:05.900Z,99.99
2023-02-27T04:14:06.529Z,99.99
2023-02-27T04:15:07.250Z,99.99
2023-02-27T04:16:08.068Z,99.99
2023-02-27T04:17:08.742Z,99.99
2023-02-27T04:18:09.453Z,99.99
2023-02-27T04:19:10.159Z,99.99
2023-02-27T04:20:10.909Z,99.99
2023-02-27T04:21:11.967Z,99.99
2023-02-27T04:22:12.184Z,99.99
2023-02-27T04:23:12.882Z,99.99
2023-02-27T04:24:13.618Z,99.99
2023-02-27T04:25:14.300Z,99.99
2023-02-27T04:26:15.467Z,99.99
2023-02-27T04:27:15.679Z,99.99
2023-02-27T04:28:16.406Z,99.99
2023-02-27T04:29:17.043Z,99.99
2023-02-27T04:30:17.749Z,99.99
2023-02-27T04:31:18.627Z,99.99
2023-02-27T04:32:19.433Z,99.99
2023-02-27T04:33:20.174Z,99.99
2023-02-27T04:34:21.090Z,99.99
2023-02-27T04:35:21.795Z,99.99
2023-02-27T04:36:22.985Z,99.99
2023-02-27T04:37:23.206Z,99.99
2023-02-27T04:38:23.922Z,99.99
2023-02-27T04:39:24.656Z,99.99
2023-02-27T04:40:25.344Z,99.99
2023-02-27T04:41:26.861Z,99.99
2023-02-27T04:42:26.685Z,99.99
2023-02-27T04:43:27.478Z,99.99
2023-02-27T04:44:28.105Z,99.99
2023-02-27T04:45:28.841Z,99.99
2023-02-27T04:46:29.526Z,99.99
2023-02-27T04:47:30.229Z,99.99
2023-02-27T04:48:30.934Z,99.99
2023-02-27T04:49:31.653Z,99.99
2023-02-27T04:50:32.349Z,99.99
2023-02-27T04:51:33.480Z,99.99
2023-02-27T04:52:33.686Z,99.99
2023-02-27T04:53:34.392Z,99.99
2023-02-27T04:54:35.124Z,99.99
2023-02-27T04:55:35.809Z,99.99
2023-02-27T04:56:36.975Z,99.99
2023-02-27T04:57:37.200Z,99.99
2023-02-27T04:58:37.921Z,99.99
2023-02-27T04:59:38.568Z,99.99
2023-02-27T05:00:39.282Z,99.99
2023-02-27T05:01:40.492Z,99.99
2023-02-27T05:02:40.859Z,99.99
2023-02-27T05:03:41.579Z,99.99
2023-02-27T05:04:42.288Z,99.99
2023-02-27T05:05:42.994Z,99.99
2023-02-27T05:06:43.994Z,99.99
2023-02-27T05:07:44.214Z,99.99
2023-02-27T05:08:44.906Z,99.99
2023-02-27T05:09:45.635Z,99.99
2023-02-27T05:10:46.320Z,99.99
2023-02-27T05:11:47.478Z,99.99
2023-02-27T05:12:47.698Z,99.99
2023-02-27T05:13:48.403Z,99.99
2023-02-27T05:14:49.037Z,99.99
2023-02-27T05:15:49.786Z,99.99
2023-02-27T05:16:50.460Z,99.99
2023-02-27T05:17:51.187Z,99.99
2023-02-27T05:18:51.873Z,99.99
2023-02-27T05:19:52.594Z,99.99
2023-02-27T05:20:53.295Z,99.99
2023-02-27T05:21:54.476Z,99.99
2023-02-27T05:22:54.683Z,99.99
2023-02-27T05:23:55.421Z,99.99
2023-02-27T05:24:56.125Z,99.99
2023-02-27T05:25:56.811Z,99.99
2023-02-27T05:26:57.980Z,99.99
2023-02-27T05:27:58.195Z,99.99
2023-02-27T05:28:58.907Z,99.99
2023-02-27T05:29:59.556Z,99.99
2023-02-27T05:31:00.243Z,99.99
2023-02-27T05:32:01.086Z,99.99
2023-02-27T05:33:01.754Z,99.99
2023-02-27T05:34:02.458Z,99.99
2023-02-27T05:35:03.181Z,99.99
2023-02-27T05:36:03.924Z,99.99
2023-02-27T05:37:04.589Z,99.99
2023-02-27T05:38:05.295Z,99.99
2023-02-27T05:39:05.998Z,99.99
2023-02-27T05:40:06.724Z,99.99
2023-02-27T05:41:09.227Z,99.99
2023-02-27T05:42:08.002Z,99.99
2023-02-27T05:43:08.694Z,99.99
2023-02-27T05:44:09.421Z,99.99
2023-02-27T05:45:10.080Z,99.99
2023-02-27T05:46:10.854Z,99.99
2023-02-27T05:47:11.983Z,99.99
2023-02-27T05:48:12.197Z,99.99
2023-02-27T05:49:12.904Z,99.99
2023-02-27T05:50:13.648Z,99.99
2023-02-27T05:51:14.358Z,99.99
2023-02-27T05:52:15.486Z,99.99
2023-02-27T05:53:15.679Z,99.99
2023-02-27T05:54:16.386Z,99.99
2023-02-27T05:55:18.825Z,99.99
2023-02-27T05:56:17.604Z,99.99
2023-02-27T05:57:18.471Z,99.99
2023-02-27T05:58:19.179Z,99.99
2023-02-27T05:59:19.905Z,99.99
2023-02-27T06:00:20.591Z,99.99
2023-02-27T06:01:21.294Z,99.99
2023-02-27T06:02:22.507Z,99.99
2023-02-27T06:03:22.755Z,99.99
2023-02-27T06:04:23.405Z,99.99
2023-02-27T06:05:24.100Z,99.99
2023-02-27T06:06:25.016Z,99.99
2023-02-27T06:07:25.983Z,99.99
2023-02-27T06:08:26.694Z,99.99
2023-02-27T06:09:27.395Z,99.99
2023-02-27T06:10:28.125Z,99.99
2023-02-27T06:11:28.811Z,99.99
2023-02-27T06:12:29.972Z,99.99
2023-02-27T06:13:30.178Z,99.99
2023-02-27T06:14:30.948Z,99.99
2023-02-27T06:15:31.585Z,99.99
2023-02-27T06:16:32.315Z,99.99
2023-02-27T06:17:33.474Z,99.99
2023-02-27T06:18:33.689Z,99.99
2023-02-27T06:19:34.398Z,99.99
2023-02-27T06:20:35.102Z,99.99
2023-02-27T06:21:35.806Z,99.99
2023-02-27T06:22:36.976Z,99.99
2023-02-27T06:23:37.188Z,99.99
2023-02-27T06:24:37.891Z,99.99
2023-02-27T06:25:38.639Z,99.99
2023-02-27T06:26:39.325Z,99.99
2023-02-27T06:27:40.040Z,99.99
2023-02-27T06:28:40.759Z,99.99
2023-02-27T06:29:41.486Z,99.99
2023-02-27T06:30:42.195Z,99.99
2023-02-27T06:31:42.875Z,99.99
2023-02-27T06:32:43.605Z,99.99
2023-02-27T06:33:44.300Z,99.99
2023-02-27T06:34:45.003Z,99.99
2023-02-27T06:35:45.771Z,99.99
2023-02-27T06:36:46.472Z,99.99
2023-02-27T06:37:47.467Z,99.99
2023-02-27T06:38:47.674Z,99.99
2023-02-27T06:39:48.379Z,99.99
2023-02-27T06:40:49.104Z,99.99
2023-02-27T06:41:49.797Z,99.99
2023-02-27T06:42:50.968Z,99.99
2023-02-27T06:43:51.172Z,99.99
2023-02-27T06:44:51.992Z,99.99
2023-02-27T06:45:52.653Z,99.99
2023-02-27T06:46:53.330Z,99.99
2023-02-27T06:47:54.470Z,99.99
2023-02-27T06:48:54.676Z,99.99
2023-02-27T06:49:55.446Z,99.99
2023-02-27T06:50:56.164Z,99.99
2023-02-27T06:51:56.867Z,99.99
2023-02-27T06:52:57.973Z,99.99
2023-02-27T06:53:58.177Z,99.99
2023-02-27T06:54:58.885Z,99.99
2023-02-27T06:55:59.611Z,99.99
2023-02-27T06:57:00.296Z,99.99
2023-02-27T06:58:01.470Z,99.99
2023-02-27T06:59:01.673Z,99.99
2023-02-27T07:00:02.404Z,99.99
2023-02-27T07:01:03.049Z,99.99
2023-02-27T07:02:03.737Z,99.99
2023-02-27T07:03:04.477Z,99.99
2023-02-27T07:04:05.171Z,99.99
2023-02-27T07:05:08.196Z,99.99
2023-02-27T07:06:06.563Z,99.99
2023-02-27T07:07:34.352Z,99.99
2023-02-27T07:08:08.901Z,99.99
2023-02-27T07:09:08.660Z,99.99
2023-02-27T07:10:09.369Z,99.99
2023-02-27T07:11:10.095Z,99.99
2023-02-27T07:12:10.778Z,99.99
2023-02-27T07:13:13.186Z,99.99
2023-02-27T07:14:12.355Z,99.99
2023-02-27T07:15:13.087Z,99.99
2023-02-27T07:16:13.820Z,99.99
2023-02-27T07:17:14.534Z,99.99
2023-02-27T07:18:15.265Z,99.99
2023-02-27T07:19:15.955Z,99.99
2023-02-27T07:20:16.662Z,99.99
2023-02-27T07:21:17.371Z,99.99
2023-02-27T07:22:18.095Z,99.99
2023-02-27T07:23:18.795Z,99.99
2023-02-27T07:24:19.500Z,99.99
2023-02-27T07:25:20.211Z,99.99
2023-02-27T07:26:20.933Z,99.99
2023-02-27T07:27:21.626Z,99.99
2023-02-27T07:28:22.399Z,99.99
2023-02-27T07:29:23.064Z,99.99
2023-02-27T07:30:23.790Z,99.99
2023-02-27T07:31:24.491Z,99.99
2023-02-27T07:32:25.147Z,99.99
2023-02-27T07:33:25.973Z,99.99
2023-02-27T07:34:26.680Z,99.99
2023-02-27T07:35:27.417Z,99.99
2023-02-27T07:36:28.406Z,99.99
2023-02-27T07:37:28.724Z,99.99
2023-02-27T07:38:29.986Z,99.99
2023-02-27T07:39:30.190Z,99.99
2023-02-27T07:40:30.891Z,99.99
2023-02-27T07:41:31.612Z,99.99
2023-02-27T07:42:32.305Z,99.99
2023-02-27T07:43:33.019Z,99.99
2023-02-27T07:44:33.741Z,99.99
2023-02-27T07:45:34.491Z,99.99
2023-02-27T07:46:35.196Z,99.99
2023-02-27T07:47:35.867Z,99.99
2023-02-27T07:48:36.968Z,99.99
2023-02-27T07:49:37.179Z,99.99
2023-02-27T07:50:37.884Z,99.99
2023-02-27T07:51:38.587Z,99.99
2023-02-27T07:52:39.296Z,99.99
2023-02-27T07:53:40.471Z,99.99
2023-02-27T07:54:40.679Z,99.99
2023-02-27T07:55:41.388Z,99.99
2023-02-27T07:56:42.111Z,99.99
2023-02-27T07:57:42.817Z,99.99
2023-02-27T07:58:43.535Z,99.99
2023-02-27T07:59:44.245Z,99.99
2023-02-27T08:00:44.972Z,99.99
2023-02-27T08:01:45.641Z,99.99
2023-02-27T08:02:46.433Z,99.99
2023-02-27T08:03:47.472Z,99.99
2023-02-27T08:04:47.751Z,99.99
2023-02-27T08:05:48.415Z,99.99
2023-02-27T08:06:49.118Z,99.99
2023-02-27T08:07:49.935Z,99.99
2023-02-27T08:08:50.991Z,99.99
2023-02-27T08:09:51.433Z,99.99
2023-02-27T08:10:52.142Z,99.99
2023-02-27T08:11:52.917Z,99.99
2023-02-27T08:12:53.563Z,99.99
2023-02-27T08:14:02.421Z,99.99
2023-02-27T08:14:56.072Z,99.99
2023-02-27T08:15:55.886Z,99.99
2023-02-27T08:16:56.526Z,99.99
2023-02-27T08:17:57.235Z,99.99
2023-02-27T08:18:57.952Z,99.99
2023-02-27T08:19:58.667Z,99.99
2023-02-27T08:20:59.370Z,99.99
2023-02-27T08:22:00.111Z,99.99
2023-02-27T08:23:00.783Z,99.99
2023-02-27T08:24:01.500Z,99.99
2023-02-27T08:25:02.207Z,99.99
2023-02-27T08:26:02.919Z,99.99
2023-02-27T08:27:03.644Z,98.97
2023-02-27T08:28:04.333Z,99.99
2023-02-27T08:29:05.051Z,99.99
2023-02-27T08:30:05.752Z,99.99
2023-02-27T08:31:06.625Z,99.99
2023-02-27T08:32:07.284Z,99.99
2023-02-27T08:33:07.973Z,98.26
2023-02-27T08:34:10.528Z,99.03
2023-02-27T08:35:09.404Z,97.06
2023-02-27T08:36:10.277Z,96.64
2023-02-27T08:37:10.969Z,96.64
2023-02-27T08:38:11.680Z,96.75
2023-02-27T08:39:12.467Z,96.95
2023-02-27T08:40:13.205Z,96.75
2023-02-27T08:41:13.908Z,98.10
2023-02-27T08:42:14.634Z,96.64
2023-02-27T08:43:15.355Z,97.89
2023-02-27T08:44:16.473Z,96.60
2023-02-27T08:45:16.686Z,96.55
2023-02-27T08:46:17.406Z,96.66
2023-02-27T08:47:18.101Z,95.93
2023-02-27T08:48:18.825Z,95.68
2023-02-27T08:49:21.561Z,94.95
2023-02-27T08:50:20.372Z,94.18
2023-02-27T08:51:21.084Z,93.35
2023-02-27T08:52:24.040Z,93.25
2023-02-27T08:53:22.539Z,93.35
2023-02-27T08:54:23.273Z,93.15
2023-02-27T08:55:23.989Z,93.15
2023-02-27T08:56:24.911Z,92.74
2023-02-27T08:57:25.657Z,93.73
2023-02-27T08:58:26.347Z,93.62
2023-02-27T08:59:27.466Z,92.55
2023-02-27T09:00:27.670Z,91.82
2023-02-27T09:01:29.085Z,91.93
2023-02-27T09:02:28.951Z,91.93
2023-02-27T09:03:29.628Z,91.05
2023-02-27T09:04:30.473Z,91.05
2023-02-27T09:05:31.172Z,89.46
2023-02-27T09:06:32.302Z,88.80
2023-02-27T09:07:32.571Z,89.32
2023-02-27T09:08:33.278Z,88.65
2023-02-27T09:09:34.480Z,87.83
2023-02-27T09:10:34.689Z,88.31
2023-02-27T09:11:38.201Z,88.04
2023-02-27T09:12:36.271Z,87.31
2023-02-27T09:13:36.969Z,88.04
2023-02-27T09:14:37.969Z,87.87
2023-02-27T09:15:38.178Z,89.52
2023-02-27T09:16:39.057Z,88.07
2023-02-27T09:17:39.712Z,89.04
2023-02-27T09:18:40.423Z,89.73
2023-02-27T09:19:41.135Z,89.73
2023-02-27T09:20:41.854Z,89.52
2023-02-27T09:21:42.581Z,89.62
2023-02-27T09:22:43.267Z,88.49
2023-02-27T09:23:43.977Z,88.28
2023-02-27T09:24:44.971Z,88.65
2023-02-27T09:25:45.177Z,88.31
2023-02-27T09:26:46.589Z,87.89
2023-02-27T09:27:46.533Z,86.57
2023-02-27T09:28:47.157Z,86.43
2023-02-27T09:29:47.976Z,85.39
2023-02-27T09:30:48.693Z,85.19
2023-02-27T09:31:49.555Z,84.99
2023-02-27T09:32:50.289Z,85.09
2023-02-27T09:33:50.997Z,84.36
2023-02-27T09:34:51.974Z,83.23
2023-02-27T09:35:52.698Z,83.89
2023-02-27T09:36:53.388Z,85.44
2023-02-27T09:37:54.100Z,85.85
2023-02-27T09:38:54.813Z,83.99
2023-02-27T09:39:55.978Z,84.47
2023-02-27T09:40:56.184Z,84.47
2023-02-27T09:41:56.889Z,84.33
2023-02-27T09:42:57.695Z,82.82
2023-02-27T09:43:58.332Z,83.44
2023-02-27T09:44:59.474Z,82.71
2023-02-27T09:45:59.724Z,82.92
2023-02-27T09:47:00.439Z,84.36
2023-02-27T09:48:01.080Z,82.92
2023-02-27T09:49:01.780Z,82.75
2023-02-27T09:50:02.985Z,82.96
2023-02-27T09:51:03.228Z,84.03
2023-02-27T09:52:03.908Z,85.02
2023-02-27T09:53:04.614Z,84.27
2023-02-27T09:54:05.323Z,82.98
2023-02-27T09:55:06.497Z,82.06
2023-02-27T09:56:06.680Z,82.16
2023-02-27T09:57:07.390Z,83.05
2023-02-27T09:58:08.213Z,81.81
2023-02-27T09:59:08.854Z,83.05
2023-02-27T10:00:09.988Z,82.02
2023-02-27T10:01:10.183Z,81.51
2023-02-27T10:02:10.970Z,82.54
2023-02-27T10:03:11.660Z,81.81
2023-02-27T10:04:12.335Z,81.09
2023-02-27T10:05:13.036Z,82.98
2023-02-27T10:06:13.750Z,81.51
2023-02-27T10:07:14.448Z,82.81
2023-02-27T10:08:15.153Z,81.30
2023-02-27T10:09:15.877Z,83.33
2023-02-27T10:10:16.994Z,83.64
2023-02-27T10:11:17.203Z,83.75
2023-02-27T10:12:17.907Z,82.89
2023-02-27T10:13:18.651Z,82.33
2023-02-27T10:14:19.335Z,81.95
2023-02-27T10:15:20.484Z,80.98
2023-02-27T10:16:20.754Z,80.26
2023-02-27T10:17:21.550Z,79.75
2023-02-27T10:18:28.195Z,80.26
2023-02-27T10:19:23.891Z,82.05
2023-02-27T10:20:23.986Z,80.40
2023-02-27T10:21:24.199Z,80.13
2023-02-27T10:22:24.918Z,80.44
2023-02-27T10:23:25.634Z,80.81
2023-02-27T10:24:26.345Z,79.85
2023-02-27T10:25:31.555Z,78.44
2023-02-27T10:26:28.030Z,77.89
2023-02-27T10:27:28.746Z,77.92
2023-02-27T10:28:29.472Z,77.10
2023-02-27T10:29:30.158Z,76.68
2023-02-27T10:30:34.293Z,77.30
2023-02-27T10:31:31.704Z,75.76
2023-02-27T10:32:32.725Z,75.56
2023-02-27T10:33:33.390Z,76.38
2023-02-27T10:34:34.098Z,76.68
2023-02-27T10:35:35.034Z,78.36
2023-02-27T10:36:35.767Z,79.77
2023-02-27T10:37:36.414Z,79.19
2023-02-27T10:38:37.125Z,79.81
2023-02-27T10:39:37.883Z,79.88
2023-02-27T10:40:38.541Z,80.33
2023-02-27T10:41:39.914Z,82.12
2023-02-27T10:42:41.655Z,85.19
2023-02-27T10:43:40.441Z,83.47
2023-02-27T10:44:41.125Z,83.85
2023-02-27T10:45:41.986Z,84.86
2023-02-27T10:46:42.731Z,82.78
2023-02-27T10:47:43.429Z,82.68
2023-02-27T10:48:44.106Z,81.65
2023-02-27T10:49:44.808Z,83.85
2023-02-27T10:50:46.032Z,83.72
2023-02-27T10:51:46.193Z,85.45
2023-02-27T10:52:46.902Z,84.65
2023-02-27T10:53:47.663Z,85.21
2023-02-27T10:54:48.385Z,83.20
2023-02-27T10:55:49.484Z,83.72
2023-02-27T10:56:49.699Z,82.38
2023-02-27T10:57:50.412Z,86.24
2023-02-27T10:58:51.131Z,86.28
2023-02-27T10:59:51.821Z,85.21
2023-02-27T11:00:52.995Z,83.64
2023-02-27T11:01:53.246Z,82.10
2023-02-27T11:02:53.923Z,81.37
2023-02-27T11:03:54.562Z,81.48
2023-02-27T11:04:55.371Z,81.82
2023-02-27T11:05:56.497Z,84.17
2023-02-27T11:06:56.712Z,84.92
2023-02-27T11:07:57.421Z,84.30
2023-02-27T11:08:58.130Z,83.62
2023-02-27T11:09:58.841Z,84.47
2023-02-27T11:11:00.002Z,81.30
2023-02-27T11:12:00.217Z,80.82
2023-02-27T11:13:00.912Z,79.93
2023-02-27T11:14:01.648Z,78.65
2023-02-27T11:15:02.326Z,79.03
2023-02-27T11:16:03.196Z,78.75
2023-02-27T11:17:03.917Z,81.30
2023-02-27T11:18:04.628Z,83.44
2023-02-27T11:19:05.295Z,83.26
2023-02-27T11:20:06.024Z,82.33
2023-02-27T11:21:06.985Z,81.34
2023-02-27T11:22:07.699Z,82.30
2023-02-27T11:23:08.408Z,83.47
2023-02-27T11:24:09.110Z,80.09
2023-02-27T11:25:09.822Z,77.96
2023-02-27T11:26:10.988Z,79.36
2023-02-27T11:27:11.206Z,80.08
2023-02-27T11:28:11.919Z,77.51
2023-02-27T11:29:12.646Z,76.86
2023-02-27T11:30:13.341Z,76.51
2023-02-27T11:31:14.540Z,75.45
2023-02-27T11:32:14.803Z,75.62
2023-02-27T11:33:15.480Z,75.80
2023-02-27T11:34:16.159Z,76.69
2023-02-27T11:35:16.890Z,76.93
2023-02-27T11:36:18.094Z,78.30
2023-02-27T11:37:18.276Z,81.12
2023-02-27T11:38:18.985Z,80.57
2023-02-27T11:39:19.756Z,81.53
2023-02-27T11:40:20.461Z,79.75
2023-02-27T11:41:21.493Z,78.75
2023-02-27T11:42:21.742Z,77.40
2023-02-27T11:43:22.450Z,77.34
2023-02-27T11:44:31.629Z,77.40
2023-02-27T11:46:04.860Z,75.76
2023-02-27T11:46:46.134Z,75.45
2023-02-27T11:47:26.002Z,73.44
2023-02-27T11:48:25.706Z,72.45
2023-02-27T11:49:26.358Z,71.08
2023-02-27T11:50:27.055Z,69.79
2023-02-27T11:51:28.009Z,69.21
2023-02-27T11:52:28.320Z,70.64
2023-02-27T11:53:29.026Z,71.86
2023-02-27T11:54:29.734Z,73.27
2023-02-27T11:55:30.445Z,74.53
2023-02-27T11:56:31.497Z,74.50
2023-02-27T11:57:31.707Z,75.97
2023-02-27T11:58:32.423Z,77.03
2023-02-27T11:59:33.139Z,75.11
2023-02-27T12:00:33.823Z,71.18
2023-02-27T12:01:34.995Z,70.81
2023-02-27T12:02:37.012Z,69.03
2023-02-27T12:03:35.998Z,70.12
2023-02-27T12:04:36.639Z,71.21
2023-02-27T12:05:37.345Z,73.95
2023-02-27T12:06:38.496Z,74.15
2023-02-27T12:07:38.718Z,75.08
2023-02-27T12:08:39.409Z,74.46
2023-02-27T12:09:40.139Z,74.40
2023-02-27T12:10:40.820Z,72.03
2023-02-27T12:11:42.030Z,70.57
2023-02-27T12:12:42.216Z,69.59
2023-02-27T12:13:42.927Z,67.96
2023-02-27T12:14:43.777Z,68.23
2023-02-27T12:15:44.409Z,67.75
2023-02-27T12:16:45.551Z,69.14
2023-02-27T12:17:45.716Z,69.79
2023-02-27T12:18:46.452Z,69.93
2023-02-27T12:19:47.092Z,67.79
2023-02-27T12:20:47.803Z,64.54
2023-02-27T12:21:49.706Z,64.11
2023-02-27T12:22:49.397Z,62.65
2023-02-27T12:23:50.108Z,63.89
2023-02-27T12:24:50.810Z,66.36
2023-02-27T12:25:51.683Z,68.32
2023-02-27T12:26:52.394Z,70.47
2023-02-27T12:27:53.106Z,69.89
2023-02-27T12:28:53.812Z,72.24
2023-02-27T12:29:54.532Z,71.25
2023-02-27T12:30:55.215Z,72.20
2023-02-27T12:31:56.036Z,72.96
2023-02-27T12:32:56.730Z,74.70
2023-02-27T12:33:57.526Z,74.84
2023-02-27T12:34:58.164Z,76.01
2023-02-27T12:35:58.951Z,75.70
2023-02-27T12:37:00.002Z,76.01
2023-02-27T12:38:00.209Z,76.62
2023-02-27T12:39:00.923Z,76.21
2023-02-27T12:40:01.625Z,76.66
2023-02-27T12:41:02.381Z,77.03
2023-02-27T12:42:03.502Z,77.69
2023-02-27T12:43:03.714Z,77.24
2023-02-27T12:44:04.414Z,77.24
2023-02-27T12:45:05.220Z,76.25
2023-02-27T12:46:05.933Z,76.62
2023-02-27T12:47:06.997Z,76.31
2023-02-27T12:48:07.201Z,76.31
2023-02-27T12:49:09.074Z,77.14
2023-02-27T12:50:08.558Z,76.56
2023-02-27T12:51:09.270Z,77.83
2023-02-27T12:52:09.999Z,77.55
2023-02-27T12:53:10.708Z,77.45
2023-02-27T12:54:11.414Z,77.42
2023-02-27T12:55:12.121Z,77.72
2023-02-27T12:56:12.836Z,77.83
2023-02-27T12:57:13.554Z,77.24
2023-02-27T12:58:14.250Z,74.53
2023-02-27T12:59:14.960Z,75.76
2023-02-27T13:00:15.686Z,74.84
2023-02-27T13:01:16.432Z,71.83