createdAt,value
2022-07-26T00:03:52.443Z,17.97
2022-07-26T00:08:10.869Z,17.92
2022-07-26T00:12:13.326Z,17.89
2022-07-26T00:16:15.774Z,17.85
2022-07-26T00:20:17.846Z,17.89
2022-07-26T00:24:20.190Z,17.89
2022-07-26T00:28:23.254Z,17.89
2022-07-26T00:32:25.742Z,17.94
2022-07-26T00:36:29.166Z,17.90
2022-07-26T00:40:31.819Z,17.92
2022-07-26T00:44:45.288Z,17.86
2022-07-26T00:48:47.843Z,17.86
2022-07-26T00:52:50.887Z,17.79
2022-07-26T00:56:55.313Z,17.81
2022-07-26T01:00:57.828Z,17.63
2022-07-26T01:05:00.482Z,17.41
2022-07-26T01:09:05.220Z,17.23
2022-07-26T01:13:07.777Z,17.22
2022-07-26T01:17:10.473Z,17.01
2022-07-26T01:21:14.328Z,16.82
2022-07-26T01:25:16.872Z,16.83
2022-07-26T01:29:19.093Z,16.61
2022-07-26T01:33:21.508Z,16.40
2022-07-26T01:37:23.783Z,16.31
2022-07-26T01:41:37.257Z,16.23
2022-07-26T01:45:40.833Z,16.17
2022-07-26T01:49:44.391Z,16.07
2022-07-26T01:53:48.186Z,16.26
2022-07-26T01:57:50.812Z,16.09
2022-07-26T02:01:53.266Z,16.08
2022-07-26T02:05:55.404Z,15.98
2022-07-26T02:09:58.784Z,15.73
2022-07-26T02:14:04.998Z,15.85
2022-07-26T02:18:08.258Z,15.85
2022-07-26T02:22:10.646Z,15.79
2022-07-26T02:26:13.074Z,15.74
2022-07-26T02:30:15.573Z,15.69
2022-07-26T02:34:18.437Z,15.67
2022-07-26T02:38:20.640Z,15.55
2022-07-26T02:42:24.587Z,15.52
2022-07-26T02:46:26.654Z,15.48
2022-07-26T02:50:29.832Z,15.52
2022-07-26T02:54:31.826Z,15.50
2022-07-26T02:58:34.059Z,15.57
2022-07-26T03:02:36.334Z,15.67
2022-07-26T03:06:38.742Z,15.71
2022-07-26T03:10:40.996Z,15.83
2022-07-26T03:14:43.407Z,15.95
2022-07-26T03:18:46.150Z,16.10
2022-07-26T03:22:48.777Z,16.21
2022-07-26T03:26:51.089Z,16.45
2022-07-26T03:30:53.628Z,16.62
2022-07-26T03:34:55.946Z,16.73
2022-07-26T03:38:58.360Z,16.85
2022-07-26T03:43:00.686Z,17.11
2022-07-26T03:47:05.353Z,17.06
2022-07-26T03:51:07.544Z,17.19
2022-07-26T03:55:30.191Z,17.15
2022-07-26T03:59:32.230Z,17.30
2022-07-26T04:03:34.484Z,17.44
2022-07-26T04:07:52.419Z,17.61
2022-07-26T04:11:59.173Z,17.83
2022-07-26T04:16:01.658Z,18.07
2022-07-26T04:20:04.345Z,18.18
2022-07-26T04:24:07.335Z,18.36
2022-07-26T04:28:11.303Z,18.59
2022-07-26T04:32:13.326Z,18.73
2022-07-26T04:36:15.596Z,18.96
2022-07-26T04:40:21.060Z,19.06
2022-07-26T04:44:23.929Z,19.22
2022-07-26T04:48:26.218Z,19.27
2022-07-26T04:52:28.757Z,19.23
2022-07-26T04:56:31.079Z,19.37
2022-07-26T05:00:35.043Z,19.44
2022-07-26T05:04:48.941Z,19.62
2022-07-26T05:08:51.270Z,19.62
2022-07-26T05:12:53.296Z,19.81
2022-07-26T05:16:55.703Z,19.99
2022-07-26T05:20:58.993Z,20.06
2022-07-26T05:25:01.384Z,20.12
2022-07-26T05:29:03.633Z,20.31
2022-07-26T05:33:05.922Z,20.33
2022-07-26T05:37:08.140Z,20.51
2022-07-26T05:41:10.346Z,20.75
2022-07-26T05:45:12.667Z,21.00
2022-07-26T05:49:15.097Z,21.30
2022-07-26T05:53:17.229Z,21.44
2022-07-26T05:57:19.543Z,21.62
2022-07-26T06:01:21.481Z,21.76
2022-07-26T06:05:25.404Z,21.82
2022-07-26T06:09:27.459Z,21.89
2022-07-26T06:13:29.839Z,22.08
2022-07-26T06:17:32.077Z,22.28
2022-07-26T06:21:34.792Z,22.57
2022-07-26T06:25:37.288Z,22.80
2022-07-26T06:29:40.520Z,23.10
2022-07-26T06:33:42.463Z,23.39
2022-07-26T06:37:44.757Z,23.56
2022-07-26T06:41:46.818Z,23.59
2022-07-26T06:45:49.568Z,23.92
2022-07-26T06:49:51.982Z,24.19
2022-07-26T06:53:54.383Z,24.41
2022-07-26T06:57:56.418Z,24.64
2022-07-26T07:02:00.504Z,24.92
2022-07-26T07:06:02.907Z,25.26
2022-07-26T07:10:06.300Z,25.43
2022-07-26T07:14:08.629Z,25.68
2022-07-26T07:18:12.075Z,25.75
2022-07-26T07:22:14.392Z,25.78
2022-07-26T07:26:16.646Z,25.93
2022-07-26T07:30:18.785Z,26.21
2022-07-26T07:34:24.064Z,25.95
2022-07-26T07:38:26.167Z,25.44
2022-07-26T07:42:28.633Z,25.73
2022-07-26T07:46:30.759Z,25.70
2022-07-26T07:50:33.565Z,25.80
2022-07-26T07:54:36.231Z,25.85
2022-07-26T07:58:38.629Z,26.06
2022-07-26T08:02:40.596Z,26.20
2022-07-26T08:06:42.950Z,26.23
2022-07-26T08:10:53.419Z,26.30
2022-07-26T08:14:55.819Z,26.28
2022-07-26T08:19:08.665Z,26.25
2022-07-26T08:23:11.307Z,26.23
2022-07-26T08:27:14.188Z,26.25
2022-07-26T08:31:17.038Z,26.42
2022-07-26T08:35:19.764Z,26.47
2022-07-26T08:39:22.614Z,26.86
2022-07-26T08:43:25.247Z,26.91
2022-07-26T08:47:39.938Z,27.27
2022-07-26T08:51:45.286Z,27.43
2022-07-26T09:00:15.645Z,28.02
2022-07-26T09:04:38.803Z,27.87
2022-07-26T09:08:42.831Z,27.79
2022-07-26T09:12:45.576Z,27.95
2022-07-26T09:16:59.318Z,28.21
2022-07-26T09:21:02.563Z,28.21
2022-07-26T09:25:20.338Z,28.56
2022-07-26T09:29:22.773Z,28.56
2022-07-26T09:33:26.655Z,28.19
2022-07-26T09:37:35.991Z,28.15
2022-07-26T09:41:38.134Z,28.21
2022-07-26T09:45:40.503Z,28.20
2022-07-26T09:49:43.166Z,28.12
2022-07-26T09:53:46.867Z,28.15
2022-07-26T09:57:51.163Z,28.29
2022-07-26T10:01:55.131Z,28.21
2022-07-26T10:05:58.625Z,28.34
2022-07-26T10:10:11.831Z,28.55
2022-07-26T10:14:38.633Z,28.86
2022-07-26T10:18:40.839Z,29.06
2022-07-26T10:22:47.571Z,28.85
2022-07-26T10:26:49.795Z,28.93
2022-07-26T10:30:51.910Z,28.95
2022-07-26T10:34:54.267Z,28.82
2022-07-26T10:39:02.190Z,28.94
2022-07-26T10:47:36.091Z,29.09
2022-07-26T10:51:40.656Z,28.83
2022-07-26T10:55:51.833Z,28.82
2022-07-26T10:59:57.726Z,28.70
2022-07-26T11:03:59.926Z,28.67
2022-07-26T11:08:10.647Z,28.59
2022-07-26T11:12:20.292Z,28.85
2022-07-26T11:16:23.461Z,28.54
2022-07-26T11:20:29.851Z,28.60
2022-07-26T11:24:32.376Z,28.54
2022-07-26T11:29:01.358Z,28.41
2022-07-26T11:33:08.758Z,28.15
2022-07-26T11:37:11.031Z,27.89
2022-07-26T11:41:15.360Z,27.68
2022-07-26T11:45:17.567Z,27.71
2022-07-26T11:53:59.857Z,26.62
2022-07-26T11:58:06.448Z,26.45
2022-07-26T12:02:09.600Z,25.94
2022-07-26T12:06:15.321Z,25.80
2022-07-26T12:10:17.302Z,25.36
2022-07-26T12:14:39.778Z,25.11
2022-07-26T12:18:51.566Z,24.89
2022-07-26T12:23:05.103Z,24.53
2022-07-26T12:27:11.619Z,24.29
2022-07-26T12:31:31.613Z,24.02
2022-07-26T12:35:35.700Z,23.71
2022-07-26T12:39:39.146Z,23.58
2022-07-26T12:43:41.476Z,23.64
2022-07-26T12:47:45.489Z,23.41
2022-07-26T12:51:47.653Z,23.29
2022-07-26T12:55:49.992Z,23.20
2022-07-26T12:59:52.095Z,22.99
2022-07-26T13:03:55.802Z,22.77
2022-07-26T13:07:58.117Z,22.45
2022-07-26T13:12:05.548Z,22.23
2022-07-26T13:16:11.859Z,22.29
2022-07-26T13:20:14.832Z,21.44
2022-07-26T13:24:19.395Z,20.64
2022-07-26T13:28:22.340Z,20.43
2022-07-26T13:32:24.495Z,20.32
2022-07-26T13:36:27.084Z,20.28
2022-07-26T13:40:31.518Z,20.20
2022-07-26T13:44:34.399Z,20.27
2022-07-26T13:48:36.513Z,20.17
2022-07-26T13:52:40.040Z,20.33
2022-07-26T13:56:42.514Z,20.23
2022-07-26T14:00:44.791Z,20.43
2022-07-26T14:04:46.925Z,20.52
2022-07-26T14:08:49.197Z,20.54
2022-07-26T14:12:51.658Z,20.52
2022-07-26T14:16:54.026Z,20.60
2022-07-26T14:20:56.172Z,20.69
2022-07-26T14:24:58.560Z,20.64
2022-07-26T14:29:00.606Z,20.60
2022-07-26T14:33:03.092Z,20.63
2022-07-26T14:37:08.405Z,20.72
2022-07-26T14:41:27.398Z,20.78
2022-07-26T14:45:30.261Z,20.67
2022-07-26T14:49:32.818Z,20.71
2022-07-26T14:53:35.062Z,20.82
2022-07-26T14:57:39.404Z,20.79
2022-07-26T15:01:43.342Z,20.82
2022-07-26T15:05:45.806Z,20.84
2022-07-26T15:09:47.932Z,20.78
2022-07-26T15:13:50.238Z,20.68
2022-07-26T15:17:52.667Z,20.70
2022-07-26T15:21:55.787Z,20.63
2022-07-26T15:25:58.482Z,20.69
2022-07-26T15:30:05.109Z,20.67
2022-07-26T15:34:11.522Z,20.46
2022-07-26T15:38:14.308Z,20.58
2022-07-26T15:42:16.447Z,20.33
2022-07-26T15:46:20.150Z,20.40
2022-07-26T15:50:25.084Z,20.35
2022-07-26T15:54:27.372Z,20.24
2022-07-26T15:58:30.101Z,20.09
2022-07-26T16:02:36.488Z,20.08
2022-07-26T16:06:38.848Z,20.16
2022-07-26T16:10:41.961Z,20.12
2022-07-26T16:14:46.832Z,19.88
2022-07-26T16:18:49.138Z,19.88
2022-07-26T16:22:51.220Z,19.69
2022-07-26T16:26:53.569Z,19.53
2022-07-26T16:30:55.580Z,19.64
2022-07-26T16:34:57.932Z,19.61
2022-07-26T16:39:00.019Z,19.53
2022-07-26T16:43:02.403Z,19.47
2022-07-26T16:47:11.820Z,19.37
2022-07-26T16:51:14.622Z,19.22
2022-07-26T16:55:16.617Z,19.19
2022-07-26T16:59:18.973Z,19.28
2022-07-26T17:03:21.044Z,19.18
2022-07-26T17:07:25.555Z,19.05
2022-07-26T17:11:28.132Z,19.03
2022-07-26T17:15:30.647Z,19.11
2022-07-26T17:19:32.726Z,19.07
2022-07-26T17:23:36.565Z,19.02
2022-07-26T17:27:38.737Z,18.91
2022-07-26T17:31:41.097Z,18.92
2022-07-26T17:35:43.879Z,18.84
2022-07-26T17:39:53.157Z,18.83
2022-07-26T17:43:56.328Z,18.86
2022-07-26T17:48:01.836Z,18.72
2022-07-26T17:52:09.006Z,18.39
2022-07-26T17:56:11.411Z,18.51
2022-07-26T18:00:14.285Z,18.44
2022-07-26T18:04:18.583Z,18.52
2022-07-26T18:08:22.063Z,18.59
2022-07-26T18:12:24.286Z,18.68
2022-07-26T18:16:27.516Z,18.72
2022-07-26T18:20:29.893Z,18.73
2022-07-26T18:24:32.058Z,18.71
2022-07-26T18:28:34.371Z,18.63
2022-07-26T18:32:36.506Z,18.60
2022-07-26T18:36:39.199Z,18.62
2022-07-26T18:40:41.249Z,18.59
2022-07-26T18:44:44.183Z,18.46
2022-07-26T18:48:46.231Z,18.45
2022-07-26T18:52:49.055Z,18.44
2022-07-26T18:56:51.186Z,18.39
2022-07-26T19:00:53.391Z,18.50
2022-07-26T19:04:55.378Z,18.45
2022-07-26T19:08:57.910Z,18.46
2022-07-26T19:12:59.947Z,18.44
2022-07-26T19:17:02.243Z,18.54
2022-07-26T19:21:04.391Z,18.57
2022-07-26T19:25:09.352Z,18.63
2022-07-26T19:29:11.643Z,18.51
2022-07-26T19:33:14.436Z,18.42
2022-07-26T19:37:21.524Z,18.64
2022-07-26T19:41:25.850Z,18.62
2022-07-26T19:45:27.923Z,18.38
2022-07-26T19:49:30.222Z,18.36
2022-07-26T19:53:32.330Z,18.33
2022-07-26T19:57:34.811Z,18.35
2022-07-26T20:01:36.894Z,18.27
2022-07-26T20:05:39.222Z,18.23
2022-07-26T20:09:41.271Z,18.05
2022-07-26T20:13:44.517Z,18.16
2022-07-26T20:17:46.848Z,17.99
2022-07-26T20:21:49.969Z,17.93
2022-07-26T20:25:52.491Z,17.77
2022-07-26T20:30:00.438Z,17.66
2022-07-26T20:34:03.283Z,17.69
2022-07-26T20:38:05.612Z,17.60
2022-07-26T20:42:09.365Z,17.59
2022-07-26T20:46:19.769Z,17.44
2022-07-26T20:50:23.400Z,17.34
2022-07-26T20:54:26.700Z,17.25
2022-07-26T20:58:28.898Z,17.20
2022-07-26T21:02:31.311Z,17.10
2022-07-26T21:06:34.013Z,17.10
2022-07-26T21:10:36.767Z,17.07
2022-07-26T21:14:39.488Z,17.02
2022-07-26T21:18:41.810Z,17.02
2022-07-26T21:22:43.902Z,17.00
2022-07-26T21:26:46.295Z,16.95
2022-07-26T21:30:48.687Z,16.98
2022-07-26T21:34:51.106Z,16.96
2022-07-26T21:38:53.247Z,16.94
2022-07-26T21:42:55.655Z,16.91
2022-07-26T21:46:57.749Z,16.85
2022-07-26T21:51:00.136Z,16.95
2022-07-26T21:55:02.398Z,16.99
2022-07-26T21:59:04.627Z,16.98
2022-07-26T22:03:07.107Z,17.09
2022-07-26T22:07:09.401Z,17.09
2022-07-26T22:11:11.529Z,17.10
2022-07-26T22:15:13.944Z,17.03
2022-07-26T22:19:16.087Z,17.07
2022-07-26T22:23:19.218Z,16.99
2022-07-26T22:27:21.281Z,16.90
2022-07-26T22:31:23.697Z,16.77
2022-07-26T22:35:32.363Z,16.76
2022-07-26T22:39:38.752Z,16.77
2022-07-26T22:43:40.922Z,16.56
2022-07-26T22:47:55.578Z,16.65
2022-07-26T22:51:58.639Z,16.52
2022-07-26T22:56:00.883Z,16.52
2022-07-26T23:00:03.124Z,16.49
2022-07-26T23:04:05.587Z,16.39
2022-07-26T23:08:29.450Z,16.44
2022-07-26T23:12:31.153Z,16.30
2022-07-26T23:16:33.687Z,16.29
2022-07-26T23:20:36.522Z,16.25
2022-07-26T23:24:38.913Z,16.27
2022-07-26T23:28:45.826Z,16.27
2022-07-26T23:32:47.876Z,16.38
2022-07-26T23:36:50.337Z,16.28
2022-07-26T23:40:52.386Z,16.30
2022-07-26T23:44:54.673Z,16.09
2022-07-26T23:48:58.892Z,16.07
2022-07-26T23:53:01.320Z,16.09
2022-07-26T23:57:03.677Z,16.14
