createdAt,value
2019-05-07T00:02:35.188Z,28.30
2019-05-07T00:05:30.573Z,28.30
2019-05-07T00:08:25.657Z,28.40
2019-05-07T00:11:23.038Z,28.40
2019-05-07T00:14:18.157Z,28.40
2019-05-07T00:17:14.679Z,28.40
2019-05-07T00:20:09.940Z,28.40
2019-05-07T00:23:04.564Z,28.50
2019-05-07T00:25:59.526Z,28.50
2019-05-07T00:28:56.540Z,28.50
2019-05-07T00:31:52.202Z,28.50
2019-05-07T00:34:50.733Z,28.50
2019-05-07T00:37:52.398Z,28.50
2019-05-07T00:41:08.465Z,28.50
2019-05-07T00:44:03.927Z,28.60
2019-05-07T00:47:02.094Z,28.60
2019-05-07T00:49:58.667Z,28.60
2019-05-07T00:52:53.296Z,28.60
2019-05-07T00:55:48.858Z,28.70
2019-05-07T00:58:43.463Z,28.70
2019-05-07T01:01:38.151Z,28.70
2019-05-07T01:04:33.209Z,28.70
2019-05-07T01:07:28.945Z,28.70
2019-05-07T01:10:24.841Z,28.70
2019-05-07T01:13:23.042Z,28.70
2019-05-07T01:16:17.671Z,28.80
2019-05-07T01:19:13.727Z,28.80
2019-05-07T01:22:12.621Z,28.80
2019-05-07T01:25:12.327Z,28.80
2019-05-07T01:28:07.887Z,28.80
2019-05-07T01:31:02.817Z,28.90
2019-05-07T01:34:04.696Z,28.90
2019-05-07T01:37:02.709Z,28.90
2019-05-07T01:39:57.143Z,28.90
2019-05-07T01:42:54.935Z,28.90
2019-05-07T01:45:52.893Z,28.90
2019-05-07T01:48:48.145Z,29.00
2019-05-07T01:51:43.461Z,29.00
2019-05-07T01:54:39.726Z,29.00
2019-05-07T01:57:37.255Z,29.00
2019-05-07T02:00:32.617Z,29.00
2019-05-07T02:03:45.834Z,29.00
2019-05-07T02:06:59.695Z,29.00
2019-05-07T02:10:22.622Z,29.00
2019-05-07T02:13:16.404Z,29.10
2019-05-07T02:16:12.444Z,29.10
2019-05-07T02:19:07.099Z,29.10
2019-05-07T02:22:02.808Z,29.10
2019-05-07T02:24:57.921Z,29.10
2019-05-07T02:27:52.779Z,29.10
2019-05-07T02:30:47.768Z,29.10
2019-05-07T02:33:43.340Z,29.10
2019-05-07T02:36:43.315Z,29.10
2019-05-07T02:39:44.510Z,29.20
2019-05-07T02:42:44.190Z,29.20
2019-05-07T02:45:54.536Z,29.20
2019-05-07T02:48:56.988Z,29.20
2019-05-07T02:52:04.049Z,29.20
2019-05-07T02:55:23.373Z,29.20
2019-05-07T02:58:18.842Z,29.20
2019-05-07T03:01:14.000Z,29.20
2019-05-07T03:04:12.955Z,29.30
2019-05-07T03:07:06.841Z,29.20
2019-05-07T03:10:03.489Z,29.30
2019-05-07T03:12:57.811Z,29.30
2019-05-07T03:15:54.045Z,29.30
2019-05-07T03:18:48.494Z,29.30
2019-05-07T03:21:58.321Z,29.30
2019-05-07T03:25:09.067Z,29.30
2019-05-07T03:28:04.374Z,29.40
2019-05-07T03:31:06.118Z,29.40
2019-05-07T03:34:15.603Z,29.30
2019-05-07T03:37:07.211Z,29.40
2019-05-07T03:40:03.849Z,29.40
2019-05-07T03:43:01.841Z,29.40
2019-05-07T03:46:13.751Z,29.40
2019-05-07T03:49:06.602Z,29.40
2019-05-07T03:52:04.381Z,29.40
2019-05-07T03:54:57.201Z,29.40
2019-05-07T03:57:52.729Z,29.40
2019-05-07T04:00:47.943Z,29.40
2019-05-07T04:03:44.760Z,29.40
2019-05-07T04:06:39.022Z,29.40
2019-05-07T04:09:34.054Z,29.40
2019-05-07T04:12:28.992Z,29.50
2019-05-07T04:15:24.785Z,29.50
2019-05-07T04:18:19.130Z,29.50
2019-05-07T04:21:14.128Z,29.50
2019-05-07T04:24:33.289Z,29.50
2019-05-07T04:27:35.801Z,29.50
2019-05-07T04:30:33.045Z,29.50
2019-05-07T04:33:34.311Z,29.50
2019-05-07T04:36:35.538Z,29.50
2019-05-07T04:39:37.970Z,29.60
2019-05-07T04:42:36.032Z,29.60
2019-05-07T04:45:33.785Z,29.60
2019-05-07T04:48:33.731Z,29.60
2019-05-07T04:51:48.012Z,29.60
2019-05-07T04:54:48.230Z,29.70
2019-05-07T04:57:45.743Z,29.60
2019-05-07T05:00:43.171Z,29.60
2019-05-07T05:03:39.457Z,29.60
2019-05-07T05:06:42.393Z,29.70
2019-05-07T05:09:42.585Z,29.70
2019-05-07T05:12:42.621Z,29.70
2019-05-07T05:15:39.023Z,29.70
2019-05-07T05:18:38.230Z,29.70
2019-05-07T05:21:44.311Z,29.70
2019-05-07T05:24:48.321Z,29.70
2019-05-07T05:27:46.219Z,29.70
2019-05-07T05:30:50.009Z,29.70
2019-05-07T05:33:45.065Z,29.80
2019-05-07T05:36:44.524Z,29.70
2019-05-07T05:39:42.695Z,29.80
2019-05-07T05:42:47.112Z,29.80
2019-05-07T05:45:58.618Z,29.80
2019-05-07T05:48:59.147Z,29.80
2019-05-07T05:52:15.443Z,29.80
2019-05-07T05:55:26.883Z,29.80
2019-05-07T05:58:37.193Z,29.90
2019-05-07T06:01:54.777Z,29.90
2019-05-07T06:04:59.458Z,29.90
2019-05-07T06:08:09.287Z,29.90
2019-05-07T06:11:29.453Z,30.00
2019-05-07T06:14:56.424Z,30.00
2019-05-07T06:18:21.011Z,30.00
2019-05-07T06:21:32.288Z,30.10
2019-05-07T06:24:48.723Z,30.10
2019-05-07T06:27:46.928Z,30.10
2019-05-07T06:30:45.207Z,30.10
2019-05-07T06:33:40.301Z,30.10
2019-05-07T06:36:37.696Z,30.20
2019-05-07T06:39:49.983Z,30.20
2019-05-07T06:43:06.623Z,30.30
2019-05-07T06:46:07.734Z,30.30
2019-05-07T06:49:05.810Z,30.30
2019-05-07T06:52:07.738Z,30.30
2019-05-07T06:55:03.408Z,30.30
2019-05-07T06:58:02.551Z,30.30
2019-05-07T07:01:12.108Z,30.30
2019-05-07T07:04:26.230Z,30.30
2019-05-07T07:07:33.948Z,30.30
2019-05-07T07:10:46.005Z,30.30
2019-05-07T07:13:42.689Z,30.30
2019-05-07T07:16:41.933Z,30.30
2019-05-07T07:19:37.142Z,30.30
2019-05-07T07:22:34.807Z,30.30
2019-05-07T07:25:32.574Z,30.40
2019-05-07T07:28:32.410Z,30.40
2019-05-07T07:31:46.617Z,30.40
2019-05-07T07:34:53.143Z,30.40
2019-05-07T07:37:49.012Z,30.40
2019-05-07T07:40:52.663Z,30.40
2019-05-07T07:43:46.464Z,30.40
2019-05-07T07:46:42.569Z,30.40
2019-05-07T07:49:38.468Z,30.40
2019-05-07T07:52:37.763Z,30.40
2019-05-07T07:55:48.181Z,30.50
2019-05-07T07:59:08.879Z,30.50
2019-05-07T08:02:33.660Z,30.50
2019-05-07T08:05:29.822Z,30.50
2019-05-07T08:08:26.190Z,30.50
2019-05-07T08:11:24.574Z,30.50
2019-05-07T08:14:22.007Z,30.60
2019-05-07T08:17:22.171Z,30.50
2019-05-07T08:20:22.220Z,30.60
2019-05-07T08:23:22.708Z,30.50
2019-05-07T08:26:17.956Z,30.60
2019-05-07T08:29:14.690Z,30.50
2019-05-07T08:32:42.582Z,30.50
2019-05-07T08:35:43.479Z,30.50
2019-05-07T08:38:57.762Z,30.60
2019-05-07T08:41:53.155Z,30.60
2019-05-07T08:45:04.185Z,30.60
2019-05-07T08:48:02.063Z,30.60
2019-05-07T08:51:02.485Z,30.50
2019-05-07T08:54:09.580Z,30.50
2019-05-07T08:57:06.458Z,30.50
2019-05-07T09:00:04.691Z,30.50
2019-05-07T09:03:19.321Z,30.50
2019-05-07T09:06:02.843Z,30.50
2019-05-07T09:08:58.376Z,30.50
2019-05-07T09:11:53.501Z,30.50
2019-05-07T09:14:52.736Z,30.60
2019-05-07T09:17:49.230Z,30.60
2019-05-07T09:20:52.728Z,30.60
2019-05-07T09:23:52.310Z,30.60
2019-05-07T09:26:57.438Z,30.60
2019-05-07T09:30:23.547Z,30.60
2019-05-07T09:33:42.631Z,30.60
2019-05-07T09:36:54.750Z,30.60
2019-05-07T09:39:52.996Z,30.70
2019-05-07T09:42:52.525Z,30.70
2019-05-07T09:45:52.213Z,30.70
2019-05-07T09:48:52.400Z,30.70
2019-05-07T09:51:49.267Z,30.70
2019-05-07T09:54:49.324Z,30.70
2019-05-07T09:57:47.446Z,30.70
2019-05-07T10:00:46.480Z,30.80
2019-05-07T10:03:47.428Z,30.80
2019-05-07T10:06:45.037Z,30.70
2019-05-07T10:09:42.691Z,30.70
2019-05-07T10:12:57.450Z,30.70
2019-05-07T10:15:52.962Z,30.70
2019-05-07T10:18:48.854Z,30.80
2019-05-07T10:21:43.905Z,30.80
2019-05-07T10:24:41.873Z,30.80
2019-05-07T10:27:41.754Z,30.80
2019-05-07T10:30:36.747Z,30.80
2019-05-07T10:33:33.616Z,30.80
2019-05-07T10:36:32.037Z,30.80
2019-05-07T10:39:29.763Z,30.90
2019-05-07T10:42:28.059Z,30.90
2019-05-07T10:45:48.579Z,30.90
2019-05-07T10:48:51.619Z,30.90
2019-05-07T10:51:47.109Z,30.90
2019-05-07T10:54:56.509Z,31.00
2019-05-07T10:57:46.618Z,30.90
2019-05-07T11:00:45.596Z,31.00
2019-05-07T11:04:21.511Z,31.00
2019-05-07T11:07:23.903Z,31.00
2019-05-07T11:10:22.755Z,31.00
2019-05-07T11:13:21.761Z,31.00
2019-05-07T11:16:19.447Z,31.00
2019-05-07T11:19:18.761Z,31.00
2019-05-07T11:22:15.250Z,31.00
2019-05-07T11:25:12.130Z,31.00
2019-05-07T11:28:12.361Z,31.00
2019-05-07T11:31:12.385Z,31.00
2019-05-07T11:34:07.205Z,31.00
2019-05-07T11:37:02.724Z,31.00
2019-05-07T11:43:28.588Z,31.00
2019-05-07T11:46:41.586Z,31.00
2019-05-07T11:49:54.587Z,31.00
2019-05-07T11:53:00.753Z,31.00
2019-05-07T11:55:56.878Z,31.00
2019-05-07T11:58:54.883Z,31.00
2019-05-07T12:02:03.969Z,31.00
2019-05-07T12:05:01.832Z,31.10
2019-05-07T12:07:56.760Z,31.10
2019-05-07T12:10:52.665Z,31.10
2019-05-07T12:13:49.012Z,31.00
2019-05-07T12:16:46.436Z,31.00
2019-05-07T12:19:43.703Z,31.00
2019-05-07T12:22:52.154Z,31.10
2019-05-07T12:25:52.706Z,31.00
2019-05-07T12:28:49.640Z,31.10
2019-05-07T12:32:11.489Z,31.10
2019-05-07T12:35:16.375Z,31.10
2019-05-07T12:38:12.784Z,31.10
2019-05-07T12:41:25.645Z,31.10
2019-05-07T12:44:22.341Z,31.10
2019-05-07T12:47:22.345Z,31.10
2019-05-07T12:50:17.714Z,31.10
2019-05-07T12:53:22.401Z,31.10
2019-05-07T12:56:18.589Z,31.10
2019-05-07T12:59:15.381Z,31.10
2019-05-07T13:02:38.084Z,31.00
2019-05-07T13:05:24.641Z,31.10
2019-05-07T13:08:22.825Z,31.10
2019-05-07T13:11:22.190Z,31.10
2019-05-07T13:14:17.711Z,31.10
2019-05-07T13:17:16.448Z,31.10
2019-05-07T13:20:13.246Z,31.10
2019-05-07T13:23:09.067Z,31.10
2019-05-07T13:26:05.717Z,31.00
2019-05-07T13:29:02.599Z,31.10
2019-05-07T13:31:59.928Z,31.10
2019-05-07T13:34:57.852Z,31.00
2019-05-07T13:38:14.653Z,31.00
2019-05-07T13:41:31.309Z,31.00
2019-05-07T13:44:37.785Z,31.00
2019-05-07T13:47:46.052Z,31.10
2019-05-07T13:50:43.725Z,31.00
2019-05-07T13:53:42.634Z,31.10
2019-05-07T13:56:41.627Z,31.10
2019-05-07T13:59:39.245Z,31.10
2019-05-07T14:02:36.824Z,31.10
2019-05-07T14:05:33.084Z,31.10
2019-05-07T14:08:32.051Z,31.00
2019-05-07T14:11:29.894Z,31.00
2019-05-07T14:14:26.708Z,31.00
2019-05-07T14:17:22.957Z,31.00
2019-05-07T14:20:22.201Z,30.90
2019-05-07T14:23:21.424Z,30.90
2019-05-07T14:26:18.482Z,30.90
2019-05-07T14:29:14.141Z,30.90
2019-05-07T14:32:22.235Z,30.90
2019-05-07T14:35:33.861Z,30.90
2019-05-07T14:38:52.947Z,30.80
2019-05-07T14:41:52.055Z,30.80
2019-05-07T14:44:52.780Z,30.80
2019-05-07T14:47:47.704Z,30.80
2019-05-07T14:50:44.914Z,30.80
2019-05-07T14:53:40.941Z,30.80
2019-05-07T14:56:39.145Z,30.80
2019-05-07T14:59:36.682Z,30.80
2019-05-07T15:02:34.024Z,30.80
2019-05-07T15:05:32.607Z,30.80
2019-05-07T15:08:29.048Z,30.70
2019-05-07T15:11:25.796Z,30.70
2019-05-07T15:14:22.237Z,30.70
2019-05-07T15:17:27.210Z,30.70
2019-05-07T15:20:23.722Z,30.70
2019-05-07T15:23:32.830Z,30.70
2019-05-07T15:26:28.215Z,30.70
2019-05-07T15:29:24.416Z,30.70
2019-05-07T15:32:21.690Z,30.70
2019-05-07T15:35:16.354Z,30.70
2019-05-07T15:38:11.821Z,30.70
2019-05-07T15:41:06.622Z,30.70
2019-05-07T15:44:02.702Z,30.70
2019-05-07T15:46:58.563Z,30.70
2019-05-07T15:49:54.240Z,30.70
2019-05-07T15:53:02.707Z,30.60
2019-05-07T15:55:59.048Z,30.60
2019-05-07T15:58:53.835Z,30.60
2019-05-07T16:01:49.261Z,30.70
2019-05-07T16:04:43.785Z,30.60
2019-05-07T16:07:41.922Z,30.60
2019-05-07T16:10:39.280Z,30.60
2019-05-07T16:13:37.656Z,30.60
2019-05-07T16:16:33.975Z,30.60
2019-05-07T16:19:32.143Z,30.60
2019-05-07T16:22:33.102Z,30.60
2019-05-07T16:25:28.204Z,30.60
2019-05-07T16:28:22.888Z,30.60
2019-05-07T16:31:21.977Z,30.60
2019-05-07T16:34:18.480Z,30.60
2019-05-07T16:37:13.807Z,30.40
2019-05-07T16:40:12.488Z,30.10
2019-05-07T16:43:06.243Z,29.80
2019-05-07T16:46:02.480Z,29.60
2019-05-07T16:48:58.163Z,29.50
2019-05-07T16:51:54.408Z,29.40
2019-05-07T16:54:52.079Z,29.20
2019-05-07T16:58:06.215Z,29.10
2019-05-07T17:01:04.413Z,28.90
2019-05-07T17:04:02.599Z,28.80
2019-05-07T17:07:02.478Z,28.80
2019-05-07T17:09:58.934Z,28.70
2019-05-07T17:12:54.795Z,28.60
2019-05-07T17:16:03.515Z,28.50
2019-05-07T17:18:58.623Z,28.40
2019-05-07T17:21:55.232Z,28.40
2019-05-07T17:24:52.042Z,28.30
2019-05-07T17:27:48.544Z,28.20
2019-05-07T17:30:43.001Z,28.10
2019-05-07T17:33:39.150Z,28.10
2019-05-07T17:36:35.912Z,28.00
2019-05-07T17:39:32.310Z,27.90
2019-05-07T17:42:32.707Z,27.90
2019-05-07T17:45:32.227Z,27.90
2019-05-07T17:48:29.779Z,27.80
2019-05-07T17:51:45.375Z,27.70
2019-05-07T17:54:43.690Z,27.70
2019-05-07T17:57:41.772Z,27.60
2019-05-07T18:00:42.155Z,27.60
2019-05-07T18:03:42.618Z,27.50
2019-05-07T18:06:39.777Z,27.50
2019-05-07T18:09:37.659Z,27.40
2019-05-07T18:12:37.264Z,27.30
2019-05-07T18:15:36.089Z,27.30
2019-05-07T18:18:33.526Z,27.30
2019-05-07T18:21:28.616Z,27.30
2019-05-07T18:24:23.605Z,27.10
2019-05-07T18:27:24.498Z,27.10
2019-05-07T18:30:22.061Z,27.10
2019-05-07T18:33:33.677Z,27.10
2019-05-07T18:36:28.729Z,27.10
2019-05-07T18:39:25.156Z,27.00
2019-05-07T18:42:22.174Z,27.00
2019-05-07T18:45:21.649Z,27.00
2019-05-07T18:48:17.584Z,26.90
2019-05-07T18:51:15.063Z,26.90
2019-05-07T18:54:26.298Z,26.80
2019-05-07T18:57:10.954Z,26.80
2019-05-07T19:00:09.821Z,26.80
2019-05-07T19:03:07.458Z,26.70
2019-05-07T19:06:03.653Z,26.80
2019-05-07T19:08:59.443Z,26.70
2019-05-07T19:11:54.503Z,26.70
2019-05-07T19:14:51.711Z,26.70
2019-05-07T19:17:49.411Z,26.60
2019-05-07T19:20:44.984Z,26.60
2019-05-07T19:23:39.434Z,26.60
2019-05-07T19:26:35.078Z,26.50
2019-05-07T19:29:33.843Z,26.50
2019-05-07T19:32:28.891Z,26.50
2019-05-07T19:35:24.160Z,26.50
2019-05-07T19:38:20.281Z,26.40
2019-05-07T19:41:15.965Z,26.40
2019-05-07T19:44:13.692Z,26.40
2019-05-07T19:47:12.506Z,26.40
2019-05-07T19:50:07.174Z,26.30
2019-05-07T19:53:02.972Z,26.30
2019-05-07T19:56:16.148Z,26.30
2019-05-07T19:59:12.489Z,26.20
2019-05-07T20:02:09.701Z,26.30
2019-05-07T20:05:04.813Z,26.20
2019-05-07T20:08:02.041Z,26.20
2019-05-07T20:11:02.705Z,26.20
2019-05-07T20:13:58.008Z,26.20
2019-05-07T20:16:53.335Z,26.10
2019-05-07T20:19:47.918Z,26.20
2019-05-07T20:22:42.774Z,26.10
2019-05-07T20:25:37.203Z,26.10
2019-05-07T20:28:32.599Z,26.10
2019-05-07T20:31:28.561Z,26.10
2019-05-07T20:34:23.336Z,26.10
2019-05-07T20:37:18.900Z,26.00
2019-05-07T20:40:14.819Z,26.00
2019-05-07T20:43:09.509Z,26.00
2019-05-07T20:46:03.968Z,26.00
2019-05-07T20:48:58.592Z,26.00
2019-05-07T20:51:54.703Z,25.90
2019-05-07T20:55:27.961Z,25.90
2019-05-07T20:58:12.985Z,25.90
2019-05-07T21:01:09.297Z,25.90
2019-05-07T21:04:06.104Z,25.90
2019-05-07T21:07:02.114Z,25.80
2019-05-07T21:09:56.770Z,25.80
2019-05-07T21:12:53.986Z,25.80
2019-05-07T21:15:52.503Z,25.80
2019-05-07T21:18:48.393Z,25.80
2019-05-07T21:21:43.567Z,25.80
2019-05-07T21:24:42.239Z,25.80
2019-05-07T21:27:37.671Z,25.80
2019-05-07T21:30:32.791Z,25.80
2019-05-07T21:33:28.971Z,25.80
2019-05-07T21:36:26.278Z,25.80
2019-05-07T21:39:22.363Z,25.80
2019-05-07T21:42:16.285Z,25.70
2019-05-07T21:45:11.454Z,25.70
2019-05-07T21:48:06.059Z,25.70
2019-05-07T21:51:02.477Z,25.70
2019-05-07T21:54:12.177Z,25.70
2019-05-07T21:57:27.769Z,25.70
2019-05-07T22:00:27.983Z,25.60
2019-05-07T22:03:24.695Z,25.60
2019-05-07T22:06:22.718Z,25.60
2019-05-07T22:09:22.176Z,25.60
2019-05-07T22:12:19.126Z,25.60
2019-05-07T22:15:15.733Z,25.60
2019-05-07T22:18:12.058Z,25.50
2019-05-07T22:21:06.771Z,25.50
2019-05-07T22:24:02.820Z,25.50
2019-05-07T22:26:58.002Z,25.50
2019-05-07T22:29:52.891Z,25.50
2019-05-07T22:32:54.468Z,25.50
2019-05-07T22:35:49.363Z,25.40
2019-05-07T22:39:01.985Z,25.40
2019-05-07T22:41:58.401Z,25.40
2019-05-07T22:44:53.432Z,25.40
2019-05-07T22:47:48.553Z,25.30
2019-05-07T22:50:44.098Z,25.40
2019-05-07T22:53:39.138Z,25.40
2019-05-07T22:56:52.515Z,25.40
2019-05-07T22:59:46.780Z,25.40
2019-05-07T23:02:42.779Z,25.40
2019-05-07T23:05:37.710Z,25.40
2019-05-07T23:08:32.881Z,25.30
2019-05-07T23:11:27.349Z,25.30
2019-05-07T23:14:23.474Z,25.30
2019-05-07T23:17:18.899Z,25.30
2019-05-07T23:20:13.269Z,25.30
2019-05-07T23:23:07.841Z,25.30
2019-05-07T23:26:02.942Z,25.30
2019-05-07T23:28:57.621Z,25.30
2019-05-07T23:31:55.294Z,25.30
2019-05-07T23:34:48.935Z,25.40
2019-05-07T23:37:44.257Z,25.60
2019-05-07T23:40:48.814Z,25.80
2019-05-07T23:43:43.559Z,26.00
2019-05-07T23:46:38.020Z,26.10
2019-05-07T23:49:32.489Z,26.30
2019-05-07T23:52:27.724Z,26.40
2019-05-07T23:55:22.822Z,26.50
2019-05-07T23:58:18.161Z,26.50
