createdAt,value
2023-05-22T00:01:46.650Z,74.20
2023-05-22T00:04:13.539Z,74.30
2023-05-22T00:06:43.482Z,74.40
2023-05-22T00:09:10.205Z,74.60
2023-05-22T00:11:37.033Z,74.70
2023-05-22T00:14:03.836Z,74.80
2023-05-22T00:16:30.722Z,74.90
2023-05-22T00:18:58.041Z,74.90
2023-05-22T00:21:25.032Z,74.90
2023-05-22T00:23:51.627Z,74.90
2023-05-22T00:26:18.315Z,74.90
2023-05-22T00:28:45.026Z,75.00
2023-05-22T00:31:11.661Z,74.90
2023-05-22T00:33:38.365Z,74.90
2023-05-22T00:36:05.482Z,75.00
2023-05-22T00:38:34.104Z,75.20
2023-05-22T00:41:02.200Z,75.30
2023-05-22T00:43:29.049Z,75.30
2023-05-22T00:45:56.473Z,75.40
2023-05-22T00:48:23.569Z,75.50
2023-05-22T00:50:51.215Z,75.60
2023-05-22T00:53:21.554Z,75.60
2023-05-22T00:55:48.634Z,75.60
2023-05-22T00:58:18.029Z,75.60
2023-05-22T01:00:46.536Z,75.70
2023-05-22T01:03:14.382Z,75.80
2023-05-22T01:05:41.823Z,75.80
2023-05-22T01:08:09.516Z,75.90
2023-05-22T01:10:38.976Z,76.00
2023-05-22T01:13:24.707Z,76.10
2023-05-22T01:16:04.582Z,76.20
2023-05-22T01:18:46.673Z,76.20
2023-05-22T01:21:22.265Z,76.30
2023-05-22T01:24:16.130Z,76.30
2023-05-22T01:27:19.696Z,76.40
2023-05-22T01:30:04.876Z,76.40
2023-05-22T01:32:34.126Z,76.40
2023-05-22T01:35:05.466Z,76.40
2023-05-22T01:37:32.845Z,76.40
2023-05-22T01:39:59.648Z,76.50
2023-05-22T01:42:27.525Z,76.50
2023-05-22T01:44:54.165Z,76.60
2023-05-22T01:47:21.012Z,76.60
2023-05-22T01:49:47.726Z,76.50
2023-05-22T01:52:35.127Z,76.50
2023-05-22T01:55:09.670Z,76.70
2023-05-22T01:57:47.647Z,76.60
2023-05-22T02:00:16.630Z,76.60
2023-05-22T02:02:48.190Z,76.60
2023-05-22T02:05:18.756Z,76.70
2023-05-22T02:07:47.601Z,76.70
2023-05-22T02:10:15.589Z,76.60
2023-05-22T02:12:42.537Z,76.50
2023-05-22T02:15:09.590Z,76.50
2023-05-22T02:17:40.431Z,77.30
2023-05-22T02:20:17.019Z,76.70
2023-05-22T02:22:47.829Z,76.70
2023-05-22T02:25:16.857Z,76.70
2023-05-22T02:27:44.974Z,76.60
2023-05-22T02:30:12.833Z,76.70
2023-05-22T02:32:40.529Z,76.70
2023-05-22T02:35:07.602Z,76.70
2023-05-22T02:37:34.366Z,76.70
2023-05-22T02:40:01.120Z,76.50
2023-05-22T02:42:27.850Z,76.60
2023-05-22T02:44:54.658Z,76.60
2023-05-22T02:47:21.364Z,76.50
2023-05-22T02:49:47.971Z,76.60
2023-05-22T02:52:14.698Z,76.70
2023-05-22T02:54:42.019Z,76.70
2023-05-22T02:57:08.716Z,76.70
2023-05-22T02:59:36.713Z,76.80
2023-05-22T03:02:05.372Z,76.90
2023-05-22T03:04:32.838Z,76.90
2023-05-22T03:06:59.697Z,77.00
2023-05-22T03:09:26.440Z,77.00
2023-05-22T03:11:53.083Z,77.10
2023-05-22T03:14:19.755Z,77.20
2023-05-22T03:16:46.492Z,77.10
2023-05-22T03:19:14.892Z,77.10
2023-05-22T03:21:44.443Z,77.10
2023-05-22T03:24:12.558Z,77.10
2023-05-22T03:26:39.581Z,77.10
2023-05-22T03:29:06.373Z,77.10
2023-05-22T03:31:33.924Z,77.10
2023-05-22T03:34:01.077Z,77.00
2023-05-22T03:36:28.272Z,77.00
2023-05-22T03:38:55.899Z,77.00
2023-05-22T03:41:22.565Z,77.00
2023-05-22T03:43:49.252Z,77.10
2023-05-22T03:46:16.049Z,77.10
2023-05-22T03:48:42.760Z,77.20
2023-05-22T03:51:09.455Z,77.30
2023-05-22T03:53:36.164Z,77.30
2023-05-22T03:56:02.873Z,77.30
2023-05-22T03:58:29.590Z,77.40
2023-05-22T04:01:01.071Z,77.50
2023-05-22T04:03:28.740Z,77.60
2023-05-22T04:05:56.842Z,77.60
2023-05-22T04:08:23.729Z,77.60
2023-05-22T04:10:50.370Z,77.60
2023-05-22T04:13:17.394Z,77.60
2023-05-22T04:15:47.374Z,77.60
2023-05-22T04:18:14.604Z,77.60
2023-05-22T04:20:42.708Z,77.60
2023-05-22T04:23:09.664Z,77.60
2023-05-22T04:25:36.566Z,77.60
2023-05-22T04:28:04.133Z,77.60
2023-05-22T04:30:37.520Z,77.60
2023-05-22T04:33:05.487Z,77.60
2023-05-22T04:35:32.600Z,77.60
2023-05-22T04:38:02.212Z,77.60
2023-05-22T04:40:33.608Z,77.50
2023-05-22T04:43:01.503Z,77.50
2023-05-22T04:45:28.849Z,77.60
2023-05-22T04:47:56.216Z,77.60
2023-05-22T04:50:23.807Z,77.60
2023-05-22T04:52:50.536Z,77.60
2023-05-22T04:55:17.571Z,77.70
2023-05-22T04:57:45.082Z,77.90
2023-05-22T05:00:14.231Z,78.00
2023-05-22T05:02:41.232Z,78.10
2023-05-22T05:05:08.425Z,78.10
2023-05-22T05:07:38.292Z,78.20
2023-05-22T05:10:06.038Z,78.20
2023-05-22T05:12:32.795Z,78.10
2023-05-22T05:14:59.461Z,78.20
2023-05-22T05:17:26.370Z,78.20
2023-05-22T05:19:53.417Z,78.20
2023-05-22T05:22:20.111Z,78.20
2023-05-22T05:24:46.757Z,78.20
2023-05-22T05:27:13.991Z,78.20
2023-05-22T05:29:41.216Z,78.20
2023-05-22T05:32:08.213Z,78.10
2023-05-22T05:34:34.974Z,78.10
2023-05-22T05:37:02.893Z,78.30
2023-05-22T05:39:29.807Z,78.40
2023-05-22T05:41:56.491Z,78.40
2023-05-22T05:44:23.223Z,78.40
2023-05-22T05:46:50.030Z,78.30
2023-05-22T05:49:16.687Z,78.30
2023-05-22T05:51:43.334Z,78.40
2023-05-22T05:54:09.919Z,78.40
2023-05-22T05:56:36.724Z,78.40
2023-05-22T05:59:04.261Z,78.50
2023-05-22T06:01:33.754Z,78.50
2023-05-22T06:04:05.287Z,78.50
2023-05-22T06:06:36.102Z,78.60
2023-05-22T06:09:06.168Z,78.70
2023-05-22T06:11:33.902Z,78.70
2023-05-22T06:14:03.103Z,78.70
2023-05-22T06:16:30.062Z,78.80
2023-05-22T06:18:58.619Z,78.80
2023-05-22T06:21:25.467Z,78.90
2023-05-22T06:23:52.278Z,78.80
2023-05-22T06:26:19.282Z,78.90
2023-05-22T06:28:45.898Z,78.90
2023-05-22T06:31:12.636Z,78.90
2023-05-22T06:33:40.637Z,78.90
2023-05-22T06:36:08.822Z,79.00
2023-05-22T06:38:37.817Z,79.10
2023-05-22T06:41:05.089Z,79.10
2023-05-22T06:43:32.278Z,79.00
2023-05-22T06:45:59.010Z,79.00
2023-05-22T06:48:25.810Z,79.00
2023-05-22T06:50:52.504Z,78.90
2023-05-22T06:53:19.234Z,78.90
2023-05-22T06:55:45.880Z,78.90
2023-05-22T06:58:12.537Z,78.80
2023-05-22T07:00:39.430Z,78.70
2023-05-22T07:03:07.174Z,79.40
2023-05-22T07:05:33.921Z,78.70
2023-05-22T07:08:01.429Z,78.70
2023-05-22T07:10:28.286Z,78.60
2023-05-22T07:12:55.195Z,78.60
2023-05-22T07:15:21.807Z,78.50
2023-05-22T07:17:49.261Z,78.50
2023-05-22T07:20:17.631Z,78.50
2023-05-22T07:22:44.280Z,78.30
2023-05-22T07:25:11.021Z,78.00
2023-05-22T07:27:37.700Z,77.80
2023-05-22T07:30:04.874Z,77.70
2023-05-22T07:32:31.562Z,77.60
2023-05-22T07:34:58.312Z,77.30
2023-05-22T07:37:25.043Z,76.90
2023-05-22T07:39:51.660Z,76.80
2023-05-22T07:42:18.522Z,76.70
2023-05-22T07:44:45.239Z,77.30
2023-05-22T07:47:11.976Z,76.60
2023-05-22T07:49:38.680Z,76.60
2023-05-22T07:52:05.621Z,76.40
2023-05-22T07:54:32.309Z,76.10
2023-05-22T07:57:03.213Z,75.70
2023-05-22T07:59:30.048Z,75.50
2023-05-22T08:01:58.294Z,75.20
2023-05-22T08:04:26.084Z,75.20
2023-05-22T08:06:53.068Z,75.00
2023-05-22T08:09:21.369Z,74.40
2023-05-22T08:11:48.214Z,73.90
2023-05-22T08:14:14.996Z,73.70
2023-05-22T08:16:42.015Z,74.10
2023-05-22T08:19:09.035Z,73.30
2023-05-22T08:21:35.937Z,73.40
2023-05-22T08:24:02.707Z,73.20
2023-05-22T08:26:30.757Z,73.00
2023-05-22T08:28:58.928Z,72.90
2023-05-22T08:31:26.022Z,72.40
2023-05-22T08:33:52.692Z,72.50
2023-05-22T08:36:19.396Z,72.10
2023-05-22T08:38:46.049Z,71.90
2023-05-22T08:41:13.838Z,71.80
2023-05-22T08:43:41.699Z,71.50
2023-05-22T08:46:09.633Z,71.40
2023-05-22T08:48:37.917Z,71.30
2023-05-22T08:51:05.759Z,70.90
2023-05-22T08:53:36.694Z,70.30
2023-05-22T08:56:06.765Z,70.00
2023-05-22T08:58:38.014Z,70.60
2023-05-22T09:01:06.342Z,69.60
2023-05-22T09:03:34.176Z,69.70
2023-05-22T09:06:01.606Z,69.50
2023-05-22T09:08:28.974Z,69.40
2023-05-22T09:10:56.439Z,69.00
2023-05-22T09:13:28.527Z,68.60
2023-05-22T09:16:18.852Z,68.30
2023-05-22T09:18:46.270Z,68.20
2023-05-22T09:21:28.855Z,68.10
2023-05-22T09:24:01.567Z,67.30
2023-05-22T09:26:29.386Z,67.00
2023-05-22T09:28:57.257Z,66.80
2023-05-22T09:31:24.070Z,66.50
2023-05-22T09:33:50.918Z,66.40
2023-05-22T09:36:17.832Z,66.30
2023-05-22T09:38:45.051Z,65.80
2023-05-22T09:41:11.760Z,65.50
2023-05-22T09:43:38.401Z,65.00
2023-05-22T09:46:05.310Z,64.60
2023-05-22T09:48:38.342Z,64.40
2023-05-22T09:51:07.421Z,64.50
2023-05-22T09:53:35.040Z,64.90
2023-05-22T09:56:05.989Z,64.90
2023-05-22T09:58:35.603Z,64.40
2023-05-22T10:01:02.882Z,63.90
2023-05-22T10:03:34.319Z,63.70
2023-05-22T10:06:02.073Z,63.50
2023-05-22T10:08:29.243Z,62.90
2023-05-22T10:10:57.785Z,62.70
2023-05-22T10:13:25.242Z,62.40
2023-05-22T10:15:53.233Z,61.80
2023-05-22T10:18:20.145Z,61.20
2023-05-22T10:20:47.703Z,60.70
2023-05-22T10:23:16.526Z,60.80
2023-05-22T10:25:46.829Z,60.90
2023-05-22T10:28:19.892Z,60.60
2023-05-22T10:30:55.572Z,60.30
2023-05-22T10:33:28.513Z,59.70
2023-05-22T10:35:58.887Z,59.80
2023-05-22T10:38:47.003Z,59.40
2023-05-22T10:41:14.264Z,59.20
2023-05-22T10:43:44.375Z,58.80
2023-05-22T10:46:12.968Z,58.00
2023-05-22T10:48:40.843Z,58.00
2023-05-22T10:51:08.880Z,57.80
2023-05-22T10:53:36.716Z,57.00
2023-05-22T10:56:19.270Z,57.20
2023-05-22T10:59:02.740Z,56.90
2023-05-22T11:01:29.468Z,56.60
2023-05-22T11:04:06.704Z,56.80
2023-05-22T11:06:45.969Z,55.70
2023-05-22T11:09:30.036Z,55.30
2023-05-22T11:12:24.724Z,55.10
2023-05-22T11:14:56.486Z,55.20
2023-05-22T11:17:26.055Z,55.40
2023-05-22T11:20:20.174Z,55.90
2023-05-22T11:23:10.775Z,54.60
2023-05-22T11:25:39.888Z,54.00
2023-05-22T11:28:07.371Z,54.20
2023-05-22T11:30:34.740Z,53.90
2023-05-22T11:33:02.572Z,53.60
2023-05-22T11:35:29.539Z,53.20
2023-05-22T11:37:56.877Z,53.40
2023-05-22T11:40:25.590Z,52.20
2023-05-22T11:42:56.767Z,51.90
2023-05-22T11:45:24.217Z,52.00
2023-05-22T11:47:51.362Z,51.60
2023-05-22T11:50:29.268Z,50.50
2023-05-22T11:53:05.308Z,51.00
2023-05-22T11:55:33.541Z,51.70
2023-05-22T11:58:02.363Z,51.80
2023-05-22T12:00:30.245Z,51.50
2023-05-22T12:02:57.015Z,51.40
2023-05-22T12:05:23.754Z,50.70
2023-05-22T12:07:50.635Z,50.60
2023-05-22T12:10:17.467Z,51.10
2023-05-22T12:12:44.532Z,51.30
2023-05-22T12:15:11.537Z,51.30
2023-05-22T12:17:38.490Z,51.30
2023-05-22T12:20:06.161Z,51.50
2023-05-22T12:22:33.031Z,51.80
2023-05-22T12:24:59.765Z,51.60
2023-05-22T12:27:33.208Z,51.60
2023-05-22T12:30:10.380Z,52.00
2023-05-22T12:32:37.186Z,51.80
2023-05-22T12:35:04.068Z,51.30
2023-05-22T12:37:33.680Z,50.60
2023-05-22T12:40:02.956Z,50.30
2023-05-22T12:42:29.764Z,50.20
2023-05-22T12:44:58.020Z,50.60
2023-05-22T12:47:25.823Z,50.70
2023-05-22T12:49:52.940Z,51.10
2023-05-22T12:52:19.686Z,51.50
2023-05-22T12:54:46.346Z,51.80
2023-05-22T12:57:13.086Z,51.80
2023-05-22T12:59:39.704Z,51.90
2023-05-22T13:02:06.719Z,52.20
2023-05-22T13:04:33.758Z,52.80
2023-05-22T13:07:00.805Z,53.30
2023-05-22T13:09:27.928Z,54.10
2023-05-22T13:11:55.282Z,54.00
2023-05-22T13:14:22.058Z,53.80
2023-05-22T13:16:48.816Z,53.80
2023-05-22T13:19:15.623Z,54.20
2023-05-22T13:21:43.236Z,54.90
2023-05-22T13:24:10.009Z,55.10
2023-05-22T13:26:36.730Z,54.90
2023-05-22T13:29:03.503Z,54.60
2023-05-22T13:31:33.129Z,54.30
2023-05-22T13:34:01.677Z,53.60
2023-05-22T13:36:29.921Z,52.50
2023-05-22T13:38:56.783Z,51.90
2023-05-22T13:41:23.619Z,51.30
2023-05-22T13:43:50.280Z,50.90
2023-05-22T13:46:18.110Z,50.90
2023-05-22T13:48:45.636Z,51.00
2023-05-22T13:51:12.370Z,50.70
2023-05-22T13:53:39.073Z,50.50
2023-05-22T13:56:06.009Z,49.90
2023-05-22T13:58:32.809Z,49.30
2023-05-22T14:00:59.549Z,49.50
2023-05-22T14:03:26.244Z,49.80
2023-05-22T14:05:53.074Z,49.70
2023-05-22T14:08:19.835Z,50.10
2023-05-22T14:10:46.606Z,49.70
2023-05-22T14:13:13.370Z,49.40
2023-05-22T14:15:40.251Z,49.30
2023-05-22T14:18:07.190Z,49.50
2023-05-22T14:20:34.059Z,49.50
2023-05-22T14:23:00.710Z,49.30
2023-05-22T14:25:27.366Z,49.10
2023-05-22T14:27:54.149Z,49.40
2023-05-22T14:30:20.986Z,49.40
2023-05-22T14:32:48.619Z,49.20
2023-05-22T14:35:16.686Z,49.70
2023-05-22T14:37:44.018Z,50.00
2023-05-22T14:40:10.926Z,49.40
2023-05-22T14:42:37.870Z,49.70
2023-05-22T14:45:06.677Z,50.00
2023-05-22T14:47:33.338Z,50.00
2023-05-22T14:50:14.618Z,49.90
2023-05-22T14:52:45.610Z,49.90
2023-05-22T14:55:12.324Z,49.80
2023-05-22T14:57:39.255Z,49.70
2023-05-22T15:00:06.624Z,49.40
2023-05-22T15:02:33.542Z,49.60
2023-05-22T15:05:00.740Z,49.60
2023-05-22T15:07:35.865Z,48.80
2023-05-22T15:10:10.048Z,49.00
2023-05-22T15:12:37.041Z,49.00
2023-05-22T15:15:04.023Z,48.50
2023-05-22T15:17:30.946Z,48.70
2023-05-22T15:19:57.592Z,48.80
2023-05-22T15:22:24.213Z,49.20
2023-05-22T15:25:06.705Z,49.50
2023-05-22T15:27:37.365Z,48.60
2023-05-22T15:30:04.889Z,48.40
2023-05-22T15:32:35.721Z,48.60
2023-05-22T15:35:02.882Z,48.70
2023-05-22T15:37:32.349Z,48.60
2023-05-22T15:40:01.211Z,48.80
2023-05-22T15:42:27.964Z,49.00
2023-05-22T15:44:54.840Z,49.20
2023-05-22T15:47:21.477Z,49.10
2023-05-22T15:49:48.180Z,49.10
2023-05-22T15:52:15.012Z,48.80
2023-05-22T15:54:41.750Z,48.60
2023-05-22T15:57:08.429Z,48.70
2023-05-22T15:59:35.052Z,48.80
2023-05-22T16:02:01.754Z,48.80
2023-05-22T16:04:28.537Z,48.80
2023-05-22T16:06:55.243Z,48.80
2023-05-22T16:09:21.928Z,48.60
2023-05-22T16:11:49.165Z,48.60
2023-05-22T16:14:15.928Z,48.40
2023-05-22T16:16:42.680Z,48.40
2023-05-22T16:19:11.270Z,48.20
2023-05-22T16:21:38.848Z,48.40
2023-05-22T16:24:06.820Z,48.50
2023-05-22T16:26:33.547Z,48.50
2023-05-22T16:29:00.228Z,48.60
2023-05-22T16:31:26.986Z,48.50
2023-05-22T16:33:53.707Z,48.90
2023-05-22T16:36:20.393Z,49.30
2023-05-22T16:38:47.141Z,49.60
2023-05-22T16:41:13.831Z,49.60
2023-05-22T16:43:40.867Z,49.50
2023-05-22T16:46:07.741Z,49.40
2023-05-22T16:48:34.429Z,49.40
2023-05-22T16:51:01.100Z,49.10
2023-05-22T16:53:27.737Z,49.10
2023-05-22T16:55:54.578Z,49.10
2023-05-22T16:58:21.788Z,49.00
2023-05-22T17:00:48.794Z,50.30
2023-05-22T17:03:15.712Z,49.30
2023-05-22T17:05:42.834Z,49.60
2023-05-22T17:08:09.761Z,50.00
2023-05-22T17:10:36.458Z,50.10
2023-05-22T17:13:03.110Z,50.50
2023-05-22T17:15:29.929Z,50.80
2023-05-22T17:17:56.769Z,51.20
2023-05-22T17:20:23.521Z,51.30
2023-05-22T17:22:50.475Z,51.50
2023-05-22T17:25:17.205Z,51.80
2023-05-22T17:27:44.446Z,52.30
2023-05-22T17:30:11.518Z,52.50
2023-05-22T17:32:38.319Z,52.90
2023-05-22T17:35:06.486Z,53.20
2023-05-22T17:37:33.534Z,53.60
2023-05-22T17:40:00.441Z,53.90
2023-05-22T17:42:27.133Z,53.80
2023-05-22T17:44:53.821Z,54.20
2023-05-22T17:47:20.557Z,54.50
2023-05-22T17:49:47.296Z,54.80
2023-05-22T17:52:14.304Z,55.20
2023-05-22T17:54:40.997Z,55.40
2023-05-22T17:57:07.742Z,55.70
2023-05-22T17:59:34.480Z,55.80
2023-05-22T18:02:01.420Z,56.00
2023-05-22T18:04:28.274Z,56.20
2023-05-22T18:06:54.963Z,56.50
2023-05-22T18:09:21.664Z,56.60
2023-05-22T18:11:52.100Z,56.80
2023-05-22T18:14:18.950Z,57.40
2023-05-22T18:16:45.635Z,57.50
2023-05-22T18:19:12.361Z,57.90
2023-05-22T18:21:39.102Z,58.10
2023-05-22T18:24:06.111Z,58.30
2023-05-22T18:26:32.805Z,58.50
2023-05-22T18:28:59.629Z,58.70
2023-05-22T18:31:26.415Z,59.00
2023-05-22T18:33:53.140Z,59.20
2023-05-22T18:36:19.905Z,59.40
2023-05-22T18:38:48.232Z,59.50
2023-05-22T18:41:14.911Z,59.80
2023-05-22T18:43:41.630Z,60.00
2023-05-22T18:46:08.334Z,60.20
2023-05-22T18:48:35.652Z,60.30
2023-05-22T18:51:02.313Z,60.40
2023-05-22T18:53:29.060Z,60.60
2023-05-22T18:55:55.806Z,60.70
2023-05-22T18:58:22.526Z,60.80
2023-05-22T19:00:49.418Z,61.00
2023-05-22T19:03:16.101Z,61.30
2023-05-22T19:05:43.121Z,61.30
2023-05-22T19:08:09.842Z,61.50
2023-05-22T19:10:36.629Z,61.70
2023-05-22T19:13:03.791Z,61.80
2023-05-22T19:15:30.649Z,62.00
2023-05-22T19:17:57.439Z,62.10
2023-05-22T19:20:24.149Z,62.30
2023-05-22T19:22:51.417Z,62.60
2023-05-22T19:25:18.583Z,62.70
2023-05-22T19:27:45.858Z,62.90
2023-05-22T19:30:15.104Z,63.00
2023-05-22T19:32:43.456Z,63.10
2023-05-22T19:35:11.198Z,64.00
2023-05-22T19:37:38.147Z,63.40
2023-05-22T19:40:06.017Z,63.50
2023-05-22T19:42:32.877Z,63.70
2023-05-22T19:44:59.570Z,63.90
2023-05-22T19:47:26.296Z,64.00
2023-05-22T19:49:53.025Z,64.20
2023-05-22T19:52:19.677Z,64.40
2023-05-22T19:54:46.292Z,64.60
2023-05-22T19:57:12.952Z,64.60
2023-05-22T19:59:39.604Z,64.70
2023-05-22T20:02:07.104Z,64.90
2023-05-22T20:04:34.341Z,64.90
2023-05-22T20:07:02.148Z,65.00
2023-05-22T20:09:28.840Z,65.10
2023-05-22T20:11:55.516Z,65.20
2023-05-22T20:14:22.233Z,65.30
2023-05-22T20:16:49.034Z,65.40
2023-05-22T20:19:17.395Z,65.50
2023-05-22T20:21:44.231Z,65.50
2023-05-22T20:24:17.467Z,65.80
2023-05-22T20:26:44.415Z,66.00
2023-05-22T20:29:11.326Z,66.00
2023-05-22T20:31:38.046Z,66.10
2023-05-22T20:34:04.810Z,66.20
2023-05-22T20:36:35.002Z,66.30
2023-05-22T20:39:02.395Z,66.30
2023-05-22T20:41:29.049Z,66.50
2023-05-22T20:43:56.088Z,66.70
2023-05-22T20:46:22.850Z,66.70
2023-05-22T20:48:51.425Z,66.70
2023-05-22T20:51:20.537Z,66.70
2023-05-22T20:53:48.353Z,66.80
2023-05-22T20:56:15.129Z,66.80
2023-05-22T20:58:42.420Z,66.90
2023-05-22T21:01:09.563Z,66.90
2023-05-22T21:03:36.663Z,67.00
2023-05-22T21:06:03.492Z,66.90
2023-05-22T21:08:30.208Z,66.70
2023-05-22T21:10:56.952Z,66.70
2023-05-22T21:13:23.627Z,66.60
2023-05-22T21:15:50.332Z,66.60
2023-05-22T21:18:17.113Z,66.70
2023-05-22T21:20:43.852Z,66.80
2023-05-22T21:23:11.092Z,67.00
2023-05-22T21:25:37.876Z,67.00
2023-05-22T21:28:04.589Z,67.10
2023-05-22T21:30:31.727Z,67.30
2023-05-22T21:32:58.492Z,67.30
2023-05-22T21:35:25.456Z,67.50
2023-05-22T21:37:53.349Z,67.60
2023-05-22T21:40:20.039Z,67.70
2023-05-22T21:42:47.488Z,67.80
2023-05-22T21:45:14.540Z,68.00
2023-05-22T21:47:41.580Z,68.10
2023-05-22T21:50:08.630Z,68.10
2023-05-22T21:52:35.570Z,68.20
2023-05-22T21:55:02.460Z,68.40
2023-05-22T21:57:29.269Z,68.40
2023-05-22T21:59:55.915Z,68.50
2023-05-22T22:02:22.690Z,68.60
2023-05-22T22:04:49.455Z,68.70
2023-05-22T22:07:16.126Z,68.80
2023-05-22T22:09:42.804Z,68.90
2023-05-22T22:12:09.478Z,69.00
2023-05-22T22:14:36.379Z,69.00
2023-05-22T22:17:05.617Z,69.10
2023-05-22T22:19:34.314Z,69.10
2023-05-22T22:22:01.760Z,69.20
2023-05-22T22:24:29.387Z,69.30
2023-05-22T22:26:56.616Z,69.30
2023-05-22T22:29:23.288Z,69.40
2023-05-22T22:31:50.038Z,69.50
2023-05-22T22:34:16.766Z,69.50
2023-05-22T22:36:43.448Z,69.60
2023-05-22T22:39:10.684Z,69.70
2023-05-22T22:41:37.391Z,69.80
2023-05-22T22:44:04.046Z,69.80
2023-05-22T22:46:30.909Z,69.90
2023-05-22T22:48:59.247Z,69.90
2023-05-22T22:51:25.921Z,69.90
2023-05-22T22:53:52.548Z,69.90
2023-05-22T22:56:19.417Z,69.80
2023-05-22T22:58:46.026Z,69.80
2023-05-22T23:01:12.732Z,69.80
2023-05-22T23:03:39.461Z,69.80
2023-05-22T23:06:06.302Z,69.90
2023-05-22T23:08:33.030Z,69.90
2023-05-22T23:10:59.750Z,69.90
2023-05-22T23:13:26.448Z,69.90
2023-05-22T23:15:53.308Z,70.00
2023-05-22T23:18:20.140Z,70.00
2023-05-22T23:20:47.037Z,70.10
2023-05-22T23:23:13.807Z,70.10
2023-05-22T23:25:40.571Z,70.20
2023-05-22T23:28:07.336Z,70.20
2023-05-22T23:30:33.976Z,70.20
2023-05-22T23:33:02.387Z,71.00
2023-05-22T23:35:29.129Z,70.20
2023-05-22T23:37:55.940Z,70.20
2023-05-22T23:40:22.681Z,70.30
2023-05-22T23:42:49.439Z,70.30
2023-05-22T23:45:16.102Z,70.40
2023-05-22T23:47:42.840Z,70.50
2023-05-22T23:50:10.034Z,70.50
2023-05-22T23:52:36.668Z,70.60
2023-05-22T23:55:03.483Z,70.70
2023-05-22T23:57:30.163Z,70.70
2023-05-22T23:59:56.805Z,70.80
