createdAt,value
2022-08-21T00:00:53.723Z,0.00
2022-08-21T00:01:53.767Z,0.00
2022-08-21T00:02:53.802Z,0.00
2022-08-21T00:03:53.672Z,0.00
2022-08-21T00:04:57.318Z,0.00
2022-08-21T00:05:53.639Z,0.00
2022-08-21T00:06:53.627Z,0.00
2022-08-21T00:07:53.608Z,0.00
2022-08-21T00:08:53.587Z,0.00
2022-08-21T00:09:53.571Z,0.00
2022-08-21T00:10:53.556Z,0.00
2022-08-21T00:11:53.540Z,0.00
2022-08-21T00:12:53.526Z,0.00
2022-08-21T00:13:53.508Z,0.00
2022-08-21T00:14:54.817Z,0.00
2022-08-21T00:15:53.472Z,0.00
2022-08-21T00:16:53.457Z,0.00
2022-08-21T00:17:53.439Z,0.00
2022-08-21T00:18:53.426Z,0.00
2022-08-21T00:19:53.406Z,0.00
2022-08-21T00:20:53.386Z,0.00
2022-08-21T00:21:53.373Z,0.00
2022-08-21T00:22:53.354Z,0.00
2022-08-21T00:23:53.370Z,0.00
2022-08-21T00:24:53.351Z,0.00
2022-08-21T00:25:53.304Z,0.00
2022-08-21T00:26:53.292Z,0.00
2022-08-21T00:27:53.272Z,0.00
2022-08-21T00:28:53.257Z,0.00
2022-08-21T00:29:53.240Z,0.00
2022-08-21T00:30:53.222Z,0.00
2022-08-21T00:31:53.206Z,0.00
2022-08-21T00:32:53.188Z,0.00
2022-08-21T00:33:53.171Z,0.00
2022-08-21T00:34:53.154Z,0.00
2022-08-21T00:35:53.142Z,0.00
2022-08-21T00:36:53.122Z,0.00
2022-08-21T00:37:53.106Z,0.00
2022-08-21T00:38:53.086Z,0.00
2022-08-21T00:39:53.121Z,0.00
2022-08-21T00:40:53.053Z,0.00
2022-08-21T00:41:53.037Z,0.00
2022-08-21T00:42:53.715Z,0.00
2022-08-21T00:43:53.004Z,0.00
2022-08-21T00:44:52.987Z,0.00
2022-08-21T00:45:52.972Z,0.00
2022-08-21T00:46:52.952Z,0.00
2022-08-21T00:47:52.939Z,0.00
2022-08-21T00:48:52.920Z,0.00
2022-08-21T00:49:52.909Z,0.00
2022-08-21T00:50:52.887Z,0.00
2022-08-21T00:51:52.872Z,0.00
2022-08-21T00:52:52.853Z,0.00
2022-08-21T00:53:53.658Z,0.00
2022-08-21T00:54:52.819Z,0.00
2022-08-21T00:55:52.802Z,0.00
2022-08-21T00:56:52.784Z,0.00
2022-08-21T00:57:52.773Z,0.00
2022-08-21T00:58:53.525Z,0.00
2022-08-21T00:59:52.735Z,0.00
2022-08-21T01:00:52.758Z,0.00
2022-08-21T01:01:52.701Z,0.00
2022-08-21T01:02:52.683Z,0.00
2022-08-21T01:03:52.849Z,0.00
2022-08-21T01:04:52.648Z,0.00
2022-08-21T01:05:52.635Z,0.00
2022-08-21T01:06:52.668Z,0.00
2022-08-21T01:07:52.599Z,0.00
2022-08-21T01:08:52.583Z,0.00
2022-08-21T01:09:52.579Z,0.00
2022-08-21T01:10:54.741Z,0.00
2022-08-21T01:11:52.534Z,0.00
2022-08-21T01:12:52.516Z,0.00
2022-08-21T01:13:52.502Z,0.00
2022-08-21T01:14:52.481Z,0.00
2022-08-21T01:15:52.466Z,0.00
2022-08-21T01:16:52.450Z,0.00
2022-08-21T01:17:52.432Z,0.00
2022-08-21T01:18:52.411Z,0.00
2022-08-21T01:19:52.398Z,0.00
2022-08-21T01:20:52.380Z,0.00
2022-08-21T01:21:52.363Z,0.00
2022-08-21T01:22:52.344Z,0.00
2022-08-21T01:23:52.328Z,0.00
2022-08-21T01:24:52.311Z,0.00
2022-08-21T01:25:52.294Z,0.00
2022-08-21T01:26:52.275Z,0.00
2022-08-21T01:27:52.263Z,0.00
2022-08-21T01:28:52.243Z,0.00
2022-08-21T01:29:52.226Z,0.00
2022-08-21T01:30:52.209Z,0.00
2022-08-21T01:31:52.193Z,0.00
2022-08-21T01:32:52.176Z,0.00
2022-08-21T01:33:52.157Z,0.00
2022-08-21T01:34:52.140Z,0.00
2022-08-21T01:35:52.126Z,0.00
2022-08-21T01:36:52.107Z,0.00
2022-08-21T01:37:52.091Z,0.00
2022-08-21T01:38:52.073Z,0.00
2022-08-21T01:39:52.097Z,0.00
2022-08-21T01:40:52.037Z,0.00
2022-08-21T01:41:52.032Z,0.00
2022-08-21T01:42:52.048Z,0.00
2022-08-21T01:43:51.990Z,0.00
2022-08-21T01:44:56.121Z,0.00
2022-08-21T01:45:51.954Z,0.00
2022-08-21T01:46:51.936Z,0.00
2022-08-21T01:47:51.919Z,0.00
2022-08-21T01:48:51.905Z,0.00
2022-08-21T01:49:51.883Z,0.00
2022-08-21T01:50:56.772Z,0.00
2022-08-21T01:51:51.853Z,0.00
2022-08-21T01:52:51.835Z,0.00
2022-08-21T01:53:51.817Z,0.00
2022-08-21T01:54:55.553Z,0.00
2022-08-21T01:55:51.785Z,0.00
2022-08-21T01:56:51.765Z,0.00
2022-08-21T01:57:51.748Z,0.00
2022-08-21T01:58:51.732Z,0.00
2022-08-21T01:59:51.715Z,0.00
2022-08-21T02:00:51.745Z,0.00
2022-08-21T02:01:51.679Z,0.00
2022-08-21T02:02:51.704Z,0.00
2022-08-21T02:03:51.648Z,0.00
2022-08-21T02:04:51.630Z,0.00
2022-08-21T02:05:51.613Z,0.00
2022-08-21T02:06:51.593Z,0.00
2022-08-21T02:07:51.578Z,0.00
2022-08-21T02:08:51.580Z,0.00
2022-08-21T02:09:51.546Z,0.00
2022-08-21T02:10:51.526Z,0.00
2022-08-21T02:11:51.512Z,0.00
2022-08-21T02:12:51.514Z,0.00
2022-08-21T02:13:51.474Z,0.00
2022-08-21T02:14:51.458Z,0.00
2022-08-21T02:15:51.442Z,0.00
2022-08-21T02:16:51.423Z,0.00
2022-08-21T02:17:51.406Z,0.00
2022-08-21T02:18:51.389Z,0.00
2022-08-21T02:19:51.376Z,0.00
2022-08-21T02:20:55.675Z,0.00
2022-08-21T02:21:51.340Z,0.00
2022-08-21T02:22:51.358Z,0.00
2022-08-21T02:23:51.304Z,0.00
2022-08-21T02:24:54.336Z,0.00
2022-08-21T02:25:51.270Z,0.00
2022-08-21T02:26:51.251Z,0.00
2022-08-21T02:27:51.237Z,0.00
2022-08-21T02:28:51.219Z,0.00
2022-08-21T02:29:51.199Z,0.00
2022-08-21T02:30:51.182Z,0.00
2022-08-21T02:31:51.168Z,0.00
2022-08-21T02:32:51.236Z,0.00
2022-08-21T02:33:51.141Z,0.00
2022-08-21T02:34:51.114Z,0.00
2022-08-21T02:35:51.098Z,0.00
2022-08-21T02:36:59.861Z,0.00
2022-08-21T02:37:51.064Z,0.00
2022-08-21T02:38:51.055Z,0.00
2022-08-21T02:39:51.091Z,0.00
2022-08-21T02:40:51.307Z,0.00
2022-08-21T02:41:50.996Z,0.00
2022-08-21T02:42:50.978Z,0.00
2022-08-21T02:43:50.962Z,0.00
2022-08-21T02:44:50.945Z,0.00
2022-08-21T02:45:50.929Z,0.00
2022-08-21T02:46:50.909Z,0.00
2022-08-21T02:47:50.893Z,0.00
2022-08-21T02:48:50.875Z,0.00
2022-08-21T02:49:50.858Z,0.00
2022-08-21T02:50:50.842Z,0.00
2022-08-21T02:51:50.825Z,0.00
2022-08-21T02:52:51.936Z,0.00
2022-08-21T02:53:50.797Z,0.00
2022-08-21T02:54:50.780Z,0.00
2022-08-21T02:55:50.755Z,0.00
2022-08-21T02:56:50.741Z,0.00
2022-08-21T02:57:50.721Z,0.00
2022-08-21T02:58:50.711Z,0.00
2022-08-21T02:59:50.687Z,0.00
2022-08-21T03:00:50.671Z,0.00
2022-08-21T03:01:50.726Z,0.00
2022-08-21T03:02:50.745Z,0.00
2022-08-21T03:03:50.615Z,0.00
2022-08-21T03:04:50.603Z,0.00
2022-08-21T03:05:50.583Z,0.00
2022-08-21T03:06:50.566Z,0.00
2022-08-21T03:07:50.551Z,0.00
2022-08-21T03:08:50.538Z,0.00
2022-08-21T03:09:55.302Z,0.00
2022-08-21T03:10:50.498Z,0.00
2022-08-21T03:11:50.481Z,0.00
2022-08-21T03:12:50.466Z,0.00
2022-08-21T03:13:50.444Z,0.00
2022-08-21T03:14:50.428Z,0.00
2022-08-21T03:15:50.415Z,0.00
2022-08-21T03:16:50.394Z,0.00
2022-08-21T03:17:50.374Z,0.00
2022-08-21T03:18:50.365Z,0.00
2022-08-21T03:19:50.340Z,0.00
2022-08-21T03:20:50.329Z,0.00
2022-08-21T03:21:50.317Z,0.00
2022-08-21T03:22:53.008Z,0.00
2022-08-21T03:23:50.273Z,0.00
2022-08-21T03:24:50.257Z,0.00
2022-08-21T03:25:50.237Z,0.00
2022-08-21T03:26:50.220Z,0.00
2022-08-21T03:27:50.202Z,0.00
2022-08-21T03:28:50.187Z,0.00
2022-08-21T03:29:50.167Z,0.00
2022-08-21T03:30:50.154Z,0.00
2022-08-21T03:31:50.138Z,0.00
2022-08-21T03:32:50.118Z,0.00
2022-08-21T03:33:50.098Z,0.00
2022-08-21T03:34:50.086Z,0.00
2022-08-21T03:35:50.068Z,0.00
2022-08-21T03:36:50.050Z,0.00
2022-08-21T03:37:50.029Z,0.00
2022-08-21T03:38:50.013Z,0.00
2022-08-21T03:39:50.027Z,0.00
2022-08-21T03:40:49.980Z,0.00
2022-08-21T03:41:49.960Z,0.00
2022-08-21T03:42:49.950Z,0.00
2022-08-21T03:43:49.925Z,0.00
2022-08-21T03:44:49.911Z,0.00
2022-08-21T03:45:49.911Z,0.00
2022-08-21T03:46:49.875Z,0.00
2022-08-21T03:47:49.857Z,0.00
2022-08-21T03:48:49.841Z,0.00
2022-08-21T03:49:49.822Z,0.00
2022-08-21T03:50:49.804Z,0.00
2022-08-21T03:51:49.787Z,0.00
2022-08-21T03:52:49.772Z,0.00
2022-08-21T03:53:49.750Z,0.00
2022-08-21T03:54:49.736Z,0.00
2022-08-21T03:55:49.720Z,0.00
2022-08-21T03:56:49.700Z,0.00
2022-08-21T03:57:49.683Z,0.00
2022-08-21T03:58:49.665Z,0.00
2022-08-21T03:59:49.647Z,0.00
2022-08-21T04:00:49.632Z,0.00
2022-08-21T04:01:49.672Z,0.00
2022-08-21T04:02:49.594Z,0.00
2022-08-21T04:03:49.579Z,0.00
2022-08-21T04:04:49.562Z,0.00
2022-08-21T04:05:49.542Z,0.00
2022-08-21T04:06:49.527Z,0.00
2022-08-21T04:07:49.509Z,0.00
2022-08-21T04:08:49.493Z,0.00
2022-08-21T04:09:49.471Z,4.00
2022-08-21T04:10:49.458Z,4.00
2022-08-21T04:11:49.436Z,4.00
2022-08-21T04:12:49.423Z,0.00
2022-08-21T04:13:49.402Z,0.00
2022-08-21T04:14:49.389Z,4.00
2022-08-21T04:15:49.369Z,4.00
2022-08-21T04:16:49.355Z,4.00
2022-08-21T04:17:49.343Z,8.00
2022-08-21T04:18:49.320Z,4.00
2022-08-21T04:19:53.554Z,8.00
2022-08-21T04:20:50.203Z,8.00
2022-08-21T04:21:49.263Z,4.00
2022-08-21T04:22:49.258Z,8.00
2022-08-21T04:23:49.230Z,12.00
2022-08-21T04:24:49.211Z,8.00
2022-08-21T04:25:49.192Z,12.00
2022-08-21T04:26:49.178Z,12.00
2022-08-21T04:27:49.159Z,16.00
2022-08-21T04:28:49.145Z,12.00
2022-08-21T04:29:49.123Z,16.00
2022-08-21T04:30:49.106Z,16.00
2022-08-21T04:31:49.088Z,16.00
2022-08-21T04:32:49.601Z,20.00
2022-08-21T04:33:49.051Z,20.00
2022-08-21T04:34:49.035Z,20.00
2022-08-21T04:35:49.018Z,24.00
2022-08-21T04:36:49.002Z,28.00
2022-08-21T04:37:48.981Z,28.00
2022-08-21T04:38:48.965Z,28.00
2022-08-21T04:39:53.293Z,28.00
2022-08-21T04:40:48.932Z,32.00
2022-08-21T04:41:48.911Z,32.00
2022-08-21T04:42:48.895Z,36.00
2022-08-21T04:43:48.879Z,40.00
2022-08-21T04:44:48.861Z,40.00
2022-08-21T04:45:48.843Z,40.00
2022-08-21T04:46:48.829Z,44.00
2022-08-21T04:47:53.104Z,44.00
2022-08-21T04:48:48.794Z,44.00
2022-08-21T04:49:48.772Z,48.00
2022-08-21T04:50:48.756Z,48.00
2022-08-21T04:51:48.736Z,48.00
2022-08-21T04:52:48.721Z,52.00
2022-08-21T04:53:48.699Z,52.00
2022-08-21T04:54:51.944Z,52.00
2022-08-21T04:55:48.666Z,56.00
2022-08-21T04:56:48.654Z,56.00
2022-08-21T04:57:49.379Z,56.00
2022-08-21T04:58:48.613Z,64.00
2022-08-21T04:59:48.597Z,64.00
2022-08-21T05:00:48.580Z,64.00
2022-08-21T05:01:48.644Z,64.00
2022-08-21T05:02:48.729Z,64.00
2022-08-21T05:03:48.525Z,68.00
2022-08-21T05:04:48.510Z,68.00
2022-08-21T05:05:48.491Z,72.00
2022-08-21T05:06:48.474Z,72.00
2022-08-21T05:07:48.455Z,76.00
2022-08-21T05:08:48.440Z,80.00
2022-08-21T05:09:48.418Z,80.00
2022-08-21T05:10:48.403Z,84.00
2022-08-21T05:11:48.384Z,84.00
2022-08-21T05:12:48.368Z,84.00
2022-08-21T05:13:48.349Z,84.00
2022-08-21T05:14:48.331Z,88.00
2022-08-21T05:15:48.314Z,88.00
2022-08-21T05:16:48.300Z,88.00
2022-08-21T05:17:52.511Z,88.00
2022-08-21T05:18:48.263Z,88.00
2022-08-21T05:19:48.243Z,92.00
2022-08-21T05:20:48.227Z,92.00
2022-08-21T05:21:48.209Z,96.00
2022-08-21T05:22:48.190Z,96.00
2022-08-21T05:23:48.172Z,96.00
2022-08-21T05:24:48.157Z,100.00
2022-08-21T05:25:48.137Z,100.00
2022-08-21T05:26:48.121Z,104.00
2022-08-21T05:27:48.102Z,104.00
2022-08-21T05:28:48.085Z,104.00
2022-08-21T05:29:48.065Z,108.00
2022-08-21T05:30:48.050Z,108.00
2022-08-21T05:31:48.031Z,112.00
2022-08-21T05:32:48.016Z,112.00
2022-08-21T05:33:47.993Z,116.00
2022-08-21T05:34:47.979Z,116.00
2022-08-21T05:35:47.960Z,120.00
2022-08-21T05:36:47.943Z,116.00
2022-08-21T05:37:47.924Z,120.00
2022-08-21T05:38:47.908Z,120.00
2022-08-21T05:40:05.137Z,124.00
2022-08-21T05:40:47.977Z,120.00
2022-08-21T05:41:47.852Z,128.00
2022-08-21T05:42:54.634Z,124.00
2022-08-21T05:43:47.816Z,124.00
2022-08-21T05:44:47.803Z,128.00
2022-08-21T05:45:47.781Z,132.00
2022-08-21T05:46:47.767Z,132.00
2022-08-21T05:47:47.747Z,132.00
2022-08-21T05:48:47.734Z,136.00
2022-08-21T05:49:47.718Z,136.00
2022-08-21T05:50:47.720Z,136.00
2022-08-21T05:51:47.678Z,136.00
2022-08-21T05:52:47.672Z,136.00
2022-08-21T05:53:47.656Z,140.00
2022-08-21T05:54:47.623Z,140.00
2022-08-21T05:55:47.605Z,140.00
2022-08-21T05:56:47.590Z,144.00
2022-08-21T05:57:47.568Z,144.00
2022-08-21T05:58:47.552Z,144.00
2022-08-21T05:59:47.535Z,148.00
2022-08-21T06:00:47.520Z,148.00
2022-08-21T06:01:47.535Z,152.00
2022-08-21T06:02:47.484Z,152.00
2022-08-21T06:03:47.465Z,156.00
2022-08-21T06:04:47.446Z,156.00
2022-08-21T06:05:47.430Z,160.00
2022-08-21T06:06:47.409Z,160.00
2022-08-21T06:07:47.395Z,164.00
2022-08-21T06:08:47.378Z,168.00
2022-08-21T06:09:47.359Z,168.00
2022-08-21T06:10:47.342Z,168.00
2022-08-21T06:11:47.322Z,164.00
2022-08-21T06:12:47.311Z,172.00
2022-08-21T06:13:47.288Z,172.00
2022-08-21T06:14:47.272Z,172.00
2022-08-21T06:15:47.254Z,176.00
2022-08-21T06:16:47.239Z,176.00
2022-08-21T06:17:47.217Z,176.00
2022-08-21T06:18:47.202Z,180.00
2022-08-21T06:19:47.182Z,180.00
2022-08-21T06:20:47.168Z,184.00
2022-08-21T06:21:47.149Z,188.00
2022-08-21T06:22:47.135Z,188.00
2022-08-21T06:23:47.112Z,188.00
2022-08-21T06:24:47.097Z,192.00
2022-08-21T06:25:47.078Z,192.00
2022-08-21T06:26:47.062Z,188.00
2022-08-21T06:27:47.044Z,188.00
2022-08-21T06:28:47.027Z,196.00
2022-08-21T06:29:47.007Z,196.00
2022-08-21T06:30:46.991Z,196.00
2022-08-21T06:31:46.972Z,200.00
2022-08-21T06:32:46.959Z,200.00
2022-08-21T06:33:46.942Z,200.00
2022-08-21T06:34:46.921Z,204.00
2022-08-21T06:35:46.904Z,204.00
2022-08-21T06:36:46.888Z,204.00
2022-08-21T06:37:46.871Z,204.00
2022-08-21T06:38:51.799Z,204.00
2022-08-21T06:39:46.862Z,208.00
2022-08-21T06:40:47.232Z,208.00
2022-08-21T06:41:46.799Z,208.00
2022-08-21T06:42:46.787Z,208.00
2022-08-21T06:43:46.764Z,212.00
2022-08-21T06:44:46.749Z,212.00
2022-08-21T06:45:46.731Z,216.00
2022-08-21T06:46:46.712Z,212.00
2022-08-21T06:47:46.695Z,220.00
2022-08-21T06:48:46.680Z,220.00
2022-08-21T06:49:46.660Z,220.00
2022-08-21T06:50:46.644Z,220.00
2022-08-21T06:51:46.626Z,224.00
2022-08-21T06:52:46.611Z,224.00
2022-08-21T06:53:46.596Z,228.00
2022-08-21T06:54:46.575Z,232.00
2022-08-21T06:55:46.557Z,232.00
2022-08-21T06:56:46.544Z,232.00
2022-08-21T06:57:47.988Z,232.00
2022-08-21T06:58:46.507Z,236.00
2022-08-21T06:59:46.489Z,236.00
2022-08-21T07:00:46.479Z,236.00
2022-08-21T07:01:46.535Z,244.00
2022-08-21T07:02:46.450Z,240.00
2022-08-21T07:03:46.422Z,240.00
2022-08-21T07:04:46.402Z,248.00
2022-08-21T07:05:46.389Z,248.00
2022-08-21T07:06:46.367Z,252.00
2022-08-21T07:07:46.355Z,248.00
2022-08-21T07:08:46.332Z,256.00
2022-08-21T07:09:46.318Z,260.00
2022-08-21T07:10:46.300Z,260.00
2022-08-21T07:11:47.505Z,260.00
2022-08-21T07:12:46.266Z,260.00
2022-08-21T07:13:46.250Z,264.00
2022-08-21T07:14:46.231Z,264.00
2022-08-21T07:15:46.214Z,268.00
2022-08-21T07:16:46.201Z,272.00
2022-08-21T07:17:46.179Z,272.00
2022-08-21T07:18:46.164Z,272.00
2022-08-21T07:19:46.145Z,276.00
2022-08-21T07:20:46.127Z,276.00
2022-08-21T07:21:46.113Z,276.00
2022-08-21T07:22:46.095Z,276.00
2022-08-21T07:23:46.081Z,280.00
2022-08-21T07:24:46.059Z,280.00
2022-08-21T07:25:46.043Z,288.00
2022-08-21T07:26:46.027Z,288.00
2022-08-21T07:27:46.011Z,288.00
2022-08-21T07:28:45.991Z,288.00
2022-08-21T07:29:45.974Z,292.00
2022-08-21T07:30:45.958Z,296.00
2022-08-21T07:31:45.941Z,296.00
2022-08-21T07:32:45.922Z,300.00
2022-08-21T07:33:45.905Z,304.00
2022-08-21T07:34:45.888Z,312.00
2022-08-21T07:35:45.871Z,316.00
2022-08-21T07:36:45.857Z,324.00
2022-08-21T07:37:45.838Z,320.00
2022-08-21T07:38:45.828Z,324.00
2022-08-21T07:39:45.856Z,328.00
2022-08-21T07:40:45.790Z,332.00
2022-08-21T07:41:45.769Z,340.00
2022-08-21T07:42:45.751Z,348.00
2022-08-21T07:43:46.201Z,344.00
2022-08-21T07:44:45.718Z,356.00
2022-08-21T07:45:45.703Z,360.00
2022-08-21T07:46:45.684Z,360.00
2022-08-21T07:47:45.667Z,364.00
2022-08-21T07:48:45.659Z,372.00
2022-08-21T07:49:45.633Z,368.00
2022-08-21T07:50:45.616Z,372.00
2022-08-21T07:51:45.599Z,364.00
2022-08-21T07:52:45.583Z,364.00
2022-08-21T07:53:45.564Z,360.00
2022-08-21T07:54:45.549Z,364.00
2022-08-21T07:55:45.535Z,356.00
2022-08-21T07:56:45.516Z,368.00
2022-08-21T07:57:45.497Z,368.00
2022-08-21T07:58:45.481Z,364.00
2022-08-21T07:59:45.465Z,408.00
2022-08-21T08:00:45.446Z,376.00
2022-08-21T08:01:45.492Z,372.00
2022-08-21T08:02:45.412Z,360.00
2022-08-21T08:03:45.397Z,372.00
2022-08-21T08:04:51.091Z,380.00
2022-08-21T08:05:45.361Z,364.00
2022-08-21T08:06:45.344Z,360.00
2022-08-21T08:07:45.329Z,368.00
2022-08-21T08:08:45.312Z,368.00
2022-08-21T08:09:45.295Z,368.00
2022-08-21T08:10:45.275Z,380.00
2022-08-21T08:11:45.263Z,384.00
2022-08-21T08:12:45.245Z,392.00
2022-08-21T08:13:45.227Z,408.00
2022-08-21T08:14:45.209Z,400.00
2022-08-21T08:15:45.197Z,396.00
2022-08-21T08:16:45.177Z,388.00
2022-08-21T08:17:45.158Z,380.00
2022-08-21T08:18:45.142Z,464.00
2022-08-21T08:19:45.127Z,392.00
2022-08-21T08:20:45.108Z,352.00
2022-08-21T08:21:45.094Z,360.00
2022-08-21T08:22:45.073Z,356.00
2022-08-21T08:23:45.061Z,348.00
2022-08-21T08:24:45.040Z,376.00
2022-08-21T08:25:45.037Z,372.00
2022-08-21T08:26:45.060Z,384.00
2022-08-21T08:27:45.070Z,376.00
2022-08-21T08:28:44.980Z,372.00
2022-08-21T08:29:44.957Z,384.00
2022-08-21T08:30:44.942Z,396.00
2022-08-21T08:31:44.926Z,408.00
2022-08-21T08:32:44.909Z,392.00
2022-08-21T08:33:44.892Z,388.00
2022-08-21T08:34:44.874Z,440.00
2022-08-21T08:35:44.860Z,440.00
2022-08-21T08:36:44.841Z,404.00
2022-08-21T08:37:44.824Z,400.00
2022-08-21T08:38:44.810Z,400.00
2022-08-21T08:39:44.841Z,412.00
2022-08-21T08:40:44.774Z,420.00
2022-08-21T08:41:44.772Z,412.00
2022-08-21T08:42:44.742Z,412.00
2022-08-21T08:43:44.728Z,420.00
2022-08-21T08:44:44.714Z,408.00
2022-08-21T08:45:44.696Z,440.00
2022-08-21T08:46:44.673Z,444.00
2022-08-21T08:47:44.660Z,464.00
2022-08-21T08:48:48.228Z,468.00
2022-08-21T08:49:44.629Z,500.00
2022-08-21T08:50:44.609Z,440.00
2022-08-21T08:51:44.593Z,420.00
2022-08-21T08:52:44.579Z,412.00
2022-08-21T08:53:44.560Z,412.00
2022-08-21T08:54:44.543Z,408.00
2022-08-21T08:55:44.529Z,412.00
2022-08-21T08:56:44.511Z,416.00
2022-08-21T08:57:44.492Z,412.00
2022-08-21T08:58:44.475Z,420.00
2022-08-21T08:59:44.463Z,408.00
2022-08-21T09:00:44.550Z,412.00
2022-08-21T09:01:44.468Z,424.00
2022-08-21T09:02:44.411Z,408.00
2022-08-21T09:03:44.398Z,416.00
2022-08-21T09:04:44.378Z,424.00
2022-08-21T09:05:44.371Z,428.00
2022-08-21T09:06:44.349Z,432.00
2022-08-21T09:07:44.331Z,480.00
2022-08-21T09:08:44.313Z,604.00
2022-08-21T09:09:44.299Z,556.00
2022-08-21T09:10:44.278Z,380.00
2022-08-21T09:11:44.265Z,336.00
2022-08-21T09:12:44.250Z,424.00
2022-08-21T09:13:44.235Z,436.00
2022-08-21T09:14:44.214Z,420.00
2022-08-21T09:15:44.199Z,420.00
2022-08-21T09:16:44.182Z,420.00
2022-08-21T09:17:44.166Z,428.00
2022-08-21T09:18:44.150Z,440.00
2022-08-21T09:19:44.133Z,440.00
2022-08-21T09:20:44.118Z,432.00
2022-08-21T09:21:44.101Z,436.00
2022-08-21T09:22:44.086Z,440.00
2022-08-21T09:23:44.071Z,432.00
2022-08-21T09:24:44.055Z,448.00
2022-08-21T09:25:44.046Z,456.00
2022-08-21T09:26:44.019Z,472.00
2022-08-21T09:27:44.003Z,484.00
2022-08-21T09:28:44.054Z,488.00
2022-08-21T09:29:43.970Z,496.00
2022-08-21T09:30:44.066Z,512.00
2022-08-21T09:31:43.981Z,560.00
2022-08-21T09:32:43.919Z,628.00
2022-08-21T09:33:43.978Z,656.00
2022-08-21T09:34:43.886Z,596.00
2022-08-21T09:35:43.874Z,604.00
2022-08-21T09:36:43.857Z,576.00
2022-08-21T09:37:43.846Z,644.00
2022-08-21T09:38:43.826Z,680.00
2022-08-21T09:39:48.692Z,680.00
2022-08-21T09:40:43.791Z,692.00
2022-08-21T09:41:43.775Z,784.00
2022-08-21T09:42:43.759Z,760.00
2022-08-21T09:43:43.747Z,764.00
2022-08-21T09:44:43.726Z,736.00
2022-08-21T09:45:43.712Z,708.00
2022-08-21T09:46:43.695Z,676.00
2022-08-21T09:47:43.681Z,584.00
2022-08-21T09:48:43.699Z,580.00
2022-08-21T09:49:43.644Z,480.00
2022-08-21T09:50:43.631Z,640.00
2022-08-21T09:51:43.614Z,680.00
2022-08-21T09:52:43.595Z,548.00
2022-08-21T09:53:43.582Z,972.00
2022-08-21T09:54:43.564Z,1284.00
2022-08-21T09:55:43.550Z,1316.00
2022-08-21T09:56:43.610Z,1340.00
2022-08-21T09:57:46.528Z,1344.00
2022-08-21T09:58:43.501Z,1320.00
2022-08-21T09:59:43.486Z,1272.00
2022-08-21T10:00:43.550Z,1268.00
2022-08-21T10:01:43.462Z,1280.00
2022-08-21T10:02:43.439Z,1188.00
2022-08-21T10:03:43.422Z,1124.00
2022-08-21T10:04:43.418Z,1088.00
2022-08-21T10:05:43.390Z,1076.00
2022-08-21T10:06:43.375Z,1068.00
2022-08-21T10:07:43.361Z,1040.00
2022-08-21T10:08:43.346Z,892.00
2022-08-21T10:09:43.329Z,860.00
2022-08-21T10:10:43.312Z,1180.00
2022-08-21T10:11:43.297Z,1208.00
2022-08-21T10:12:43.282Z,1056.00
2022-08-21T10:13:43.272Z,1020.00
2022-08-21T10:14:43.251Z,912.00
2022-08-21T10:15:43.238Z,924.00
2022-08-21T10:16:43.222Z,812.00
2022-08-21T10:17:43.208Z,800.00
2022-08-21T10:18:43.187Z,1036.00
2022-08-21T10:19:43.175Z,1076.00
2022-08-21T10:20:43.166Z,1068.00
2022-08-21T10:21:43.144Z,1068.00
2022-08-21T10:22:43.128Z,1072.00
2022-08-21T10:23:43.116Z,1044.00
2022-08-21T10:24:43.099Z,1044.00
2022-08-21T10:25:50.320Z,1040.00
2022-08-21T10:26:43.120Z,1044.00
2022-08-21T10:27:43.058Z,1040.00
2022-08-21T10:28:43.040Z,1060.00
2022-08-21T10:29:43.116Z,1068.00
2022-08-21T10:30:43.011Z,1092.00
2022-08-21T10:31:42.995Z,1108.00
2022-08-21T10:32:42.979Z,1132.00
2022-08-21T10:33:42.965Z,1160.00
2022-08-21T10:34:42.952Z,1184.00
2022-08-21T10:35:42.936Z,1168.00
2022-08-21T10:36:42.923Z,1124.00
2022-08-21T10:37:42.914Z,1104.00
2022-08-21T10:39:02.685Z,1100.00
2022-08-21T10:39:42.915Z,1088.00
2022-08-21T10:40:42.861Z,1044.00
2022-08-21T10:41:42.849Z,1016.00
2022-08-21T10:42:42.832Z,972.00
2022-08-21T10:43:42.823Z,940.00
2022-08-21T10:44:42.804Z,908.00
2022-08-21T10:45:42.838Z,892.00
2022-08-21T10:46:42.774Z,872.00
2022-08-21T10:47:42.796Z,848.00
2022-08-21T10:48:42.746Z,836.00
2022-08-21T10:49:42.735Z,836.00
2022-08-21T10:50:42.717Z,836.00
2022-08-21T10:51:42.706Z,820.00
2022-08-21T10:52:44.190Z,800.00
2022-08-21T10:53:42.675Z,780.00
2022-08-21T10:54:42.666Z,768.00
2022-08-21T10:55:42.647Z,768.00
2022-08-21T10:56:44.101Z,744.00
2022-08-21T10:57:42.617Z,752.00
2022-08-21T10:58:42.605Z,748.00
2022-08-21T10:59:42.592Z,716.00
2022-08-21T11:00:42.647Z,696.00
2022-08-21T11:01:42.567Z,692.00
2022-08-21T11:02:42.544Z,696.00
2022-08-21T11:03:42.531Z,700.00
2022-08-21T11:04:49.212Z,704.00
2022-08-21T11:05:42.503Z,684.00
2022-08-21T11:06:42.487Z,664.00
2022-08-21T11:07:42.537Z,636.00
2022-08-21T11:08:43.511Z,640.00
2022-08-21T11:09:42.445Z,620.00
2022-08-21T11:10:51.330Z,596.00
2022-08-21T11:11:46.975Z,576.00
2022-08-21T11:12:42.403Z,568.00
2022-08-21T11:13:42.390Z,548.00
2022-08-21T11:14:49.834Z,524.00
2022-08-21T11:15:42.360Z,472.00
2022-08-21T11:16:42.346Z,436.00
2022-08-21T11:17:42.502Z,416.00
2022-08-21T11:18:42.328Z,408.00
2022-08-21T11:19:42.329Z,404.00
2022-08-21T11:20:42.478Z,400.00
2022-08-21T11:21:42.296Z,396.00
2022-08-21T11:22:42.259Z,392.00
2022-08-21T11:23:42.245Z,396.00
2022-08-21T11:24:42.232Z,392.00
2022-08-21T11:25:42.214Z,400.00
2022-08-21T11:26:42.203Z,404.00
2022-08-21T11:27:42.188Z,396.00
2022-08-21T11:28:42.173Z,392.00
2022-08-21T11:29:42.158Z,404.00
2022-08-21T11:30:42.159Z,412.00
2022-08-21T11:31:42.130Z,420.00
2022-08-21T11:32:42.116Z,428.00
2022-08-21T11:33:42.099Z,444.00
2022-08-21T11:34:42.086Z,456.00
2022-08-21T11:35:42.072Z,456.00
2022-08-21T11:36:46.588Z,452.00
2022-08-21T11:37:42.056Z,448.00
2022-08-21T11:38:42.032Z,464.00
2022-08-21T11:39:42.034Z,488.00
2022-08-21T11:40:42.003Z,496.00
2022-08-21T11:41:41.989Z,512.00
2022-08-21T11:42:41.971Z,512.00
2022-08-21T11:43:41.955Z,552.00
2022-08-21T11:44:41.943Z,612.00
2022-08-21T11:45:41.931Z,672.00
2022-08-21T11:46:41.913Z,700.00
2022-08-21T11:47:41.898Z,684.00
2022-08-21T11:48:41.886Z,684.00
2022-08-21T11:49:41.869Z,692.00
2022-08-21T11:50:41.855Z,696.00
2022-08-21T11:51:41.841Z,684.00
2022-08-21T11:52:41.827Z,684.00
2022-08-21T11:53:41.810Z,684.00
2022-08-21T11:54:41.798Z,684.00
2022-08-21T11:55:41.782Z,696.00
2022-08-21T11:56:41.771Z,716.00
2022-08-21T11:57:41.752Z,712.00
2022-08-21T11:58:41.742Z,716.00
2022-08-21T11:59:41.725Z,724.00
2022-08-21T12:00:41.714Z,740.00
2022-08-21T12:01:41.750Z,764.00
2022-08-21T12:02:41.679Z,776.00
2022-08-21T12:03:42.848Z,776.00
2022-08-21T12:04:41.653Z,776.00
2022-08-21T12:05:41.632Z,804.00
2022-08-21T12:06:41.619Z,820.00
2022-08-21T12:07:41.602Z,828.00
2022-08-21T12:08:41.592Z,812.00
2022-08-21T12:09:41.575Z,800.00
2022-08-21T12:10:41.582Z,796.00
2022-08-21T12:11:41.546Z,788.00
2022-08-21T12:12:41.533Z,800.00
2022-08-21T12:13:42.303Z,808.00
2022-08-21T12:14:41.504Z,816.00
2022-08-21T12:15:41.484Z,816.00
2022-08-21T12:16:41.477Z,816.00
2022-08-21T12:17:41.457Z,820.00
2022-08-21T12:18:41.445Z,836.00
2022-08-21T12:19:41.428Z,848.00
2022-08-21T12:20:50.192Z,852.00
2022-08-21T12:21:41.399Z,912.00
2022-08-21T12:22:41.988Z,936.00
2022-08-21T12:23:41.369Z,940.00
2022-08-21T12:24:41.356Z,944.00
2022-08-21T12:25:42.133Z,964.00
2022-08-21T12:26:41.327Z,968.00
2022-08-21T12:27:41.314Z,964.00
2022-08-21T12:28:41.296Z,972.00
2022-08-21T12:29:41.284Z,972.00
2022-08-21T12:30:41.270Z,952.00
2022-08-21T12:31:41.254Z,964.00
2022-08-21T12:32:41.239Z,972.00
2022-08-21T12:33:41.225Z,948.00
2022-08-21T12:34:41.210Z,940.00
2022-08-21T12:35:41.199Z,992.00
2022-08-21T12:36:41.185Z,1016.00
2022-08-21T12:37:41.168Z,1016.00
2022-08-21T12:38:41.150Z,1036.00
2022-08-21T12:39:41.178Z,1096.00
2022-08-21T12:40:41.126Z,1152.00
2022-08-21T12:41:41.122Z,1436.00
2022-08-21T12:42:41.092Z,4140.00
2022-08-21T12:43:41.079Z,13604.00
2022-08-21T12:44:41.064Z,16384.00
2022-08-21T12:45:41.049Z,8316.00