createdAt,value
2022-09-01T00:02:00.237Z,9.88
2022-09-01T00:04:10.011Z,11.50
2022-09-01T00:06:17.202Z,9.98
2022-09-01T00:08:26.330Z,11.27
2022-09-01T00:10:33.402Z,10.68
2022-09-01T00:12:41.824Z,10.02
2022-09-01T00:14:49.154Z,10.55
2022-09-01T00:16:56.853Z,9.63
2022-09-01T00:19:04.387Z,8.73
2022-09-01T00:21:11.624Z,11.63
2022-09-01T00:23:19.006Z,9.23
2022-09-01T00:25:27.785Z,8.25
2022-09-01T00:27:35.468Z,9.90
2022-09-01T00:29:43.299Z,11.10
2022-09-01T00:31:51.591Z,11.10
2022-09-01T00:33:58.709Z,8.98
2022-09-01T00:36:06.751Z,10.35
2022-09-01T00:38:13.837Z,11.35
2022-09-01T00:40:21.449Z,11.63
2022-09-01T00:42:30.190Z,9.02
2022-09-01T00:44:38.091Z,10.73
2022-09-01T00:46:50.395Z,10.57
2022-09-01T00:49:06.431Z,9.55
2022-09-01T00:51:15.969Z,8.70
2022-09-01T00:53:23.405Z,9.82
2022-09-01T00:55:32.826Z,10.00
2022-09-01T00:57:42.597Z,11.82
2022-09-01T00:59:54.831Z,11.60
2022-09-01T01:02:02.588Z,12.50
2022-09-01T01:04:15.955Z,11.85
2022-09-01T01:06:30.760Z,9.50
2022-09-01T01:08:43.175Z,10.07
2022-09-01T01:10:50.561Z,11.70
2022-09-01T01:13:02.296Z,14.30
2022-09-01T01:17:16.209Z,9.88
2022-09-01T01:19:47.135Z,12.93
2022-09-01T01:22:12.439Z,10.75
2022-09-01T01:24:29.096Z,12.95
2022-09-01T01:26:36.174Z,9.93
2022-09-01T01:28:46.179Z,12.43
2022-09-01T01:30:56.426Z,12.48
2022-09-01T01:33:04.272Z,10.77
2022-09-01T01:35:15.925Z,11.77
2022-09-01T01:37:26.624Z,9.65
2022-09-01T01:39:35.700Z,7.78
2022-09-01T01:41:46.410Z,8.93
2022-09-01T01:43:54.107Z,9.30
2022-09-01T01:46:03.792Z,8.73
2022-09-01T01:48:16.909Z,5.60
2022-09-01T01:50:25.800Z,6.90
2022-09-01T01:52:33.534Z,8.00
2022-09-01T01:54:43.636Z,5.72
2022-09-01T01:56:50.772Z,6.57
2022-09-01T01:59:00.046Z,7.07
2022-09-01T02:01:08.185Z,7.45
2022-09-01T02:03:18.504Z,6.55
2022-09-01T02:05:27.837Z,7.30
2022-09-01T02:07:35.120Z,5.78
2022-09-01T02:09:47.221Z,6.63
2022-09-01T02:11:58.346Z,6.50
2022-09-01T02:14:05.980Z,5.95
2022-09-01T02:16:14.982Z,7.00
2022-09-01T02:18:24.956Z,4.82
2022-09-01T02:20:33.981Z,5.53
2022-09-01T02:22:41.569Z,4.70
2022-09-01T02:24:50.394Z,6.57
2022-09-01T02:26:57.881Z,4.65
2022-09-01T02:29:08.236Z,6.07
2022-09-01T02:31:22.173Z,5.88
2022-09-01T02:33:30.279Z,4.80
2022-09-01T02:35:38.949Z,7.15
2022-09-01T02:37:47.511Z,8.15
2022-09-01T02:39:58.794Z,6.47
2022-09-01T02:42:06.282Z,5.03
2022-09-01T02:44:15.968Z,6.82
2022-09-01T02:46:24.961Z,5.22
2022-09-01T02:48:38.026Z,5.88
2022-09-01T02:50:46.068Z,4.35
2022-09-01T02:52:53.449Z,6.25
2022-09-01T02:55:04.419Z,6.90
2022-09-01T02:57:11.403Z,7.72
2022-09-01T02:59:18.738Z,5.63
2022-09-01T03:01:30.381Z,5.70
2022-09-01T03:03:39.444Z,6.22
2022-09-01T03:05:46.942Z,5.22
2022-09-01T03:07:57.650Z,5.25
2022-09-01T03:10:11.173Z,4.82
2022-09-01T03:12:19.179Z,4.00
2022-09-01T03:14:27.447Z,4.22
2022-09-01T03:16:34.907Z,5.25
2022-09-01T03:18:43.997Z,5.45
2022-09-01T03:20:54.251Z,4.90
2022-09-01T03:23:01.794Z,5.25
2022-09-01T03:25:11.277Z,4.40
2022-09-01T03:27:18.565Z,4.38
2022-09-01T03:29:25.908Z,5.40
2022-09-01T03:31:34.653Z,4.90
2022-09-01T03:33:42.974Z,4.55
2022-09-01T03:35:58.859Z,3.88
2022-09-01T03:38:06.971Z,3.42
2022-09-01T03:40:19.584Z,4.53
2022-09-01T03:42:29.118Z,4.20
2022-09-01T03:44:41.370Z,3.53
2022-09-01T03:46:48.752Z,4.00
2022-09-01T03:48:59.720Z,4.30
2022-09-01T03:51:07.361Z,4.57
2022-09-01T03:53:15.060Z,3.70
2022-09-01T03:55:32.578Z,3.63
2022-09-01T03:57:43.708Z,4.40
2022-09-01T03:59:55.728Z,3.40
2022-09-01T04:02:03.928Z,3.67
2022-09-01T04:04:16.009Z,5.68
2022-09-01T04:06:25.130Z,3.70
2022-09-01T04:08:33.895Z,3.40
2022-09-01T04:10:54.636Z,3.72
2022-09-01T04:13:02.643Z,3.73
2022-09-01T04:15:11.063Z,3.72
2022-09-01T04:17:51.998Z,3.25
2022-09-01T04:19:59.514Z,4.05
2022-09-01T04:22:08.960Z,3.88
2022-09-01T04:24:21.098Z,4.03
2022-09-01T04:26:32.030Z,3.28
2022-09-01T04:28:40.897Z,4.90
2022-09-01T04:30:49.605Z,4.57
2022-09-01T04:33:01.193Z,3.72
2022-09-01T04:35:09.962Z,3.13
2022-09-01T04:37:19.202Z,3.50
2022-09-01T04:39:29.602Z,4.53
2022-09-01T04:41:41.851Z,3.65
2022-09-01T04:43:50.214Z,4.32
2022-09-01T04:45:57.894Z,4.20
2022-09-01T04:48:05.395Z,3.72
2022-09-01T04:50:18.363Z,4.47
2022-09-01T04:52:37.581Z,3.80
2022-09-01T04:54:48.186Z,3.65
2022-09-01T04:56:57.680Z,3.42
2022-09-01T04:59:08.285Z,3.28
2022-09-01T05:01:18.998Z,3.33
2022-09-01T05:03:26.486Z,3.92
2022-09-01T05:05:45.857Z,5.00
2022-09-01T05:07:56.619Z,2.90
2022-09-01T05:10:05.487Z,3.20
2022-09-01T05:12:33.969Z,4.85
2022-09-01T05:14:43.404Z,3.67
2022-09-01T05:16:50.966Z,3.78
2022-09-01T05:18:59.151Z,3.42
2022-09-01T05:21:12.789Z,3.35
2022-09-01T05:23:20.636Z,4.22
2022-09-01T05:25:28.685Z,3.28
2022-09-01T05:27:37.811Z,4.07
2022-09-01T05:29:46.886Z,2.58
2022-09-01T05:31:56.111Z,3.42
2022-09-01T05:34:04.482Z,3.30
2022-09-01T05:36:14.062Z,3.90
2022-09-01T05:38:21.906Z,3.05
2022-09-01T05:40:28.928Z,3.92
2022-09-01T05:42:40.058Z,3.67
2022-09-01T05:44:49.191Z,2.92
2022-09-01T05:47:04.361Z,3.45
2022-09-01T05:51:43.320Z,2.88
2022-09-01T05:53:52.528Z,2.75
2022-09-01T05:55:59.808Z,3.05
2022-09-01T05:58:14.566Z,3.00
2022-09-01T06:00:21.747Z,3.45
2022-09-01T06:02:29.884Z,2.67
2022-09-01T06:04:41.797Z,2.47
2022-09-01T06:07:06.782Z,2.47
2022-09-01T06:09:19.251Z,2.90
2022-09-01T06:11:26.947Z,2.47
2022-09-01T06:13:36.276Z,2.67
2022-09-01T06:15:43.255Z,4.25
2022-09-01T06:17:50.595Z,2.35
2022-09-01T06:19:59.623Z,2.60
2022-09-01T06:22:06.999Z,3.17
2022-09-01T06:24:13.974Z,3.30
2022-09-01T06:26:22.239Z,2.65
2022-09-01T06:28:31.055Z,2.58
2022-09-01T06:30:40.079Z,3.10
2022-09-01T06:32:50.802Z,3.92
2022-09-01T06:34:59.149Z,2.42
2022-09-01T06:37:06.435Z,2.28
2022-09-01T06:39:20.889Z,2.95
2022-09-01T06:41:34.111Z,3.67
2022-09-01T06:43:44.979Z,2.13
2022-09-01T06:45:55.502Z,2.38
2022-09-01T06:48:07.390Z,2.88
2022-09-01T06:51:14.720Z,2.92
2022-09-01T06:55:15.545Z,2.85
2022-09-01T06:59:52.543Z,3.50
2022-09-01T07:02:04.905Z,3.80
2022-09-01T07:04:33.447Z,2.45
2022-09-01T07:07:01.489Z,2.78
2022-09-01T07:09:38.601Z,2.50
2022-09-01T07:14:32.932Z,2.60
2022-09-01T07:16:51.835Z,3.58
2022-09-01T07:19:16.191Z,2.47
2022-09-01T07:21:40.843Z,2.83
2022-09-01T07:26:26.617Z,3.45
2022-09-01T07:28:36.419Z,3.10
2022-09-01T07:30:48.657Z,2.72
2022-09-01T07:33:41.567Z,2.60
2022-09-01T07:35:33.310Z,3.03
2022-09-01T07:42:59.010Z,2.60
2022-09-01T07:45:26.610Z,3.63
2022-09-01T07:47:55.661Z,2.92
2022-09-01T07:52:26.666Z,3.17
2022-09-01T07:54:38.496Z,4.70
2022-09-01T07:56:46.043Z,2.45
2022-09-01T07:58:54.452Z,2.70
2022-09-01T08:01:04.506Z,3.03
2022-09-01T08:03:12.007Z,3.92
2022-09-01T08:05:23.675Z,2.50
2022-09-01T08:07:32.997Z,2.97
2022-09-01T08:09:44.624Z,4.47
2022-09-01T08:12:02.563Z,3.25
2022-09-01T08:14:13.342Z,3.13
2022-09-01T08:16:20.654Z,2.85
2022-09-01T08:18:29.709Z,2.63
2022-09-01T08:21:08.635Z,2.42
2022-09-01T08:23:36.749Z,2.53
2022-09-01T08:25:45.210Z,2.80
2022-09-01T08:27:59.731Z,3.17
2022-09-01T08:30:09.147Z,3.50
2022-09-01T08:32:17.351Z,3.05
2022-09-01T08:34:24.942Z,3.65
2022-09-01T08:36:32.184Z,3.20
2022-09-01T08:38:41.560Z,4.30
2022-09-01T08:40:57.191Z,3.97
2022-09-01T08:43:22.039Z,3.15
2022-09-01T08:45:34.344Z,5.45
2022-09-01T08:48:15.215Z,3.00
2022-09-01T08:50:13.121Z,3.25
2022-09-01T08:52:36.228Z,3.50
2022-09-01T08:54:51.501Z,3.47
2022-09-01T08:57:02.523Z,4.65
2022-09-01T08:59:22.836Z,14.52
2022-09-01T09:01:52.277Z,3.75
2022-09-01T09:04:15.987Z,5.25
2022-09-01T09:06:28.849Z,3.50
2022-09-01T09:09:02.297Z,4.20
2022-09-01T09:11:20.916Z,4.70
2022-09-01T09:13:43.688Z,4.30
2022-09-01T09:18:39.107Z,3.50
2022-09-01T09:20:48.090Z,4.07
2022-09-01T09:22:56.245Z,3.65
2022-09-01T09:25:09.987Z,6.43
2022-09-01T09:27:22.230Z,4.95
2022-09-01T09:29:30.240Z,3.60
2022-09-01T09:31:45.857Z,3.88
2022-09-01T09:33:53.974Z,3.72
2022-09-01T09:36:22.180Z,4.50
2022-09-01T09:38:34.235Z,5.05
2022-09-01T09:41:09.411Z,4.07
2022-09-01T09:43:11.897Z,3.45
2022-09-01T09:45:28.698Z,3.50
2022-09-01T09:47:44.415Z,8.45
2022-09-01T09:49:54.281Z,3.10
2022-09-01T09:52:16.377Z,4.35
2022-09-01T09:54:26.620Z,4.22
2022-09-01T09:56:33.689Z,4.18
2022-09-01T09:58:44.352Z,6.88
2022-09-01T10:01:08.191Z,3.77
2022-09-01T10:03:17.818Z,5.50
2022-09-01T10:05:43.991Z,5.10
2022-09-01T10:07:51.479Z,6.85
2022-09-01T10:10:01.743Z,5.15
2022-09-01T10:12:10.246Z,6.00
2022-09-01T10:14:35.561Z,4.93
2022-09-01T10:16:56.076Z,5.15
2022-09-01T10:19:04.739Z,5.50
2022-09-01T10:21:20.416Z,4.28
2022-09-01T10:23:30.874Z,2.58
2022-09-01T10:25:39.753Z,5.25
2022-09-01T10:27:54.165Z,3.00
2022-09-01T10:30:13.557Z,3.22
2022-09-01T10:32:49.156Z,4.05
2022-09-01T10:34:52.915Z,4.70
2022-09-01T10:37:01.075Z,3.03
2022-09-01T10:39:13.861Z,2.10
2022-09-01T10:42:00.500Z,3.15
2022-09-01T10:44:14.003Z,2.50
2022-09-01T10:46:51.049Z,2.13
2022-09-01T10:49:06.578Z,3.75
2022-09-01T10:51:56.315Z,2.95
2022-09-01T10:54:05.118Z,4.07
2022-09-01T10:56:28.127Z,4.07
2022-09-01T11:02:26.935Z,4.30
2022-09-01T11:05:07.859Z,2.65
2022-09-01T11:07:59.774Z,3.78
2022-09-01T11:10:32.379Z,2.93
2022-09-01T11:13:07.329Z,3.35
2022-09-01T11:15:49.076Z,3.42
2022-09-01T11:18:02.478Z,3.70
2022-09-01T11:20:13.983Z,3.00
2022-09-01T11:25:15.142Z,3.22
2022-09-01T11:28:08.816Z,3.22
2022-09-01T11:30:21.219Z,2.80
2022-09-01T11:32:35.118Z,4.60
2022-09-01T11:34:47.879Z,4.95
2022-09-01T11:37:03.798Z,4.28
2022-09-01T11:39:28.043Z,3.03
2022-09-01T11:41:51.740Z,5.60
2022-09-01T11:44:02.286Z,4.38
2022-09-01T11:46:17.827Z,3.92
2022-09-01T11:48:26.768Z,5.93
2022-09-01T11:50:36.204Z,4.07
2022-09-01T11:52:43.542Z,3.78
2022-09-01T11:54:51.489Z,3.88
2022-09-01T11:57:00.306Z,4.13
2022-09-01T11:59:07.696Z,5.13
2022-09-01T12:01:21.481Z,4.28
2022-09-01T12:03:31.167Z,4.82
2022-09-01T12:05:40.506Z,4.68
2022-09-01T12:07:50.514Z,8.07
2022-09-01T12:09:57.835Z,8.02
2022-09-01T12:12:07.737Z,6.45
2022-09-01T12:14:22.604Z,9.95
2022-09-01T12:16:30.967Z,5.93
2022-09-01T12:18:42.182Z,7.13
2022-09-01T12:23:03.555Z,6.80
2022-09-01T12:25:21.696Z,7.63
2022-09-01T12:27:30.926Z,11.57
2022-09-01T12:29:38.119Z,10.32
2022-09-01T12:31:46.905Z,9.57
2022-09-01T12:33:54.929Z,10.43
2022-09-01T12:36:24.634Z,9.30
2022-09-01T12:38:34.380Z,8.55
2022-09-01T12:40:41.706Z,8.35
2022-09-01T12:42:57.184Z,7.55
2022-09-01T12:45:05.854Z,6.18
2022-09-01T12:47:15.907Z,7.45
2022-09-01T12:49:28.760Z,6.97
2022-09-01T12:51:36.464Z,10.27
2022-09-01T12:53:43.601Z,8.25
2022-09-01T12:56:16.946Z,7.93
2022-09-01T12:58:29.602Z,9.27
2022-09-01T13:00:38.726Z,8.98
2022-09-01T13:02:48.071Z,8.52
2022-09-01T13:04:55.350Z,7.05
2022-09-01T13:07:07.707Z,6.90
2022-09-01T13:09:16.158Z,5.93
2022-09-01T13:11:24.097Z,5.35
2022-09-01T13:13:33.747Z,6.82
2022-09-01T13:15:43.960Z,5.85
2022-09-01T13:17:51.402Z,6.38
2022-09-01T13:19:58.462Z,7.95
2022-09-01T13:22:05.801Z,8.10
2022-09-01T13:24:12.782Z,5.53
2022-09-01T13:26:19.752Z,5.03
2022-09-01T13:28:26.694Z,7.30
2022-09-01T13:30:35.706Z,6.40
2022-09-01T13:33:18.948Z,8.82
2022-09-01T13:35:10.705Z,8.88
2022-09-01T13:37:17.678Z,8.40
2022-09-01T13:39:25.473Z,6.07
2022-09-01T13:41:32.962Z,6.20
2022-09-01T13:43:40.837Z,6.25
2022-09-01T13:45:51.595Z,7.22
2022-09-01T13:51:12.982Z,10.88
2022-09-01T13:52:56.895Z,10.10
2022-09-01T13:55:04.289Z,9.85
2022-09-01T13:57:11.368Z,14.82
2022-09-01T13:59:18.394Z,17.05
2022-09-01T14:01:27.389Z,13.40
2022-09-01T14:03:34.645Z,12.88
2022-09-01T14:05:44.960Z,14.68
2022-09-01T14:07:54.442Z,11.63
2022-09-01T14:10:01.617Z,13.65
2022-09-01T14:12:09.159Z,14.70
2022-09-01T14:14:16.496Z,11.35
2022-09-01T14:16:23.834Z,15.18
2022-09-01T14:18:37.824Z,14.88
2022-09-01T14:20:47.263Z,11.93
2022-09-01T14:22:55.832Z,11.25
2022-09-01T14:25:03.778Z,11.43
2022-09-01T14:27:11.268Z,14.10
2022-09-01T14:29:18.750Z,10.77
2022-09-01T14:31:26.343Z,8.48
2022-09-01T14:33:35.413Z,10.90
2022-09-01T14:35:44.082Z,14.30
2022-09-01T14:37:51.876Z,9.85
2022-09-01T14:40:00.906Z,11.45
2022-09-01T14:42:09.058Z,11.65
2022-09-01T14:44:16.141Z,11.95
2022-09-01T14:46:24.743Z,13.23
2022-09-01T14:48:31.930Z,15.02
2022-09-01T14:50:44.386Z,12.32
2022-09-01T14:52:51.672Z,15.93
2022-09-01T14:54:59.650Z,13.18
2022-09-01T14:59:35.333Z,12.80
2022-09-01T15:01:42.324Z,10.48
2022-09-01T15:03:50.311Z,13.30
2022-09-01T15:05:59.192Z,16.33
2022-09-01T15:08:06.625Z,12.68
2022-09-01T15:10:24.883Z,13.20
2022-09-01T15:12:32.866Z,15.50
2022-09-01T15:14:40.455Z,13.27
2022-09-01T15:16:48.146Z,14.95
2022-09-01T15:18:56.662Z,14.45
2022-09-01T15:21:05.531Z,17.65
2022-09-01T15:23:13.070Z,15.25
2022-09-01T15:25:20.099Z,13.85
2022-09-01T15:27:27.130Z,14.18
2022-09-01T15:29:35.146Z,11.00
2022-09-01T15:31:42.852Z,14.23
2022-09-01T15:33:50.319Z,14.43
2022-09-01T15:35:57.448Z,13.25
2022-09-01T15:38:06.270Z,15.02
2022-09-01T15:40:14.148Z,13.32
2022-09-01T15:42:21.252Z,10.70
2022-09-01T15:44:28.124Z,11.57
2022-09-01T15:46:39.941Z,13.82
2022-09-01T15:48:47.441Z,18.10
2022-09-01T15:50:55.392Z,17.05
2022-09-01T15:53:08.363Z,17.13
2022-09-01T15:55:15.347Z,15.55
2022-09-01T15:57:22.363Z,15.75
2022-09-01T15:59:29.705Z,15.35
2022-09-01T16:01:40.093Z,14.95
2022-09-01T16:03:47.238Z,20.05
2022-09-01T16:05:54.370Z,15.18
2022-09-01T16:08:02.330Z,16.45
2022-09-01T16:10:13.966Z,15.88
2022-09-01T16:14:29.597Z,13.60
2022-09-01T16:16:49.529Z,14.85
2022-09-01T16:19:02.347Z,16.77
2022-09-01T16:21:19.454Z,15.65
2022-09-01T16:23:28.538Z,18.95
2022-09-01T16:25:37.719Z,14.85
2022-09-01T16:27:47.556Z,17.83
2022-09-01T16:29:57.858Z,14.75
2022-09-01T16:32:05.249Z,15.48
2022-09-01T16:34:19.390Z,16.58
2022-09-01T16:36:38.042Z,13.60
2022-09-01T16:38:51.066Z,16.85
2022-09-01T16:41:07.051Z,13.45
2022-09-01T16:43:23.090Z,15.25
2022-09-01T16:45:42.898Z,13.25
2022-09-01T16:48:00.140Z,17.80
2022-09-01T16:50:17.105Z,14.55
2022-09-01T16:52:27.707Z,12.82
2022-09-01T16:54:49.539Z,13.00
2022-09-01T16:57:05.107Z,13.60
2022-09-01T16:59:25.864Z,13.60
2022-09-01T17:01:44.516Z,17.67
2022-09-01T17:04:04.291Z,17.27
2022-09-01T17:06:18.893Z,14.52
2022-09-01T17:08:28.245Z,13.15
2022-09-01T17:10:42.226Z,17.80
2022-09-01T17:12:55.081Z,18.40
2022-09-01T17:15:12.350Z,13.75
2022-09-01T17:17:23.634Z,15.95
2022-09-01T17:19:32.396Z,12.90
2022-09-01T17:21:47.159Z,16.05
2022-09-01T17:24:01.041Z,12.07
2022-09-01T17:26:13.142Z,13.82
2022-09-01T17:28:29.760Z,14.70
2022-09-01T17:30:45.219Z,13.57
2022-09-01T17:33:13.033Z,14.00
2022-09-01T17:35:33.183Z,12.77
2022-09-01T17:37:49.057Z,11.85
2022-09-01T17:40:06.634Z,13.95
2022-09-01T17:42:24.775Z,12.00
2022-09-01T17:44:44.350Z,12.93
2022-09-01T17:46:56.895Z,12.18
2022-09-01T17:49:11.558Z,14.93
2022-09-01T17:51:28.310Z,13.52
2022-09-01T17:53:44.099Z,12.63
2022-09-01T17:55:55.881Z,12.82
2022-09-01T18:00:27.399Z,14.35
2022-09-01T18:03:05.817Z,14.18
2022-09-01T18:05:14.905Z,16.95
2022-09-01T18:07:37.275Z,12.88
2022-09-01T18:09:48.401Z,15.13
2022-09-01T18:11:58.409Z,13.40
2022-09-01T18:14:10.646Z,12.43
2022-09-01T18:16:21.566Z,14.55
2022-09-01T18:18:35.358Z,16.07
2022-09-01T18:20:45.915Z,13.05
2022-09-01T18:22:59.548Z,13.90
2022-09-01T18:25:09.193Z,13.07
2022-09-01T18:27:16.265Z,15.77
2022-09-01T18:29:30.719Z,12.25
2022-09-01T18:32:10.371Z,14.60
2022-09-01T18:34:25.686Z,12.90
2022-09-01T18:36:42.644Z,12.95
2022-09-01T18:38:58.630Z,12.30
2022-09-01T18:41:22.516Z,10.55
2022-09-01T18:43:37.980Z,13.18
2022-09-01T18:45:52.086Z,11.13
2022-09-01T18:48:07.364Z,14.23
2022-09-01T18:50:23.807Z,13.10
2022-09-01T18:52:48.291Z,12.40
2022-09-01T18:55:05.242Z,11.65
2022-09-01T18:57:19.033Z,12.85
2022-09-01T18:59:51.614Z,12.20
2022-09-01T19:02:03.935Z,11.52
2022-09-01T19:04:27.720Z,12.88
2022-09-01T19:06:39.313Z,12.88
2022-09-01T19:09:07.292Z,11.63
2022-09-01T19:11:20.259Z,13.88
2022-09-01T19:13:41.767Z,13.07
2022-09-01T19:16:00.178Z,12.88
2022-09-01T19:18:22.533Z,11.55
2022-09-01T19:20:38.950Z,12.32
2022-09-01T19:22:52.273Z,13.57
2022-09-01T19:25:17.683Z,12.02
2022-09-01T19:27:31.116Z,14.30
2022-09-01T19:29:44.847Z,15.43
2022-09-01T19:31:54.385Z,14.63
2022-09-01T19:34:03.921Z,16.17
2022-09-01T19:36:19.553Z,14.38
2022-09-01T19:38:31.401Z,12.38
2022-09-01T19:40:42.779Z,12.93
2022-09-01T19:42:56.200Z,12.50
2022-09-01T19:45:10.649Z,12.90
2022-09-01T19:47:22.951Z,16.00
2022-09-01T19:49:40.377Z,15.15
2022-09-01T19:51:56.944Z,14.25
2022-09-01T19:54:11.735Z,14.95
2022-09-01T19:56:27.629Z,18.60
2022-09-01T19:58:45.559Z,16.52
2022-09-01T20:00:56.943Z,15.40
2022-09-01T20:07:34.555Z,16.70
2022-09-01T20:09:45.639Z,14.95
2022-09-01T20:12:00.645Z,14.55
2022-09-01T20:14:17.869Z,17.90
2022-09-01T20:16:33.449Z,18.77
2022-09-01T20:18:45.345Z,17.50
2022-09-01T20:20:52.927Z,16.40
2022-09-01T20:23:05.690Z,18.40
2022-09-01T20:25:14.978Z,14.02
2022-09-01T20:27:34.438Z,16.77
2022-09-01T20:29:48.684Z,13.18
2022-09-01T20:31:59.404Z,16.90
2022-09-01T20:34:12.882Z,15.82
2022-09-01T20:36:27.994Z,13.80
2022-09-01T20:39:00.571Z,18.38
2022-09-01T20:41:13.795Z,13.63
2022-09-01T20:43:23.950Z,14.82
2022-09-01T20:45:33.037Z,16.83
2022-09-01T20:47:41.228Z,13.60
2022-09-01T20:49:48.462Z,13.48
2022-09-01T20:52:01.022Z,16.25
2022-09-01T20:54:25.876Z,13.45
2022-09-01T20:56:43.182Z,14.60
2022-09-01T20:58:56.974Z,15.07
2022-09-01T21:01:22.926Z,15.23
2022-09-01T21:03:40.834Z,16.67
2022-09-01T21:06:01.372Z,16.40
2022-09-01T21:08:22.890Z,17.13
2022-09-01T21:10:41.443Z,17.23
2022-09-01T21:12:54.721Z,13.75
2022-09-01T21:15:14.904Z,16.08
2022-09-01T21:17:28.542Z,13.63
2022-09-01T21:19:47.808Z,13.93
2022-09-01T21:22:07.672Z,14.70
2022-09-01T21:24:14.965Z,14.30
2022-09-01T21:26:25.882Z,16.90
2022-09-01T21:28:33.262Z,14.07
2022-09-01T21:30:40.852Z,16.58
2022-09-01T21:32:48.137Z,13.70
2022-09-01T21:34:55.626Z,13.90
2022-09-01T21:37:02.603Z,11.38
2022-09-01T21:39:09.631Z,15.02
2022-09-01T21:41:16.967Z,13.75
2022-09-01T21:43:29.431Z,13.02
2022-09-01T21:45:38.681Z,15.07
2022-09-01T21:47:47.935Z,13.50
2022-09-01T21:49:54.964Z,13.52
2022-09-01T21:52:02.041Z,13.00
2022-09-01T21:54:09.272Z,14.13
2022-09-01T21:56:16.313Z,19.38
2022-09-01T21:58:25.427Z,14.82
2022-09-01T22:00:38.112Z,14.38
2022-09-01T22:02:45.576Z,14.73
2022-09-01T22:04:52.766Z,13.75
2022-09-01T22:06:59.839Z,14.63
2022-09-01T22:09:20.803Z,15.05
2022-09-01T22:11:30.034Z,16.73
2022-09-01T22:13:38.789Z,15.45
2022-09-01T22:15:47.050Z,15.25
2022-09-01T22:17:55.359Z,15.27
2022-09-01T22:20:02.383Z,16.98
2022-09-01T22:22:09.825Z,14.75
2022-09-01T22:24:19.405Z,14.73
2022-09-01T22:26:28.845Z,16.27
2022-09-01T22:28:38.027Z,15.07
2022-09-01T22:30:49.485Z,14.68
2022-09-01T22:32:56.703Z,15.77
2022-09-01T22:35:05.201Z,12.65
2022-09-01T22:37:12.388Z,16.80
2022-09-01T22:39:25.202Z,17.45
2022-09-01T22:41:34.732Z,12.45
2022-09-01T22:43:43.610Z,17.70
2022-09-01T22:45:51.839Z,15.02
2022-09-01T22:47:58.788Z,15.30
2022-09-01T22:50:06.277Z,13.82
2022-09-01T22:52:13.941Z,17.52
2022-09-01T22:54:21.467Z,13.32
2022-09-01T22:56:30.121Z,15.05
2022-09-01T22:58:37.104Z,14.98
2022-09-01T23:00:50.536Z,15.45
2022-09-01T23:02:57.557Z,15.13
2022-09-01T23:05:06.145Z,12.98
2022-09-01T23:07:13.925Z,16.63
2022-09-01T23:09:22.274Z,16.08
2022-09-01T23:11:30.329Z,15.02
2022-09-01T23:13:37.817Z,15.55
2022-09-01T23:15:45.059Z,16.40
2022-09-01T23:17:54.416Z,19.05
2022-09-01T23:20:03.418Z,20.83
2022-09-01T23:22:11.020Z,16.08
2022-09-01T23:24:19.849Z,15.93
2022-09-01T23:26:27.807Z,16.10
2022-09-01T23:28:36.163Z,18.30
2022-09-01T23:30:47.907Z,18.48
2022-09-01T23:35:06.474Z,17.25
2022-09-01T23:37:14.881Z,17.67
2022-09-01T23:39:22.829Z,17.08
2022-09-01T23:41:32.821Z,21.83
2022-09-01T23:43:40.931Z,28.30
2022-09-01T23:45:54.250Z,26.85
2022-09-01T23:48:04.208Z,26.77
2022-09-01T23:50:12.924Z,24.52
2022-09-01T23:52:20.821Z,25.10
2022-09-01T23:54:28.914Z,24.00
2022-09-01T23:56:37.176Z,22.75
2022-09-01T23:58:46.002Z,20.50
