createdAt,value
2023-05-05T00:01:23.921Z,4.20
2023-05-05T00:04:25.703Z,3.80
2023-05-05T00:07:27.370Z,3.70
2023-05-05T00:10:29.169Z,4.30
2023-05-05T00:13:31.205Z,4.27
2023-05-05T00:16:33.060Z,4.10
2023-05-05T00:19:34.859Z,4.17
2023-05-05T00:22:37.062Z,4.77
2023-05-05T00:25:38.835Z,4.13
2023-05-05T00:28:40.502Z,4.00
2023-05-05T00:31:42.382Z,4.33
2023-05-05T00:34:44.386Z,4.30
2023-05-05T00:37:46.896Z,4.80
2023-05-05T00:40:48.561Z,4.20
2023-05-05T00:43:50.323Z,4.17
2023-05-05T00:46:52.033Z,4.37
2023-05-05T00:49:53.788Z,4.90
2023-05-05T00:53:04.471Z,4.37
2023-05-05T00:56:06.741Z,4.47
2023-05-05T00:59:08.450Z,3.83
2023-05-05T01:02:10.576Z,4.07
2023-05-05T01:05:15.069Z,4.20
2023-05-05T01:08:38.459Z,4.77
2023-05-05T01:12:22.817Z,4.10
2023-05-05T01:15:36.097Z,4.00
2023-05-05T01:19:03.855Z,4.70
2023-05-05T01:22:08.861Z,4.43
2023-05-05T01:25:24.125Z,4.57
2023-05-05T01:29:01.128Z,4.20
2023-05-05T01:32:12.879Z,4.23
2023-05-05T01:35:42.482Z,4.00
2023-05-05T01:38:46.003Z,4.43
2023-05-05T01:41:51.092Z,4.87
2023-05-05T01:44:54.277Z,4.00
2023-05-05T01:47:57.528Z,4.53
2023-05-05T01:51:02.130Z,4.60
2023-05-05T01:54:08.070Z,4.90
2023-05-05T01:57:11.329Z,4.77
2023-05-05T02:00:14.674Z,4.50
2023-05-05T02:03:18.649Z,4.60
2023-05-05T02:06:21.785Z,4.30
2023-05-05T02:09:26.447Z,4.73
2023-05-05T02:12:30.437Z,4.97
2023-05-05T02:15:33.646Z,4.63
2023-05-05T02:18:36.578Z,4.70
2023-05-05T02:21:38.676Z,5.13
2023-05-05T02:24:40.438Z,4.83
2023-05-05T02:27:45.086Z,5.50
2023-05-05T02:30:55.290Z,4.50
2023-05-05T02:33:59.952Z,4.50
2023-05-05T02:37:07.121Z,4.60
2023-05-05T02:40:10.653Z,5.30
2023-05-05T02:43:16.831Z,4.53
2023-05-05T02:46:19.336Z,4.47
2023-05-05T02:49:21.490Z,4.57
2023-05-05T02:52:23.227Z,4.63
2023-05-05T02:55:28.881Z,4.60
2023-05-05T02:58:40.746Z,4.73
2023-05-05T03:01:56.791Z,4.80
2023-05-05T03:05:06.622Z,4.80
2023-05-05T03:08:16.966Z,5.03
2023-05-05T03:11:34.724Z,5.17
2023-05-05T03:14:43.346Z,4.63
2023-05-05T03:17:46.583Z,4.30
2023-05-05T03:20:48.971Z,4.53
2023-05-05T03:23:50.684Z,4.23
2023-05-05T03:26:53.432Z,4.60
2023-05-05T03:29:55.265Z,4.40
2023-05-05T03:32:57.278Z,4.63
2023-05-05T03:35:58.962Z,4.57
2023-05-05T03:39:00.678Z,4.40
2023-05-05T03:42:02.419Z,4.37
2023-05-05T03:45:04.741Z,4.30
2023-05-05T03:48:07.035Z,4.37
2023-05-05T03:51:09.121Z,4.50
2023-05-05T03:54:10.950Z,4.53
2023-05-05T03:57:12.635Z,4.50
2023-05-05T04:00:15.188Z,5.10
2023-05-05T04:03:17.114Z,4.83
2023-05-05T04:06:18.954Z,5.43
2023-05-05T04:09:20.770Z,4.30
2023-05-05T04:12:22.427Z,4.57
2023-05-05T04:15:24.180Z,4.13
2023-05-05T04:18:26.350Z,4.83
2023-05-05T04:21:28.078Z,4.57
2023-05-05T04:25:24.006Z,4.70
2023-05-05T04:28:25.763Z,4.63
2023-05-05T04:31:27.566Z,4.70
2023-05-05T04:34:29.460Z,4.60
2023-05-05T04:37:31.190Z,5.23
2023-05-05T04:40:32.933Z,4.83
2023-05-05T04:43:34.610Z,4.33
2023-05-05T04:46:36.384Z,4.53
2023-05-05T04:49:38.089Z,4.07
2023-05-05T04:52:40.199Z,6.20
2023-05-05T04:55:42.051Z,4.80
2023-05-05T04:58:43.760Z,5.50
2023-05-05T05:01:45.693Z,4.93
2023-05-05T05:04:47.423Z,4.73
2023-05-05T05:07:49.157Z,4.53
2023-05-05T05:10:51.396Z,5.13
2023-05-05T05:13:53.231Z,4.67
2023-05-05T05:16:55.381Z,5.17
2023-05-05T05:19:59.247Z,4.70
2023-05-05T05:23:02.258Z,4.57
2023-05-05T05:26:05.187Z,4.40
2023-05-05T05:29:07.201Z,5.00
2023-05-05T05:32:09.220Z,5.10
2023-05-05T05:35:11.273Z,4.70
2023-05-05T05:38:13.018Z,5.17
2023-05-05T05:41:15.459Z,3.80
2023-05-05T05:44:18.664Z,4.13
2023-05-05T05:47:20.475Z,3.63
2023-05-05T05:50:22.278Z,3.60
2023-05-05T05:53:23.956Z,4.67
2023-05-05T05:56:25.645Z,4.20
2023-05-05T05:59:27.318Z,3.50
2023-05-05T06:02:29.158Z,3.40
2023-05-05T06:05:34.099Z,3.83
2023-05-05T06:08:35.810Z,3.73
2023-05-05T06:11:37.469Z,4.63
2023-05-05T06:27:57.457Z,3.93
2023-05-05T06:30:59.114Z,3.63
2023-05-05T06:34:00.821Z,3.63
2023-05-05T06:37:02.500Z,3.80
2023-05-05T06:40:04.875Z,3.70
2023-05-05T06:43:06.721Z,5.10
2023-05-05T06:46:08.686Z,4.80
2023-05-05T06:55:14.417Z,4.30
2023-05-05T06:58:15.474Z,3.70
2023-05-05T07:01:16.529Z,4.80
2023-05-05T07:04:17.646Z,3.70
2023-05-05T07:07:18.714Z,4.13
2023-05-05T07:10:21.170Z,3.97
2023-05-05T07:19:55.045Z,4.00
2023-05-05T07:22:56.025Z,3.83
2023-05-05T07:25:57.175Z,3.80
2023-05-05T07:28:58.357Z,4.50
2023-05-05T07:31:59.403Z,3.97
2023-05-05T07:35:01.317Z,4.53
2023-05-05T07:38:03.864Z,3.60
2023-05-05T07:41:05.570Z,4.63
2023-05-05T07:44:07.316Z,4.20
2023-05-05T07:47:55.755Z,3.80
2023-05-05T07:50:57.744Z,4.10
2023-05-05T07:53:59.531Z,4.80
2023-05-05T07:57:02.097Z,4.47
2023-05-05T08:00:04.422Z,4.37
2023-05-05T08:03:08.297Z,4.60
2023-05-05T08:06:40.388Z,4.30
2023-05-05T08:09:42.194Z,4.30
2023-05-05T08:12:43.996Z,4.37
2023-05-05T08:15:45.927Z,4.37
2023-05-05T08:18:48.779Z,4.23
2023-05-05T08:21:50.542Z,4.07
2023-05-05T08:24:52.261Z,4.60
2023-05-05T08:27:54.430Z,9.60
2023-05-05T08:30:56.137Z,4.83
2023-05-05T08:33:57.826Z,4.53
2023-05-05T08:36:59.565Z,3.67
2023-05-05T08:40:01.384Z,4.50
2023-05-05T08:43:03.813Z,4.60
2023-05-05T08:46:06.437Z,3.77
2023-05-05T08:49:15.505Z,4.20
2023-05-05T08:52:24.130Z,4.53
2023-05-05T08:55:27.541Z,4.33
2023-05-05T08:58:30.482Z,4.67
2023-05-05T09:01:36.013Z,4.77
2023-05-05T09:04:58.010Z,4.93
2023-05-05T09:08:01.994Z,4.53
2023-05-05T09:11:03.804Z,5.07
2023-05-05T09:14:05.544Z,4.20
2023-05-05T09:17:21.788Z,5.80
2023-05-05T09:20:24.225Z,6.63
2023-05-05T09:23:25.949Z,5.73
2023-05-05T09:26:30.820Z,5.77
2023-05-05T09:29:32.656Z,4.93
2023-05-05T09:32:44.247Z,5.87
2023-05-05T09:35:55.931Z,5.43
2023-05-05T09:39:07.410Z,6.00
2023-05-05T09:42:18.815Z,6.53
2023-05-05T09:45:20.522Z,5.73
2023-05-05T09:48:32.426Z,6.53
2023-05-05T09:51:34.203Z,5.30
2023-05-05T09:54:36.096Z,4.97
2023-05-05T09:57:37.785Z,4.50
2023-05-05T10:00:39.771Z,4.70
2023-05-05T10:03:52.103Z,5.20
2023-05-05T10:06:55.657Z,5.20
2023-05-05T10:09:57.361Z,7.03
2023-05-05T10:12:59.288Z,6.20
2023-05-05T10:16:03.169Z,5.37
2023-05-05T10:19:14.357Z,6.20
2023-05-05T10:22:17.341Z,5.37
2023-05-05T10:26:00.694Z,5.37
2023-05-05T10:29:07.215Z,6.20
2023-05-05T10:32:51.938Z,7.27
2023-05-05T10:35:53.130Z,5.83
2023-05-05T10:38:59.481Z,6.10
2023-05-05T10:42:02.308Z,6.00
2023-05-05T10:45:42.149Z,6.37
2023-05-05T10:48:53.900Z,6.30
2023-05-05T10:52:13.506Z,6.23
2023-05-05T10:55:18.562Z,6.17
2023-05-05T10:58:55.398Z,6.67
2023-05-05T11:02:00.452Z,6.03
2023-05-05T11:05:09.878Z,6.37
2023-05-05T11:08:27.418Z,6.10
2023-05-05T11:12:01.904Z,7.10
2023-05-05T11:15:22.092Z,9.00
2023-05-05T11:18:45.744Z,8.07
2023-05-05T11:22:05.602Z,7.00
2023-05-05T11:25:44.261Z,7.23
2023-05-05T11:29:01.295Z,6.70
2023-05-05T11:32:13.689Z,7.37
2023-05-05T11:35:15.517Z,7.30
2023-05-05T11:38:19.971Z,7.00
2023-05-05T11:41:45.816Z,6.47
2023-05-05T11:44:47.763Z,6.80
2023-05-05T11:47:49.708Z,7.20
2023-05-05T11:50:51.970Z,7.47
2023-05-05T11:53:53.734Z,7.17
2023-05-05T11:56:57.400Z,6.40
2023-05-05T12:00:01.768Z,7.73
2023-05-05T12:03:04.296Z,7.27
2023-05-05T12:06:07.296Z,7.67
2023-05-05T12:09:19.906Z,7.17
2023-05-05T12:12:21.966Z,6.70
2023-05-05T12:15:32.452Z,7.37
2023-05-05T12:18:34.219Z,8.30
2023-05-05T12:21:36.246Z,8.07
2023-05-05T12:24:38.087Z,7.83
2023-05-05T12:27:39.899Z,7.97
2023-05-05T12:30:41.675Z,8.67
2023-05-05T12:33:43.699Z,7.60
2023-05-05T12:36:45.956Z,8.30
2023-05-05T12:39:48.290Z,8.03
2023-05-05T12:42:50.039Z,8.27
2023-05-05T12:46:11.862Z,7.40
2023-05-05T12:49:13.980Z,8.30
2023-05-05T12:52:16.448Z,8.73
2023-05-05T12:55:19.709Z,9.03
2023-05-05T12:59:11.352Z,9.10
2023-05-05T13:02:13.056Z,8.17
2023-05-05T13:05:15.033Z,8.40
2023-05-05T13:08:18.470Z,9.03
2023-05-05T13:11:20.125Z,7.40
2023-05-05T13:14:22.277Z,10.33
2023-05-05T13:17:24.088Z,9.03
2023-05-05T13:20:26.000Z,9.00
2023-05-05T13:23:27.764Z,8.63
2023-05-05T13:26:29.903Z,8.13
2023-05-05T13:29:32.725Z,8.40
2023-05-05T13:32:34.512Z,7.70
2023-05-05T13:35:36.307Z,7.53
2023-05-05T13:38:38.101Z,7.63
2023-05-05T13:41:39.928Z,7.93
2023-05-05T13:44:41.655Z,8.47
2023-05-05T13:47:45.078Z,8.23
2023-05-05T13:50:47.262Z,8.20
2023-05-05T13:53:48.924Z,7.40
2023-05-05T13:56:52.870Z,7.67
2023-05-05T13:59:54.557Z,8.83
2023-05-05T14:02:56.360Z,7.93
2023-05-05T14:05:58.106Z,8.37
2023-05-05T14:08:59.980Z,7.67
2023-05-05T14:12:18.140Z,8.73
2023-05-05T14:15:19.898Z,7.13
2023-05-05T14:18:22.725Z,8.57
2023-05-05T14:21:24.503Z,8.57
2023-05-05T14:24:26.387Z,9.30
2023-05-05T14:27:28.083Z,9.63
2023-05-05T14:34:52.526Z,10.00
2023-05-05T14:37:54.290Z,11.97
2023-05-05T14:40:56.137Z,10.47
2023-05-05T14:43:57.953Z,11.23
2023-05-05T14:46:59.748Z,11.17
2023-05-05T14:50:01.491Z,11.03
2023-05-05T14:53:03.276Z,11.40
2023-05-05T14:56:05.273Z,11.33
2023-05-05T14:59:06.957Z,11.30
2023-05-05T15:02:45.100Z,11.70
2023-05-05T15:05:46.878Z,11.80
2023-05-05T15:08:48.599Z,12.27
2023-05-05T15:11:50.336Z,11.40
2023-05-05T15:14:52.338Z,11.33
2023-05-05T15:17:54.116Z,11.00
2023-05-05T15:20:55.846Z,10.77
2023-05-05T15:23:57.572Z,14.57
2023-05-05T15:26:59.254Z,11.07
2023-05-05T15:30:01.200Z,11.63
2023-05-05T15:33:03.031Z,12.40
2023-05-05T15:36:05.118Z,12.73
2023-05-05T15:39:06.887Z,11.50
2023-05-05T15:42:10.235Z,11.10
2023-05-05T15:45:12.148Z,12.63
2023-05-05T15:48:14.137Z,9.60
2023-05-05T15:51:16.476Z,11.33
2023-05-05T15:54:18.184Z,12.77
2023-05-05T15:57:20.000Z,14.00
2023-05-05T16:00:22.420Z,13.93
2023-05-05T16:03:24.334Z,13.80
2023-05-05T16:07:27.637Z,14.63
2023-05-05T16:10:29.498Z,14.93
2023-05-05T16:13:31.204Z,15.20
2023-05-05T16:16:33.009Z,15.00
2023-05-05T16:19:34.842Z,15.37
2023-05-05T16:22:36.952Z,14.67
2023-05-05T16:25:38.630Z,15.10
2023-05-05T16:28:40.306Z,16.77
2023-05-05T16:31:42.017Z,13.90
2023-05-05T16:34:43.730Z,15.80
2023-05-05T16:37:45.537Z,16.43
2023-05-05T16:40:47.254Z,16.90
2023-05-05T16:43:49.611Z,15.50
2023-05-05T16:46:51.365Z,18.03
2023-05-05T16:49:53.076Z,18.07
2023-05-05T16:52:54.804Z,18.00
2023-05-05T16:55:56.697Z,17.37
2023-05-05T16:58:58.433Z,16.93
2023-05-05T17:02:00.333Z,15.80
2023-05-05T17:05:02.672Z,17.10
2023-05-05T17:08:04.770Z,17.30
2023-05-05T17:11:06.541Z,16.90
2023-05-05T17:14:08.308Z,14.80
2023-05-05T17:17:10.074Z,16.70
2023-05-05T17:20:12.081Z,15.63
2023-05-05T17:23:13.861Z,14.60
2023-05-05T17:26:15.680Z,15.10
2023-05-05T17:29:21.535Z,12.33
2023-05-05T17:32:23.365Z,12.37
2023-05-05T17:35:25.677Z,9.63
2023-05-05T17:38:27.405Z,9.70
2023-05-05T17:41:29.116Z,11.60
2023-05-05T17:44:32.544Z,14.37
2023-05-05T17:47:34.296Z,14.33
2023-05-05T17:50:36.025Z,14.93
2023-05-05T17:53:37.711Z,14.27
2023-05-05T17:56:39.464Z,13.50
2023-05-05T17:59:41.106Z,13.07
2023-05-05T18:02:42.968Z,12.77
2023-05-05T18:05:44.809Z,11.97
2023-05-05T18:08:46.767Z,12.83
2023-05-05T18:11:48.515Z,12.77
2023-05-05T18:14:50.219Z,13.33
2023-05-05T18:17:53.867Z,11.40
2023-05-05T18:20:55.892Z,11.27
2023-05-05T18:24:07.616Z,10.87
2023-05-05T18:27:19.273Z,32.57
2023-05-05T18:30:21.031Z,19.47
2023-05-05T18:33:22.734Z,13.00
2023-05-05T18:36:24.497Z,14.83
2023-05-05T18:39:26.694Z,12.00
2023-05-05T18:42:28.390Z,11.20
2023-05-05T18:45:30.142Z,12.03
2023-05-05T18:48:31.841Z,11.70
2023-05-05T18:51:34.262Z,13.47
2023-05-05T18:54:37.817Z,11.30
2023-05-05T18:57:39.785Z,12.23
2023-05-05T19:00:41.491Z,13.13
2023-05-05T19:03:47.849Z,14.47
2023-05-05T19:06:51.180Z,12.77
2023-05-05T19:09:54.162Z,16.00
2023-05-05T19:12:56.078Z,12.47
2023-05-05T19:15:58.093Z,18.47
2023-05-05T19:19:00.735Z,17.10
2023-05-05T19:22:03.594Z,12.93
2023-05-05T19:25:05.881Z,13.20
2023-05-05T19:28:07.644Z,13.13
2023-05-05T19:31:09.396Z,13.43
2023-05-05T19:34:11.236Z,13.73
2023-05-05T19:37:13.131Z,19.63
2023-05-05T19:40:14.868Z,13.93
2023-05-05T19:43:16.639Z,17.87
2023-05-05T19:46:19.480Z,15.27
2023-05-05T19:49:21.253Z,15.90
2023-05-05T19:52:22.976Z,15.10
2023-05-05T19:55:24.867Z,14.60
2023-05-05T19:58:29.721Z,15.27
2023-05-05T20:01:33.029Z,14.33
2023-05-05T20:04:35.009Z,11.03
2023-05-05T20:07:37.022Z,11.90
2023-05-05T20:10:39.000Z,12.47
2023-05-05T20:13:50.221Z,14.37
2023-05-05T20:16:52.559Z,16.27
2023-05-05T20:19:54.319Z,18.83
2023-05-05T20:22:56.096Z,13.83
2023-05-05T20:25:57.794Z,19.63
2023-05-05T20:28:59.553Z,15.43
2023-05-05T20:32:01.271Z,15.53
2023-05-05T20:35:04.629Z,16.97
2023-05-05T20:38:06.523Z,12.27
2023-05-05T20:41:08.312Z,11.27
2023-05-05T20:44:10.246Z,8.80
2023-05-05T20:47:12.140Z,9.53
2023-05-05T20:50:14.096Z,9.10
2023-05-05T20:53:18.864Z,10.17
2023-05-05T20:56:20.947Z,13.07
2023-05-05T20:59:22.639Z,15.23
2023-05-05T21:02:24.462Z,14.40
2023-05-05T21:05:26.694Z,15.13
2023-05-05T21:08:30.298Z,16.50
2023-05-05T21:11:31.991Z,15.33
2023-05-05T21:14:33.836Z,13.33
2023-05-05T21:17:35.600Z,13.17
2023-05-05T21:20:37.426Z,10.90
2023-05-05T21:23:39.084Z,9.37
2023-05-05T21:26:44.758Z,9.43
2023-05-05T21:29:46.594Z,8.43
2023-05-05T21:32:48.412Z,6.63
2023-05-05T21:35:50.353Z,5.50
2023-05-05T21:38:55.238Z,4.63
2023-05-05T21:41:57.021Z,5.53
2023-05-05T21:44:58.710Z,5.70
2023-05-05T21:48:00.816Z,6.03
2023-05-05T21:51:02.498Z,6.20
2023-05-05T21:54:04.208Z,7.30
2023-05-05T21:57:06.324Z,7.40
2023-05-05T22:00:09.013Z,6.90
2023-05-05T22:03:10.896Z,6.17
2023-05-05T22:06:16.336Z,6.77
2023-05-05T22:09:18.072Z,6.60
2023-05-05T22:12:28.042Z,6.60
2023-05-05T22:15:35.705Z,5.83
2023-05-05T22:18:44.775Z,5.73
2023-05-05T22:21:46.482Z,5.60
2023-05-05T22:24:48.175Z,5.27
2023-05-05T22:27:49.846Z,4.57
2023-05-05T22:30:51.507Z,5.27
2023-05-05T22:33:53.175Z,4.77
2023-05-05T22:36:54.851Z,5.50
2023-05-05T22:39:56.520Z,5.90
2023-05-05T22:42:58.837Z,9.10
2023-05-05T22:46:01.096Z,6.77
2023-05-05T22:49:02.859Z,6.17
2023-05-05T22:52:04.628Z,5.50
2023-05-05T22:55:06.513Z,5.20
2023-05-05T22:58:08.238Z,7.87
2023-05-05T23:01:10.103Z,8.30
2023-05-05T23:04:12.149Z,7.80
2023-05-05T23:07:13.901Z,7.03
2023-05-05T23:10:15.698Z,7.07
2023-05-05T23:13:17.493Z,7.40
2023-05-05T23:16:19.431Z,7.73
2023-05-05T23:19:21.211Z,8.33
2023-05-05T23:22:22.940Z,7.37
2023-05-05T23:25:24.636Z,7.80
2023-05-05T23:28:26.376Z,8.30
2023-05-05T23:31:28.058Z,7.63
2023-05-05T23:34:29.737Z,7.60
2023-05-05T23:37:31.425Z,8.33
2023-05-05T23:40:33.912Z,8.77
2023-05-05T23:43:35.582Z,8.13
2023-05-05T23:46:37.380Z,8.03
2023-05-05T23:49:39.092Z,8.67
2023-05-05T23:52:41.749Z,7.90
2023-05-05T23:55:43.485Z,7.43
2023-05-05T23:58:45.190Z,7.63
