createdAt,value
2022-11-08T00:01:00.573Z,100.00
2022-11-08T00:03:29.521Z,100.00
2022-11-08T00:05:56.478Z,100.00
2022-11-08T00:08:23.413Z,100.00
2022-11-08T00:10:51.512Z,100.00
2022-11-08T00:13:22.264Z,100.00
2022-11-08T00:15:48.984Z,100.00
2022-11-08T00:18:16.346Z,100.00
2022-11-08T00:20:43.414Z,100.00
2022-11-08T00:23:10.705Z,100.00
2022-11-08T00:25:37.466Z,100.00
2022-11-08T00:28:05.723Z,100.00
2022-11-08T00:30:32.474Z,100.00
2022-11-08T00:32:59.229Z,100.00
2022-11-08T00:35:26.114Z,100.00
2022-11-08T00:37:54.098Z,100.00
2022-11-08T00:40:20.860Z,100.00
2022-11-08T00:42:47.792Z,100.00
2022-11-08T00:45:16.161Z,100.00
2022-11-08T00:47:44.101Z,100.00
2022-11-08T00:50:11.045Z,100.00
2022-11-08T00:52:37.850Z,100.00
2022-11-08T00:55:08.697Z,100.00
2022-11-08T00:57:57.973Z,100.00
2022-11-08T01:00:25.170Z,100.00
2022-11-08T01:02:51.940Z,100.00
2022-11-08T01:05:19.062Z,100.00
2022-11-08T01:07:45.794Z,100.00
2022-11-08T01:10:13.909Z,100.00
2022-11-08T01:12:40.734Z,100.00
2022-11-08T01:15:09.262Z,100.00
2022-11-08T01:17:37.381Z,100.00
2022-11-08T01:20:06.448Z,100.00
2022-11-08T01:22:33.316Z,100.00
2022-11-08T01:25:00.136Z,100.00
2022-11-08T01:27:26.839Z,100.00
2022-11-08T01:29:54.019Z,100.00
2022-11-08T01:32:20.850Z,100.00
2022-11-08T01:34:49.158Z,100.00
2022-11-08T01:37:15.886Z,100.00
2022-11-08T01:39:42.737Z,100.00
2022-11-08T01:42:09.573Z,100.00
2022-11-08T01:44:57.665Z,100.00
2022-11-08T01:47:24.592Z,100.00
2022-11-08T01:49:55.622Z,100.00
2022-11-08T01:52:32.039Z,100.00
2022-11-08T01:55:16.229Z,100.00
2022-11-08T01:57:48.353Z,100.00
2022-11-08T02:00:16.630Z,100.00
2022-11-08T02:02:47.312Z,100.00
2022-11-08T02:05:17.790Z,100.00
2022-11-08T02:07:44.610Z,100.00
2022-11-08T02:10:11.914Z,100.00
2022-11-08T02:12:38.834Z,100.00
2022-11-08T02:15:06.745Z,100.00
2022-11-08T02:17:33.697Z,100.00
2022-11-08T02:20:00.457Z,100.00
2022-11-08T02:22:33.572Z,100.00
2022-11-08T02:25:02.597Z,100.00
2022-11-08T02:27:29.603Z,100.00
2022-11-08T02:29:56.822Z,100.00
2022-11-08T02:32:24.006Z,100.00
2022-11-08T02:34:55.137Z,100.00
2022-11-08T02:37:23.506Z,100.00
2022-11-08T02:39:50.306Z,100.00
2022-11-08T02:42:20.164Z,100.00
2022-11-08T02:44:47.943Z,100.00
2022-11-08T02:47:15.439Z,100.00
2022-11-08T02:49:43.726Z,100.00
2022-11-08T02:52:10.961Z,100.00
2022-11-08T02:54:38.016Z,100.00
2022-11-08T02:57:04.814Z,100.00
2022-11-08T02:59:33.057Z,100.00
2022-11-08T03:01:59.984Z,100.00
2022-11-08T03:04:27.976Z,100.00
2022-11-08T03:06:54.840Z,100.00
2022-11-08T03:09:21.889Z,100.00
2022-11-08T03:11:48.663Z,100.00
2022-11-08T03:14:16.593Z,100.00
2022-11-08T03:16:44.719Z,100.00
2022-11-08T03:19:12.634Z,100.00
2022-11-08T03:21:39.364Z,100.00
2022-11-08T03:24:07.117Z,100.00
2022-11-08T03:26:33.899Z,100.00
2022-11-08T03:29:00.897Z,100.00
2022-11-08T03:31:27.703Z,100.00
2022-11-08T03:33:57.041Z,100.00
2022-11-08T03:36:23.789Z,100.00
2022-11-08T03:38:50.900Z,100.00
2022-11-08T03:41:17.965Z,100.00
2022-11-08T03:43:44.743Z,100.00
2022-11-08T03:46:11.546Z,100.00
2022-11-08T03:48:38.386Z,100.00
2022-11-08T03:51:06.686Z,100.00
2022-11-08T03:53:33.521Z,100.00
2022-11-08T03:56:01.011Z,100.00
2022-11-08T03:58:32.097Z,100.00
2022-11-08T04:01:02.752Z,100.00
2022-11-08T04:03:29.774Z,100.00
2022-11-08T04:05:59.695Z,100.00
2022-11-08T04:08:27.882Z,100.00
2022-11-08T04:10:54.841Z,100.00
2022-11-08T04:13:22.026Z,100.00
2022-11-08T04:15:54.693Z,100.00
2022-11-08T04:18:22.742Z,100.00
2022-11-08T04:20:51.802Z,100.00
2022-11-08T04:23:18.985Z,100.00
2022-11-08T04:25:53.978Z,100.00
2022-11-08T04:28:23.976Z,100.00
2022-11-08T04:30:55.171Z,100.00
2022-11-08T04:33:22.533Z,100.00
2022-11-08T04:35:50.243Z,100.00
2022-11-08T04:38:17.286Z,100.00
2022-11-08T04:40:44.857Z,100.00
2022-11-08T04:43:13.284Z,100.00
2022-11-08T04:45:41.212Z,100.00
2022-11-08T04:48:08.216Z,100.00
2022-11-08T04:50:35.162Z,100.00
2022-11-08T04:53:01.890Z,100.00
2022-11-08T04:55:29.803Z,100.00
2022-11-08T04:57:58.086Z,100.00
2022-11-08T05:00:26.955Z,100.00
2022-11-08T05:02:54.305Z,100.00
2022-11-08T05:05:22.466Z,100.00
2022-11-08T05:07:49.270Z,100.00
2022-11-08T05:10:16.374Z,100.00
2022-11-08T05:12:43.135Z,100.00
2022-11-08T05:15:10.675Z,100.00
2022-11-08T05:17:39.151Z,100.00
2022-11-08T05:20:07.001Z,100.00
2022-11-08T05:22:33.956Z,100.00
2022-11-08T05:25:00.717Z,100.00
2022-11-08T05:27:29.397Z,100.00
2022-11-08T05:29:56.329Z,100.00
2022-11-08T05:32:23.177Z,100.00
2022-11-08T05:34:51.610Z,100.00
2022-11-08T05:37:18.661Z,100.00
2022-11-08T05:39:45.789Z,100.00
2022-11-08T05:42:13.681Z,100.00
2022-11-08T05:44:40.473Z,100.00
2022-11-08T05:47:13.661Z,100.00
2022-11-08T05:49:40.396Z,100.00
2022-11-08T05:52:11.496Z,100.00
2022-11-08T05:54:38.293Z,100.00
2022-11-08T05:57:05.474Z,100.00
2022-11-08T05:59:32.289Z,100.00
2022-11-08T06:01:59.469Z,100.00
2022-11-08T06:04:27.662Z,100.00
2022-11-08T06:06:54.500Z,100.00
2022-11-08T06:09:22.991Z,100.00
2022-11-08T06:11:50.866Z,100.00
2022-11-08T06:14:18.530Z,100.00
2022-11-08T06:16:47.194Z,100.00
2022-11-08T06:19:17.216Z,100.00
2022-11-08T06:21:45.081Z,100.00
2022-11-08T06:24:15.505Z,100.00
2022-11-08T06:26:44.895Z,100.00
2022-11-08T06:29:11.655Z,100.00
2022-11-08T06:31:42.864Z,100.00
2022-11-08T06:34:10.554Z,100.00
2022-11-08T06:36:37.358Z,99.90
2022-11-08T06:39:04.701Z,99.76
2022-11-08T06:41:31.570Z,100.00
2022-11-08T06:43:59.759Z,100.00
2022-11-08T06:46:26.553Z,100.00
2022-11-08T06:48:55.572Z,100.00
2022-11-08T06:51:23.149Z,100.00
2022-11-08T06:53:51.122Z,100.00
2022-11-08T06:56:21.607Z,99.75
2022-11-08T06:58:52.031Z,100.00
2022-11-08T07:01:22.811Z,100.00
2022-11-08T07:03:51.246Z,98.63
2022-11-08T07:06:21.227Z,97.74
2022-11-08T07:08:54.495Z,99.53
2022-11-08T07:11:21.657Z,97.87
2022-11-08T07:13:49.688Z,98.04
2022-11-08T07:16:18.535Z,99.75
2022-11-08T07:18:51.419Z,99.04
2022-11-08T07:21:19.604Z,100.00
2022-11-08T07:23:47.303Z,100.00
2022-11-08T07:26:16.812Z,99.36
2022-11-08T07:28:44.970Z,97.38
2022-11-08T07:31:12.613Z,96.44
2022-11-08T07:33:41.096Z,97.55
2022-11-08T07:36:10.820Z,95.86
2022-11-08T07:38:38.736Z,95.31
2022-11-08T07:41:06.563Z,94.39
2022-11-08T07:43:36.045Z,91.78
2022-11-08T07:46:03.683Z,91.33
2022-11-08T07:48:30.846Z,90.08
2022-11-08T07:50:57.849Z,89.63
2022-11-08T07:53:26.547Z,89.19
2022-11-08T07:55:55.589Z,89.22
2022-11-08T07:58:22.799Z,87.28
2022-11-08T08:00:54.079Z,86.76
2022-11-08T08:03:21.619Z,85.02
2022-11-08T08:06:00.991Z,84.54
2022-11-08T08:08:31.108Z,83.79
2022-11-08T08:10:59.963Z,83.05
2022-11-08T08:13:27.204Z,79.83
2022-11-08T08:15:58.178Z,82.03
2022-11-08T08:18:25.185Z,81.46
2022-11-08T08:20:52.265Z,79.01
2022-11-08T08:23:19.501Z,76.57
2022-11-08T08:25:48.299Z,76.16
2022-11-08T08:28:15.321Z,74.57
2022-11-08T08:30:42.686Z,73.59
2022-11-08T08:33:27.849Z,73.46
2022-11-08T08:35:56.212Z,73.22
2022-11-08T08:38:23.621Z,73.86
2022-11-08T08:40:53.557Z,72.24
2022-11-08T08:43:22.292Z,73.29
2022-11-08T08:45:50.368Z,72.80
2022-11-08T08:48:19.005Z,72.79
2022-11-08T08:50:47.191Z,69.85
2022-11-08T08:53:19.708Z,71.73
2022-11-08T08:55:47.442Z,70.74
2022-11-08T08:58:16.384Z,68.49
2022-11-08T09:03:31.253Z,64.87
2022-11-08T09:06:00.775Z,66.56
2022-11-08T09:08:30.866Z,66.57
2022-11-08T09:11:00.967Z,67.30
2022-11-08T09:13:30.280Z,66.24
2022-11-08T09:16:01.587Z,61.48
2022-11-08T09:18:29.913Z,62.69
2022-11-08T09:20:57.827Z,64.62
2022-11-08T09:23:27.147Z,64.60
2022-11-08T09:25:57.419Z,66.03
2022-11-08T09:28:31.206Z,65.42
2022-11-08T09:31:04.201Z,65.79
2022-11-08T09:33:34.306Z,64.96
2022-11-08T09:36:04.062Z,64.65
2022-11-08T09:38:34.662Z,63.13
2022-11-08T09:41:18.053Z,62.23
2022-11-08T09:44:02.555Z,64.28
2022-11-08T09:46:38.352Z,63.79
2022-11-08T09:49:08.821Z,62.99
2022-11-08T09:51:36.645Z,64.09
2022-11-08T09:54:06.692Z,60.54
2022-11-08T09:56:36.755Z,59.70
2022-11-08T09:59:13.592Z,60.07
2022-11-08T10:01:47.533Z,59.01
2022-11-08T10:04:17.460Z,59.82
2022-11-08T10:07:15.494Z,58.64
2022-11-08T10:10:23.536Z,57.66
2022-11-08T10:13:01.607Z,59.55
2022-11-08T10:15:37.089Z,60.46
2022-11-08T10:18:35.272Z,60.99
2022-11-08T10:21:09.961Z,59.84
2022-11-08T10:23:44.344Z,59.61
2022-11-08T10:26:16.657Z,58.80
2022-11-08T10:28:47.201Z,57.51
2022-11-08T10:31:14.989Z,58.64
2022-11-08T10:33:48.246Z,59.34
2022-11-08T10:36:27.422Z,58.19
2022-11-08T10:39:03.106Z,56.97
2022-11-08T10:41:38.225Z,57.35
2022-11-08T10:44:13.084Z,58.38
2022-11-08T10:46:46.502Z,55.35
2022-11-08T10:49:18.405Z,53.66
2022-11-08T10:51:47.152Z,54.03
2022-11-08T10:54:49.615Z,55.11
2022-11-08T10:57:22.767Z,54.14
2022-11-08T10:59:50.943Z,52.36
2022-11-08T11:02:22.894Z,51.40
2022-11-08T11:04:53.082Z,53.49
2022-11-08T11:07:33.646Z,54.84
2022-11-08T11:10:25.708Z,54.96
2022-11-08T11:13:02.666Z,53.08
2022-11-08T11:15:35.219Z,54.30
2022-11-08T11:18:03.473Z,56.86
2022-11-08T11:20:33.027Z,53.47
2022-11-08T11:23:01.984Z,55.23
2022-11-08T11:25:30.936Z,55.92
2022-11-08T11:28:01.427Z,54.24
2022-11-08T11:30:31.492Z,55.68
2022-11-08T11:33:22.741Z,55.56
2022-11-08T11:35:55.223Z,56.42
2022-11-08T11:38:34.547Z,57.84
2022-11-08T11:41:10.798Z,54.83
2022-11-08T11:43:45.858Z,54.77
2022-11-08T11:46:20.266Z,56.19
2022-11-08T11:48:54.223Z,54.71
2022-11-08T11:51:26.035Z,55.69
2022-11-08T11:53:53.178Z,56.05
2022-11-08T11:56:51.953Z,56.13
2022-11-08T11:59:31.094Z,57.33
2022-11-08T12:02:20.596Z,55.62
2022-11-08T12:05:04.281Z,58.45
2022-11-08T12:07:42.997Z,57.55
2022-11-08T12:10:22.163Z,57.26
2022-11-08T12:12:59.958Z,61.27
2022-11-08T12:15:32.721Z,60.09
2022-11-08T12:18:41.446Z,59.94
2022-11-08T12:21:13.001Z,61.98
2022-11-08T12:24:04.342Z,64.08
2022-11-08T12:26:38.284Z,61.74
2022-11-08T12:29:26.767Z,61.95
2022-11-08T12:32:09.572Z,62.04
2022-11-08T12:34:51.799Z,62.51
2022-11-08T12:37:30.590Z,62.07
2022-11-08T12:40:00.876Z,61.09
2022-11-08T12:42:59.284Z,60.21
2022-11-08T12:45:38.438Z,62.44
2022-11-08T12:48:17.104Z,61.07
2022-11-08T12:51:00.399Z,60.48
2022-11-08T12:53:55.201Z,59.64
2022-11-08T12:56:28.259Z,59.48
2022-11-08T12:58:56.877Z,58.45
2022-11-08T13:01:27.618Z,57.03
2022-11-08T13:04:26.212Z,57.37
2022-11-08T13:07:09.159Z,57.39
2022-11-08T13:09:45.220Z,58.04
2022-11-08T13:12:41.048Z,57.36
2022-11-08T13:15:17.802Z,58.06
2022-11-08T13:18:29.066Z,58.40
2022-11-08T13:20:56.157Z,56.36
2022-11-08T13:23:34.012Z,56.00
2022-11-08T13:26:24.992Z,60.36
2022-11-08T13:28:54.598Z,60.55
2022-11-08T13:31:44.924Z,60.78
2022-11-08T13:34:22.549Z,60.91
2022-11-08T13:37:05.559Z,60.69
2022-11-08T13:39:55.723Z,60.84
2022-11-08T13:42:39.806Z,61.74
2022-11-08T13:45:31.589Z,62.93
2022-11-08T13:48:01.467Z,64.15
2022-11-08T13:50:51.994Z,64.58
2022-11-08T13:53:41.017Z,65.52
2022-11-08T13:56:44.069Z,64.21
2022-11-08T13:59:56.888Z,65.23
2022-11-08T14:02:39.835Z,64.34
2022-11-08T14:05:32.022Z,64.22
2022-11-08T14:08:28.091Z,65.84
2022-11-08T14:11:15.849Z,67.20
2022-11-08T14:14:13.689Z,69.22
2022-11-08T14:16:53.093Z,70.92
2022-11-08T14:19:27.181Z,74.70
2022-11-08T14:21:57.023Z,73.94
2022-11-08T14:24:31.390Z,74.99
2022-11-08T14:26:58.431Z,72.60
2022-11-08T14:29:29.775Z,72.19
2022-11-08T14:32:05.648Z,70.99
2022-11-08T14:34:39.822Z,71.25
2022-11-08T14:37:17.752Z,71.74
2022-11-08T14:39:49.734Z,74.73
2022-11-08T14:42:24.542Z,77.42
2022-11-08T14:44:55.499Z,78.88
2022-11-08T14:47:25.728Z,81.36
2022-11-08T14:49:54.065Z,83.14
2022-11-08T14:52:22.815Z,83.75
2022-11-08T14:54:59.917Z,82.51
2022-11-08T14:57:37.453Z,79.85
2022-11-08T15:00:14.707Z,80.48
2022-11-08T15:02:44.380Z,82.41
2022-11-08T15:05:34.695Z,85.10
2022-11-08T15:08:04.982Z,87.13
2022-11-08T15:10:37.096Z,85.78
2022-11-08T15:13:05.139Z,86.96
2022-11-08T15:15:35.082Z,85.18
2022-11-08T15:18:13.451Z,85.08
2022-11-08T15:20:53.586Z,87.55
2022-11-08T15:23:35.994Z,80.77
2022-11-08T15:26:03.381Z,80.69
2022-11-08T15:28:33.089Z,81.21
2022-11-08T15:31:01.919Z,81.28
2022-11-08T15:33:35.324Z,81.70
2022-11-08T15:36:14.055Z,80.20
2022-11-08T15:38:44.001Z,78.84
2022-11-08T15:41:34.041Z,78.88
2022-11-08T15:44:20.598Z,83.41
2022-11-08T15:46:50.536Z,83.74
2022-11-08T15:49:20.746Z,81.24
2022-11-08T15:51:49.971Z,84.14
2022-11-08T15:54:17.584Z,86.88
2022-11-08T15:56:45.563Z,89.59
2022-11-08T15:59:21.029Z,86.16
2022-11-08T16:01:55.066Z,88.53
2022-11-08T16:04:22.773Z,86.57
2022-11-08T16:06:51.164Z,86.34
2022-11-08T16:09:19.297Z,82.28
2022-11-08T16:11:46.969Z,83.61
2022-11-08T16:14:16.869Z,82.68
2022-11-08T16:16:44.160Z,83.51
2022-11-08T16:19:22.196Z,83.58
2022-11-08T16:21:51.133Z,79.57
2022-11-08T16:24:18.278Z,78.83
2022-11-08T16:26:46.049Z,81.09
2022-11-08T16:29:20.758Z,81.95
2022-11-08T16:31:52.732Z,80.08
2022-11-08T16:34:19.774Z,81.74
2022-11-08T16:36:51.059Z,81.38
2022-11-08T16:39:19.248Z,80.55
2022-11-08T16:41:46.049Z,80.10
2022-11-08T16:44:13.001Z,81.50
2022-11-08T16:46:43.016Z,79.46
2022-11-08T16:49:19.611Z,79.55
2022-11-08T16:51:46.932Z,77.99
2022-11-08T16:54:19.989Z,79.41
2022-11-08T16:56:46.960Z,79.36
2022-11-08T16:59:13.680Z,78.89
2022-11-08T17:01:41.601Z,79.00
2022-11-08T17:04:09.037Z,80.32
2022-11-08T17:06:37.327Z,82.26
2022-11-08T17:09:04.951Z,79.94
2022-11-08T17:11:33.303Z,83.87
2022-11-08T17:14:03.518Z,86.34
2022-11-08T17:16:30.414Z,86.57
2022-11-08T17:18:59.653Z,89.56
2022-11-08T17:21:45.695Z,91.52
2022-11-08T17:24:19.808Z,88.42
2022-11-08T17:26:49.630Z,85.85
2022-11-08T17:29:16.368Z,86.92
2022-11-08T17:31:44.517Z,89.25
2022-11-08T17:34:11.264Z,91.82
2022-11-08T17:36:39.530Z,91.88
2022-11-08T17:39:06.265Z,91.43
2022-11-08T17:41:33.506Z,89.11
2022-11-08T17:44:01.893Z,87.32
2022-11-08T17:46:30.079Z,88.47
2022-11-08T17:48:56.961Z,86.84
2022-11-08T17:51:23.763Z,87.28
2022-11-08T17:53:52.899Z,88.18
2022-11-08T17:56:19.630Z,88.23
2022-11-08T17:58:46.420Z,88.24
2022-11-08T18:01:15.155Z,88.25
2022-11-08T18:03:42.246Z,89.34
2022-11-08T18:06:13.873Z,89.54
2022-11-08T18:08:41.336Z,89.69
2022-11-08T18:11:08.757Z,90.45
2022-11-08T18:13:36.130Z,90.22
2022-11-08T18:16:07.826Z,92.91
2022-11-08T18:18:36.622Z,91.18
2022-11-08T18:21:04.013Z,89.03
2022-11-08T18:23:31.249Z,90.48
2022-11-08T18:25:58.456Z,92.15
2022-11-08T18:28:26.545Z,93.03
2022-11-08T18:30:55.811Z,90.46
2022-11-08T18:33:22.978Z,90.28
2022-11-08T18:35:51.712Z,89.99
2022-11-08T18:38:18.739Z,89.84
2022-11-08T18:40:48.919Z,89.63
2022-11-08T18:43:17.234Z,89.96
2022-11-08T18:45:44.519Z,89.24
2022-11-08T18:48:11.493Z,89.80
2022-11-08T18:50:40.602Z,90.05
2022-11-08T18:53:09.793Z,90.33
2022-11-08T18:55:36.562Z,90.37
2022-11-08T18:58:03.682Z,88.72
2022-11-08T19:00:30.488Z,89.90
2022-11-08T19:03:02.773Z,89.23
2022-11-08T19:05:29.720Z,92.01
2022-11-08T19:07:58.024Z,92.86
2022-11-08T19:10:26.639Z,92.56
2022-11-08T19:12:58.337Z,90.29
2022-11-08T19:15:26.184Z,89.25
2022-11-08T19:17:53.126Z,90.92
2022-11-08T19:20:22.380Z,90.81
2022-11-08T19:22:53.077Z,91.83
2022-11-08T19:25:19.837Z,90.44
2022-11-08T19:27:48.483Z,88.49
2022-11-08T19:30:18.411Z,90.00
2022-11-08T19:32:45.571Z,86.90
2022-11-08T19:35:12.684Z,86.68
2022-11-08T19:37:40.095Z,89.11
2022-11-08T19:40:08.347Z,90.78
2022-11-08T19:42:39.246Z,89.26
2022-11-08T19:45:08.966Z,90.06
2022-11-08T19:47:35.703Z,90.54
2022-11-08T19:50:02.621Z,89.09
2022-11-08T19:52:29.578Z,88.09
2022-11-08T19:54:56.878Z,87.34
2022-11-08T19:57:23.618Z,88.72
2022-11-08T19:59:50.456Z,87.39
2022-11-08T20:02:18.702Z,88.13
2022-11-08T20:04:47.677Z,90.26
2022-11-08T20:07:14.505Z,90.59
2022-11-08T20:09:41.734Z,91.02
2022-11-08T20:12:08.636Z,91.04
2022-11-08T20:14:35.495Z,92.10
2022-11-08T20:17:02.460Z,92.21
2022-11-08T20:19:31.947Z,91.82
2022-11-08T20:22:00.917Z,92.04
2022-11-08T20:24:29.152Z,92.10
2022-11-08T20:26:57.163Z,91.47
2022-11-08T20:29:24.046Z,91.50
2022-11-08T20:31:51.865Z,92.33
2022-11-08T20:34:18.976Z,92.90
2022-11-08T20:36:50.783Z,92.48
2022-11-08T20:39:19.108Z,92.16
2022-11-08T20:41:45.862Z,93.51
2022-11-08T20:44:12.682Z,95.60
2022-11-08T20:46:43.253Z,97.12
2022-11-08T20:49:10.149Z,94.38
2022-11-08T20:51:37.646Z,96.56
2022-11-08T20:54:06.628Z,96.24
2022-11-08T20:56:35.561Z,94.43
2022-11-08T20:59:02.748Z,93.04
2022-11-08T21:01:30.604Z,93.52
2022-11-08T21:03:57.499Z,93.22
2022-11-08T21:06:28.147Z,93.20
2022-11-08T21:09:00.712Z,94.75
2022-11-08T21:11:33.799Z,93.94
2022-11-08T21:14:00.743Z,92.43
2022-11-08T21:16:35.079Z,93.17
2022-11-08T21:19:05.329Z,95.17
2022-11-08T21:21:32.260Z,94.45
2022-11-08T21:23:59.242Z,94.89
2022-11-08T21:26:27.433Z,97.03
2022-11-08T21:28:55.935Z,94.40
2022-11-08T21:31:23.388Z,95.27
2022-11-08T21:33:50.251Z,95.73
2022-11-08T21:36:18.581Z,94.80
2022-11-08T21:38:45.735Z,95.04
2022-11-08T21:41:13.184Z,94.97
2022-11-08T21:43:42.080Z,97.46
2022-11-08T21:46:18.753Z,95.53
2022-11-08T21:48:52.836Z,94.90
2022-11-08T21:51:20.308Z,94.00
2022-11-08T21:53:53.998Z,93.17
2022-11-08T21:56:24.046Z,93.86
2022-11-08T21:58:51.355Z,94.08
2022-11-08T22:01:23.076Z,93.40
2022-11-08T22:03:56.241Z,93.46
2022-11-08T22:06:23.308Z,93.71
2022-11-08T22:08:50.317Z,93.66
2022-11-08T22:11:17.077Z,95.18
2022-11-08T22:13:44.951Z,95.57
2022-11-08T22:16:11.690Z,95.81
2022-11-08T22:21:27.187Z,94.28
2022-11-08T22:23:54.106Z,93.85
2022-11-08T22:26:21.054Z,93.23
2022-11-08T22:28:49.313Z,93.81
2022-11-08T22:31:16.039Z,94.84
2022-11-08T22:33:45.279Z,95.46
2022-11-08T22:36:12.162Z,94.83
2022-11-08T22:38:39.134Z,95.14
2022-11-08T22:41:06.240Z,94.39
2022-11-08T22:43:34.468Z,94.48
2022-11-08T22:46:01.922Z,94.42
2022-11-08T22:48:28.814Z,93.99
2022-11-08T22:50:57.273Z,93.51
2022-11-08T22:53:24.091Z,94.35
2022-11-08T22:55:53.074Z,95.12
2022-11-08T22:58:20.836Z,95.55
2022-11-08T23:01:09.785Z,96.45
2022-11-08T23:03:36.542Z,96.87
2022-11-08T23:06:06.950Z,97.51
2022-11-08T23:08:36.560Z,95.58
2022-11-08T23:11:04.863Z,95.99
2022-11-08T23:13:32.133Z,95.21
2022-11-08T23:16:01.091Z,95.21
2022-11-08T23:18:28.919Z,94.42
2022-11-08T23:20:56.915Z,94.61
2022-11-08T23:23:25.295Z,95.04
2022-11-08T23:25:55.568Z,97.40
2022-11-08T23:28:22.652Z,96.33
2022-11-08T23:30:50.542Z,96.85
2022-11-08T23:33:19.592Z,96.36
2022-11-08T23:35:46.722Z,96.16
2022-11-08T23:38:13.798Z,94.84
2022-11-08T23:40:41.945Z,95.71
2022-11-08T23:43:11.704Z,95.05
2022-11-08T23:45:38.436Z,95.96
2022-11-08T23:48:05.711Z,95.25
2022-11-08T23:50:32.421Z,92.50
2022-11-08T23:53:02.338Z,92.99
2022-11-08T23:55:29.213Z,94.86
2022-11-08T23:57:57.849Z,94.30
