createdAt,value
2023-01-19T00:00:02.000Z,988.2192479999999
2023-01-19T00:00:21.000Z,988.2192479999999
2023-01-19T00:00:43.000Z,988.5240239999999
2023-01-19T00:01:06.000Z,988.5240239999999
2023-01-19T00:01:26.000Z,988.5240239999999
2023-01-19T00:01:56.000Z,988.32084
2023-01-19T00:02:26.000Z,988.32084
2023-01-19T00:03:01.000Z,988.32084
2023-01-19T00:03:31.000Z,988.32084
2023-01-19T00:03:48.000Z,988.32084
2023-01-19T00:04:18.000Z,988.32084
2023-01-19T00:04:36.000Z,988.32084
2023-01-19T00:05:06.000Z,988.32084
2023-01-19T00:05:41.000Z,988.32084
2023-01-19T00:06:12.000Z,988.32084
2023-01-19T00:06:46.000Z,988.5240239999999
2023-01-19T00:07:16.000Z,988.5240239999999
2023-01-19T00:07:46.000Z,988.422432
2023-01-19T00:08:21.000Z,988.422432
2023-01-19T00:08:43.000Z,988.5240239999999
2023-01-19T00:09:06.000Z,988.5240239999999
2023-01-19T00:09:41.000Z,988.5240239999999
2023-01-19T00:10:11.000Z,988.5240239999999
2023-01-19T00:10:46.000Z,988.5240239999999
2023-01-19T00:11:16.000Z,988.5240239999999
2023-01-19T00:11:46.000Z,988.32084
2023-01-19T00:12:21.000Z,988.32084
2023-01-19T00:12:43.000Z,988.32084
2023-01-19T00:13:06.000Z,988.32084
2023-01-19T00:13:41.000Z,988.32084
2023-01-19T00:14:11.000Z,988.422432
2023-01-19T00:14:46.000Z,988.32084
2023-01-19T00:15:16.000Z,988.32084
2023-01-19T00:15:46.000Z,988.117656
2023-01-19T00:16:21.000Z,988.117656
2023-01-19T00:16:43.000Z,988.2192479999999
2023-01-19T00:17:06.000Z,988.2192479999999
2023-01-19T00:17:38.000Z,988.2192479999999
2023-01-19T00:18:11.000Z,988.32084
2023-01-19T00:18:56.000Z,988.422432
2023-01-19T00:19:19.000Z,988.422432
2023-01-19T00:19:46.000Z,988.422432
2023-01-19T00:20:21.000Z,988.422432
2023-01-19T00:20:45.000Z,988.32084
2023-01-19T00:21:11.000Z,988.32084
2023-01-19T00:21:51.000Z,988.422432
2023-01-19T00:22:14.000Z,988.422432
2023-01-19T00:22:41.000Z,988.32084
2023-01-19T00:22:58.000Z,988.32084
2023-01-19T00:23:16.000Z,988.32084
2023-01-19T00:23:41.000Z,988.5240239999999
2023-01-19T00:24:07.000Z,988.5240239999999
2023-01-19T00:24:34.000Z,988.5240239999999
2023-01-19T00:25:11.000Z,988.32084
2023-01-19T00:25:41.000Z,988.32084
2023-01-19T00:26:11.000Z,988.422432
2023-01-19T00:26:46.000Z,988.5240239999999
2023-01-19T00:27:16.000Z,988.5240239999999
2023-01-19T00:27:46.000Z,988.5240239999999
2023-01-19T00:28:22.000Z,988.5240239999999
2023-01-19T00:28:43.000Z,988.422432
2023-01-19T00:29:06.000Z,988.422432
2023-01-19T00:29:41.000Z,988.422432
2023-01-19T00:30:11.000Z,988.32084
2023-01-19T00:30:46.000Z,988.5240239999999
2023-01-19T00:31:16.000Z,988.5240239999999
2023-01-19T00:31:46.000Z,988.6256159999999
2023-01-19T00:32:31.000Z,988.6256159999999
2023-01-19T00:33:01.000Z,988.32084
2023-01-19T00:33:27.000Z,988.32084
2023-01-19T00:33:51.000Z,988.5240239999999
2023-01-19T00:34:14.000Z,988.5240239999999
2023-01-19T00:34:41.000Z,988.422432
2023-01-19T00:34:58.000Z,988.422432
2023-01-19T00:35:16.000Z,988.422432
2023-01-19T00:35:46.000Z,988.422432
2023-01-19T00:36:21.000Z,988.422432
2023-01-19T00:36:43.000Z,988.422432
2023-01-19T00:37:06.000Z,988.422432
2023-01-19T00:37:41.000Z,988.422432
2023-01-19T00:38:11.000Z,988.6256159999999
2023-01-19T00:38:46.000Z,988.6256159999999
2023-01-19T00:39:16.000Z,988.6256159999999
2023-01-19T00:39:46.000Z,988.2192479999999
2023-01-19T00:40:02.000Z,988.2192479999999
2023-01-19T00:40:21.000Z,988.2192479999999
2023-01-19T00:40:43.000Z,988.422432
2023-01-19T00:41:16.000Z,988.422432
2023-01-19T00:41:42.000Z,988.422432
2023-01-19T00:42:10.000Z,988.5240239999999
2023-01-19T00:42:36.000Z,988.5240239999999
2023-01-19T00:43:10.000Z,988.5240239999999
2023-01-19T00:43:33.000Z,988.5240239999999
2023-01-19T00:44:02.000Z,988.422432
2023-01-19T00:44:31.000Z,988.422432
2023-01-19T00:45:01.000Z,988.422432
2023-01-19T00:45:27.000Z,988.422432
2023-01-19T00:45:56.000Z,988.5240239999999
2023-01-19T00:46:36.000Z,988.5240239999999
2023-01-19T00:47:00.000Z,988.422432
2023-01-19T00:47:31.000Z,988.422432
2023-01-19T00:47:46.000Z,988.422432
2023-01-19T00:48:21.000Z,988.422432
2023-01-19T00:48:43.000Z,988.422432
2023-01-19T00:49:06.000Z,988.422432
2023-01-19T00:49:27.000Z,988.422432
2023-01-19T00:49:56.000Z,988.5240239999999
2023-01-19T00:50:26.000Z,988.5240239999999
2023-01-19T00:51:00.000Z,988.32084
2023-01-19T00:51:31.000Z,988.32084
2023-01-19T00:52:02.000Z,988.422432
2023-01-19T00:52:31.000Z,988.422432
2023-01-19T00:53:01.000Z,988.422432
2023-01-19T00:53:27.000Z,988.422432
2023-01-19T00:53:58.000Z,988.5240239999999
2023-01-19T00:54:26.000Z,988.5240239999999
2023-01-19T00:54:46.000Z,988.5240239999999
2023-01-19T00:55:16.000Z,988.5240239999999
2023-01-19T00:55:46.000Z,988.6256159999999
2023-01-19T00:56:02.000Z,988.6256159999999
2023-01-19T00:56:21.000Z,988.6256159999999
2023-01-19T00:56:43.000Z,988.5240239999999
2023-01-19T00:57:06.000Z,988.5240239999999
2023-01-19T00:57:41.000Z,988.5240239999999
2023-01-19T00:58:11.000Z,988.32084
2023-01-19T00:58:46.000Z,988.32084
2023-01-19T00:59:16.000Z,988.32084
2023-01-19T00:59:46.000Z,988.32084
2023-01-19T01:00:21.000Z,988.32084
2023-01-19T01:00:46.000Z,988.32084
2023-01-19T01:01:09.000Z,988.32084
2023-01-19T01:01:38.000Z,988.32084
2023-01-19T01:02:02.000Z,988.5240239999999
2023-01-19T01:02:27.000Z,988.5240239999999
2023-01-19T01:02:56.000Z,988.422432
2023-01-19T01:03:18.000Z,988.422432
2023-01-19T01:03:46.000Z,988.422432
2023-01-19T01:04:11.000Z,988.422432
2023-01-19T01:04:36.000Z,988.422432
2023-01-19T01:05:06.000Z,988.32084
2023-01-19T01:05:26.000Z,988.32084
2023-01-19T01:05:54.000Z,988.422432
2023-01-19T01:06:11.000Z,988.422432
2023-01-19T01:06:46.000Z,988.5240239999999
2023-01-19T01:07:16.000Z,988.5240239999999
2023-01-19T01:07:46.000Z,988.5240239999999
2023-01-19T01:08:02.000Z,988.5240239999999
2023-01-19T01:08:21.000Z,988.5240239999999
2023-01-19T01:08:43.000Z,988.422432
2023-01-19T01:09:06.000Z,988.422432
2023-01-19T01:09:26.000Z,988.422432
2023-01-19T01:09:54.000Z,988.422432
2023-01-19T01:10:11.000Z,988.422432
2023-01-19T01:10:46.000Z,988.5240239999999
2023-01-19T01:11:16.000Z,988.5240239999999
2023-01-19T01:11:46.000Z,988.422432
2023-01-19T01:12:21.000Z,988.422432
2023-01-19T01:12:42.000Z,988.5240239999999
2023-01-19T01:13:26.000Z,988.5240239999999
2023-01-19T01:13:54.000Z,988.422432
2023-01-19T01:14:11.000Z,988.422432
2023-01-19T01:14:46.000Z,988.32084
2023-01-19T01:15:16.000Z,988.32084
2023-01-19T01:15:46.000Z,988.5240239999999
2023-01-19T01:16:21.000Z,988.5240239999999
2023-01-19T01:16:43.000Z,988.6256159999999
2023-01-19T01:17:06.000Z,988.6256159999999
2023-01-19T01:17:36.000Z,988.6256159999999
2023-01-19T01:18:02.000Z,988.6256159999999
2023-01-19T01:18:26.000Z,988.6256159999999
2023-01-19T01:19:01.000Z,988.5240239999999
2023-01-19T01:19:31.000Z,988.5240239999999
2023-01-19T01:20:02.000Z,988.5240239999999
2023-01-19T01:20:37.000Z,988.5240239999999
2023-01-19T01:21:06.000Z,988.422432
2023-01-19T01:21:41.000Z,988.422432
2023-01-19T01:22:11.000Z,988.5240239999999
2023-01-19T01:22:46.000Z,988.727208
2023-01-19T01:23:16.000Z,988.727208
2023-01-19T01:23:46.000Z,988.5240239999999
2023-01-19T01:24:21.000Z,988.5240239999999
2023-01-19T01:24:46.000Z,988.5240239999999
2023-01-19T01:25:06.000Z,988.5240239999999
2023-01-19T01:25:41.000Z,988.5240239999999
2023-01-19T01:26:11.000Z,988.422432
2023-01-19T01:26:46.000Z,988.6256159999999
2023-01-19T01:27:16.000Z,988.6256159999999
2023-01-19T01:27:46.000Z,988.5240239999999
2023-01-19T01:28:21.000Z,988.5240239999999
2023-01-19T01:28:43.000Z,988.6256159999999
2023-01-19T01:29:06.000Z,988.6256159999999
2023-01-19T01:29:41.000Z,988.6256159999999
2023-01-19T01:30:11.000Z,988.6256159999999
2023-01-19T01:30:46.000Z,988.422432
2023-01-19T01:31:16.000Z,988.422432
2023-01-19T01:31:46.000Z,988.6256159999999
2023-01-19T01:32:21.000Z,988.6256159999999
2023-01-19T01:32:43.000Z,988.422432
2023-01-19T01:33:06.000Z,988.422432
2023-01-19T01:33:41.000Z,988.422432
2023-01-19T01:34:11.000Z,988.5240239999999
2023-01-19T01:34:46.000Z,988.6256159999999
2023-01-19T01:35:16.000Z,988.6256159999999
2023-01-19T01:35:46.000Z,988.6256159999999
2023-01-19T01:36:21.000Z,988.6256159999999
2023-01-19T01:36:42.000Z,988.422432
2023-01-19T01:37:06.000Z,988.422432
2023-01-19T01:37:51.000Z,988.6256159999999
2023-01-19T01:38:15.000Z,988.6256159999999
2023-01-19T01:38:41.000Z,988.6256159999999
2023-01-19T01:39:11.000Z,988.6256159999999
2023-01-19T01:39:41.000Z,988.6256159999999
2023-01-19T01:40:07.000Z,988.6256159999999
2023-01-19T01:40:34.000Z,988.6256159999999
2023-01-19T01:40:51.000Z,988.727208
2023-01-19T01:41:26.000Z,988.727208
2023-01-19T01:41:54.000Z,988.727208
2023-01-19T01:42:26.000Z,988.727208
2023-01-19T01:43:01.000Z,988.8287999999999
2023-01-19T01:43:31.000Z,988.8287999999999
2023-01-19T01:43:46.000Z,988.727208
2023-01-19T01:44:21.000Z,988.727208
2023-01-19T01:44:43.000Z,988.727208
2023-01-19T01:45:06.000Z,988.727208
2023-01-19T01:45:26.000Z,988.727208
2023-01-19T01:45:55.000Z,988.8287999999999
2023-01-19T01:46:26.000Z,988.8287999999999
2023-01-19T01:46:46.000Z,988.727208
2023-01-19T01:47:14.000Z,988.727208
2023-01-19T01:47:41.000Z,988.727208
2023-01-19T01:48:07.000Z,988.6256159999999
2023-01-19T01:48:34.000Z,988.6256159999999
2023-01-19T01:49:01.000Z,988.8287999999999
2023-01-19T01:49:27.000Z,988.8287999999999
2023-01-19T01:49:51.000Z,988.6256159999999
2023-01-19T01:50:14.000Z,988.6256159999999
2023-01-19T01:50:41.000Z,988.8287999999999
2023-01-19T01:51:11.000Z,988.8287999999999
2023-01-19T01:51:31.000Z,988.8287999999999
2023-01-19T01:52:02.000Z,988.5240239999999
2023-01-19T01:52:21.000Z,988.5240239999999
2023-01-19T01:52:43.000Z,988.8287999999999
2023-01-19T01:53:06.000Z,988.8287999999999
2023-01-19T01:53:41.000Z,988.8287999999999
2023-01-19T01:54:11.000Z,988.727208
2023-01-19T01:54:47.000Z,988.5240239999999
2023-01-19T01:55:16.000Z,988.5240239999999
2023-01-19T01:55:46.000Z,988.727208
2023-01-19T01:56:21.000Z,988.727208
2023-01-19T01:56:43.000Z,988.5240239999999
2023-01-19T01:57:06.000Z,988.5240239999999
2023-01-19T01:57:26.000Z,988.5240239999999
2023-01-19T01:57:58.000Z,988.8287999999999
2023-01-19T01:58:26.000Z,988.8287999999999
2023-01-19T01:59:01.000Z,988.8287999999999
2023-01-19T01:59:31.000Z,988.8287999999999
2023-01-19T02:00:02.000Z,988.5240239999999
2023-01-19T02:00:21.000Z,988.5240239999999
2023-01-19T02:00:43.000Z,988.8287999999999
2023-01-19T02:01:06.000Z,988.8287999999999
2023-01-19T02:01:26.000Z,988.8287999999999
2023-01-19T02:01:56.000Z,988.8287999999999
2023-01-19T02:02:26.000Z,988.8287999999999
2023-01-19T02:03:01.000Z,988.6256159999999
2023-01-19T02:03:31.000Z,988.6256159999999
2023-01-19T02:04:02.000Z,988.727208
2023-01-19T02:04:31.000Z,988.727208
2023-01-19T02:05:01.000Z,988.6256159999999
2023-01-19T02:05:26.000Z,988.6256159999999
2023-01-19T02:05:54.000Z,988.422432
2023-01-19T02:06:11.000Z,988.422432
2023-01-19T02:06:46.000Z,988.5240239999999
2023-01-19T02:07:16.000Z,988.5240239999999
2023-01-19T02:07:46.000Z,988.6256159999999
2023-01-19T02:08:02.000Z,988.6256159999999
2023-01-19T02:08:21.000Z,988.6256159999999
2023-01-19T02:08:42.000Z,988.5240239999999
2023-01-19T02:09:06.000Z,988.5240239999999
2023-01-19T02:09:41.000Z,988.5240239999999
2023-01-19T02:10:11.000Z,988.422432
2023-01-19T02:10:46.000Z,988.727208
2023-01-19T02:11:16.000Z,988.727208
2023-01-19T02:11:56.000Z,988.5240239999999
2023-01-19T02:12:21.000Z,988.5240239999999
2023-01-19T02:12:46.000Z,988.5240239999999
2023-01-19T02:13:09.000Z,988.5240239999999
2023-01-19T02:13:38.000Z,988.5240239999999
2023-01-19T02:14:02.000Z,988.6256159999999
2023-01-19T02:14:27.000Z,988.6256159999999
2023-01-19T02:14:56.000Z,988.727208
2023-01-19T02:15:19.000Z,988.727208
2023-01-19T02:15:46.000Z,988.422432
2023-01-19T02:16:11.000Z,988.422432
2023-01-19T02:16:37.000Z,988.422432
2023-01-19T02:17:11.000Z,988.5240239999999
2023-01-19T02:17:51.000Z,988.727208
2023-01-19T02:18:14.000Z,988.727208
2023-01-19T02:18:41.000Z,988.6256159999999
2023-01-19T02:18:58.000Z,988.6256159999999
2023-01-19T02:19:16.000Z,988.6256159999999
2023-01-19T02:19:46.000Z,988.727208
2023-01-19T02:20:21.000Z,988.727208
2023-01-19T02:20:43.000Z,988.727208
2023-01-19T02:21:06.000Z,988.727208
2023-01-19T02:21:26.000Z,988.727208
2023-01-19T02:21:55.000Z,988.5240239999999
2023-01-19T02:22:26.000Z,988.5240239999999
2023-01-19T02:23:01.000Z,988.422432
2023-01-19T02:23:31.000Z,988.422432
2023-01-19T02:24:02.000Z,988.6256159999999
2023-01-19T02:24:21.000Z,988.6256159999999
2023-01-19T02:24:42.000Z,988.5240239999999
2023-01-19T02:25:06.000Z,988.5240239999999
2023-01-19T02:25:51.000Z,988.6256159999999
2023-01-19T02:26:14.000Z,988.6256159999999
2023-01-19T02:26:41.000Z,988.422432
2023-01-19T02:26:58.000Z,988.422432
2023-01-19T02:27:16.000Z,988.422432
2023-01-19T02:27:41.000Z,988.422432
2023-01-19T02:28:07.000Z,988.422432
2023-01-19T02:28:34.000Z,988.422432
2023-01-19T02:28:51.000Z,988.32084
2023-01-19T02:29:26.000Z,988.32084
2023-01-19T02:29:56.000Z,988.5240239999999
2023-01-19T02:30:26.000Z,988.5240239999999
2023-01-19T02:31:01.000Z,988.422432
2023-01-19T02:31:31.000Z,988.422432
2023-01-19T02:32:02.000Z,988.5240239999999
2023-01-19T02:32:22.000Z,988.5240239999999
2023-01-19T02:32:43.000Z,988.5240239999999
2023-01-19T02:33:06.000Z,988.5240239999999
2023-01-19T02:33:26.000Z,988.5240239999999
2023-01-19T02:33:54.000Z,988.5240239999999
2023-01-19T02:34:26.000Z,988.5240239999999
2023-01-19T02:35:01.000Z,988.6256159999999
2023-01-19T02:35:41.000Z,988.6256159999999
2023-01-19T02:36:06.000Z,988.6256159999999
2023-01-19T02:36:36.000Z,988.6256159999999
2023-01-19T02:37:06.000Z,988.422432
2023-01-19T02:37:41.000Z,988.422432
2023-01-19T02:38:11.000Z,988.5240239999999
2023-01-19T02:38:46.000Z,988.5240239999999
2023-01-19T02:39:17.000Z,988.5240239999999
2023-01-19T02:39:46.000Z,988.6256159999999
2023-01-19T02:40:21.000Z,988.6256159999999
2023-01-19T02:40:43.000Z,988.5240239999999
2023-01-19T02:41:06.000Z,988.5240239999999
2023-01-19T02:41:42.000Z,988.5240239999999
2023-01-19T02:42:12.000Z,988.6256159999999
2023-01-19T02:42:46.000Z,988.422432
2023-01-19T02:43:16.000Z,988.422432
2023-01-19T02:43:46.000Z,988.32084
2023-01-19T02:44:21.000Z,988.32084
2023-01-19T02:44:43.000Z,988.5240239999999
2023-01-19T02:45:06.000Z,988.5240239999999
2023-01-19T02:45:41.000Z,988.5240239999999
2023-01-19T02:46:11.000Z,988.422432
2023-01-19T02:46:46.000Z,988.422432
2023-01-19T02:47:16.000Z,988.422432
2023-01-19T02:47:46.000Z,988.422432
2023-01-19T02:48:21.000Z,988.422432
2023-01-19T02:48:43.000Z,988.32084
2023-01-19T02:49:16.000Z,988.32084
2023-01-19T02:49:43.000Z,988.32084
2023-01-19T02:50:11.000Z,988.5240239999999
2023-01-19T02:50:47.000Z,988.422432
2023-01-19T02:51:16.000Z,988.422432
2023-01-19T02:51:46.000Z,988.5240239999999
2023-01-19T02:52:21.000Z,988.5240239999999
2023-01-19T02:52:43.000Z,988.422432
2023-01-19T02:53:06.000Z,988.422432
2023-01-19T02:53:41.000Z,988.422432
2023-01-19T02:54:11.000Z,988.32084
2023-01-19T02:54:46.000Z,988.422432
2023-01-19T02:55:16.000Z,988.422432
2023-01-19T02:55:46.000Z,988.422432
2023-01-19T02:56:21.000Z,988.422432
2023-01-19T02:56:46.000Z,988.422432
2023-01-19T02:57:06.000Z,988.422432
2023-01-19T02:57:41.000Z,988.422432
2023-01-19T02:58:11.000Z,988.32084
2023-01-19T02:58:47.000Z,988.2192479999999
2023-01-19T02:59:16.000Z,988.2192479999999
2023-01-19T02:59:46.000Z,988.422432
2023-01-19T03:00:22.000Z,988.422432
2023-01-19T03:00:43.000Z,988.2192479999999
2023-01-19T03:01:07.000Z,988.2192479999999
2023-01-19T03:01:41.000Z,988.2192479999999
2023-01-19T03:02:11.000Z,988.422432
2023-01-19T03:02:47.000Z,988.422432
2023-01-19T03:03:26.000Z,988.422432
2023-01-19T03:03:56.000Z,988.2192479999999
2023-01-19T03:04:21.000Z,988.2192479999999
2023-01-19T03:04:46.000Z,988.32084
2023-01-19T03:05:06.000Z,988.32084
2023-01-19T03:05:41.000Z,988.32084
2023-01-19T03:06:11.000Z,988.2192479999999
2023-01-19T03:06:46.000Z,988.2192479999999
2023-01-19T03:07:16.000Z,988.2192479999999
2023-01-19T03:07:46.000Z,988.32084
2023-01-19T03:08:18.000Z,988.32084
2023-01-19T03:08:36.000Z,988.32084
2023-01-19T03:09:06.000Z,988.32084
2023-01-19T03:09:41.000Z,988.32084
2023-01-19T03:10:11.000Z,988.32084
2023-01-19T03:10:46.000Z,988.32084
2023-01-19T03:11:16.000Z,988.32084
2023-01-19T03:11:56.000Z,988.32084
2023-01-19T03:12:21.000Z,988.32084
2023-01-19T03:12:43.000Z,988.2192479999999
2023-01-19T03:13:06.000Z,988.2192479999999
2023-01-19T03:13:41.000Z,988.2192479999999
2023-01-19T03:14:11.000Z,988.2192479999999
2023-01-19T03:14:46.000Z,988.5240239999999
2023-01-19T03:15:16.000Z,988.5240239999999
2023-01-19T03:15:46.000Z,988.2192479999999
2023-01-19T03:16:02.000Z,988.2192479999999
2023-01-19T03:16:21.000Z,988.2192479999999
2023-01-19T03:16:43.000Z,988.422432
2023-01-19T03:17:06.000Z,988.422432
2023-01-19T03:17:26.000Z,988.422432
2023-01-19T03:17:41.000Z,988.422432
2023-01-19T03:18:11.000Z,988.422432
2023-01-19T03:18:56.000Z,988.422432
2023-01-19T03:19:19.000Z,988.422432
2023-01-19T03:19:46.000Z,988.32084
2023-01-19T03:20:02.000Z,988.32084
2023-01-19T03:20:21.000Z,988.32084
2023-01-19T03:20:43.000Z,988.32084
2023-01-19T03:21:06.000Z,988.32084
2023-01-19T03:21:26.000Z,988.32084
2023-01-19T03:21:56.000Z,988.32084
2023-01-19T03:22:26.000Z,988.32084
2023-01-19T03:23:01.000Z,988.422432
2023-01-19T03:23:31.000Z,988.422432
2023-01-19T03:24:02.000Z,988.2192479999999
2023-01-19T03:24:21.000Z,988.2192479999999
2023-01-19T03:24:43.000Z,988.117656
2023-01-19T03:25:06.000Z,988.117656
2023-01-19T03:25:26.000Z,988.117656
2023-01-19T03:26:06.000Z,988.2192479999999
2023-01-19T03:26:36.000Z,988.2192479999999
2023-01-19T03:27:10.000Z,988.5240239999999
2023-01-19T03:27:41.000Z,988.5240239999999
2023-01-19T03:28:08.000Z,988.117656
2023-01-19T03:28:34.000Z,988.117656
2023-01-19T03:29:01.000Z,988.2192479999999
2023-01-19T03:29:27.000Z,988.2192479999999
2023-01-19T03:29:51.000Z,988.32084
2023-01-19T03:30:14.000Z,988.32084
2023-01-19T03:30:41.000Z,988.32084
2023-01-19T03:30:58.000Z,988.32084
2023-01-19T03:31:16.000Z,988.32084
2023-01-19T03:31:46.000Z,988.117656
2023-01-19T03:32:02.000Z,988.117656
2023-01-19T03:32:21.000Z,988.117656
2023-01-19T03:32:43.000Z,988.32084
2023-01-19T03:33:06.000Z,988.32084
2023-01-19T03:33:41.000Z,988.32084
2023-01-19T03:34:11.000Z,988.32084
2023-01-19T03:34:46.000Z,988.32084
2023-01-19T03:35:16.000Z,988.32084
2023-01-19T03:35:46.000Z,988.2192479999999
2023-01-19T03:36:21.000Z,988.2192479999999
2023-01-19T03:36:43.000Z,988.117656
2023-01-19T03:37:06.000Z,988.117656
2023-01-19T03:37:41.000Z,988.117656
2023-01-19T03:38:10.000Z,988.2192479999999
2023-01-19T03:38:46.000Z,988.117656
2023-01-19T03:39:16.000Z,988.117656
2023-01-19T03:39:46.000Z,988.2192479999999
2023-01-19T03:40:21.000Z,988.2192479999999
2023-01-19T03:40:43.000Z,988.2192479999999
2023-01-19T03:41:06.000Z,988.2192479999999
2023-01-19T03:41:41.000Z,988.2192479999999
2023-01-19T03:42:11.000Z,988.2192479999999
2023-01-19T03:42:46.000Z,988.422432
2023-01-19T03:43:16.000Z,988.422432
2023-01-19T03:43:46.000Z,988.117656
2023-01-19T03:44:21.000Z,988.117656
2023-01-19T03:44:43.000Z,988.117656
2023-01-19T03:45:16.000Z,988.117656
2023-01-19T03:45:42.000Z,988.117656
2023-01-19T03:46:11.000Z,988.32084
2023-01-19T03:46:46.000Z,988.422432
2023-01-19T03:47:14.000Z,988.422432
2023-01-19T03:47:41.000Z,988.32084
2023-01-19T03:48:07.000Z,988.32084
2023-01-19T03:48:34.000Z,988.32084
2023-01-19T03:49:01.000Z,988.32084
2023-01-19T03:49:27.000Z,988.32084
2023-01-19T03:49:51.000Z,988.2192479999999
2023-01-19T03:50:14.000Z,988.2192479999999
2023-01-19T03:50:41.000Z,988.32084
2023-01-19T03:50:58.000Z,988.32084
2023-01-19T03:51:16.000Z,988.32084
2023-01-19T03:51:41.000Z,988.32084
2023-01-19T03:52:06.000Z,988.32084
2023-01-19T03:52:36.000Z,988.32084
2023-01-19T03:53:06.000Z,988.32084
2023-01-19T03:53:41.000Z,988.32084
2023-01-19T03:54:11.000Z,988.2192479999999
2023-01-19T03:54:46.000Z,988.2192479999999
2023-01-19T03:55:16.000Z,988.2192479999999
2023-01-19T03:55:46.000Z,988.32084
2023-01-19T03:56:21.000Z,988.32084
2023-01-19T03:56:43.000Z,988.32084
2023-01-19T03:57:06.000Z,988.32084
2023-01-19T03:57:42.000Z,988.32084
2023-01-19T03:58:12.000Z,988.32084
2023-01-19T03:58:46.000Z,988.422432
2023-01-19T03:59:14.000Z,988.422432
2023-01-19T03:59:41.000Z,988.422432
2023-01-19T04:00:07.000Z,988.32084
2023-01-19T04:00:34.000Z,988.32084
2023-01-19T04:01:01.000Z,988.422432
2023-01-19T04:01:26.000Z,988.422432
2023-01-19T04:01:54.000Z,988.117656
2023-01-19T04:02:26.000Z,988.117656
2023-01-19T04:03:01.000Z,988.2192479999999
2023-01-19T04:03:31.000Z,988.2192479999999
2023-01-19T04:04:02.000Z,988.2192479999999
2023-01-19T04:04:21.000Z,988.2192479999999
2023-01-19T04:04:43.000Z,988.422432
2023-01-19T04:05:06.000Z,988.422432
2023-01-19T04:05:41.000Z,988.422432
2023-01-19T04:06:11.000Z,988.32084
2023-01-19T04:06:47.000Z,988.422432
2023-01-19T04:07:17.000Z,988.422432
2023-01-19T04:07:41.000Z,988.422432
2023-01-19T04:08:07.000Z,988.422432
2023-01-19T04:08:34.000Z,988.422432
2023-01-19T04:09:01.000Z,988.117656
2023-01-19T04:09:27.000Z,988.117656
2023-01-19T04:09:51.000Z,988.2192479999999
2023-01-19T04:10:14.000Z,988.2192479999999
2023-01-19T04:10:41.000Z,988.422432
2023-01-19T04:10:58.000Z,988.422432
2023-01-19T04:11:41.000Z,988.422432
2023-01-19T04:12:06.000Z,988.2192479999999
2023-01-19T04:12:36.000Z,988.2192479999999
2023-01-19T04:13:06.000Z,988.422432
2023-01-19T04:13:41.000Z,988.422432
2023-01-19T04:14:11.000Z,988.32084
2023-01-19T04:14:46.000Z,988.2192479999999
2023-01-19T04:15:16.000Z,988.2192479999999
2023-01-19T04:15:46.000Z,988.32084
2023-01-19T04:16:21.000Z,988.32084
2023-01-19T04:16:43.000Z,988.32084
2023-01-19T04:17:06.000Z,988.32084
2023-01-19T04:17:41.000Z,988.32084
2023-01-19T04:18:21.000Z,988.32084
2023-01-19T04:18:47.000Z,988.422432
2023-01-19T04:19:17.000Z,988.422432
2023-01-19T04:19:46.000Z,988.5240239999999
2023-01-19T04:20:21.000Z,988.5240239999999
2023-01-19T04:20:43.000Z,988.32084
2023-01-19T04:21:06.000Z,988.32084
2023-01-19T04:21:41.000Z,988.32084
2023-01-19T04:22:11.000Z,988.422432
2023-01-19T04:22:48.000Z,988.32084
2023-01-19T04:23:17.000Z,988.32084
2023-01-19T04:23:46.000Z,988.5240239999999
2023-01-19T04:24:21.000Z,988.5240239999999
2023-01-19T04:24:43.000Z,988.422432
2023-01-19T04:25:06.000Z,988.422432
2023-01-19T04:25:51.000Z,988.422432
2023-01-19T04:26:14.000Z,988.422432
2023-01-19T04:26:41.000Z,988.32084
2023-01-19T04:26:58.000Z,988.32084
2023-01-19T04:27:16.000Z,988.32084
2023-01-19T04:27:41.000Z,988.422432
2023-01-19T04:28:07.000Z,988.422432
2023-01-19T04:28:34.000Z,988.422432
2023-01-19T04:29:01.000Z,988.2192479999999
2023-01-19T04:29:27.000Z,988.2192479999999
2023-01-19T04:29:54.000Z,988.32084
2023-01-19T04:30:26.000Z,988.32084
2023-01-19T04:31:01.000Z,988.32084
2023-01-19T04:31:31.000Z,988.32084
2023-01-19T04:32:02.000Z,988.32084
2023-01-19T04:32:21.000Z,988.32084
2023-01-19T04:32:43.000Z,988.32084
2023-01-19T04:33:06.000Z,988.32084
2023-01-19T04:33:41.000Z,988.32084
2023-01-19T04:34:11.000Z,988.32084
2023-01-19T04:34:46.000Z,988.117656
2023-01-19T04:35:17.000Z,988.117656
2023-01-19T04:35:46.000Z,988.32084
2023-01-19T04:36:31.000Z,988.32084
2023-01-19T04:37:01.000Z,988.2192479999999
2023-01-19T04:37:28.000Z,988.2192479999999
2023-01-19T04:37:51.000Z,988.2192479999999
2023-01-19T04:38:14.000Z,988.2192479999999
2023-01-19T04:38:41.000Z,988.32084
2023-01-19T04:38:58.000Z,988.32084
2023-01-19T04:39:16.000Z,988.32084
2023-01-19T04:39:41.000Z,988.32084
2023-01-19T04:40:06.000Z,988.32084
2023-01-19T04:40:36.000Z,988.32084
2023-01-19T04:41:06.000Z,988.32084
2023-01-19T04:41:41.000Z,988.32084
2023-01-19T04:42:11.000Z,988.2192479999999
2023-01-19T04:42:46.000Z,988.2192479999999
2023-01-19T04:43:16.000Z,988.2192479999999
2023-01-19T04:43:46.000Z,988.32084
2023-01-19T04:44:21.000Z,988.32084
2023-01-19T04:44:43.000Z,988.2192479999999
2023-01-19T04:45:06.000Z,988.2192479999999
2023-01-19T04:45:26.000Z,988.2192479999999
2023-01-19T04:45:42.000Z,988.32084
2023-01-19T04:46:11.000Z,988.32084
2023-01-19T04:46:56.000Z,988.117656
2023-01-19T04:47:16.000Z,988.117656
2023-01-19T04:47:46.000Z,988.2192479999999
2023-01-19T04:48:02.000Z,988.2192479999999
2023-01-19T04:48:21.000Z,988.2192479999999
2023-01-19T04:48:43.000Z,988.32084