createdAt,value
2018-01-26T00:00:19.721Z,100492.70
2018-01-26T00:02:46.675Z,100491.59
2018-01-26T00:05:13.830Z,100496.20
2018-01-26T00:07:41.510Z,100482.50
2018-01-26T00:10:08.394Z,100481.64
2018-01-26T00:12:35.482Z,100481.17
2018-01-26T00:15:03.313Z,100485.22
2018-01-26T00:17:30.149Z,100482.70
2018-01-26T00:19:57.809Z,100481.54
2018-01-26T00:22:25.125Z,100485.66
2018-01-26T00:24:53.028Z,100486.39
2018-01-26T00:27:24.096Z,100479.27
2018-01-26T00:29:51.350Z,100475.58
2018-01-26T00:32:23.915Z,100470.51
2018-01-26T00:34:52.479Z,100475.66
2018-01-26T00:37:19.786Z,100481.22
2018-01-26T00:39:48.464Z,100478.48
2018-01-26T00:42:16.265Z,100475.20
2018-01-26T00:44:43.184Z,100474.19
2018-01-26T00:47:10.270Z,100473.33
2018-01-26T00:49:37.682Z,100469.80
2018-01-26T00:52:05.175Z,100471.73
2018-01-26T00:54:32.880Z,100471.73
2018-01-26T00:57:05.336Z,100473.12
2018-01-26T00:59:34.236Z,100462.78
2018-01-26T01:02:01.211Z,100470.86
2018-01-26T01:04:28.580Z,100486.94
2018-01-26T01:06:55.376Z,100482.98
2018-01-26T01:09:23.119Z,100485.50
2018-01-26T01:11:55.144Z,100477.87
2018-01-26T01:14:27.178Z,100474.65
2018-01-26T01:16:54.066Z,100473.31
2018-01-26T01:19:21.058Z,100475.16
2018-01-26T01:21:48.992Z,100475.41
2018-01-26T01:24:17.425Z,100480.21
2018-01-26T01:26:44.402Z,100473.28
2018-01-26T01:29:11.497Z,100485.06
2018-01-26T01:31:38.308Z,100503.52
2018-01-26T01:34:06.426Z,100498.42
2018-01-26T01:36:34.088Z,100494.22
2018-01-26T01:39:04.164Z,100488.66
2018-01-26T01:41:36.985Z,100482.78
2018-01-26T01:44:03.842Z,100480.00
2018-01-26T01:46:31.160Z,100479.74
2018-01-26T01:49:16.022Z,100490.16
2018-01-26T01:51:43.276Z,100485.80
2018-01-26T01:54:10.894Z,100482.63
2018-01-26T01:56:37.794Z,100482.70
2018-01-26T01:59:04.776Z,100485.38
2018-01-26T02:01:32.464Z,100490.63
2018-01-26T02:04:00.081Z,100495.32
2018-01-26T02:06:27.245Z,100489.09
2018-01-26T02:08:55.288Z,100489.55
2018-01-26T02:11:22.231Z,100494.05
2018-01-26T02:13:49.169Z,100493.47
2018-01-26T02:16:21.422Z,100502.24
2018-01-26T02:18:49.194Z,100500.27
2018-01-26T02:21:16.892Z,100496.32
2018-01-26T02:23:44.925Z,100493.95
2018-01-26T02:26:11.922Z,100498.86
2018-01-26T02:28:40.217Z,100493.87
2018-01-26T02:31:07.141Z,100496.45
2018-01-26T02:33:35.130Z,100500.53
2018-01-26T02:36:02.046Z,100498.42
2018-01-26T02:38:29.932Z,100500.20
2018-01-26T02:41:02.905Z,100492.28
2018-01-26T02:43:30.536Z,100490.42
2018-01-26T02:45:57.465Z,100497.91
2018-01-26T02:48:25.025Z,100501.94
2018-01-26T02:50:52.003Z,100502.19
2018-01-26T02:53:24.069Z,100509.05
2018-01-26T02:55:52.060Z,100509.76
2018-01-26T02:58:18.933Z,100514.73
2018-01-26T03:00:51.129Z,100509.61
2018-01-26T03:03:21.540Z,100507.27
2018-01-26T03:05:48.700Z,100506.08
2018-01-26T03:08:15.693Z,100511.11
2018-01-26T03:10:44.439Z,100513.81
2018-01-26T03:13:11.428Z,100498.80
2018-01-26T03:15:38.239Z,100504.67
2018-01-26T03:18:05.237Z,100499.22
2018-01-26T03:20:32.137Z,100502.80
2018-01-26T03:23:00.457Z,100508.41
2018-01-26T03:25:27.629Z,100511.20
2018-01-26T03:27:54.890Z,100513.85
2018-01-26T03:33:15.783Z,100518.24
2018-01-26T03:35:43.067Z,100519.47
2018-01-26T03:38:10.100Z,100522.99
2018-01-26T03:40:37.267Z,100520.22
2018-01-26T03:43:04.890Z,100525.27
2018-01-26T03:45:31.749Z,100525.39
2018-01-26T03:47:58.755Z,100535.02
2018-01-26T03:50:25.828Z,100529.31
2018-01-26T03:52:52.804Z,100540.89
2018-01-26T03:55:20.531Z,100546.29
2018-01-26T03:57:47.915Z,100543.80
2018-01-26T04:00:15.596Z,100541.85
2018-01-26T04:02:43.985Z,100548.91
2018-01-26T04:05:11.321Z,100544.44
2018-01-26T04:07:39.249Z,100545.00
2018-01-26T04:10:06.131Z,100546.90
2018-01-26T04:12:33.119Z,100551.61
2018-01-26T04:15:00.052Z,100540.97
2018-01-26T04:17:27.097Z,100545.05
2018-01-26T04:19:54.190Z,100558.24
2018-01-26T04:22:21.168Z,100560.09
2018-01-26T04:24:49.017Z,100562.39
2018-01-26T04:27:16.249Z,100569.20
2018-01-26T04:29:54.593Z,100569.33
2018-01-26T04:32:21.881Z,100568.73
2018-01-26T04:34:49.592Z,100577.32
2018-01-26T04:37:16.533Z,100568.97
2018-01-26T04:39:44.226Z,100571.00
2018-01-26T04:42:12.709Z,100578.38
2018-01-26T04:44:39.695Z,100576.90
2018-01-26T04:47:14.692Z,100568.92
2018-01-26T04:49:47.476Z,100575.98
2018-01-26T04:52:15.698Z,100577.14
2018-01-26T04:54:43.802Z,100573.02
2018-01-26T04:57:16.692Z,100576.47
2018-01-26T04:59:43.930Z,100576.23
2018-01-26T05:02:11.164Z,100581.72
2018-01-26T05:04:38.126Z,100588.17
2018-01-26T05:07:05.548Z,100597.60
2018-01-26T05:09:32.402Z,100594.70
2018-01-26T05:11:59.365Z,100591.99
2018-01-26T05:14:26.259Z,100589.95
2018-01-26T05:16:53.924Z,100593.72
2018-01-26T05:19:20.998Z,100601.06
2018-01-26T05:21:47.972Z,100599.80
2018-01-26T05:24:15.740Z,100595.57
2018-01-26T05:26:48.056Z,100601.84
2018-01-26T05:29:16.823Z,100597.24
2018-01-26T05:31:46.526Z,100604.88
2018-01-26T05:34:21.059Z,100612.12
2018-01-26T05:36:48.220Z,100609.94
2018-01-26T05:39:15.530Z,100616.58
2018-01-26T05:41:43.057Z,100613.45
2018-01-26T05:44:10.702Z,100617.94
2018-01-26T05:46:37.542Z,100618.05
2018-01-26T05:49:04.655Z,100620.97
2018-01-26T05:51:31.688Z,100626.77
2018-01-26T05:53:58.677Z,100623.67
2018-01-26T05:56:26.497Z,100618.46
2018-01-26T05:58:53.648Z,100620.86
2018-01-26T06:01:20.752Z,100627.48
2018-01-26T06:03:53.489Z,100618.88
2018-01-26T06:06:21.295Z,100620.38
2018-01-26T06:08:48.651Z,100625.09
2018-01-26T06:11:21.835Z,100641.31
2018-01-26T06:13:48.641Z,100637.66
2018-01-26T06:16:15.695Z,100646.12
2018-01-26T06:18:43.208Z,100646.53
2018-01-26T06:21:10.048Z,100655.14
2018-01-26T06:23:39.001Z,100654.00
2018-01-26T06:26:06.007Z,100652.91
2018-01-26T06:28:33.689Z,100648.75
2018-01-26T06:31:01.853Z,100638.86
2018-01-26T06:33:29.513Z,100633.37
2018-01-26T06:35:56.813Z,100630.22
2018-01-26T06:38:24.290Z,100631.16
2018-01-26T06:40:51.967Z,100645.52
2018-01-26T06:43:19.758Z,100656.52
2018-01-26T06:45:46.678Z,100672.71
2018-01-26T06:48:13.838Z,100677.85
2018-01-26T06:50:40.843Z,100674.20
2018-01-26T06:53:13.020Z,100676.59
2018-01-26T06:55:39.953Z,100681.38
2018-01-26T06:58:07.027Z,100677.72
2018-01-26T07:00:34.240Z,100677.52
2018-01-26T07:03:06.550Z,100681.22
2018-01-26T07:05:40.959Z,100688.22
2018-01-26T07:08:10.165Z,100705.11
2018-01-26T07:10:39.419Z,100695.27
2018-01-26T07:41:11.801Z,100769.19
2018-01-26T07:58:46.094Z,100784.06
2018-01-26T08:01:13.770Z,100794.50
2018-01-26T08:03:42.271Z,100791.80
2018-01-26T08:06:09.786Z,100796.11
2018-01-26T08:26:39.442Z,100802.69
2018-01-26T08:58:59.957Z,100819.25
2018-01-26T09:40:36.176Z,100869.38
2018-01-26T09:43:04.209Z,100877.85
2018-01-26T09:45:31.362Z,100877.24
2018-01-26T09:48:00.189Z,100882.95
2018-01-26T09:50:27.311Z,100888.05
2018-01-26T09:52:54.342Z,100891.06
2018-01-26T09:55:21.608Z,100889.99
2018-01-26T09:57:48.777Z,100888.95
2018-01-26T10:00:15.985Z,100896.20
2018-01-26T10:02:43.107Z,100889.58
2018-01-26T10:05:10.256Z,100894.34
2018-01-26T10:07:37.774Z,100895.09
2018-01-26T10:10:04.888Z,100895.00
2018-01-26T10:12:42.487Z,100900.31
2018-01-26T10:15:16.912Z,100892.25
2018-01-26T10:17:44.150Z,100903.77
2018-01-26T10:20:11.193Z,100907.94
2018-01-26T10:22:46.164Z,100909.33
2018-01-26T10:25:13.294Z,100918.01
2018-01-26T10:27:41.317Z,100913.92
2018-01-26T10:30:10.326Z,100912.30
2018-01-26T10:32:37.408Z,100912.95
2018-01-26T10:35:04.487Z,100916.02
2018-01-26T10:37:31.634Z,100922.96
2018-01-26T10:39:58.691Z,100926.41
2018-01-26T10:42:29.884Z,100921.30
2018-01-26T10:44:57.019Z,100927.02
2018-01-26T10:47:24.080Z,100930.34
2018-01-26T10:49:52.152Z,100925.30
2018-01-26T10:52:20.858Z,100926.37
2018-01-26T10:54:47.868Z,100930.75
2018-01-26T10:57:18.811Z,100935.81
2018-01-26T10:59:47.092Z,100937.97
2018-01-26T11:02:14.060Z,100942.69
2018-01-26T11:04:41.951Z,100943.17
2018-01-26T11:07:08.979Z,100947.61
2018-01-26T11:09:41.227Z,100940.62
2018-01-26T11:12:08.261Z,100942.66
2018-01-26T11:14:35.301Z,100950.42
2018-01-26T11:17:02.333Z,100955.94
2018-01-26T11:19:30.218Z,100960.94
2018-01-26T11:22:00.749Z,100959.63
2018-01-26T11:24:29.326Z,100966.22
2018-01-26T11:26:56.401Z,100965.19
2018-01-26T11:29:23.293Z,100962.48
2018-01-26T11:31:50.159Z,100962.57
2018-01-26T11:34:17.811Z,100966.09
2018-01-26T11:36:44.822Z,100973.02
2018-01-26T11:39:11.813Z,100970.30
2018-01-26T11:41:40.078Z,100972.68
2018-01-26T11:44:07.159Z,100976.78
2018-01-26T11:46:34.154Z,100978.75
2018-01-26T11:49:01.142Z,100982.57
2018-01-26T12:12:27.103Z,100995.39
2018-01-26T12:14:53.977Z,100999.27
2018-01-26T12:17:20.865Z,100995.59
2018-01-26T12:19:48.517Z,100993.81
2018-01-26T12:22:15.509Z,100982.13
2018-01-26T12:24:42.440Z,100987.19
2018-01-26T12:27:09.360Z,100990.81
2018-01-26T12:29:37.184Z,100992.36
2018-01-26T12:32:05.065Z,100988.16
2018-01-26T12:34:32.012Z,100990.97
2018-01-26T12:36:59.992Z,101000.17
2018-01-26T12:39:26.894Z,100995.19
2018-01-26T12:41:53.863Z,100995.95
2018-01-26T12:44:20.824Z,100999.13
2018-01-26T12:46:47.670Z,101008.02
2018-01-26T12:49:14.626Z,101005.14
2018-01-26T12:51:41.867Z,100993.80
2018-01-26T12:54:08.757Z,100996.44
2018-01-26T12:56:35.758Z,101000.90
2018-01-26T12:59:03.417Z,100997.10
2018-01-26T13:01:30.337Z,101004.95
2018-01-26T13:03:57.273Z,101004.56
2018-01-26T13:06:24.209Z,101004.81
2018-01-26T13:08:51.273Z,101009.78
2018-01-26T13:11:18.241Z,101009.17
2018-01-26T13:13:45.169Z,101016.74
2018-01-26T13:16:13.578Z,101012.48
2018-01-26T13:39:24.054Z,101037.30
2018-01-26T13:41:51.174Z,101033.95
2018-01-26T13:44:18.242Z,101035.98
2018-01-26T13:46:45.373Z,101041.63
2018-01-26T13:49:12.359Z,101032.49
2018-01-26T13:51:40.126Z,101040.11
2018-01-26T13:54:07.152Z,101040.80
2018-01-26T13:56:34.321Z,101042.12
2018-01-26T13:59:01.963Z,101040.22
2018-01-26T14:01:29.892Z,101049.53
2018-01-26T14:03:56.879Z,101050.33
2018-01-26T14:06:23.872Z,101051.06
2018-01-26T14:08:50.932Z,101055.67
2018-01-26T14:11:17.938Z,101051.64
2018-01-26T14:13:45.091Z,101061.55
2018-01-26T14:16:17.134Z,101056.80
2018-01-26T14:18:44.100Z,101063.40
2018-01-26T14:21:14.501Z,101071.69
2018-01-26T14:23:42.699Z,101080.38
2018-01-26T14:26:09.634Z,101079.58
2018-01-26T14:28:42.158Z,101086.04
2018-01-26T14:31:16.802Z,101080.52
2018-01-26T14:33:44.652Z,101093.27
2018-01-26T14:36:11.711Z,101088.59
2018-01-26T14:38:38.779Z,101099.52
2018-01-26T14:41:07.510Z,101102.54
2018-01-26T14:43:39.218Z,101112.36
2018-01-26T14:46:07.323Z,101117.12
2018-01-26T14:48:35.895Z,101125.91
2018-01-26T14:51:03.619Z,101128.16
2018-01-26T14:53:30.662Z,101145.37
2018-01-26T14:56:03.555Z,101143.17
2018-01-26T14:58:30.488Z,101140.91
2018-01-26T15:00:58.204Z,101141.78
2018-01-26T15:03:25.279Z,101143.40
2018-01-26T15:05:52.305Z,101136.23
2018-01-26T15:08:20.045Z,101140.70
2018-01-26T15:10:48.624Z,101144.27
2018-01-26T15:13:15.898Z,101146.48
2018-01-26T15:15:43.281Z,101149.28
2018-01-26T15:18:10.471Z,101153.84
2018-01-26T15:20:37.542Z,101156.72
2018-01-26T15:23:08.335Z,101155.86
2018-01-26T15:25:37.518Z,101160.56
2018-01-26T15:28:05.201Z,101151.93
2018-01-26T15:30:33.061Z,101156.02
2018-01-26T15:33:00.954Z,101152.81
2018-01-26T15:35:27.981Z,101153.91
2018-01-26T15:37:57.280Z,101161.95
2018-01-26T15:40:24.261Z,101163.92
2018-01-26T15:42:51.382Z,101171.95
2018-01-26T15:45:19.084Z,101166.63
2018-01-26T15:47:46.288Z,101179.01
2018-01-26T15:50:13.342Z,101178.51
2018-01-26T15:52:40.795Z,101176.09
2018-01-26T15:55:07.829Z,101186.98
2018-01-26T15:57:34.894Z,101196.84
2018-01-26T16:00:01.963Z,101200.31
2018-01-26T16:02:29.172Z,101206.26
2018-01-26T16:04:56.170Z,101213.11
2018-01-26T16:07:23.394Z,101209.26
2018-01-26T16:09:50.831Z,101216.69
2018-01-26T16:12:18.569Z,101219.78
2018-01-26T16:14:45.483Z,101222.53
2018-01-26T16:17:13.335Z,101217.66
2018-01-26T16:19:41.490Z,101221.91
2018-01-26T16:22:08.403Z,101228.41
2018-01-26T16:24:35.244Z,101221.83
2018-01-26T16:27:03.096Z,101226.23
2018-01-26T16:29:30.667Z,101230.97
2018-01-26T16:31:57.675Z,101239.20
2018-01-26T16:34:24.574Z,101243.58
2018-01-26T16:36:51.455Z,101253.77
2018-01-26T16:39:19.572Z,101259.78
2018-01-26T16:41:47.404Z,101265.86
2018-01-26T16:44:14.483Z,101261.47
2018-01-26T16:46:42.951Z,101271.25
2018-01-26T16:49:09.801Z,101277.48
2018-01-26T16:51:36.726Z,101288.45
2018-01-26T16:54:03.695Z,101287.97
2018-01-26T16:56:33.425Z,101298.11
2018-01-26T16:59:00.352Z,101295.59
2018-01-26T17:01:27.244Z,101300.08
2018-01-26T17:03:54.165Z,101304.09
2018-01-26T17:06:21.256Z,101307.65
2018-01-26T17:08:48.929Z,101309.06
2018-01-26T17:11:15.854Z,101312.14
2018-01-26T17:13:43.461Z,101318.33
2018-01-26T17:16:11.949Z,101323.16
2018-01-26T17:18:38.945Z,101323.56
2018-01-26T17:21:06.575Z,101333.98
2018-01-26T17:23:33.426Z,101339.21
2018-01-26T17:26:00.298Z,101346.63
2018-01-26T17:28:27.170Z,101347.13
2018-01-26T17:30:54.221Z,101345.02
2018-01-26T17:33:21.086Z,101345.89
2018-01-26T17:35:48.102Z,101354.18
2018-01-26T17:38:15.018Z,101352.60
2018-01-26T17:40:41.961Z,101362.13
2018-01-26T17:43:10.595Z,101361.86
2018-01-26T17:45:37.572Z,101365.53
2018-01-26T17:48:04.496Z,101367.56
2018-01-26T17:50:31.358Z,101368.93
2018-01-26T17:52:59.009Z,101370.38
2018-01-26T17:55:27.245Z,101371.50
2018-01-26T17:57:54.614Z,101374.52
2018-01-26T18:00:21.672Z,101379.64
2018-01-26T18:02:49.950Z,101379.08
2018-01-26T18:05:17.546Z,101381.09
2018-01-26T18:07:44.556Z,101382.12
2018-01-26T18:10:11.876Z,101390.77
2018-01-26T18:12:41.023Z,101396.63
2018-01-26T18:15:10.584Z,101403.14
2018-01-26T18:17:39.286Z,101402.66
2018-01-26T18:20:07.449Z,101408.87
2018-01-26T18:22:35.009Z,101419.79
2018-01-26T18:25:01.903Z,101426.15
2018-01-26T18:27:29.379Z,101434.76
2018-01-26T18:29:58.261Z,101435.45
2018-01-26T18:41:34.346Z,101441.61
2018-01-26T18:44:03.396Z,101443.53
2018-01-26T18:46:32.038Z,101445.41
2018-01-26T18:49:00.366Z,101446.83
2018-01-26T18:51:28.079Z,101457.51
2018-01-26T18:53:55.003Z,101462.82
2018-01-26T18:56:21.945Z,101464.34
2018-01-26T18:58:49.675Z,101465.97
2018-01-26T19:01:17.579Z,101464.11
2018-01-26T19:03:45.340Z,101468.06
2018-01-26T19:06:12.469Z,101475.85
2018-01-26T19:08:40.787Z,101477.84
2018-01-26T19:11:09.526Z,101484.27
2018-01-26T19:13:38.136Z,101487.37
2018-01-26T19:16:06.405Z,101501.53
2018-01-26T19:18:35.143Z,101503.31
2018-01-26T19:21:03.891Z,101497.52
2018-01-26T19:23:33.536Z,101499.67
2018-01-26T19:26:02.538Z,101502.25
2018-01-26T19:28:31.500Z,101500.44
2018-01-26T19:31:00.194Z,101498.49
2018-01-26T19:33:29.048Z,101502.18
2018-01-26T19:35:58.723Z,101510.14
2018-01-26T19:38:32.885Z,101510.05
2018-01-26T19:41:02.486Z,101509.52
2018-01-26T19:43:31.383Z,101513.13
2018-01-26T19:46:00.144Z,101525.22
2018-01-26T19:48:28.863Z,101531.41
2018-01-26T19:50:57.781Z,101530.52
2018-01-26T19:53:26.751Z,101543.56
2018-01-26T19:55:56.284Z,101544.83
2018-01-26T19:58:25.271Z,101545.56
2018-01-26T20:00:54.188Z,101546.41
2018-01-26T20:03:32.973Z,101552.25
2018-01-26T20:34:54.730Z,101598.03
2018-01-26T20:37:24.338Z,101602.80
2018-01-26T20:39:51.933Z,101598.03
2018-01-26T20:42:20.670Z,101600.66
2018-01-26T20:44:49.594Z,101607.61
2018-01-26T20:47:18.422Z,101609.59
2018-01-26T20:49:47.351Z,101608.67
2018-01-26T20:52:16.932Z,101609.14
2018-01-26T20:54:45.879Z,101618.17
2018-01-26T20:57:15.618Z,101622.66
2018-01-26T20:59:44.672Z,101630.24
2018-01-26T21:02:13.539Z,101629.15
2018-01-26T21:04:42.417Z,101639.28
2018-01-26T21:07:11.413Z,101643.16
2018-01-26T21:09:40.373Z,101654.61
2018-01-26T21:12:09.467Z,101654.95
2018-01-26T21:14:38.549Z,101659.91
2018-01-26T21:17:07.380Z,101662.39
2018-01-26T21:19:37.177Z,101670.69
2018-01-26T21:22:06.624Z,101679.67
2018-01-26T21:24:36.277Z,101685.42
2018-01-26T21:27:04.885Z,101683.33
2018-01-26T21:29:34.007Z,101676.21
2018-01-26T21:32:01.489Z,101676.53
2018-01-26T21:34:29.675Z,101685.38
2018-01-26T21:36:58.546Z,101681.30
2018-01-26T21:39:26.427Z,101683.66
2018-01-26T21:41:55.033Z,101685.58
2018-01-26T21:44:21.958Z,101683.77
2018-01-26T21:46:50.045Z,101686.78
2018-01-26T21:49:22.019Z,101692.69
2018-01-26T21:51:50.409Z,101695.17
2018-01-26T21:54:19.586Z,101693.93
2018-01-26T21:56:48.036Z,101700.31
2018-01-26T21:59:16.518Z,101699.91
2018-01-26T22:01:44.306Z,101698.92
2018-01-26T22:04:12.160Z,101697.98
2018-01-26T22:06:46.195Z,101699.89
2018-01-26T22:09:13.059Z,101704.02
2018-01-26T22:11:40.180Z,101712.46
2018-01-26T22:14:07.158Z,101711.11
2018-01-26T22:16:35.402Z,101709.80
2018-01-26T22:19:03.373Z,101715.10
2018-01-26T22:21:33.967Z,101709.83
2018-01-26T22:24:01.064Z,101710.52
2018-01-26T22:26:27.925Z,101714.99
2018-01-26T22:28:54.756Z,101716.20
2018-01-26T22:31:22.507Z,101719.03
2018-01-26T22:33:50.127Z,101716.77
2018-01-26T22:36:18.152Z,101721.30
2018-01-26T22:38:45.200Z,101723.41
2018-01-26T22:41:12.331Z,101719.75
2018-01-26T22:43:39.904Z,101717.08
2018-01-26T22:46:06.745Z,101734.70
2018-01-26T22:48:33.538Z,101738.95
2018-01-26T22:51:01.113Z,101744.59
2018-01-26T22:53:30.475Z,101747.64
2018-01-26T22:55:57.314Z,101753.64
2018-01-26T22:58:24.179Z,101750.12
2018-01-26T23:00:51.798Z,101747.91
2018-01-26T23:03:18.641Z,101756.75
2018-01-26T23:05:45.504Z,101761.09
2018-01-26T23:08:12.349Z,101760.52
2018-01-26T23:10:40.138Z,101761.75
2018-01-26T23:13:07.005Z,101766.88
2018-01-26T23:15:33.838Z,101771.27
2018-01-26T23:18:00.640Z,101780.16
2018-01-26T23:20:27.464Z,101777.94
2018-01-26T23:22:54.409Z,101776.39
2018-01-26T23:25:21.303Z,101788.41
2018-01-26T23:27:48.912Z,101790.22
2018-01-26T23:30:15.860Z,101788.63
2018-01-26T23:32:42.789Z,101790.83
2018-01-26T23:35:09.579Z,101788.83
2018-01-26T23:37:36.435Z,101795.22
2018-01-26T23:42:46.307Z,101795.16
2018-01-26T23:45:13.169Z,101799.65
2018-01-26T23:47:40.018Z,101799.36
2018-01-26T23:50:07.643Z,101795.38
2018-01-26T23:52:34.479Z,101797.41
2018-01-26T23:55:01.294Z,101797.95
2018-01-26T23:57:28.095Z,101802.98
2018-01-26T23:59:54.933Z,101802.75
