createdAt,value
2018-09-22T00:01:26.968Z,16.20
2018-09-22T00:03:54.655Z,14.53
2018-09-22T00:06:22.309Z,12.40
2018-09-22T00:08:49.974Z,14.43
2018-09-22T00:11:17.668Z,18.20
2018-09-22T00:13:45.344Z,14.00
2018-09-22T00:16:13.028Z,13.83
2018-09-22T00:18:40.723Z,17.93
2018-09-22T00:21:08.405Z,17.00
2018-09-22T00:23:36.107Z,12.23
2018-09-22T00:26:03.792Z,13.87
2018-09-22T00:28:31.455Z,18.00
2018-09-22T00:30:59.175Z,15.00
2018-09-22T00:33:26.837Z,14.43
2018-09-22T00:35:54.540Z,17.47
2018-09-22T00:38:22.279Z,10.43
2018-09-22T00:40:49.988Z,9.60
2018-09-22T00:43:17.684Z,17.93
2018-09-22T00:45:45.356Z,9.67
2018-09-22T00:48:13.028Z,8.93
2018-09-22T00:50:40.712Z,14.00
2018-09-22T00:53:08.376Z,13.90
2018-09-22T00:55:36.117Z,12.73
2018-09-22T00:58:03.796Z,12.87
2018-09-22T01:00:31.496Z,11.60
2018-09-22T01:02:59.198Z,15.00
2018-09-22T01:05:26.936Z,12.67
2018-09-22T01:07:54.620Z,13.33
2018-09-22T01:10:22.299Z,7.77
2018-09-22T01:12:49.995Z,12.83
2018-09-22T01:15:17.660Z,12.43
2018-09-22T01:17:45.385Z,6.83
2018-09-22T01:20:13.068Z,7.47
2018-09-22T01:22:40.775Z,6.77
2018-09-22T01:25:08.528Z,8.67
2018-09-22T01:27:36.198Z,7.87
2018-09-22T01:30:03.984Z,9.23
2018-09-22T01:32:31.702Z,5.87
2018-09-22T01:34:59.351Z,10.43
2018-09-22T01:37:27.033Z,7.80
2018-09-22T01:39:54.714Z,13.77
2018-09-22T01:42:22.367Z,9.43
2018-09-22T01:44:50.067Z,9.23
2018-09-22T01:47:17.727Z,7.60
2018-09-22T01:49:45.399Z,7.83
2018-09-22T01:52:13.124Z,8.10
2018-09-22T01:54:40.799Z,8.60
2018-09-22T01:57:08.509Z,10.40
2018-09-22T01:59:36.215Z,9.80
2018-09-22T02:02:03.906Z,8.60
2018-09-22T02:04:31.595Z,11.57
2018-09-22T02:06:59.276Z,10.27
2018-09-22T02:09:26.944Z,9.73
2018-09-22T02:11:54.666Z,14.70
2018-09-22T02:14:22.364Z,13.07
2018-09-22T02:16:50.028Z,9.93
2018-09-22T02:19:17.856Z,15.67
2018-09-22T02:21:45.523Z,11.40
2018-09-22T02:24:13.188Z,9.03
2018-09-22T02:26:40.889Z,10.40
2018-09-22T02:29:08.580Z,10.30
2018-09-22T02:31:36.400Z,11.63
2018-09-22T02:34:04.084Z,9.97
2018-09-22T02:36:31.751Z,14.67
2018-09-22T02:38:59.524Z,9.23
2018-09-22T02:41:27.199Z,7.17
2018-09-22T02:43:54.929Z,8.00
2018-09-22T02:46:22.598Z,7.67
2018-09-22T02:48:50.266Z,8.70
2018-09-22T02:51:18.001Z,9.13
2018-09-22T02:53:45.693Z,12.37
2018-09-22T02:56:13.360Z,6.93
2018-09-22T02:58:41.047Z,6.90
2018-09-22T03:01:08.821Z,10.00
2018-09-22T03:03:36.527Z,7.83
2018-09-22T03:06:04.201Z,9.60
2018-09-22T03:08:31.964Z,12.70
2018-09-22T03:10:59.648Z,13.00
2018-09-22T03:13:27.359Z,10.07
2018-09-22T03:15:55.019Z,13.67
2018-09-22T03:18:22.722Z,10.13
2018-09-22T03:20:50.364Z,9.83
2018-09-22T03:23:18.020Z,12.10
2018-09-22T03:25:45.711Z,11.73
2018-09-22T03:28:13.380Z,11.30
2018-09-22T03:30:41.045Z,12.23
2018-09-22T03:33:08.737Z,10.00
2018-09-22T03:35:36.387Z,10.30
2018-09-22T03:38:04.072Z,13.73
2018-09-22T03:40:31.792Z,14.53
2018-09-22T03:42:59.450Z,13.53
2018-09-22T03:45:27.134Z,14.00
2018-09-22T03:47:54.844Z,11.77
2018-09-22T03:50:22.545Z,12.03
2018-09-22T03:52:50.196Z,9.63
2018-09-22T03:55:17.867Z,14.73
2018-09-22T03:57:45.585Z,15.67
2018-09-22T04:00:13.260Z,13.57
2018-09-22T04:02:40.924Z,12.20
2018-09-22T04:05:08.936Z,14.43
2018-09-22T04:07:36.872Z,10.57
2018-09-22T04:10:04.654Z,13.17
2018-09-22T04:12:32.320Z,10.63
2018-09-22T04:15:00.087Z,7.97
2018-09-22T04:17:27.772Z,11.07
2018-09-22T04:19:55.456Z,11.43
2018-09-22T04:22:23.132Z,10.43
2018-09-22T04:24:50.835Z,9.67
2018-09-22T04:27:18.491Z,14.90
2018-09-22T04:29:46.171Z,9.83
2018-09-22T04:32:13.863Z,11.30
2018-09-22T04:34:41.521Z,10.70
2018-09-22T04:37:09.244Z,12.00
2018-09-22T04:39:36.977Z,9.63
2018-09-22T04:42:04.751Z,6.87
2018-09-22T04:44:32.409Z,8.80
2018-09-22T04:47:00.116Z,12.30
2018-09-22T04:49:27.829Z,7.50
2018-09-22T04:51:55.483Z,6.67
2018-09-22T04:54:23.232Z,9.83
2018-09-22T04:56:50.916Z,9.63
2018-09-22T04:59:18.571Z,8.37
2018-09-22T05:01:46.300Z,9.77
2018-09-22T05:04:13.963Z,13.33
2018-09-22T05:06:41.632Z,10.53
2018-09-22T05:09:11.115Z,7.10
2018-09-22T05:11:38.840Z,8.67
2018-09-22T05:14:06.597Z,8.20
2018-09-22T05:16:34.296Z,6.70
2018-09-22T05:19:02.113Z,11.27
2018-09-22T05:21:29.792Z,9.00
2018-09-22T05:23:57.513Z,9.43
2018-09-22T05:26:25.164Z,10.23
2018-09-22T05:28:52.844Z,8.47
2018-09-22T05:31:20.572Z,11.07
2018-09-22T05:33:48.260Z,8.73
2018-09-22T05:36:15.943Z,17.53
2018-09-22T05:38:43.608Z,10.77
2018-09-22T05:41:11.327Z,10.80
2018-09-22T05:43:38.989Z,11.57
2018-09-22T05:46:06.704Z,8.43
2018-09-22T05:48:34.401Z,12.13
2018-09-22T05:51:02.212Z,5.63
2018-09-22T05:53:29.886Z,9.70
2018-09-22T05:55:57.574Z,11.07
2018-09-22T05:58:25.272Z,9.03
2018-09-22T06:00:52.984Z,10.40
2018-09-22T06:03:20.810Z,8.50
2018-09-22T06:05:48.532Z,9.37
2018-09-22T06:08:16.208Z,5.90
2018-09-22T06:10:43.904Z,4.90
2018-09-22T06:13:11.573Z,5.83
2018-09-22T06:15:39.275Z,8.93
2018-09-22T06:18:06.956Z,14.57
2018-09-22T06:20:34.660Z,8.13
2018-09-22T06:23:02.362Z,11.77
2018-09-22T06:25:30.064Z,10.40
2018-09-22T06:27:57.755Z,8.13
2018-09-22T06:30:25.462Z,13.93
2018-09-22T06:32:53.130Z,10.10
2018-09-22T06:35:20.802Z,11.73
2018-09-22T06:37:48.540Z,7.47
2018-09-22T06:40:16.208Z,5.73
2018-09-22T06:42:43.894Z,10.23
2018-09-22T06:45:11.697Z,7.03
2018-09-22T06:47:39.400Z,6.30
2018-09-22T06:50:07.092Z,8.83
2018-09-22T06:52:34.816Z,7.83
2018-09-22T06:55:02.607Z,7.37
2018-09-22T06:57:30.272Z,5.87
2018-09-22T06:59:57.992Z,7.43
2018-09-22T07:02:25.677Z,9.67
2018-09-22T07:04:53.405Z,5.70
2018-09-22T07:07:21.073Z,9.13
2018-09-22T07:09:48.736Z,9.33
2018-09-22T07:12:16.436Z,10.50
2018-09-22T07:14:44.126Z,8.57
2018-09-22T07:17:11.824Z,16.73
2018-09-22T07:19:39.554Z,7.03
2018-09-22T07:23:16.747Z,6.43
2018-09-22T07:25:44.443Z,3.83
2018-09-22T07:28:12.187Z,5.03
2018-09-22T07:30:39.948Z,5.67
2018-09-22T07:33:07.638Z,5.63
2018-09-22T07:35:35.444Z,6.57
2018-09-22T07:38:03.152Z,7.07
2018-09-22T07:40:31.092Z,4.37
2018-09-22T07:42:58.802Z,10.20
2018-09-22T07:45:26.817Z,9.43
2018-09-22T07:47:54.564Z,8.17
2018-09-22T07:50:22.271Z,8.77
2018-09-22T07:52:49.972Z,6.23
2018-09-22T07:55:17.716Z,12.33
2018-09-22T07:57:45.419Z,8.97
2018-09-22T08:00:13.177Z,6.70
2018-09-22T08:02:40.909Z,8.57
2018-09-22T08:05:08.576Z,6.80
2018-09-22T08:07:36.254Z,5.27
2018-09-22T08:10:04.060Z,6.83
2018-09-22T08:12:31.720Z,2.43
2018-09-22T08:14:59.399Z,7.67
2018-09-22T08:17:27.132Z,8.40
2018-09-22T08:19:54.795Z,6.37
2018-09-22T08:22:22.444Z,4.57
2018-09-22T08:24:50.195Z,6.93
2018-09-22T08:27:17.849Z,5.73
2018-09-22T08:29:45.516Z,10.40
2018-09-22T08:32:13.285Z,7.73
2018-09-22T08:34:40.978Z,12.47
2018-09-22T08:37:08.807Z,8.93
2018-09-22T08:39:36.376Z,6.57
2018-09-22T08:42:04.228Z,8.67
2018-09-22T08:44:32.796Z,7.33
2018-09-22T08:47:00.483Z,10.20
2018-09-22T08:49:28.198Z,9.67
2018-09-22T08:51:55.876Z,6.30
2018-09-22T08:54:23.529Z,6.93
2018-09-22T08:56:51.264Z,4.80
2018-09-22T08:59:18.939Z,7.20
2018-09-22T09:01:46.584Z,5.10
2018-09-22T09:04:14.275Z,7.43
2018-09-22T09:06:41.959Z,5.30
2018-09-22T09:09:10.147Z,9.03
2018-09-22T09:11:37.965Z,8.47
2018-09-22T09:14:05.907Z,7.67
2018-09-22T09:16:33.669Z,3.73
2018-09-22T09:19:01.384Z,8.93
2018-09-22T09:21:29.108Z,7.90
2018-09-22T09:23:56.788Z,6.27
2018-09-22T09:26:24.471Z,4.50
2018-09-22T09:28:52.262Z,8.30
2018-09-22T09:31:19.938Z,2.70
2018-09-22T09:33:48.352Z,6.13
2018-09-22T09:36:16.083Z,4.17
2018-09-22T09:38:43.757Z,7.50
2018-09-22T09:41:11.467Z,4.63
2018-09-22T09:43:39.932Z,5.40
2018-09-22T09:46:07.876Z,9.53
2018-09-22T09:48:35.574Z,3.70
2018-09-22T09:51:03.329Z,4.63
2018-09-22T09:53:31.315Z,3.13
2018-09-22T09:55:59.192Z,3.97
2018-09-22T09:58:26.929Z,3.87
2018-09-22T10:00:54.619Z,5.43
2018-09-22T10:03:22.296Z,4.47
2018-09-22T10:05:49.981Z,3.17
2018-09-22T10:08:24.452Z,3.57
2018-09-22T10:10:52.281Z,4.97
2018-09-22T10:13:19.938Z,5.60
2018-09-22T10:15:47.613Z,6.50
2018-09-22T10:18:15.347Z,2.40
2018-09-22T10:20:43.083Z,3.90
2018-09-22T10:23:10.818Z,5.00
2018-09-22T10:25:38.548Z,3.97
2018-09-22T10:28:06.230Z,5.07
2018-09-22T10:30:33.952Z,7.10
2018-09-22T10:33:01.661Z,3.50
2018-09-22T10:35:29.353Z,3.43
2018-09-22T10:37:57.031Z,6.10
2018-09-22T10:40:24.772Z,4.70
2018-09-22T10:42:52.481Z,6.00
2018-09-22T10:45:20.140Z,2.43
2018-09-22T10:47:47.809Z,2.57
2018-09-22T10:50:15.517Z,4.03
2018-09-22T10:52:43.301Z,3.17
2018-09-22T10:55:10.944Z,2.40
2018-09-22T10:57:38.627Z,1.83
2018-09-22T11:00:06.370Z,2.27
2018-09-22T11:02:34.073Z,6.83
2018-09-22T11:05:01.733Z,2.73
2018-09-22T11:07:29.804Z,6.07
2018-09-22T11:09:57.495Z,3.47
2018-09-22T11:12:25.157Z,4.23
2018-09-22T11:14:52.875Z,2.97
2018-09-22T11:17:20.571Z,2.03
2018-09-22T11:19:48.240Z,3.07
2018-09-22T11:22:15.909Z,2.07
2018-09-22T11:24:43.592Z,2.20
2018-09-22T11:27:11.251Z,2.17
2018-09-22T11:29:38.967Z,3.13
2018-09-22T11:32:06.628Z,2.10
2018-09-22T11:34:34.320Z,4.23
2018-09-22T11:37:01.980Z,2.23
2018-09-22T11:39:29.680Z,2.00
2018-09-22T11:41:57.416Z,1.80
2018-09-22T11:44:25.092Z,2.17
2018-09-22T11:46:52.855Z,3.77
2018-09-22T11:49:20.549Z,1.93
2018-09-22T11:51:48.235Z,2.03
2018-09-22T11:54:15.900Z,3.03
2018-09-22T11:56:43.668Z,1.63
2018-09-22T11:59:11.348Z,3.40
2018-09-22T12:01:39.026Z,1.07
2018-09-22T12:04:06.815Z,0.80
2018-09-22T12:06:34.592Z,3.97
2018-09-22T12:09:02.324Z,0.93
2018-09-22T12:11:30.028Z,4.53
2018-09-22T12:13:57.737Z,1.77
2018-09-22T12:16:25.529Z,1.63
2018-09-22T12:18:53.189Z,3.20
2018-09-22T12:21:20.882Z,0.50
2018-09-22T12:23:48.569Z,1.07
2018-09-22T12:26:16.230Z,2.73
2018-09-22T12:28:43.959Z,2.30
2018-09-22T12:31:11.620Z,1.60
2018-09-22T12:33:39.312Z,5.93
2018-09-22T12:36:07.197Z,0.27
2018-09-22T12:38:34.925Z,2.63
2018-09-22T12:41:02.624Z,2.33
2018-09-22T12:43:30.380Z,0.27
2018-09-22T12:45:58.099Z,0.17
2018-09-22T12:48:25.772Z,1.80
2018-09-22T12:50:53.436Z,3.23
2018-09-22T12:53:21.148Z,0.10
2018-09-22T12:55:48.821Z,0.10
2018-09-22T12:58:16.535Z,3.03
2018-09-22T13:00:44.250Z,2.90
2018-09-22T13:03:11.904Z,1.20
2018-09-22T13:05:39.612Z,0.10
2018-09-22T13:08:07.276Z,1.40
2018-09-22T13:10:34.964Z,1.37
2018-09-22T13:13:02.660Z,0.67
2018-09-22T13:15:30.336Z,0.10
2018-09-22T13:17:58.012Z,0.13
2018-09-22T13:20:25.658Z,0.10
2018-09-22T13:22:53.492Z,3.30
2018-09-22T13:25:21.167Z,0.20
2018-09-22T13:27:48.836Z,0.10
2018-09-22T13:30:16.653Z,0.20
2018-09-22T13:32:44.313Z,0.37
2018-09-22T13:35:11.984Z,1.20
2018-09-22T13:37:39.666Z,2.43
2018-09-22T13:40:07.389Z,1.60
2018-09-22T13:42:35.097Z,2.07
2018-09-22T13:45:02.791Z,0.20
2018-09-22T13:47:30.482Z,0.10
2018-09-22T13:49:58.223Z,1.63
2018-09-22T13:52:25.879Z,2.43
2018-09-22T13:54:53.531Z,0.10
2018-09-22T13:57:21.222Z,0.50
2018-09-22T13:59:48.894Z,1.60
2018-09-22T14:02:16.587Z,0.20
2018-09-22T14:04:44.231Z,1.10
2018-09-22T14:07:11.916Z,2.80
2018-09-22T14:09:39.729Z,0.50
2018-09-22T14:12:07.425Z,0.47
2018-09-22T14:14:35.088Z,1.13
2018-09-22T14:17:02.757Z,0.30
2018-09-22T14:19:30.399Z,1.63
2018-09-22T14:21:58.122Z,0.40
2018-09-22T14:24:25.802Z,2.07
2018-09-22T14:26:53.505Z,0.60
2018-09-22T14:29:21.192Z,0.10
2018-09-22T14:31:48.865Z,0.20
2018-09-22T14:34:16.552Z,1.53
2018-09-22T14:36:44.223Z,0.40
2018-09-22T14:39:11.891Z,6.23
2018-09-22T14:41:39.573Z,0.37
2018-09-22T14:44:07.498Z,1.40
2018-09-22T14:46:35.176Z,2.37
2018-09-22T14:49:02.857Z,4.30
2018-09-22T14:51:30.548Z,1.17
2018-09-22T14:53:58.235Z,1.63
2018-09-22T14:56:25.903Z,0.30
2018-09-22T14:58:53.587Z,0.60
2018-09-22T15:01:21.239Z,0.23
2018-09-22T15:03:48.963Z,6.23
2018-09-22T15:06:16.705Z,0.60
2018-09-22T15:08:44.420Z,1.00
2018-09-22T15:11:12.136Z,0.13
2018-09-22T15:13:39.885Z,0.67
2018-09-22T15:16:07.584Z,1.73
2018-09-22T15:18:35.305Z,0.67
2018-09-22T15:21:02.997Z,0.20
2018-09-22T15:23:30.648Z,1.43
2018-09-22T15:25:58.368Z,4.93
2018-09-22T15:28:26.158Z,0.13
2018-09-22T15:30:53.859Z,3.80
2018-09-22T15:33:21.540Z,2.40
2018-09-22T15:35:49.313Z,0.20
2018-09-22T15:38:17.050Z,1.90
2018-09-22T15:40:44.723Z,1.23
2018-09-22T15:43:12.396Z,0.40
2018-09-22T15:45:40.310Z,1.23
2018-09-22T15:48:08.014Z,2.57
2018-09-22T15:50:35.718Z,1.10
2018-09-22T15:53:03.472Z,0.27
2018-09-22T15:55:31.132Z,0.77
2018-09-22T15:57:58.812Z,2.13
2018-09-22T16:00:26.544Z,0.20
2018-09-22T16:02:54.272Z,2.33
2018-09-22T16:05:21.949Z,0.30
2018-09-22T16:07:49.707Z,0.40
2018-09-22T16:10:17.414Z,2.13
2018-09-22T16:12:45.072Z,0.67
2018-09-22T16:15:12.765Z,2.00
2018-09-22T16:17:40.451Z,0.70
2018-09-22T16:20:08.148Z,0.83
2018-09-22T16:22:35.827Z,2.97
2018-09-22T16:25:03.584Z,1.67
2018-09-22T16:27:31.296Z,0.70
2018-09-22T16:29:58.963Z,0.20
2018-09-22T16:32:26.617Z,2.73
2018-09-22T16:34:54.354Z,0.70
2018-09-22T16:37:22.009Z,0.93
2018-09-22T16:39:49.679Z,1.53
2018-09-22T16:42:17.376Z,0.77
2018-09-22T16:44:45.102Z,2.73
2018-09-22T16:47:12.776Z,2.13
2018-09-22T16:49:40.441Z,0.50
2018-09-22T16:52:08.276Z,0.63
2018-09-22T16:54:35.943Z,0.43
2018-09-22T16:57:03.679Z,1.50
2018-09-22T16:59:31.388Z,1.80
2018-09-22T17:01:59.047Z,5.23
2018-09-22T17:04:26.731Z,2.43
2018-09-22T17:06:54.448Z,1.47
2018-09-22T17:09:22.331Z,0.30
2018-09-22T17:11:50.012Z,1.37
2018-09-22T17:14:17.692Z,1.27
2018-09-22T17:16:45.426Z,1.63
2018-09-22T17:19:13.405Z,0.40
2018-09-22T17:21:41.092Z,3.23
2018-09-22T17:24:08.780Z,3.13
2018-09-22T17:26:36.477Z,0.87
2018-09-22T17:29:04.237Z,2.40
2018-09-22T17:31:31.923Z,2.53
2018-09-22T17:33:59.588Z,1.87
2018-09-22T17:36:27.288Z,6.87
2018-09-22T17:38:55.327Z,4.60
2018-09-22T17:41:23.074Z,2.53
2018-09-22T17:43:50.780Z,2.87
2018-09-22T17:46:18.427Z,3.23
2018-09-22T17:48:46.078Z,0.50
2018-09-22T17:51:13.797Z,0.97
2018-09-22T17:53:41.501Z,3.43
2018-09-22T17:56:09.168Z,2.10
2018-09-22T17:58:36.855Z,3.00
2018-09-22T18:01:04.589Z,2.90
2018-09-22T18:03:32.265Z,6.17
2018-09-22T18:06:00.045Z,3.33
2018-09-22T18:08:28.379Z,2.00
2018-09-22T18:10:56.083Z,2.97
2018-09-22T18:13:23.808Z,1.70
2018-09-22T18:15:51.502Z,1.70
2018-09-22T18:18:19.155Z,1.90
2018-09-22T18:20:46.856Z,1.87
2018-09-22T18:23:14.596Z,0.60
2018-09-22T18:25:42.280Z,0.87
2018-09-22T18:28:09.952Z,3.63
2018-09-22T18:30:37.627Z,3.63
2018-09-22T18:33:05.461Z,1.43
2018-09-22T18:35:33.144Z,5.50
2018-09-22T18:38:00.883Z,4.33
2018-09-22T18:40:28.614Z,5.17
2018-09-22T18:42:56.270Z,2.67
2018-09-22T18:45:23.949Z,1.50
2018-09-22T18:47:51.621Z,0.30
2018-09-22T18:50:19.328Z,1.70
2018-09-22T18:52:46.991Z,0.70
2018-09-22T18:55:14.745Z,0.77
2018-09-22T18:57:42.396Z,0.77
2018-09-22T19:00:10.152Z,0.50
2018-09-22T19:02:37.825Z,0.57
2018-09-22T19:05:05.621Z,0.50
2018-09-22T19:07:33.300Z,3.93
2018-09-22T19:10:00.967Z,2.53
2018-09-22T19:12:28.784Z,1.00
2018-09-22T19:15:59.639Z,1.43
2018-09-22T19:18:31.578Z,1.43
2018-09-22T19:21:04.688Z,2.77
2018-09-22T19:24:39.419Z,2.00
2018-09-22T19:27:10.830Z,0.10
2018-09-22T19:29:44.272Z,2.57
2018-09-22T19:32:30.580Z,5.70
2018-09-22T19:35:02.738Z,1.80
2018-09-22T19:37:38.303Z,1.47
2018-09-22T19:40:16.136Z,1.47
2018-09-22T19:43:18.891Z,1.93
2018-09-22T19:45:48.956Z,1.00
2018-09-22T19:48:21.572Z,1.00
2018-09-22T19:50:53.537Z,0.40
2018-09-22T19:53:21.247Z,2.83
2018-09-22T19:55:48.948Z,2.77
2018-09-22T19:58:16.641Z,2.40
2018-09-22T20:00:44.451Z,1.60
2018-09-22T20:03:12.140Z,1.67
2018-09-22T20:05:39.892Z,2.40
2018-09-22T20:08:07.634Z,1.07
2018-09-22T20:10:35.292Z,2.17
2018-09-22T20:13:02.991Z,1.33
2018-09-22T20:15:30.692Z,2.33
2018-09-22T20:17:58.396Z,1.73
2018-09-22T20:20:26.098Z,2.67
2018-09-22T20:22:53.767Z,2.60
2018-09-22T20:25:21.439Z,1.00
2018-09-22T20:27:49.164Z,2.27
2018-09-22T20:30:16.873Z,1.40
2018-09-22T20:32:44.563Z,3.47
2018-09-22T20:35:12.244Z,1.43
2018-09-22T20:37:39.980Z,1.83
2018-09-22T20:40:07.676Z,2.50
2018-09-22T20:42:35.341Z,2.40
2018-09-22T20:45:03.075Z,1.50
2018-09-22T20:47:30.739Z,3.50
2018-09-22T20:49:58.413Z,2.37
2018-09-22T20:52:26.133Z,2.67
2018-09-22T20:54:54.032Z,0.40
2018-09-22T20:57:21.739Z,0.97
2018-09-22T20:59:49.396Z,0.30
2018-09-22T21:02:17.096Z,0.50
2018-09-22T21:04:44.823Z,3.73
2018-09-22T21:07:12.483Z,4.33
2018-09-22T21:09:40.140Z,0.10
2018-09-22T21:12:07.831Z,0.57
2018-09-22T21:14:35.502Z,0.67
2018-09-22T21:17:03.183Z,6.50
2018-09-22T21:19:30.984Z,0.30
2018-09-22T21:21:58.720Z,3.70
2018-09-22T21:24:26.460Z,0.20
2018-09-22T21:26:54.180Z,0.10
2018-09-22T21:29:21.852Z,1.13
2018-09-22T21:31:49.552Z,0.43
2018-09-22T21:34:17.268Z,3.47
2018-09-22T21:36:44.916Z,0.10
2018-09-22T21:39:12.580Z,2.53
2018-09-22T21:41:40.404Z,2.27
2018-09-22T21:44:08.085Z,0.63
2018-09-22T21:46:35.748Z,1.30
2018-09-22T21:49:03.688Z,1.30
2018-09-22T21:51:31.409Z,0.50
2018-09-22T21:53:59.116Z,0.50
2018-09-22T21:56:26.787Z,1.90
2018-09-22T21:58:54.500Z,1.10
2018-09-22T22:01:27.589Z,0.20
2018-09-22T22:03:55.280Z,2.10
2018-09-22T22:06:22.976Z,0.50
2018-09-22T22:08:50.627Z,4.13
2018-09-22T22:11:18.354Z,0.50
2018-09-22T22:13:46.024Z,0.20
2018-09-22T22:16:13.671Z,0.40
2018-09-22T22:18:41.461Z,3.03
2018-09-22T22:21:09.142Z,1.83
2018-09-22T22:23:36.808Z,0.83
2018-09-22T22:26:04.492Z,0.57
2018-09-22T22:28:32.438Z,1.57
2018-09-22T22:31:00.130Z,0.53
2018-09-22T22:33:27.786Z,0.20
2018-09-22T22:35:55.492Z,2.00
2018-09-22T22:38:23.156Z,3.87
2018-09-22T22:40:50.859Z,3.40
2018-09-22T22:43:18.581Z,1.50
2018-09-22T22:45:46.264Z,2.10
2018-09-22T22:48:13.960Z,1.47
2018-09-22T22:50:41.787Z,2.73
2018-09-22T22:53:09.448Z,0.40
2018-09-22T22:55:37.145Z,0.87
2018-09-22T22:58:04.896Z,2.67
2018-09-22T23:00:32.595Z,0.40
2018-09-22T23:03:00.264Z,1.77
2018-09-22T23:05:27.949Z,1.20
2018-09-22T23:07:55.614Z,0.40
2018-09-22T23:10:23.341Z,0.10
2018-09-22T23:12:51.028Z,0.63
2018-09-22T23:15:18.943Z,0.10
2018-09-22T23:17:46.619Z,0.20
2018-09-22T23:20:14.306Z,0.40
2018-09-22T23:22:41.976Z,0.20
2018-09-22T23:25:09.672Z,0.40
2018-09-22T23:27:37.329Z,2.77
2018-09-22T23:30:05.353Z,2.70
2018-09-22T23:32:33.072Z,1.87
2018-09-22T23:35:00.795Z,1.03
2018-09-22T23:37:28.453Z,2.33
2018-09-22T23:39:56.188Z,0.87
2018-09-22T23:42:23.851Z,1.33
2018-09-22T23:44:51.508Z,1.20
2018-09-22T23:47:19.220Z,1.70
2018-09-22T23:49:46.892Z,0.23
2018-09-22T23:52:14.560Z,2.20
2018-09-22T23:54:42.309Z,3.17
2018-09-22T23:57:09.992Z,0.30
2018-09-22T23:59:37.656Z,0.50
