createdAt,value
2024-04-23T00:00:14.583Z,0.88
2024-04-23T00:03:07.644Z,0.80
2024-04-23T00:05:40.105Z,0.80
2024-04-23T00:08:12.570Z,0.80
2024-04-23T00:10:45.160Z,0.80
2024-04-23T00:13:17.811Z,0.72
2024-04-23T00:15:50.178Z,0.74
2024-04-23T00:18:22.759Z,0.70
2024-04-23T00:20:56.725Z,0.70
2024-04-23T00:23:29.678Z,0.70
2024-04-23T00:26:02.037Z,0.68
2024-04-23T00:28:34.650Z,0.70
2024-04-23T00:31:07.199Z,0.66
2024-04-23T00:33:39.606Z,0.62
2024-04-23T00:36:12.438Z,0.60
2024-04-23T00:38:44.816Z,0.60
2024-04-23T00:41:17.148Z,0.60
2024-04-23T00:43:49.555Z,0.60
2024-04-23T00:46:28.078Z,0.60
2024-04-23T00:49:00.599Z,0.60
2024-04-23T00:51:33.270Z,0.54
2024-04-23T00:54:06.106Z,0.50
2024-04-23T00:56:39.000Z,0.50
2024-04-23T00:59:15.032Z,0.40
2024-04-23T01:01:49.411Z,0.40
2024-04-23T01:04:22.114Z,0.40
2024-04-23T01:06:55.031Z,0.40
2024-04-23T01:09:27.565Z,0.38
2024-04-23T01:12:00.792Z,0.30
2024-04-23T01:14:35.018Z,0.30
2024-04-23T01:17:10.004Z,0.30
2024-04-23T01:19:47.558Z,0.30
2024-04-23T01:22:31.076Z,0.30
2024-04-23T01:25:14.715Z,0.30
2024-04-23T01:27:49.194Z,0.30
2024-04-23T01:30:23.969Z,0.30
2024-04-23T01:32:59.011Z,0.30
2024-04-23T01:35:32.084Z,0.30
2024-04-23T01:38:06.543Z,0.30
2024-04-23T01:40:39.583Z,0.24
2024-04-23T01:43:13.534Z,0.20
2024-04-23T01:45:46.384Z,0.20
2024-04-23T01:48:19.573Z,0.20
2024-04-23T01:50:52.740Z,0.20
2024-04-23T01:53:25.300Z,0.16
2024-04-23T01:55:57.850Z,0.10
2024-04-23T01:58:30.463Z,0.10
2024-04-23T02:01:05.272Z,0.10
2024-04-23T02:03:38.606Z,0.10
2024-04-23T02:06:11.512Z,0.10
2024-04-23T02:08:44.047Z,0.10
2024-04-23T02:11:17.763Z,0.10
2024-04-23T02:13:51.746Z,0.10
2024-04-23T02:16:24.285Z,0.10
2024-04-23T02:18:56.638Z,0.10
2024-04-23T02:21:29.038Z,0.10
2024-04-23T02:24:01.434Z,0.06
2024-04-23T02:26:34.022Z,0.00
2024-04-23T02:29:06.476Z,0.00
2024-04-23T02:31:38.876Z,0.00
2024-04-23T02:34:12.439Z,-0.06
2024-04-23T02:36:44.855Z,-0.10
2024-04-23T02:39:17.273Z,-0.10
2024-04-23T02:41:54.281Z,-0.10
2024-04-23T02:44:27.332Z,-0.10
2024-04-23T02:46:59.839Z,-0.10
2024-04-23T02:49:32.375Z,-0.10
2024-04-23T02:52:04.984Z,-0.10
2024-04-23T02:54:37.370Z,-0.12
2024-04-23T02:57:09.729Z,-0.12
2024-04-23T02:59:42.528Z,-0.20
2024-04-23T03:02:15.565Z,-0.20
2024-04-23T03:04:48.242Z,-0.20
2024-04-23T03:07:20.649Z,-0.20
2024-04-23T03:09:53.092Z,-0.20
2024-04-23T03:12:25.525Z,-0.20
2024-04-23T03:14:57.967Z,-0.20
2024-04-23T03:17:30.356Z,-0.20
2024-04-23T03:20:03.280Z,-0.20
2024-04-23T03:22:35.859Z,-0.26
2024-04-23T03:25:10.150Z,-0.30
2024-04-23T03:27:42.538Z,-0.30
2024-04-23T03:30:15.534Z,-0.30
2024-04-23T03:32:48.021Z,-0.30
2024-04-23T03:35:20.517Z,-0.40
2024-04-23T03:37:53.078Z,-0.40
2024-04-23T03:40:25.630Z,-0.40
2024-04-23T03:42:58.160Z,-0.40
2024-04-23T03:45:30.544Z,-0.40
2024-04-23T03:48:03.089Z,-0.40
2024-04-23T03:50:35.639Z,-0.40
2024-04-23T03:53:08.395Z,-0.40
2024-04-23T03:55:40.808Z,-0.40
2024-04-23T03:58:13.522Z,-0.40
2024-04-23T04:00:46.078Z,-0.40
2024-04-23T04:03:36.413Z,-0.40
2024-04-23T04:06:09.326Z,-0.40
2024-04-23T04:08:42.308Z,-0.40
2024-04-23T04:11:14.906Z,-0.40
2024-04-23T04:13:47.316Z,-0.40
2024-04-23T04:16:20.164Z,-0.40
2024-04-23T04:18:52.621Z,-0.40
2024-04-23T04:21:25.258Z,-0.40
2024-04-23T04:23:57.618Z,-0.40
2024-04-23T04:26:29.991Z,-0.40
2024-04-23T04:29:02.579Z,-0.40
2024-04-23T04:31:35.138Z,-0.32
2024-04-23T04:34:07.559Z,-0.30
2024-04-23T04:36:40.149Z,-0.26
2024-04-23T04:39:13.094Z,-0.20
2024-04-23T04:41:45.548Z,-0.20
2024-04-23T04:44:18.005Z,-0.10
2024-04-23T04:46:50.460Z,-0.06
2024-04-23T04:49:22.987Z,0.00
2024-04-23T04:51:55.385Z,0.10
2024-04-23T04:54:27.721Z,0.10
2024-04-23T04:57:00.109Z,0.20
2024-04-23T04:59:32.600Z,0.28
2024-04-23T05:02:05.081Z,0.30
2024-04-23T05:04:37.557Z,0.40
2024-04-23T05:07:09.970Z,0.50
2024-04-23T05:09:43.727Z,0.60
2024-04-23T05:12:18.344Z,0.70
2024-04-23T05:14:51.029Z,0.80
2024-04-23T05:17:23.899Z,0.84
2024-04-23T05:19:56.410Z,1.00
2024-04-23T05:22:29.740Z,1.10
2024-04-23T05:25:02.226Z,1.20
2024-04-23T05:27:34.611Z,1.30
2024-04-23T05:30:08.832Z,1.46
2024-04-23T05:32:52.122Z,1.60
2024-04-23T05:35:24.707Z,1.70
2024-04-23T05:37:57.183Z,1.80
2024-04-23T05:40:29.742Z,1.92
2024-04-23T05:43:02.226Z,2.10
2024-04-23T05:45:34.759Z,2.20
2024-04-23T05:49:00.091Z,2.40
2024-04-23T05:52:30.191Z,2.52
2024-04-23T05:55:38.160Z,2.70
2024-04-23T05:58:11.402Z,2.90
2024-04-23T06:00:43.852Z,3.00
2024-04-23T06:03:16.478Z,3.10
2024-04-23T06:05:49.036Z,3.30
2024-04-23T06:08:23.186Z,3.36
2024-04-23T06:10:55.784Z,3.40
2024-04-23T06:13:28.386Z,3.50
2024-04-23T06:16:00.750Z,3.60
2024-04-23T06:18:33.322Z,3.70
2024-04-23T06:21:07.765Z,3.70
2024-04-23T06:23:40.955Z,3.80
2024-04-23T06:26:14.059Z,3.84
2024-04-23T06:28:46.571Z,4.00
2024-04-23T06:31:19.116Z,4.10
2024-04-23T06:33:51.503Z,4.10
2024-04-23T06:36:23.944Z,4.22
2024-04-23T06:38:56.614Z,4.40
2024-04-23T06:41:29.040Z,4.40
2024-04-23T06:44:01.506Z,4.40
2024-04-23T06:46:34.171Z,4.50
2024-04-23T06:49:06.571Z,4.60
2024-04-23T06:51:38.964Z,4.70
2024-04-23T06:54:11.556Z,4.72
2024-04-23T06:56:44.044Z,4.78
2024-04-23T06:59:16.761Z,4.80
2024-04-23T07:01:49.358Z,4.88
2024-04-23T07:04:21.813Z,4.90
2024-04-23T07:06:55.124Z,5.00
2024-04-23T07:09:27.526Z,4.98
2024-04-23T07:11:59.934Z,4.96
2024-04-23T07:14:32.557Z,5.00
2024-04-23T07:17:05.282Z,5.00
2024-04-23T07:19:37.737Z,5.00
2024-04-23T07:22:10.094Z,5.10
2024-04-23T07:24:43.533Z,5.20
2024-04-23T07:27:16.082Z,5.28
2024-04-23T07:29:48.523Z,5.30
2024-04-23T07:32:20.986Z,5.32
2024-04-23T07:34:53.520Z,5.40
2024-04-23T07:37:26.120Z,5.40
2024-04-23T07:39:58.603Z,5.40
2024-04-23T07:42:31.099Z,5.40
2024-04-23T07:45:03.622Z,5.40
2024-04-23T07:47:36.915Z,5.48
2024-04-23T07:50:10.733Z,5.50
2024-04-23T07:52:43.159Z,5.48
2024-04-23T07:55:15.657Z,5.48
2024-04-23T07:57:50.519Z,5.50
2024-04-23T08:00:25.216Z,5.50
2024-04-23T08:02:58.944Z,5.46
2024-04-23T08:05:32.142Z,5.50
2024-04-23T08:08:05.490Z,5.50
2024-04-23T08:10:38.383Z,5.58
2024-04-23T08:13:11.273Z,5.60
2024-04-23T08:15:43.765Z,5.62
2024-04-23T08:18:16.347Z,5.70
2024-04-23T08:20:48.948Z,5.80
2024-04-23T08:23:21.687Z,5.80
2024-04-23T08:25:55.126Z,5.86
2024-04-23T08:28:27.659Z,5.80
2024-04-23T08:30:59.994Z,5.80
2024-04-23T08:33:32.976Z,5.80
2024-04-23T08:36:05.771Z,5.84
2024-04-23T08:38:38.151Z,5.90
2024-04-23T08:41:17.875Z,5.96
2024-04-23T08:44:09.685Z,6.08
2024-04-23T08:46:42.760Z,6.20
2024-04-23T08:49:16.805Z,6.28
2024-04-23T08:51:49.776Z,6.30
2024-04-23T08:54:22.485Z,6.38
2024-04-23T08:56:56.481Z,6.40
2024-04-23T08:59:33.477Z,6.50
2024-04-23T09:02:08.390Z,6.60
2024-04-23T09:04:41.758Z,6.60
2024-04-23T09:07:24.932Z,6.60
2024-04-23T09:10:03.799Z,6.60
2024-04-23T09:12:36.584Z,6.60
2024-04-23T09:15:09.800Z,6.70
2024-04-23T09:17:53.973Z,6.80
2024-04-23T09:20:28.856Z,6.80
2024-04-23T09:23:05.322Z,6.90
2024-04-23T09:25:38.979Z,6.90
2024-04-23T09:28:23.133Z,6.90
2024-04-23T09:30:55.867Z,6.90
2024-04-23T09:33:29.526Z,6.90
2024-04-23T09:36:08.486Z,7.00
2024-04-23T09:38:42.589Z,7.10
2024-04-23T09:41:17.689Z,7.10
2024-04-23T09:43:59.074Z,7.10
2024-04-23T09:46:35.868Z,7.10
2024-04-23T09:49:10.143Z,7.20
2024-04-23T09:51:42.521Z,7.16
2024-04-23T09:54:15.088Z,7.10
2024-04-23T09:56:47.532Z,7.10
2024-04-23T09:59:20.712Z,7.10
2024-04-23T10:01:56.325Z,7.20
2024-04-23T10:04:32.855Z,7.20
2024-04-23T10:07:11.322Z,7.18
2024-04-23T10:09:45.547Z,7.14
2024-04-23T10:12:25.090Z,7.20
2024-04-23T10:15:10.023Z,7.20
2024-04-23T10:17:52.523Z,7.28
2024-04-23T10:20:35.160Z,7.30
2024-04-23T10:23:08.749Z,7.40
2024-04-23T10:25:42.896Z,7.44
2024-04-23T10:28:16.733Z,7.46
2024-04-23T10:30:49.982Z,7.42
2024-04-23T10:33:24.503Z,7.50
2024-04-23T10:35:57.870Z,7.60
2024-04-23T10:38:32.610Z,7.70
2024-04-23T10:41:06.986Z,7.70
2024-04-23T10:43:40.399Z,7.80
2024-04-23T10:46:12.866Z,7.80
2024-04-23T10:48:45.466Z,7.90
2024-04-23T10:51:20.309Z,8.00
2024-04-23T10:53:54.082Z,8.00
2024-04-23T10:56:29.614Z,8.00
2024-04-23T10:59:06.933Z,8.00
2024-04-23T11:01:51.443Z,8.10
2024-04-23T11:04:34.357Z,8.04
2024-04-23T11:07:09.381Z,8.02
2024-04-23T11:09:44.447Z,8.10
2024-04-23T11:12:24.346Z,8.10
2024-04-23T11:14:58.372Z,8.10
2024-04-23T11:17:41.223Z,8.10
2024-04-23T11:20:15.575Z,8.16
2024-04-23T11:22:57.069Z,8.20
2024-04-23T11:25:35.179Z,8.20
2024-04-23T11:28:10.022Z,8.30
2024-04-23T11:30:43.468Z,8.30
2024-04-23T11:33:18.548Z,8.34
2024-04-23T11:35:55.623Z,8.40
2024-04-23T11:38:28.036Z,8.50
2024-04-23T11:41:15.401Z,8.52
2024-04-23T11:43:47.955Z,8.60
2024-04-23T11:46:20.987Z,8.60
2024-04-23T11:48:54.771Z,8.66
2024-04-23T11:51:27.289Z,8.70
2024-04-23T11:54:00.512Z,8.70
2024-04-23T11:56:33.870Z,8.70
2024-04-23T11:59:08.966Z,8.70
2024-04-23T12:01:42.060Z,8.70
2024-04-23T12:04:17.761Z,8.80
2024-04-23T12:06:53.221Z,8.80
2024-04-23T12:09:28.196Z,8.86
2024-04-23T12:12:01.193Z,8.80
2024-04-23T12:14:35.764Z,8.80
2024-04-23T12:17:11.292Z,8.88
2024-04-23T12:19:45.553Z,8.90
2024-04-23T12:22:21.569Z,8.90
2024-04-23T12:24:54.910Z,8.96
2024-04-23T12:27:28.196Z,9.00
2024-04-23T12:30:14.719Z,9.00
2024-04-23T12:32:50.945Z,9.00
2024-04-23T12:35:24.499Z,9.08
2024-04-23T12:38:02.665Z,9.10
2024-04-23T12:40:35.781Z,9.10
2024-04-23T12:43:14.014Z,9.20
2024-04-23T12:45:47.101Z,9.20
2024-04-23T12:48:19.960Z,9.20
2024-04-23T12:50:52.641Z,9.30
2024-04-23T12:53:25.439Z,9.30
2024-04-23T12:55:58.555Z,9.34
2024-04-23T12:58:34.214Z,9.40
2024-04-23T13:01:09.087Z,9.40
2024-04-23T13:03:41.623Z,9.50
2024-04-23T13:06:14.711Z,9.50
2024-04-23T13:08:47.769Z,9.54
2024-04-23T13:11:20.254Z,9.54
2024-04-23T13:13:52.732Z,9.60
2024-04-23T13:16:38.275Z,9.60
2024-04-23T13:19:14.604Z,9.60
2024-04-23T13:21:47.165Z,9.60
2024-04-23T13:24:19.690Z,9.60
2024-04-23T13:26:52.646Z,9.64
2024-04-23T13:29:25.774Z,9.60
2024-04-23T13:31:58.391Z,9.70
2024-04-23T13:34:33.926Z,9.70
2024-04-23T13:37:07.136Z,9.70
2024-04-23T13:39:40.474Z,9.70
2024-04-23T13:42:13.087Z,9.70
2024-04-23T13:44:46.443Z,9.72
2024-04-23T13:47:18.803Z,9.80
2024-04-23T13:49:51.465Z,9.80
2024-04-23T13:52:26.674Z,9.80
2024-04-23T13:54:59.258Z,9.78
2024-04-23T13:57:31.796Z,9.80
2024-04-23T14:00:04.875Z,9.80
2024-04-23T14:02:38.103Z,9.80
2024-04-23T14:05:10.861Z,9.82
2024-04-23T14:07:44.355Z,9.90
2024-04-23T14:10:17.453Z,9.90
2024-04-23T14:12:51.082Z,9.90
2024-04-23T14:15:23.983Z,9.90
2024-04-23T14:17:56.995Z,9.90
2024-04-23T14:20:29.678Z,9.86
2024-04-23T14:23:02.111Z,9.80
2024-04-23T14:25:34.516Z,9.80
2024-04-23T14:28:10.736Z,9.80
2024-04-23T14:30:43.195Z,9.80
2024-04-23T14:33:15.681Z,9.80
2024-04-23T14:35:48.115Z,9.80
2024-04-23T14:38:22.829Z,9.76
2024-04-23T14:41:02.963Z,9.70
2024-04-23T14:43:37.382Z,9.70
2024-04-23T14:46:16.673Z,9.70
2024-04-23T14:48:49.422Z,9.70
2024-04-23T14:51:22.374Z,9.80
2024-04-23T14:53:56.924Z,9.80
2024-04-23T14:56:29.442Z,9.80
2024-04-23T14:59:01.878Z,9.80
2024-04-23T15:01:34.764Z,9.80
2024-04-23T15:04:07.596Z,9.80
2024-04-23T15:06:40.089Z,9.80
2024-04-23T15:09:12.513Z,9.80
2024-04-23T15:11:45.020Z,9.80
2024-04-23T15:14:23.405Z,9.80
2024-04-23T15:16:59.347Z,9.80
2024-04-23T15:19:32.836Z,9.80
2024-04-23T15:22:05.528Z,9.90
2024-04-23T15:24:39.387Z,9.90
2024-04-23T15:27:11.751Z,9.90
2024-04-23T15:29:44.113Z,9.90
2024-04-23T15:32:16.658Z,9.82
2024-04-23T15:34:49.269Z,9.80
2024-04-23T15:37:21.677Z,9.80
2024-04-23T15:39:56.484Z,9.80
2024-04-23T15:42:29.705Z,9.70
2024-04-23T15:45:02.094Z,9.70
2024-04-23T15:47:34.671Z,9.70
2024-04-23T15:50:08.345Z,9.70
2024-04-23T15:52:40.831Z,9.70
2024-04-23T15:55:13.623Z,9.70
2024-04-23T15:57:46.069Z,9.68
2024-04-23T16:00:19.496Z,9.66
2024-04-23T16:02:52.082Z,9.60
2024-04-23T16:05:24.640Z,9.60
2024-04-23T16:07:57.097Z,9.60
2024-04-23T16:10:47.089Z,9.60
2024-04-23T16:13:19.630Z,9.56
2024-04-23T16:15:52.287Z,9.52
2024-04-23T16:18:24.843Z,9.50
2024-04-23T16:21:00.407Z,9.50
2024-04-23T16:23:33.174Z,9.50
2024-04-23T16:26:08.029Z,9.50
2024-04-23T16:28:40.700Z,9.48
2024-04-23T16:31:13.434Z,9.40
2024-04-23T16:33:46.235Z,9.40
2024-04-23T16:36:19.326Z,9.40
2024-04-23T16:38:52.248Z,9.40
2024-04-23T16:41:24.731Z,9.40
2024-04-23T16:43:57.155Z,9.40
2024-04-23T16:46:31.758Z,9.38
2024-04-23T16:49:04.148Z,9.32
2024-04-23T16:51:36.545Z,9.30
2024-04-23T16:54:09.058Z,9.30
2024-04-23T16:56:41.651Z,9.30
2024-04-23T16:59:16.904Z,9.30
2024-04-23T17:01:50.507Z,9.28
2024-04-23T17:04:22.960Z,9.22
2024-04-23T17:06:55.853Z,9.20
2024-04-23T17:09:28.263Z,9.20
2024-04-23T17:12:00.795Z,9.20
2024-04-23T17:14:33.519Z,9.20
2024-04-23T17:17:06.768Z,9.18
2024-04-23T17:19:39.645Z,9.10
2024-04-23T17:22:13.348Z,9.10
2024-04-23T17:24:46.405Z,9.10
2024-04-23T17:27:19.257Z,9.00
2024-04-23T17:29:52.961Z,9.00
2024-04-23T17:32:26.686Z,9.00
2024-04-23T17:35:00.510Z,8.92
2024-04-23T17:37:34.142Z,8.90
2024-04-23T17:40:09.563Z,8.90
2024-04-23T17:42:44.367Z,8.90
2024-04-23T17:45:19.309Z,8.82
2024-04-23T17:47:54.372Z,8.80
2024-04-23T17:50:37.254Z,8.80
2024-04-23T17:53:11.484Z,8.80
2024-04-23T17:55:46.993Z,8.78
2024-04-23T17:58:38.726Z,8.70
2024-04-23T18:01:32.424Z,8.70
2024-04-23T18:04:12.318Z,8.70
2024-04-23T18:07:12.058Z,8.60
2024-04-23T18:09:56.146Z,8.60
2024-04-23T18:12:42.038Z,8.60
2024-04-23T18:15:23.498Z,8.50
2024-04-23T18:18:11.908Z,8.50
2024-04-23T18:20:59.911Z,8.50
2024-04-23T18:23:48.680Z,8.50
2024-04-23T18:26:31.478Z,8.50
2024-04-23T18:29:08.857Z,8.46
2024-04-23T18:31:46.669Z,8.42
2024-04-23T18:34:36.217Z,8.40
2024-04-23T18:37:32.069Z,8.40
2024-04-23T18:40:24.671Z,8.40
2024-04-23T18:43:00.677Z,8.40
2024-04-23T18:45:41.558Z,8.30
2024-04-23T18:48:28.597Z,8.30
2024-04-23T18:51:10.056Z,8.30
2024-04-23T18:54:04.658Z,8.30
2024-04-23T18:57:23.524Z,8.22
2024-04-23T19:00:10.737Z,8.20
2024-04-23T19:02:53.141Z,8.20
2024-04-23T19:05:32.374Z,8.20
2024-04-23T19:08:17.932Z,8.20
2024-04-23T19:10:52.061Z,8.20
2024-04-23T19:13:39.098Z,8.10
2024-04-23T19:16:18.464Z,8.10
2024-04-23T19:18:59.177Z,8.10
2024-04-23T19:21:43.432Z,8.10
2024-04-23T19:24:26.320Z,8.00
2024-04-23T19:27:10.674Z,8.00
2024-04-23T19:30:14.598Z,8.00
2024-04-23T19:32:54.298Z,8.00
2024-04-23T19:35:45.520Z,7.94
2024-04-23T19:38:35.569Z,7.90
2024-04-23T19:41:21.649Z,7.90
2024-04-23T19:44:10.995Z,7.90
2024-04-23T19:46:48.007Z,7.90
2024-04-23T19:49:37.593Z,7.90
2024-04-23T19:52:29.661Z,7.80
2024-04-23T19:55:08.258Z,7.80
2024-04-23T19:58:11.501Z,7.80
2024-04-23T20:00:55.664Z,7.74
2024-04-23T20:03:43.284Z,7.70
2024-04-23T20:06:41.696Z,7.70
2024-04-23T20:09:26.061Z,7.70
2024-04-23T20:12:13.356Z,7.66
2024-04-23T20:14:47.159Z,7.60
2024-04-23T20:17:21.231Z,7.60
2024-04-23T20:19:54.090Z,7.60
2024-04-23T20:22:26.440Z,7.58
2024-04-23T20:24:59.277Z,7.56
2024-04-23T20:27:31.996Z,7.50
2024-04-23T20:30:04.478Z,7.50
2024-04-23T20:32:37.046Z,7.50
2024-04-23T20:35:10.699Z,7.46
2024-04-23T20:37:43.441Z,7.50
2024-04-23T20:40:15.990Z,7.48
2024-04-23T20:42:48.437Z,7.42
2024-04-23T20:45:21.269Z,7.40
2024-04-23T20:47:55.359Z,7.40
2024-04-23T20:50:28.026Z,7.40
2024-04-23T20:53:01.484Z,7.40
2024-04-23T20:55:33.930Z,7.30
2024-04-23T20:58:06.566Z,7.30
2024-04-23T21:00:38.948Z,7.30
2024-04-23T21:03:11.374Z,7.30
2024-04-23T21:05:43.810Z,7.22
2024-04-23T21:08:16.539Z,7.20
2024-04-23T21:10:49.182Z,7.20
2024-04-23T21:13:25.877Z,7.20
2024-04-23T21:16:00.788Z,7.20
2024-04-23T21:18:33.446Z,7.20
2024-04-23T21:21:06.200Z,7.16
2024-04-23T21:23:38.607Z,7.10
2024-04-23T21:26:11.180Z,7.10
2024-04-23T21:28:44.105Z,7.10
2024-04-23T21:31:16.487Z,7.10
2024-04-23T21:33:48.915Z,7.10
2024-04-23T21:36:21.420Z,7.10
2024-04-23T21:38:53.800Z,7.10
2024-04-23T21:41:26.708Z,7.10
2024-04-23T21:43:59.133Z,7.10
2024-04-23T21:46:31.508Z,7.04
2024-04-23T21:49:04.009Z,7.08
2024-04-23T21:51:36.704Z,7.00
2024-04-23T21:54:09.295Z,7.00
2024-04-23T21:56:41.726Z,7.02
2024-04-23T21:59:14.070Z,7.00
2024-04-23T22:01:46.471Z,7.02
2024-04-23T22:04:18.845Z,7.00
2024-04-23T22:06:51.375Z,7.00
2024-04-23T22:09:23.865Z,7.00
2024-04-23T22:11:56.326Z,7.00
2024-04-23T22:14:29.083Z,7.00
2024-04-23T22:17:01.484Z,7.00
2024-04-23T22:19:34.090Z,7.00
2024-04-23T22:22:06.741Z,7.04
2024-04-23T22:24:42.199Z,7.02
2024-04-23T22:27:15.446Z,7.00
2024-04-23T22:29:47.878Z,7.00
2024-04-23T22:32:20.403Z,7.00
2024-04-23T22:34:52.975Z,7.00
2024-04-23T22:37:25.543Z,7.00
2024-04-23T22:39:59.248Z,7.00
2024-04-23T22:42:31.706Z,7.00
2024-04-23T22:45:04.775Z,7.00
2024-04-23T22:47:37.234Z,7.00
2024-04-23T22:50:11.425Z,6.98
2024-04-23T22:52:43.934Z,7.00
2024-04-23T22:55:16.488Z,7.00
2024-04-23T22:57:48.873Z,6.94
2024-04-23T23:00:21.324Z,6.94
2024-04-23T23:02:53.626Z,6.90
2024-04-23T23:05:26.192Z,6.90
2024-04-23T23:07:59.874Z,6.90
2024-04-23T23:10:32.318Z,6.90
2024-04-23T23:13:05.168Z,6.90
2024-04-23T23:15:37.525Z,6.90
2024-04-23T23:18:10.109Z,6.80
2024-04-23T23:20:42.578Z,6.80
2024-04-23T23:23:15.386Z,6.80
2024-04-23T23:25:48.065Z,6.80
2024-04-23T23:28:20.500Z,6.80
2024-04-23T23:30:52.979Z,6.80
2024-04-23T23:33:25.637Z,6.80
2024-04-23T23:35:58.162Z,6.80
2024-04-23T23:38:30.510Z,6.76
2024-04-23T23:41:02.933Z,6.70
2024-04-23T23:43:35.296Z,6.70
2024-04-23T23:46:07.991Z,6.68
2024-04-23T23:48:40.569Z,6.60
2024-04-23T23:51:13.101Z,6.60
2024-04-23T23:53:45.531Z,6.60
2024-04-23T23:56:17.950Z,6.60
2024-04-23T23:58:50.567Z,6.58
