createdAt,value
2017-07-18T00:00:31.065Z,16.43
2017-07-18T00:01:41.271Z,16.43
2017-07-18T00:02:51.560Z,16.43
2017-07-18T00:04:01.541Z,16.4
2017-07-18T00:05:11.838Z,16.4
2017-07-18T00:06:22.113Z,16.32
2017-07-18T00:07:32.020Z,16.32
2017-07-18T00:08:42.321Z,16.4
2017-07-18T00:09:52.289Z,16.37
2017-07-18T00:11:02.573Z,16.25
2017-07-18T00:12:12.562Z,16.26
2017-07-18T00:13:23.102Z,16.29
2017-07-18T00:14:33.380Z,16.17
2017-07-18T00:15:43.365Z,16.26
2017-07-18T00:16:53.327Z,16.25
2017-07-18T00:18:03.627Z,16.22
2017-07-18T00:19:14.164Z,16.26
2017-07-18T00:20:24.465Z,16.22
2017-07-18T00:21:34.740Z,16.29
2017-07-18T00:22:44.705Z,16.22
2017-07-18T00:23:54.679Z,16.21
2017-07-18T00:25:05.208Z,16.32
2017-07-18T00:26:15.504Z,16.31
2017-07-18T00:27:25.464Z,16.34
2017-07-18T00:28:35.755Z,16.34
2017-07-18T00:29:46.039Z,16.32
2017-07-18T00:30:56.568Z,16.34
2017-07-18T00:32:06.862Z,16.36
2017-07-18T00:33:17.148Z,16.37
2017-07-18T00:34:27.425Z,16.39
2017-07-18T00:35:37.391Z,16.37
2017-07-18T00:36:47.946Z,16.26
2017-07-18T00:37:58.241Z,16.26
2017-07-18T00:39:08.519Z,16.24
2017-07-18T00:40:18.488Z,16.18
2017-07-18T00:41:28.761Z,16.22
2017-07-18T00:42:38.684Z,16.08
2017-07-18T00:43:48.975Z,16
2017-07-18T00:44:59.268Z,16.05
2017-07-18T00:46:09.550Z,15.96
2017-07-18T00:47:19.511Z,15.98
2017-07-18T00:48:29.731Z,15.98
2017-07-18T00:49:40.030Z,15.98
2017-07-18T00:50:50.300Z,15.92
2017-07-18T00:52:00.576Z,15.88
2017-07-18T00:53:10.540Z,15.87
2017-07-18T00:54:21.084Z,15.83
2017-07-18T00:55:31.370Z,15.83
2017-07-18T00:56:41.657Z,15.78
2017-07-18T00:57:51.681Z,15.75
2017-07-18T00:59:01.955Z,15.8
2017-07-18T01:00:12.257Z,15.8
2017-07-18T01:01:22.547Z,15.75
2017-07-18T01:02:32.845Z,15.73
2017-07-18T01:03:43.152Z,15.8
2017-07-18T01:04:53.436Z,15.75
2017-07-18T01:06:03.344Z,15.73
2017-07-18T01:07:13.303Z,15.8
2017-07-18T01:08:23.601Z,15.76
2017-07-18T01:09:33.271Z,15.75
2017-07-18T01:10:43.571Z,15.8
2017-07-18T01:11:54.130Z,15.73
2017-07-18T01:13:04.099Z,15.73
2017-07-18T01:14:14.418Z,15.78
2017-07-18T01:15:25.006Z,15.8
2017-07-18T01:16:34.677Z,15.78
2017-07-18T01:17:45.223Z,15.78
2017-07-18T01:18:55.506Z,15.81
2017-07-18T01:20:05.472Z,15.76
2017-07-18T01:21:15.453Z,15.76
2017-07-18T01:22:25.428Z,15.81
2017-07-18T01:23:36.002Z,15.76
2017-07-18T01:24:46.287Z,15.78
2017-07-18T01:25:56.584Z,15.78
2017-07-18T01:27:06.554Z,15.78
2017-07-18T01:28:16.536Z,15.76
2017-07-18T01:29:27.085Z,15.8
2017-07-18T01:30:37.049Z,15.81
2017-07-18T01:31:47.337Z,15.76
2017-07-18T01:32:57.310Z,15.69
2017-07-18T01:34:07.609Z,15.69
2017-07-18T01:35:18.133Z,15.73
2017-07-18T01:36:28.102Z,15.7
2017-07-18T01:37:37.755Z,15.7
2017-07-18T01:38:47.426Z,15.65
2017-07-18T01:39:57.715Z,15.66
2017-07-18T01:41:07.946Z,15.67
2017-07-18T01:42:17.941Z,15.6
2017-07-18T01:43:28.231Z,15.59
2017-07-18T01:44:37.893Z,15.6
2017-07-18T01:45:47.857Z,15.55
2017-07-18T01:46:58.389Z,15.48
2017-07-18T01:48:08.665Z,15.54
2017-07-18T01:49:18.951Z,15.51
2017-07-18T01:50:29.263Z,15.52
2017-07-18T01:51:39.570Z,15.43
2017-07-18T01:52:49.795Z,15.48
2017-07-18T01:54:00.072Z,15.43
2017-07-18T01:55:09.725Z,15.45
2017-07-18T01:56:20.013Z,15.54
2017-07-18T01:57:30.291Z,15.48
2017-07-18T01:58:40.819Z,15.41
2017-07-18T01:59:50.801Z,15.45
2017-07-18T02:01:01.077Z,15.44
2017-07-18T02:02:11.372Z,15.5
2017-07-18T02:03:21.354Z,15.45
2017-07-18T02:04:31.872Z,15.48
2017-07-18T02:05:41.872Z,15.39
2017-07-18T02:06:52.157Z,15.48
2017-07-18T02:08:02.446Z,15.5
2017-07-18T02:09:12.105Z,15.45
2017-07-18T02:10:22.649Z,15.43
2017-07-18T02:11:32.930Z,15.52
2017-07-18T02:12:43.198Z,15.47
2017-07-18T02:13:53.180Z,15.48
2017-07-18T02:15:03.461Z,15.48
2017-07-18T02:16:13.703Z,15.48
2017-07-18T02:17:24.004Z,15.47
2017-07-18T02:18:33.986Z,15.35
2017-07-18T02:19:44.275Z,15.41
2017-07-18T02:20:54.537Z,15.37
2017-07-18T02:22:04.466Z,15.36
2017-07-18T02:23:14.754Z,15.36
2017-07-18T02:24:25.032Z,15.36
2017-07-18T02:25:35.306Z,15.25
2017-07-18T02:26:45.272Z,15.29
2017-07-18T02:27:55.857Z,15.29
2017-07-18T02:29:05.821Z,15.27
2017-07-18T02:30:16.138Z,15.23
2017-07-18T02:31:26.120Z,15.33
2017-07-18T02:32:36.090Z,15.22
2017-07-18T02:33:46.624Z,15.26
2017-07-18T02:34:56.927Z,15.22
2017-07-18T02:36:06.644Z,15.22
2017-07-18T02:37:16.933Z,15.22
2017-07-18T02:38:27.224Z,15.15
2017-07-18T02:39:37.130Z,15.14
2017-07-18T02:40:47.432Z,15.11
2017-07-18T02:41:57.744Z,15.15
2017-07-18T02:43:08.063Z,15.23
2017-07-18T02:44:18.047Z,15.18
2017-07-18T02:45:28.576Z,15.18
2017-07-18T02:46:38.940Z,15.19
2017-07-18T02:47:48.607Z,15.19
2017-07-18T02:48:58.578Z,15.12
2017-07-18T02:50:08.546Z,15.18
2017-07-18T02:51:18.775Z,15.17
2017-07-18T02:52:29.157Z,15.18
2017-07-18T02:53:39.150Z,15.11
2017-07-18T02:54:49.115Z,15.15
2017-07-18T02:55:59.434Z,15.08
2017-07-18T02:57:09.342Z,15.11
2017-07-18T02:58:19.026Z,15.08
2017-07-18T02:59:30.072Z,15.1
2017-07-18T03:00:40.365Z,15.05
2017-07-18T03:01:50.661Z,15.07
2017-07-18T03:03:01.194Z,15.1
2017-07-18T03:04:11.490Z,15.02
2017-07-18T03:05:21.453Z,15.05
2017-07-18T03:06:31.734Z,15
2017-07-18T03:07:41.718Z,15.04
2017-07-18T03:08:52.260Z,15
2017-07-18T03:10:02.242Z,15.02
2017-07-18T03:11:12.518Z,15.04
2017-07-18T03:12:22.808Z,15
2017-07-18T03:13:33.098Z,15
2017-07-18T03:14:43.633Z,14.94
2017-07-18T03:15:53.928Z,14.92
2017-07-18T03:17:04.199Z,14.96
2017-07-18T03:18:14.486Z,14.89
2017-07-18T03:19:24.438Z,14.96
2017-07-18T03:20:34.972Z,14.89
2017-07-18T03:21:44.946Z,14.94
2017-07-18T03:22:54.612Z,14.97
2017-07-18T03:24:04.601Z,14.9
2017-07-18T03:25:14.887Z,14.94
2017-07-18T03:26:25.117Z,14.93
2017-07-18T03:27:35.407Z,14.96
2017-07-18T03:28:45.385Z,14.87
2017-07-18T03:29:55.055Z,14.87
2017-07-18T03:31:05.350Z,14.89
2017-07-18T03:32:15.625Z,14.86
2017-07-18T03:33:25.614Z,14.9
2017-07-18T03:34:35.913Z,14.86
2017-07-18T03:35:45.876Z,14.89
2017-07-18T03:36:55.852Z,14.92
2017-07-18T03:38:06.093Z,14.9
2017-07-18T03:39:16.389Z,14.92
2017-07-18T03:40:26.048Z,14.86
2017-07-18T03:41:36.326Z,14.87
2017-07-18T03:42:46.293Z,14.96
2017-07-18T03:43:56.831Z,14.99
2017-07-18T03:45:07.119Z,14.97
2017-07-18T03:46:17.418Z,14.82
2017-07-18T03:47:27.694Z,14.87
2017-07-18T03:48:37.667Z,14.89
2017-07-18T03:49:48.210Z,14.87
2017-07-18T03:50:58.516Z,14.9
2017-07-18T03:52:08.804Z,14.89
2017-07-18T03:53:19.086Z,14.93
2017-07-18T03:54:29.069Z,14.93
2017-07-18T03:55:39.297Z,14.9
2017-07-18T03:56:49.275Z,14.79
2017-07-18T03:57:59.566Z,14.77
2017-07-18T03:59:09.881Z,14.87
2017-07-18T04:00:19.538Z,14.81
2017-07-18T04:01:30.084Z,14.79
2017-07-18T04:02:40.056Z,14.81
2017-07-18T04:03:50.350Z,14.77
2017-07-18T04:05:00.640Z,14.87
2017-07-18T04:06:10.928Z,14.9
2017-07-18T04:07:21.168Z,14.85
2017-07-18T04:08:31.155Z,14.85
2017-07-18T04:09:41.157Z,14.87
2017-07-18T04:10:51.475Z,14.92
2017-07-18T04:12:01.757Z,14.92
2017-07-18T04:13:12.285Z,14.92
2017-07-18T04:14:22.599Z,14.94
2017-07-18T04:15:32.902Z,14.99
2017-07-18T04:16:43.194Z,14.92
2017-07-18T04:17:53.176Z,15.02
2017-07-18T04:19:03.727Z,14.99
2017-07-18T04:20:14.022Z,15
2017-07-18T04:21:24.326Z,15.04
2017-07-18T04:22:33.990Z,15.04
2017-07-18T04:23:44.289Z,14.99
2017-07-18T04:24:54.820Z,15.02
2017-07-18T04:26:04.805Z,15.08
2017-07-18T04:27:14.791Z,15.08
2017-07-18T04:28:25.085Z,15.12
2017-07-18T04:29:35.382Z,15.08
2017-07-18T04:30:45.599Z,15.15
2017-07-18T04:31:55.897Z,15.23
2017-07-18T04:33:05.891Z,15.22
2017-07-18T04:34:15.873Z,15.3
2017-07-18T04:35:26.145Z,15.29
2017-07-18T04:36:36.685Z,15.37
2017-07-18T04:37:46.655Z,15.32
2017-07-18T04:38:56.929Z,15.36
2017-07-18T04:40:07.225Z,15.35
2017-07-18T04:41:17.194Z,15.32
2017-07-18T04:42:27.734Z,15.37
2017-07-18T04:43:37.711Z,15.41
2017-07-18T04:44:47.695Z,15.41
2017-07-18T04:45:57.976Z,15.35
2017-07-18T04:47:08.251Z,15.41
2017-07-18T04:48:18.786Z,15.43
2017-07-18T04:49:29.068Z,15.43
2017-07-18T04:50:39.363Z,15.39
2017-07-18T04:51:49.330Z,15.43
2017-07-18T04:52:59.623Z,15.48
2017-07-18T04:54:09.872Z,15.43
2017-07-18T04:55:19.851Z,15.45
2017-07-18T04:56:30.135Z,15.48
2017-07-18T04:57:40.086Z,15.51
2017-07-18T04:58:50.079Z,15.52
2017-07-18T05:00:00.297Z,15.55
2017-07-18T05:01:10.594Z,15.67
2017-07-18T05:02:20.883Z,15.67
2017-07-18T05:03:31.183Z,15.73
2017-07-18T05:04:41.160Z,15.76
2017-07-18T05:05:51.715Z,15.76
2017-07-18T05:07:02.022Z,15.85
2017-07-18T05:08:12.009Z,15.85
2017-07-18T05:09:21.971Z,15.83
2017-07-18T05:10:32.257Z,15.88
2017-07-18T05:11:42.488Z,16.06
2017-07-18T05:12:52.160Z,16.05
2017-07-18T05:14:01.855Z,16
2017-07-18T05:15:11.840Z,16.06
2017-07-18T05:16:22.119Z,16.12
2017-07-18T05:17:32.653Z,16.18
2017-07-18T05:18:42.313Z,16.25
2017-07-18T05:19:52.310Z,16.21
2017-07-18T05:21:02.587Z,16.32
2017-07-18T05:22:12.881Z,16.26
2017-07-18T05:23:23.449Z,16.39
2017-07-18T05:24:33.127Z,16.34
2017-07-18T05:25:43.424Z,16.4
2017-07-18T05:26:53.719Z,16.41
2017-07-18T05:28:04.025Z,16.41
2017-07-18T05:29:14.553Z,16.41
2017-07-18T05:30:24.841Z,16.44
2017-07-18T05:31:34.819Z,16.5
2017-07-18T05:32:45.110Z,16.59
2017-07-18T05:33:55.410Z,16.57
2017-07-18T05:35:05.958Z,16.68
2017-07-18T05:36:16.296Z,16.69
2017-07-18T05:37:26.267Z,16.72
2017-07-18T05:38:36.542Z,16.76
2017-07-18T05:39:46.824Z,16.83
2017-07-18T05:40:57.356Z,16.87
2017-07-18T05:42:07.652Z,16.87
2017-07-18T05:43:17.974Z,16.86
2017-07-18T05:44:28.265Z,16.94
2017-07-18T05:45:37.616Z,17.02
2017-07-18T05:46:48.155Z,17.13
2017-07-18T05:47:58.450Z,17.1
2017-07-18T05:49:08.739Z,17.09
2017-07-18T05:50:18.408Z,17.1
2017-07-18T05:51:28.699Z,17.19
2017-07-18T05:52:39.483Z,17.19
2017-07-18T05:53:49.781Z,17.23
2017-07-18T05:54:59.758Z,17.23
2017-07-18T05:56:10.057Z,17.31
2017-07-18T05:57:20.336Z,17.28
2017-07-18T05:58:30.879Z,17.34
2017-07-18T05:59:41.172Z,17.38
2017-07-18T06:00:51.471Z,17.47
2017-07-18T06:02:01.464Z,17.5
2017-07-18T06:03:11.478Z,17.5
2017-07-18T06:04:21.763Z,17.34
2017-07-18T06:05:32.050Z,17.39
2017-07-18T06:06:41.728Z,17.38
2017-07-18T06:07:51.437Z,17.42
2017-07-18T06:09:01.446Z,17.47
2017-07-18T06:10:11.996Z,17.49
2017-07-18T06:11:22.002Z,17.47
2017-07-18T06:12:32.035Z,17.53
2017-07-18T06:13:42.633Z,17.49
2017-07-18T06:14:52.631Z,17.59
2017-07-18T06:16:03.241Z,17.65
2017-07-18T06:17:13.292Z,17.65
2017-07-18T06:18:23.605Z,17.69
2017-07-18T06:19:33.897Z,17.6
2017-07-18T06:20:44.174Z,17.72
2017-07-18T06:21:54.420Z,17.75
2017-07-18T06:23:04.402Z,17.79
2017-07-18T06:24:14.391Z,17.75
2017-07-18T06:25:24.680Z,17.9
2017-07-18T06:26:34.673Z,17.87
2017-07-18T06:27:45.214Z,17.87
2017-07-18T06:28:55.531Z,17.94
2017-07-18T06:30:05.867Z,18.03
2017-07-18T06:31:15.861Z,18.05
2017-07-18T06:32:25.839Z,18.12
2017-07-18T06:33:36.086Z,18.08
2017-07-18T06:34:46.396Z,18.27
2017-07-18T06:35:56.376Z,18.26
2017-07-18T06:37:06.382Z,18.3
2017-07-18T06:38:16.695Z,18.36
2017-07-18T06:39:27.249Z,18.43
2017-07-18T06:40:37.259Z,18.36
2017-07-18T06:41:47.257Z,18.49
2017-07-18T06:42:57.547Z,18.48
2017-07-18T06:44:07.854Z,18.46
2017-07-18T06:45:18.468Z,18.46
2017-07-18T06:46:28.762Z,18.52
2017-07-18T06:47:39.109Z,18.61
2017-07-18T06:48:49.099Z,18.64
2017-07-18T06:49:59.643Z,18.63
2017-07-18T06:51:10.232Z,18.71
2017-07-18T06:52:20.554Z,18.71
2017-07-18T06:53:30.578Z,18.76
2017-07-18T06:54:40.911Z,18.71
2017-07-18T06:55:51.199Z,18.81
2017-07-18T06:57:01.140Z,18.85
2017-07-18T06:58:11.154Z,18.74
2017-07-18T06:59:21.136Z,18.71
2017-07-18T07:00:31.453Z,18.74
2017-07-18T07:01:41.790Z,18.67
2017-07-18T07:02:52.326Z,18.68
2017-07-18T07:04:02.307Z,18.71
2017-07-18T07:05:12.294Z,18.79
2017-07-18T07:06:22.653Z,18.68
2017-07-18T07:07:32.969Z,18.86
2017-07-18T07:08:43.527Z,18.97
2017-07-18T07:09:53.874Z,19.08
2017-07-18T07:11:03.889Z,19.09
2017-07-18T07:12:13.883Z,19.07
2017-07-18T07:13:24.196Z,19.16
2017-07-18T07:14:34.423Z,19.24
2017-07-18T07:15:44.758Z,19.35
2017-07-18T07:16:55.064Z,19.35
2017-07-18T07:18:05.370Z,19.39
2017-07-18T07:19:15.377Z,19.39
2017-07-18T07:20:25.956Z,19.42
2017-07-18T07:21:36.261Z,19.47
2017-07-18T07:22:46.586Z,19.48
2017-07-18T07:23:56.910Z,19.41
2017-07-18T07:25:06.897Z,19.49
2017-07-18T07:26:17.464Z,19.44
2017-07-18T07:27:27.445Z,19.48
2017-07-18T07:28:37.437Z,19.45
2017-07-18T07:29:47.460Z,19.49
2017-07-18T07:30:57.750Z,19.59
2017-07-18T07:32:08.002Z,19.56
2017-07-18T07:33:17.963Z,19.57
2017-07-18T07:34:28.255Z,19.59
2017-07-18T07:35:38.256Z,19.63
2017-07-18T07:36:48.527Z,19.66
2017-07-18T07:37:59.098Z,19.7
2017-07-18T07:39:09.404Z,19.72
2017-07-18T07:40:19.717Z,19.87
2017-07-18T07:41:30.048Z,19.72
2017-07-18T07:42:40.327Z,19.7
2017-07-18T07:43:50.861Z,19.72
2017-07-18T07:45:00.846Z,19.62
2017-07-18T07:46:10.815Z,19.66
2017-07-18T07:47:20.792Z,19.74
2017-07-18T07:48:31.092Z,19.74
2017-07-18T07:49:41.638Z,19.7
2017-07-18T07:50:51.925Z,19.66
2017-07-18T07:52:02.232Z,19.77
2017-07-18T07:53:12.534Z,19.85
2017-07-18T07:54:22.504Z,20
2017-07-18T07:55:33.050Z,20.12
2017-07-18T07:56:43.039Z,20.18
2017-07-18T07:57:53.548Z,20.32
2017-07-18T07:59:03.715Z,20.37
2017-07-18T08:00:13.712Z,20.33
2017-07-18T08:01:24.260Z,20.29
2017-07-18T08:02:34.256Z,20.37
2017-07-18T08:03:44.540Z,20.49
2017-07-18T08:04:54.514Z,20.6
2017-07-18T08:06:04.811Z,20.74
2017-07-18T08:07:15.053Z,20.77
2017-07-18T08:08:25.377Z,20.86
2017-07-18T08:09:35.686Z,20.88
2017-07-18T08:10:45.985Z,21.14
2017-07-18T08:11:56.290Z,21.29
2017-07-18T08:13:06.520Z,21.37
2017-07-18T08:14:16.515Z,21.54
2017-07-18T08:15:26.837Z,21.68
2017-07-18T08:16:37.145Z,21.85
2017-07-18T08:17:47.433Z,22
2017-07-18T08:18:57.673Z,22.06
2017-07-18T08:20:07.970Z,21.97
2017-07-18T08:21:17.957Z,21.94
2017-07-18T08:22:28.244Z,21.88
2017-07-18T08:23:38.220Z,21.85
2017-07-18T08:24:48.820Z,21.91
2017-07-18T08:25:58.796Z,22.01
2017-07-18T08:27:08.759Z,22
2017-07-18T08:28:19.079Z,22.1
2017-07-18T08:29:29.403Z,22.15
2017-07-18T08:30:39.637Z,22.08
2017-07-18T08:31:49.991Z,22.18
2017-07-18T08:33:00.301Z,22.1
2017-07-18T08:34:10.589Z,22.06
2017-07-18T08:35:20.880Z,22.14
2017-07-18T08:36:31.110Z,22.18
2017-07-18T08:37:41.399Z,22.16
2017-07-18T08:38:51.370Z,22.38
2017-07-18T08:40:01.661Z,22.55
2017-07-18T08:41:11.937Z,22.33
2017-07-18T08:42:22.489Z,22.21
2017-07-18T08:43:32.820Z,22.28
2017-07-18T08:44:43.112Z,22.33
2017-07-18T08:45:53.401Z,22.59
2017-07-18T08:47:03.405Z,22.55
2017-07-18T08:48:13.960Z,22.52
2017-07-18T08:49:23.640Z,22.36
2017-07-18T08:50:33.623Z,22.55
2017-07-18T08:51:43.020Z,22.7
2017-07-18T08:52:53.338Z,22.93
2017-07-18T08:54:03.722Z,22.98
2017-07-18T08:55:13.715Z,22.96
2017-07-18T08:56:24.027Z,23.1
2017-07-18T08:57:34.347Z,23.37
2017-07-18T08:58:44.333Z,23.59
2017-07-18T08:59:54.917Z,23.91
2017-07-18T09:01:05.223Z,24.01
2017-07-18T09:02:15.531Z,24.4
2017-07-18T09:03:25.846Z,24.97
2017-07-18T09:04:35.526Z,25.12
2017-07-18T09:05:46.092Z,25.36
2017-07-18T09:06:56.066Z,25.66
2017-07-18T09:08:06.052Z,25.49
2017-07-18T09:09:16.383Z,25.4
2017-07-18T09:10:26.695Z,25.71
2017-07-18T09:11:37.259Z,25.92
2017-07-18T09:12:47.248Z,26.41
2017-07-18T09:13:57.266Z,26.78
2017-07-18T09:15:07.513Z,26.91
2017-07-18T09:16:17.816Z,27.04
2017-07-18T09:17:28.042Z,26.56
2017-07-18T09:18:38.400Z,26.27
2017-07-18T09:19:48.707Z,25.86
2017-07-18T09:20:58.710Z,25.25
2017-07-18T09:22:08.708Z,24.86
2017-07-18T09:23:19.265Z,24.69
2017-07-18T09:24:29.565Z,24.65
2017-07-18T09:25:39.871Z,24.59
2017-07-18T09:26:49.889Z,24.18
2017-07-18T09:27:59.892Z,24.01
2017-07-18T09:29:10.440Z,24.13
2017-07-18T09:30:20.454Z,24.4
2017-07-18T09:31:30.758Z,24.65
2017-07-18T09:32:41.047Z,24.81
2017-07-18T09:33:51.364Z,24.94
2017-07-18T09:35:01.921Z,25.18
2017-07-18T09:36:12.247Z,25.12
2017-07-18T09:37:22.560Z,25.51
2017-07-18T09:38:32.847Z,25.74
2017-07-18T09:39:43.139Z,25.93
2017-07-18T09:40:53.698Z,26.04
2017-07-18T09:42:03.716Z,26.01
2017-07-18T09:43:14.012Z,25.62
2017-07-18T09:44:24.324Z,25.33
2017-07-18T09:45:34.629Z,25.16
2017-07-18T09:46:44.852Z,25.19
2017-07-18T09:47:55.168Z,25.31
2017-07-18T09:49:05.481Z,25.49
2017-07-18T09:50:15.445Z,25.61
2017-07-18T09:51:25.433Z,25.92
2017-07-18T09:52:35.996Z,26.18
2017-07-18T09:53:45.985Z,26.18
2017-07-18T09:54:56.182Z,25.92
2017-07-18T09:56:06.478Z,25.74
2017-07-18T09:57:16.780Z,25.25
2017-07-18T09:58:27.053Z,25.3
2017-07-18T09:59:37.035Z,25.18
2017-07-18T10:00:47.053Z,25.14
2017-07-18T10:01:57.353Z,25.34
2017-07-18T10:03:07.372Z,25.18
2017-07-18T10:04:17.623Z,25.11
2017-07-18T10:05:27.954Z,25.07
2017-07-18T10:06:38.273Z,25.18
2017-07-18T10:07:48.279Z,25.3
2017-07-18T10:08:58.573Z,25.66
2017-07-18T10:10:08.802Z,25.93
2017-07-18T10:11:19.099Z,26.23
2017-07-18T10:12:28.768Z,26.56
2017-07-18T10:13:38.752Z,26.66
2017-07-18T10:14:49.052Z,27
2017-07-18T10:15:59.303Z,27.03
2017-07-18T10:17:09.622Z,27.05
2017-07-18T10:18:19.937Z,27.34
2017-07-18T10:19:29.918Z,27.6
2017-07-18T10:20:40.205Z,27.53
2017-07-18T10:21:50.752Z,27.01
2017-07-18T10:23:01.056Z,26.18
2017-07-18T10:24:10.737Z,25.74
2017-07-18T10:25:20.740Z,25.49
2017-07-18T10:26:31.036Z,25.26
2017-07-18T10:27:41.266Z,25.26
2017-07-18T10:28:51.269Z,25.44
2017-07-18T10:30:00.946Z,25.61
2017-07-18T10:31:11.248Z,25.81
2017-07-18T10:32:21.582Z,25.98
2017-07-18T10:33:31.835Z,26.19
2017-07-18T10:34:42.131Z,26.18
2017-07-18T10:35:52.142Z,26.13
2017-07-18T10:37:02.444Z,25.86
2017-07-18T10:38:12.741Z,25.93
2017-07-18T10:39:23.329Z,26.18
2017-07-18T10:40:33.622Z,26.37
2017-07-18T10:41:43.905Z,26.66
2017-07-18T10:42:53.905Z,27.05
2017-07-18T10:44:04.200Z,27.29
2017-07-18T10:45:14.431Z,27.58
2017-07-18T10:46:24.419Z,27.86
2017-07-18T10:47:34.741Z,28.18
2017-07-18T10:48:45.131Z,28.19
2017-07-18T10:49:55.108Z,27.75
2017-07-18T10:51:05.336Z,27.53
2017-07-18T10:52:15.888Z,27.6
2017-07-18T10:53:26.201Z,27.75
2017-07-18T10:54:36.504Z,28.34
2017-07-18T10:55:46.833Z,28.7
2017-07-18T10:56:57.379Z,28.9
2017-07-18T10:58:07.397Z,29.2
2017-07-18T10:59:17.689Z,29.71
2017-07-18T11:00:28.004Z,30.23
2017-07-18T11:01:38.333Z,30.59
2017-07-18T11:02:48.888Z,30.48
2017-07-18T11:03:59.200Z,29.76
2017-07-18T11:05:09.514Z,29.44
2017-07-18T11:06:19.809Z,29.18
2017-07-18T11:07:29.498Z,29.24
2017-07-18T11:08:40.047Z,29.39
2017-07-18T11:09:50.042Z,29.65
2017-07-18T11:11:00.350Z,29.76
2017-07-18T11:12:10.035Z,29.84
2017-07-18T11:13:20.369Z,30.14
2017-07-18T11:14:30.910Z,30.46
2017-07-18T11:15:40.618Z,30.51
2017-07-18T11:16:50.907Z,30.88
2017-07-18T11:18:01.205Z,31.05
2017-07-18T11:19:11.506Z,31.48
2017-07-18T11:20:22.137Z,31.89
2017-07-18T11:21:32.119Z,32.11
2017-07-18T11:22:42.114Z,31.93
2017-07-18T11:23:51.792Z,31.44
2017-07-18T11:25:01.787Z,31.36
2017-07-18T11:26:12.351Z,31.33
2017-07-18T11:27:22.677Z,31.57
2017-07-18T11:28:32.988Z,31.64
2017-07-18T11:29:43.286Z,31.41
2017-07-18T11:30:53.581Z,31.55
2017-07-18T11:32:04.135Z,32.12
2017-07-18T11:33:14.113Z,32.48
2017-07-18T11:34:24.115Z,32.64
2017-07-18T11:35:34.437Z,32.56
2017-07-18T11:36:44.740Z,32.35
2017-07-18T11:37:55.290Z,32.26
2017-07-18T11:39:05.586Z,32.42
2017-07-18T11:40:15.584Z,32.26
2017-07-18T11:41:25.892Z,32.01
2017-07-18T11:42:35.895Z,31.6
2017-07-18T11:43:46.488Z,31.57
2017-07-18T11:44:56.777Z,31.41
2017-07-18T11:46:07.080Z,31.86
2017-07-18T11:47:17.381Z,31.98
2017-07-18T11:48:27.860Z,31.92
2017-07-18T11:49:38.192Z,31.35
2017-07-18T11:50:48.213Z,31.08
2017-07-18T11:51:58.511Z,30.73
2017-07-18T11:53:08.816Z,30.85
2017-07-18T11:54:18.793Z,30.55
2017-07-18T11:55:29.027Z,30.54
2017-07-18T11:56:39.334Z,30.24
2017-07-18T11:57:49.643Z,30.31
2017-07-18T11:58:59.967Z,30.06
2017-07-18T12:00:09.961Z,29.76
2017-07-18T12:01:20.521Z,30.13
2017-07-18T12:02:30.512Z,30.69
2017-07-18T12:03:40.225Z,30.7
2017-07-18T12:04:50.533Z,31.08
2017-07-18T12:06:00.527Z,31.55
2017-07-18T12:07:11.081Z,31.69
2017-07-18T12:08:21.051Z,31.77
2017-07-18T12:09:31.338Z,31.93
2017-07-18T12:10:41.649Z,32.01
2017-07-18T12:11:51.957Z,32.24
2017-07-18T12:13:02.499Z,32.61
2017-07-18T12:14:12.795Z,33.03
2017-07-18T12:15:22.484Z,33.36
2017-07-18T12:16:32.783Z,33.19
2017-07-18T12:17:43.101Z,33.05
2017-07-18T12:18:53.341Z,33.03
2017-07-18T12:20:03.665Z,33.12
2017-07-18T12:21:13.657Z,33.39
2017-07-18T12:22:23.955Z,33.45
2017-07-18T12:23:33.954Z,33.12
2017-07-18T12:24:44.504Z,32.42
2017-07-18T12:25:54.806Z,32.48
2017-07-18T12:27:04.803Z,32.37
2017-07-18T12:28:15.096Z,32.29
2017-07-18T12:29:25.395Z,32.09
2017-07-18T12:30:35.949Z,31.63
2017-07-18T12:31:46.246Z,31.52
2017-07-18T12:32:56.248Z,31.04
2017-07-18T12:34:06.555Z,30.54
2017-07-18T12:35:16.553Z,30.24
2017-07-18T12:36:27.105Z,30.48
2017-07-18T12:37:37.398Z,30.86
2017-07-18T12:38:47.389Z,30.83
2017-07-18T12:39:57.713Z,31
2017-07-18T12:41:08.026Z,30.96
2017-07-18T12:42:18.267Z,31.36
2017-07-18T12:43:28.593Z,31.13
2017-07-18T12:44:38.895Z,30.1
2017-07-18T12:45:49.209Z,29.46
2017-07-18T12:46:59.512Z,29.46
2017-07-18T12:48:10.076Z,29.43
2017-07-18T12:49:20.395Z,29.15
2017-07-18T12:50:30.386Z,29.13
2017-07-18T12:51:40.672Z,29.13
2017-07-18T12:52:50.973Z,29.12
2017-07-18T12:54:01.212Z,29.32
2017-07-18T12:55:10.901Z,29.86
2017-07-18T12:56:20.862Z,30.77
2017-07-18T12:57:31.152Z,31.13
2017-07-18T12:58:41.141Z,31.6
2017-07-18T12:59:51.707Z,32.39
2017-07-18T13:01:01.693Z,32.73
2017-07-18T13:02:11.715Z,32.97
2017-07-18T13:03:22.016Z,32.93
2017-07-18T13:04:32.312Z,32.83
2017-07-18T13:05:42.912Z,33.32
2017-07-18T13:06:53.228Z,33.67
2017-07-18T13:08:03.530Z,33.54
2017-07-18T13:09:13.825Z,32.79
2017-07-18T13:10:23.526Z,32.91
2017-07-18T13:11:34.101Z,33.03
2017-07-18T13:12:44.095Z,33.39
2017-07-18T13:13:54.079Z,33.6
2017-07-18T13:15:04.102Z,33.89
2017-07-18T13:16:14.428Z,34.47
2017-07-18T13:17:24.727Z,34.81
2017-07-18T13:18:35.033Z,35.25
2017-07-18T13:19:45.019Z,34.78
2017-07-18T13:20:55.323Z,34.16
2017-07-18T13:22:05.309Z,33.92
2017-07-18T13:23:15.861Z,33.47
2017-07-18T13:24:26.167Z,33.39
2017-07-18T13:25:36.515Z,33.44
2017-07-18T13:26:46.835Z,33.28
2017-07-18T13:27:56.842Z,33.17
2017-07-18T13:29:07.379Z,33.42
2017-07-18T13:30:17.688Z,33.44
2017-07-18T13:31:27.704Z,33.55
2017-07-18T13:32:38.050Z,33.92
2017-07-18T13:33:48.385Z,33.75
2017-07-18T13:34:58.943Z,33.5
2017-07-18T13:36:08.929Z,33.35
2017-07-18T13:37:18.917Z,33.33
2017-07-18T13:38:29.225Z,33.58
2017-07-18T13:39:39.546Z,33.77
2017-07-18T13:40:50.186Z,33.48
2017-07-18T13:42:00.501Z,33.36
2017-07-18T13:43:10.803Z,32.59
2017-07-18T13:44:21.100Z,31.95
2017-07-18T13:45:31.413Z,31.62
2017-07-18T13:46:41.985Z,31.66
2017-07-18T13:47:52.298Z,31.29
2017-07-18T13:49:02.315Z,31.11
2017-07-18T13:50:12.305Z,30.81
2017-07-18T13:51:22.293Z,31.22
2017-07-18T13:52:32.561Z,31.62
2017-07-18T13:53:42.256Z,31.47
2017-07-18T13:54:52.240Z,31.5
2017-07-18T13:56:02.230Z,31.93
2017-07-18T13:57:12.537Z,31.44
2017-07-18T13:58:22.793Z,31.67
2017-07-18T13:59:33.157Z,31.95
2017-07-18T14:00:43.134Z,32.51
2017-07-18T14:01:53.448Z,32.67
2017-07-18T14:03:03.449Z,32.82
2017-07-18T14:04:13.992Z,33.17
2017-07-18T14:05:24.309Z,32.93
2017-07-18T14:06:34.303Z,32.61
2017-07-18T14:07:44.292Z,32.44
2017-07-18T14:08:54.311Z,32.38
2017-07-18T14:10:04.862Z,32.44
2017-07-18T14:11:14.858Z,32.54
2017-07-18T14:12:25.164Z,33
2017-07-18T14:13:35.485Z,33.29
2017-07-18T14:14:45.826Z,33.7
2017-07-18T14:15:56.065Z,34.1
2017-07-18T14:17:06.370Z,34.37
2017-07-18T14:18:16.669Z,34.75
2017-07-18T14:19:26.964Z,35.03
2017-07-18T14:20:36.972Z,35.35
2017-07-18T14:21:47.539Z,35.74
2017-07-18T14:22:57.850Z,36.06
2017-07-18T14:24:08.142Z,36.26
2017-07-18T14:25:17.833Z,36.51
2017-07-18T14:26:28.149Z,36.38
2017-07-18T14:27:38.708Z,35.79
2017-07-18T14:28:49.031Z,35.52
2017-07-18T14:29:58.741Z,35.39
2017-07-18T14:31:09.078Z,35.25
2017-07-18T14:32:19.090Z,34.94
2017-07-18T14:33:29.363Z,34.37
2017-07-18T14:34:39.672Z,34.22
2017-07-18T14:35:49.989Z,33.81
2017-07-18T14:36:59.984Z,33.69
2017-07-18T14:38:09.963Z,33.61
2017-07-18T14:39:20.544Z,33.66
2017-07-18T14:40:30.836Z,33.23
2017-07-18T14:41:41.143Z,32.88
2017-07-18T14:42:51.438Z,32.46
2017-07-18T14:44:01.445Z,32.41
2017-07-18T14:45:11.691Z,32.44
2017-07-18T14:46:21.997Z,32.48
2017-07-18T14:47:32.300Z,32.39
2017-07-18T14:48:42.290Z,32.37
2017-07-18T14:49:52.613Z,32.46
2017-07-18T14:51:02.853Z,32.73
2017-07-18T14:52:13.174Z,32.86
2017-07-18T14:53:23.486Z,33.15
2017-07-18T14:54:33.796Z,33.55
2017-07-18T14:55:44.090Z,33.85
2017-07-18T14:56:54.329Z,33.65
2017-07-18T14:58:04.636Z,33.47
2017-07-18T14:59:14.934Z,33.66
2017-07-18T15:00:25.248Z,33.53
2017-07-18T15:01:35.556Z,33.38
2017-07-18T15:02:46.140Z,32.95
2017-07-18T15:03:56.156Z,33.2
2017-07-18T15:05:06.447Z,33.42
2017-07-18T15:06:16.750Z,33.44
2017-07-18T15:07:27.049Z,33.38