createdAt,value
2022-08-07T00:45:59.474Z,11.6
2022-08-07T01:16:06.631Z,11.5
2022-08-07T01:46:12.451Z,11.1
2022-08-07T02:06:30.658Z,10.9
2022-08-07T02:46:25.747Z,10.6
2022-08-07T02:56:27.933Z,10.5
2022-08-07T03:06:32.960Z,10.5
2022-08-07T03:26:33.702Z,10.2
2022-08-07T03:36:36.112Z,10.2
2022-08-07T03:47:10.640Z,10.2
2022-08-07T03:56:40.424Z,10.1
2022-08-07T04:06:42.426Z,10.1
2022-08-07T04:16:58.064Z,10.1
2022-08-07T04:58:09.262Z,10.3
2022-08-07T05:06:56.223Z,10.5
2022-08-07T05:16:58.706Z,10.8
2022-08-07T05:47:17.959Z,13.8
2022-08-07T05:57:07.451Z,14.2
2022-08-07T06:07:09.687Z,14.7
2022-08-07T06:27:14.177Z,15.8
2022-08-07T06:37:16.992Z,16.2
2022-08-07T06:57:21.236Z,16.7
2022-08-07T07:17:28.744Z,17.8
2022-08-07T07:27:27.976Z,18.1
2022-08-07T07:37:44.008Z,18.7
2022-08-07T07:57:44.242Z,19.5
2022-08-07T08:07:42.285Z,19.4
2022-08-07T08:17:57.027Z,19.8
2022-08-07T08:27:44.093Z,19.7
2022-08-07T08:37:53.965Z,19.8
2022-08-07T08:47:47.554Z,20.2
2022-08-07T08:57:49.153Z,20.5
2022-08-07T09:07:57.916Z,21
2022-08-07T09:17:58.797Z,20.7
2022-08-07T09:27:59.955Z,21.2
2022-08-07T09:37:57.898Z,21.3
2022-08-07T09:48:03.944Z,21.6
2022-08-07T09:58:02.807Z,21.5
2022-08-07T10:08:04.783Z,21.5
2022-08-07T10:18:07.419Z,21.9
2022-08-07T10:28:09.448Z,21.7
2022-08-07T10:38:21.440Z,21.6
2022-08-07T10:48:13.634Z,21.8
2022-08-07T10:58:15.846Z,21.8
2022-08-07T11:08:17.690Z,21.9
2022-08-07T11:28:21.208Z,22.1
2022-08-07T11:38:26.800Z,22.3
2022-08-07T11:48:29.276Z,22.7
2022-08-07T11:58:33.259Z,22.4
2022-08-07T12:08:32.001Z,22.8
2022-08-07T12:18:32.032Z,22.3
2022-08-07T12:28:33.813Z,23.3
2022-08-07T12:38:38.542Z,23.1
2022-08-07T12:48:41.716Z,23.7
2022-08-07T12:58:40.275Z,23.7
2022-08-07T13:18:45.019Z,25.4
2022-08-07T13:28:46.676Z,25.7
2022-08-07T13:38:48.955Z,25
2022-08-07T13:48:51.854Z,25.7
2022-08-07T13:58:56.661Z,25.8
2022-08-07T14:18:57.711Z,25.2
2022-08-07T14:29:05.807Z,24.4
2022-08-07T14:39:02.954Z,24.6
2022-08-07T14:49:17.824Z,25.7
2022-08-07T14:59:13.552Z,25.9
2022-08-07T15:09:58.640Z,25.1
2022-08-07T15:30:04.325Z,23.8
2022-08-07T15:39:16.181Z,23.9
2022-08-07T15:49:17.801Z,23.9
2022-08-07T15:59:20.401Z,24
2022-08-07T16:09:23.021Z,23.7
2022-08-07T16:19:41.709Z,24
2022-08-07T16:30:08.130Z,23.9
2022-08-07T16:39:33.962Z,24.4
2022-08-07T16:50:19.719Z,24.2
2022-08-07T16:59:46.533Z,23.7
2022-08-07T17:10:04.967Z,23.5
2022-08-07T17:20:01.270Z,23.3
2022-08-07T17:30:13.871Z,23
2022-08-07T17:39:52.903Z,23
2022-08-07T17:49:44.705Z,22.8
2022-08-07T17:59:46.363Z,22.7
2022-08-07T18:10:05.518Z,22.6
2022-08-07T18:21:05.461Z,22.5
2022-08-07T18:30:05.036Z,22.3
2022-08-07T18:40:06.126Z,22.1
2022-08-07T18:50:06.420Z,21.7
2022-08-07T19:00:00.531Z,21.4
2022-08-07T19:02:55.098Z,21.4
2022-08-07T19:10:18.378Z,21.1
2022-08-07T19:20:28.739Z,20.5
2022-08-07T19:30:59.664Z,19.8
2022-08-07T19:40:30.697Z,19.4
2022-08-07T19:50:30.090Z,19.2
2022-08-07T20:00:28.697Z,18.8
2022-08-07T20:10:34.815Z,18.5
2022-08-07T20:20:26.595Z,18.2
2022-08-07T20:30:29.242Z,18.1
2022-08-07T20:40:34.419Z,18
2022-08-07T20:50:34.100Z,17.7
2022-08-07T21:00:40.516Z,17.5
2022-08-07T21:10:38.175Z,17.3
2022-08-07T21:20:40.756Z,17.1
2022-08-07T21:30:42.924Z,16.9
2022-08-07T21:40:45.524Z,16.7
2022-08-07T21:50:47.471Z,16.7
2022-08-07T22:00:49.945Z,16.7
2022-08-07T22:10:51.118Z,16.5
2022-08-07T22:20:52.901Z,16.6
2022-08-07T22:30:55.295Z,16.2
2022-08-07T22:40:57.649Z,15.8
2022-08-07T22:50:59.826Z,15.6
2022-08-07T23:01:02.331Z,15.5
2022-08-07T23:11:07.405Z,15.3
2022-08-07T23:21:06.508Z,15.1
2022-08-07T23:31:11.410Z,15
2022-08-07T23:41:10.961Z,14.9
2022-08-07T23:53:02.279Z,14.8
