createdAt,value
2023-03-27T00:00:48.858Z,87.70
2023-03-27T00:01:48.849Z,87.43
2023-03-27T00:02:49.044Z,87.01
2023-03-27T00:03:48.878Z,88.05
2023-03-27T00:04:48.794Z,87.95
2023-03-27T00:05:48.782Z,87.59
2023-03-27T00:06:48.787Z,86.29
2023-03-27T00:07:48.796Z,87.22
2023-03-27T00:08:48.791Z,87.63
2023-03-27T00:09:48.756Z,87.32
2023-03-27T00:10:48.750Z,87.22
2023-03-27T00:11:48.767Z,87.43
2023-03-27T00:12:48.772Z,87.12
2023-03-27T00:13:50.561Z,87.32
2023-03-27T00:14:48.731Z,86.91
2023-03-27T00:15:48.724Z,85.56
2023-03-27T00:16:48.723Z,85.87
2023-03-27T00:17:48.714Z,86.70
2023-03-27T00:18:48.769Z,86.18
2023-03-27T00:19:48.676Z,86.39
2023-03-27T00:20:48.687Z,85.14
2023-03-27T00:21:48.686Z,85.60
2023-03-27T00:23:48.240Z,86.02
2023-03-27T00:24:48.249Z,85.60
2023-03-27T00:25:48.254Z,85.33
2023-03-27T00:26:49.312Z,85.19
2023-03-27T00:27:49.316Z,85.33
2023-03-27T00:28:49.316Z,85.12
2023-03-27T00:29:49.307Z,85.12
2023-03-27T00:30:49.371Z,85.85
2023-03-27T00:31:49.298Z,85.74
2023-03-27T00:32:49.276Z,85.74
2023-03-27T00:33:50.175Z,85.22
2023-03-27T00:34:49.269Z,84.53
2023-03-27T00:35:49.267Z,85.88
2023-03-27T00:36:49.236Z,85.33
2023-03-27T00:37:49.238Z,86.16
2023-03-27T00:38:49.241Z,85.53
2023-03-27T00:39:49.246Z,86.05
2023-03-27T00:40:49.288Z,85.36
2023-03-27T00:41:49.201Z,85.26
2023-03-27T00:42:49.202Z,85.33
2023-03-27T00:43:50.188Z,85.16
2023-03-27T00:44:49.175Z,84.74
2023-03-27T00:45:49.158Z,85.36
2023-03-27T00:46:50.211Z,85.74
2023-03-27T00:47:49.277Z,84.95
2023-03-27T00:48:49.142Z,85.47
2023-03-27T00:49:49.148Z,84.22
2023-03-27T00:50:49.136Z,84.64
2023-03-27T00:51:49.128Z,84.74
2023-03-27T00:52:49.116Z,85.20
2023-03-27T00:53:50.098Z,84.64
2023-03-27T00:54:49.107Z,84.95
2023-03-27T00:55:49.122Z,84.95
2023-03-27T00:56:49.089Z,84.89
2023-03-27T00:57:49.084Z,84.53
2023-03-27T00:58:49.086Z,85.30
2023-03-27T00:59:49.060Z,85.41
2023-03-27T01:00:49.050Z,85.61
2023-03-27T01:01:49.111Z,84.89
2023-03-27T01:02:49.140Z,85.51
2023-03-27T01:03:49.277Z,85.30
2023-03-27T01:04:49.017Z,84.78
2023-03-27T01:05:48.998Z,84.58
2023-03-27T01:06:49.010Z,84.68
2023-03-27T01:07:59.880Z,84.37
2023-03-27T01:08:49.979Z,84.72
2023-03-27T01:09:48.989Z,84.89
2023-03-27T01:10:48.966Z,84.58
2023-03-27T01:11:48.964Z,84.78
2023-03-27T01:12:48.959Z,84.05
2023-03-27T01:13:48.944Z,84.51
2023-03-27T01:14:48.928Z,84.16
2023-03-27T01:15:48.971Z,84.51
2023-03-27T01:16:48.915Z,85.13
2023-03-27T01:17:48.945Z,85.55
2023-03-27T01:18:48.904Z,84.51
2023-03-27T01:19:48.895Z,84.09
2023-03-27T01:20:48.884Z,84.51
2023-03-27T01:21:48.873Z,84.96
2023-03-27T01:22:48.869Z,85.13
2023-03-27T01:23:58.966Z,85.03
2023-03-27T01:24:49.853Z,84.82
2023-03-27T01:25:48.856Z,85.55
2023-03-27T01:26:48.856Z,83.89
2023-03-27T01:27:48.834Z,84.61
2023-03-27T01:28:48.842Z,84.72
2023-03-27T01:29:48.820Z,83.99
2023-03-27T01:30:48.818Z,83.89
2023-03-27T01:31:48.953Z,83.61
2023-03-27T01:32:48.844Z,83.92
2023-03-27T01:33:48.791Z,84.44
2023-03-27T01:34:48.786Z,84.23
2023-03-27T01:35:49.823Z,85.28
2023-03-27T01:36:48.758Z,84.72
2023-03-27T01:37:48.756Z,84.09
2023-03-27T01:38:48.751Z,83.58
2023-03-27T01:39:48.756Z,83.51
2023-03-27T01:40:48.732Z,83.51
2023-03-27T01:41:48.736Z,83.47
2023-03-27T01:42:48.715Z,83.26
2023-03-27T01:43:48.732Z,83.68
2023-03-27T01:44:48.707Z,83.37
2023-03-27T01:45:48.706Z,83.47
2023-03-27T01:46:48.717Z,83.61
2023-03-27T01:47:48.719Z,83.26
2023-03-27T01:48:48.685Z,83.26
2023-03-27T01:49:48.676Z,83.37
2023-03-27T01:50:48.682Z,83.20
2023-03-27T01:51:48.649Z,83.47
2023-03-27T01:52:48.661Z,83.61
2023-03-27T01:53:48.631Z,83.51
2023-03-27T01:54:48.645Z,83.61
2023-03-27T01:55:48.629Z,83.61
2023-03-27T01:56:48.643Z,83.30
2023-03-27T01:57:49.101Z,83.40
2023-03-27T01:58:48.613Z,83.72
2023-03-27T01:59:48.602Z,83.51
2023-03-27T02:00:51.726Z,82.78
2023-03-27T02:01:49.578Z,82.57
2023-03-27T02:02:48.589Z,82.68
2023-03-27T02:03:48.561Z,82.78
2023-03-27T02:04:48.596Z,82.26
2023-03-27T02:05:48.555Z,82.61
2023-03-27T02:06:48.542Z,82.89
2023-03-27T02:07:48.567Z,82.26
2023-03-27T02:08:48.525Z,82.78
2023-03-27T02:09:48.522Z,82.78
2023-03-27T02:10:48.502Z,82.78
2023-03-27T02:11:48.491Z,83.09
2023-03-27T02:12:48.496Z,83.20
2023-03-27T02:13:48.483Z,82.99
2023-03-27T02:14:48.484Z,82.89
2023-03-27T02:15:49.126Z,82.89
2023-03-27T02:16:49.221Z,82.46
2023-03-27T02:17:48.508Z,82.26
2023-03-27T02:18:48.449Z,82.26
2023-03-27T02:19:48.441Z,82.78
2023-03-27T02:20:48.438Z,82.99
2023-03-27T02:21:48.433Z,82.89
2023-03-27T02:22:48.420Z,82.26
2023-03-27T02:23:48.409Z,82.46
2023-03-27T02:24:48.430Z,82.15
2023-03-27T02:25:48.387Z,82.05
2023-03-27T02:26:48.386Z,81.74
2023-03-27T02:27:48.367Z,81.74
2023-03-27T02:28:48.369Z,82.26
2023-03-27T02:29:48.389Z,81.74
2023-03-27T02:31:05.293Z,81.63
2023-03-27T02:31:49.380Z,81.53
2023-03-27T02:32:48.406Z,82.05
2023-03-27T02:33:48.325Z,81.63
2023-03-27T02:34:48.320Z,81.53
2023-03-27T02:35:48.388Z,81.12
2023-03-27T02:36:48.331Z,80.60
2023-03-27T02:37:48.290Z,80.70
2023-03-27T02:38:48.317Z,81.15
2023-03-27T02:39:48.280Z,80.60
2023-03-27T02:40:48.286Z,80.84
2023-03-27T02:41:48.271Z,80.53
2023-03-27T02:42:48.259Z,80.84
2023-03-27T02:43:48.257Z,81.05
2023-03-27T02:44:48.246Z,81.26
2023-03-27T02:45:48.295Z,81.01
2023-03-27T02:46:48.233Z,80.63
2023-03-27T02:47:48.261Z,80.39
2023-03-27T02:48:48.217Z,80.53
2023-03-27T02:49:48.202Z,80.18
2023-03-27T02:50:48.204Z,79.28
2023-03-27T02:51:48.206Z,79.80
2023-03-27T02:52:48.186Z,80.60
2023-03-27T02:53:48.177Z,80.22
2023-03-27T02:54:48.236Z,80.22
2023-03-27T02:55:48.158Z,80.11
2023-03-27T02:56:48.196Z,79.80
2023-03-27T02:57:52.025Z,80.43
2023-03-27T02:58:48.129Z,80.22
2023-03-27T02:59:48.139Z,80.53
2023-03-27T03:00:48.162Z,80.91
2023-03-27T03:01:48.153Z,80.63
2023-03-27T03:02:48.136Z,79.28
2023-03-27T03:03:48.108Z,80.08
2023-03-27T03:04:48.090Z,79.49
2023-03-27T03:05:48.082Z,79.45
2023-03-27T03:06:48.085Z,79.87
2023-03-27T03:07:48.068Z,78.93
2023-03-27T03:08:48.057Z,79.38
2023-03-27T03:09:48.046Z,80.01
2023-03-27T03:10:48.055Z,79.97
2023-03-27T03:11:48.036Z,79.38
2023-03-27T03:12:48.026Z,78.97
2023-03-27T03:13:48.019Z,79.07
2023-03-27T03:14:48.023Z,80.01
2023-03-27T03:15:50.267Z,80.22
2023-03-27T03:16:48.043Z,79.80
2023-03-27T03:17:48.004Z,79.69
2023-03-27T03:18:47.980Z,78.55
2023-03-27T03:19:47.983Z,79.07
2023-03-27T03:20:47.973Z,78.76
2023-03-27T03:21:47.958Z,78.86
2023-03-27T03:22:47.952Z,79.17
2023-03-27T03:23:58.196Z,78.97
2023-03-27T03:24:48.940Z,79.52
2023-03-27T03:25:47.921Z,79.11
2023-03-27T03:26:47.920Z,79.32
2023-03-27T03:27:47.924Z,79.00
2023-03-27T03:29:00.440Z,78.59
2023-03-27T03:29:48.903Z,79.52
2023-03-27T03:30:47.885Z,78.80
2023-03-27T03:31:47.877Z,80.08
2023-03-27T03:32:47.949Z,79.35
2023-03-27T03:33:48.631Z,79.46
2023-03-27T03:34:48.710Z,79.21
2023-03-27T03:35:47.904Z,79.83
2023-03-27T03:36:47.854Z,79.56
2023-03-27T03:37:50.289Z,78.94
2023-03-27T03:38:47.820Z,79.98
2023-03-27T03:39:47.822Z,79.32
2023-03-27T03:40:47.914Z,79.98
2023-03-27T03:41:47.813Z,79.87
2023-03-27T03:42:47.819Z,79.46
2023-03-27T03:43:47.794Z,79.35
2023-03-27T03:44:47.783Z,79.87
2023-03-27T03:45:47.780Z,79.91
2023-03-27T03:46:47.767Z,79.70
2023-03-27T03:47:47.814Z,80.22
2023-03-27T03:48:47.753Z,80.02
2023-03-27T03:49:47.746Z,80.36
2023-03-27T03:50:47.748Z,80.05
2023-03-27T03:51:47.730Z,80.12
2023-03-27T03:52:48.742Z,80.26
2023-03-27T03:53:47.708Z,80.26
2023-03-27T03:54:47.698Z,79.74
2023-03-27T03:55:47.689Z,79.53
2023-03-27T03:56:47.735Z,80.36
2023-03-27T03:57:47.751Z,80.36
2023-03-27T03:58:47.678Z,80.57
2023-03-27T03:59:48.639Z,80.57
2023-03-27T04:00:47.646Z,81.34
2023-03-27T04:01:47.684Z,81.45
2023-03-27T04:02:47.681Z,80.71
2023-03-27T04:03:47.807Z,81.13
2023-03-27T04:04:47.618Z,81.45
2023-03-27T04:05:47.623Z,81.23
2023-03-27T04:06:47.615Z,81.45
2023-03-27T04:07:47.604Z,81.86
2023-03-27T04:08:47.594Z,81.65
2023-03-27T04:09:49.137Z,81.76
2023-03-27T04:10:47.601Z,82.17
2023-03-27T04:11:47.565Z,81.96
2023-03-27T04:12:47.572Z,81.65
2023-03-27T04:13:47.553Z,81.69
2023-03-27T04:14:47.548Z,81.27
2023-03-27T04:15:47.578Z,81.48
2023-03-27T04:16:47.531Z,81.90
2023-03-27T04:17:47.617Z,81.90
2023-03-27T04:18:47.615Z,81.90
2023-03-27T04:19:47.500Z,82.00
2023-03-27T04:20:47.492Z,81.90
2023-03-27T04:21:47.484Z,81.73
2023-03-27T04:22:47.494Z,81.41
2023-03-27T04:23:47.484Z,81.21
2023-03-27T04:24:47.463Z,81.69
2023-03-27T04:25:47.540Z,81.79
2023-03-27T04:26:47.480Z,81.73
2023-03-27T04:27:47.443Z,81.73
2023-03-27T04:28:49.140Z,82.14
2023-03-27T04:29:47.513Z,82.25
2023-03-27T04:30:47.477Z,82.56
2023-03-27T04:31:47.449Z,82.25
2023-03-27T04:32:47.448Z,82.35
2023-03-27T04:33:47.402Z,82.25
2023-03-27T04:34:47.448Z,81.83
2023-03-27T04:36:06.958Z,82.25
2023-03-27T04:36:48.414Z,82.14
2023-03-27T04:37:47.377Z,82.14
2023-03-27T04:38:47.383Z,82.14
2023-03-27T04:39:47.409Z,82.35
2023-03-27T04:40:47.346Z,81.83
2023-03-27T04:41:48.240Z,81.31
2023-03-27T04:42:47.338Z,81.62
2023-03-27T04:43:47.363Z,82.04
2023-03-27T04:44:47.342Z,82.04
2023-03-27T04:45:47.327Z,82.35
2023-03-27T04:46:47.391Z,82.04
2023-03-27T04:47:47.346Z,82.04
2023-03-27T04:48:47.331Z,82.14
2023-03-27T04:49:47.295Z,81.52
2023-03-27T04:50:47.298Z,82.04
2023-03-27T04:51:47.269Z,82.35
2023-03-27T04:52:49.729Z,82.04
2023-03-27T04:53:47.269Z,82.04
2023-03-27T04:54:47.273Z,82.35
2023-03-27T04:55:47.235Z,82.25
2023-03-27T04:56:48.258Z,82.04
2023-03-27T04:57:47.244Z,81.83
2023-03-27T04:58:48.152Z,81.52
2023-03-27T04:59:47.233Z,81.31
2023-03-27T05:00:47.237Z,81.41
2023-03-27T05:01:47.251Z,80.99
2023-03-27T05:02:47.230Z,80.99
2023-03-27T05:03:47.233Z,81.10
2023-03-27T05:04:47.173Z,81.31
2023-03-27T05:05:47.156Z,81.31
2023-03-27T05:06:47.180Z,81.83
2023-03-27T05:07:47.141Z,81.31
2023-03-27T05:08:47.159Z,81.52
2023-03-27T05:09:47.118Z,81.52
2023-03-27T05:10:47.119Z,81.93
2023-03-27T05:11:47.111Z,82.04
2023-03-27T05:12:47.105Z,81.97
2023-03-27T05:13:47.108Z,81.93
2023-03-27T05:14:47.107Z,81.52
2023-03-27T05:15:47.127Z,81.83
2023-03-27T05:16:47.140Z,82.14
2023-03-27T05:17:48.079Z,81.93
2023-03-27T05:18:47.064Z,81.73
2023-03-27T05:19:47.036Z,82.25
2023-03-27T05:20:47.028Z,82.25
2023-03-27T05:21:47.089Z,82.04
2023-03-27T05:22:47.048Z,82.46
2023-03-27T05:23:47.033Z,82.56
2023-03-27T05:24:47.000Z,81.93
2023-03-27T05:25:59.668Z,82.46
2023-03-27T05:26:47.996Z,82.77
2023-03-27T05:27:47.056Z,82.56
2023-03-27T05:28:46.981Z,82.04
2023-03-27T05:29:47.626Z,82.31
2023-03-27T05:30:47.030Z,81.23
2023-03-27T05:31:47.002Z,80.30
2023-03-27T05:32:47.006Z,80.43
2023-03-27T05:33:46.941Z,78.56
2023-03-27T05:34:46.956Z,78.20
2023-03-27T05:35:47.067Z,77.86
2023-03-27T05:36:47.736Z,76.61
2023-03-27T05:37:46.926Z,76.96
2023-03-27T05:38:46.927Z,76.65
2023-03-27T05:39:46.893Z,76.99
2023-03-27T05:40:46.881Z,76.89
2023-03-27T05:41:46.874Z,78.14
2023-03-27T05:42:46.868Z,78.03
2023-03-27T05:43:47.116Z,78.45
2023-03-27T05:44:47.855Z,78.45
2023-03-27T05:45:46.897Z,78.38
2023-03-27T05:46:46.863Z,79.11
2023-03-27T05:47:46.858Z,79.18
2023-03-27T05:48:46.817Z,78.34
2023-03-27T05:49:46.808Z,78.03
2023-03-27T05:50:46.820Z,78.34
2023-03-27T05:51:47.460Z,78.52
2023-03-27T05:52:46.805Z,78.42
2023-03-27T05:53:46.790Z,77.51
2023-03-27T05:54:46.789Z,76.61
2023-03-27T05:55:46.782Z,75.43
2023-03-27T05:56:46.804Z,74.15
2023-03-27T05:57:46.767Z,72.70
2023-03-27T05:58:46.747Z,71.70
2023-03-27T05:59:46.757Z,70.87
2023-03-27T06:00:46.719Z,68.36
2023-03-27T06:01:49.233Z,66.75
2023-03-27T06:02:46.953Z,66.00
2023-03-27T06:03:46.851Z,65.21
2023-03-27T06:04:46.719Z,63.74
2023-03-27T06:05:46.693Z,63.35
2023-03-27T06:06:46.701Z,63.87
2023-03-27T06:07:46.676Z,63.84
2023-03-27T06:08:46.702Z,62.78
2023-03-27T06:09:46.669Z,62.37
2023-03-27T06:10:46.643Z,62.44
2023-03-27T06:11:46.649Z,61.35
2023-03-27T06:12:48.722Z,60.19
2023-03-27T06:13:46.622Z,59.31
2023-03-27T06:14:46.686Z,59.47
2023-03-27T06:15:47.308Z,56.87
2023-03-27T06:16:46.597Z,57.15
2023-03-27T06:17:46.659Z,56.43
2023-03-27T06:18:46.597Z,55.72
2023-03-27T06:19:46.599Z,56.13
2023-03-27T06:20:46.593Z,55.90
2023-03-27T06:21:46.591Z,55.15
2023-03-27T06:22:46.569Z,54.51
2023-03-27T06:23:46.535Z,54.38
2023-03-27T06:24:46.600Z,54.18
2023-03-27T06:25:46.532Z,52.00
2023-03-27T06:26:46.538Z,52.95
2023-03-27T06:27:46.551Z,52.85
2023-03-27T06:28:47.188Z,54.33
2023-03-27T06:29:46.544Z,55.10
2023-03-27T06:30:46.568Z,56.26
2023-03-27T06:31:46.775Z,56.18
2023-03-27T06:32:46.514Z,56.62
2023-03-27T06:33:46.493Z,56.82
2023-03-27T06:34:46.475Z,57.00
2023-03-27T06:35:53.091Z,56.77
2023-03-27T06:36:47.466Z,54.53
2023-03-27T06:37:47.454Z,54.41
2023-03-27T06:38:46.449Z,54.21
2023-03-27T06:39:46.417Z,53.75
2023-03-27T06:40:46.444Z,52.90
2023-03-27T06:41:47.170Z,52.70
2023-03-27T06:42:46.438Z,51.53
2023-03-27T06:43:46.414Z,50.89
2023-03-27T06:44:46.632Z,50.07
2023-03-27T06:45:46.380Z,51.12
2023-03-27T06:46:46.383Z,52.16
2023-03-27T06:47:53.822Z,51.86
2023-03-27T06:48:48.426Z,51.54
2023-03-27T06:49:48.746Z,51.50
2023-03-27T06:50:46.327Z,52.67
2023-03-27T06:51:47.340Z,52.90
2023-03-27T06:52:46.316Z,54.61
2023-03-27T06:53:46.318Z,56.85
2023-03-27T06:54:46.304Z,58.96
2023-03-27T06:55:46.312Z,58.91
2023-03-27T06:56:46.326Z,60.41
2023-03-27T06:57:46.307Z,61.96
2023-03-27T06:58:46.355Z,61.75
2023-03-27T06:59:46.269Z,62.34
2023-03-27T07:00:46.257Z,61.78
2023-03-27T07:01:46.340Z,63.01
2023-03-27T07:02:46.278Z,62.81
2023-03-27T07:03:46.240Z,63.62
2023-03-27T07:04:57.809Z,64.61
2023-03-27T07:05:48.281Z,66.91
2023-03-27T07:06:46.209Z,67.67
2023-03-27T07:07:47.430Z,67.46
2023-03-27T07:08:47.756Z,67.25
2023-03-27T07:09:47.194Z,66.57
2023-03-27T07:10:53.379Z,66.64
2023-03-27T07:11:47.177Z,66.30
2023-03-27T07:12:46.164Z,65.76
2023-03-27T07:13:46.200Z,65.97
2023-03-27T07:14:46.776Z,66.17
2023-03-27T07:15:46.141Z,64.49
2023-03-27T07:16:46.204Z,65.21
2023-03-27T07:17:48.975Z,64.18
2023-03-27T07:18:47.111Z,63.77
2023-03-27T07:19:46.127Z,63.97
2023-03-27T07:20:46.099Z,63.69
2023-03-27T07:21:46.084Z,64.73
2023-03-27T07:22:46.118Z,64.70
2023-03-27T07:23:46.093Z,64.28
2023-03-27T07:24:46.070Z,64.39
2023-03-27T07:25:46.069Z,65.24
2023-03-27T07:26:46.034Z,64.52
2023-03-27T07:27:46.036Z,64.67
2023-03-27T07:28:46.014Z,64.09
2023-03-27T07:29:46.004Z,63.03
2023-03-27T07:30:46.005Z,61.12
2023-03-27T07:31:56.918Z,60.45
2023-03-27T07:32:48.862Z,58.80
2023-03-27T07:33:46.053Z,59.22
2023-03-27T07:34:45.974Z,58.78
2023-03-27T07:35:46.048Z,59.11
2023-03-27T07:36:45.957Z,58.92
2023-03-27T07:37:45.947Z,57.54
2023-03-27T07:38:45.946Z,56.35
2023-03-27T07:39:45.949Z,55.00
2023-03-27T07:40:45.976Z,53.85
2023-03-27T07:41:45.925Z,53.00
2023-03-27T07:42:45.923Z,52.22
2023-03-27T07:43:45.897Z,52.09
2023-03-27T07:44:45.889Z,51.78
2023-03-27T07:45:45.905Z,50.81
2023-03-27T07:46:45.887Z,49.26
2023-03-27T07:47:45.909Z,49.37
2023-03-27T07:48:45.864Z,49.79
2023-03-27T07:49:45.862Z,50.20
2023-03-27T07:50:45.864Z,50.51
2023-03-27T07:51:45.862Z,50.20
2023-03-27T07:52:45.843Z,51.73
2023-03-27T07:53:45.828Z,51.78
2023-03-27T07:54:45.836Z,54.02
2023-03-27T07:55:45.833Z,54.57
2023-03-27T07:56:45.857Z,54.44
2023-03-27T07:57:59.916Z,53.26
2023-03-27T07:58:47.803Z,52.64
2023-03-27T07:59:45.779Z,52.97
2023-03-27T08:00:45.771Z,54.28
2023-03-27T08:01:45.755Z,52.56
2023-03-27T08:02:45.782Z,53.41
2023-03-27T08:03:45.791Z,54.00
2023-03-27T08:04:45.836Z,54.59
2023-03-27T08:05:45.751Z,54.61
2023-03-27T08:06:45.771Z,56.49
2023-03-27T08:07:45.734Z,56.36
2023-03-27T08:08:45.723Z,57.46
2023-03-27T08:09:45.725Z,56.10
2023-03-27T08:10:46.764Z,56.18
2023-03-27T08:11:45.707Z,54.61
2023-03-27T08:12:45.705Z,54.87
2023-03-27T08:13:45.688Z,56.13
2023-03-27T08:14:45.717Z,56.00
2023-03-27T08:15:45.653Z,55.69
2023-03-27T08:16:45.729Z,55.74
2023-03-27T08:17:45.760Z,56.08
2023-03-27T08:18:45.647Z,57.85
2023-03-27T08:19:45.638Z,59.11
2023-03-27T08:20:45.740Z,60.17
2023-03-27T08:21:45.656Z,61.43
2023-03-27T08:22:45.622Z,61.74
2023-03-27T08:23:46.330Z,62.66
2023-03-27T08:24:45.585Z,63.57
2023-03-27T08:25:45.588Z,63.99
2023-03-27T08:26:45.594Z,65.15
2023-03-27T08:27:45.567Z,64.87
2023-03-27T08:28:45.577Z,65.00
2023-03-27T08:29:45.552Z,66.10
2023-03-27T08:30:45.596Z,66.85
2023-03-27T08:31:45.556Z,68.26
2023-03-27T08:32:45.531Z,70.39
2023-03-27T08:33:45.522Z,71.91
2023-03-27T08:34:45.526Z,71.08
2023-03-27T08:35:45.526Z,71.63
2023-03-27T08:36:46.531Z,71.50
2023-03-27T08:37:45.856Z,72.12
2023-03-27T08:38:45.470Z,73.39
2023-03-27T08:39:45.480Z,71.26
2023-03-27T08:40:45.463Z,70.22
2023-03-27T08:41:45.458Z,71.67
2023-03-27T08:42:45.437Z,71.57
2023-03-27T08:43:45.454Z,71.74
2023-03-27T08:44:47.304Z,70.40
2023-03-27T08:45:45.473Z,69.95
2023-03-27T08:46:45.484Z,68.71
2023-03-27T08:47:45.455Z,69.95
2023-03-27T08:48:45.408Z,68.68
2023-03-27T08:49:45.407Z,68.30
2023-03-27T08:50:45.397Z,68.40
2023-03-27T08:51:45.384Z,68.68
2023-03-27T08:52:45.536Z,66.82
2023-03-27T08:53:45.392Z,67.68
2023-03-27T08:54:45.369Z,68.51
2023-03-27T08:55:45.350Z,68.06
2023-03-27T08:56:45.391Z,67.54
2023-03-27T08:57:45.342Z,66.82
2023-03-27T08:58:45.349Z,66.72
2023-03-27T08:59:45.326Z,67.96
2023-03-27T09:00:45.328Z,68.24
2023-03-27T09:01:45.390Z,68.51
2023-03-27T09:02:45.374Z,69.82
2023-03-27T09:03:45.387Z,66.94
2023-03-27T09:04:45.280Z,65.52
2023-03-27T09:05:45.280Z,65.39
2023-03-27T09:06:45.268Z,66.31
2023-03-27T09:07:45.295Z,66.42
2023-03-27T09:08:45.303Z,66.63
2023-03-27T09:09:45.803Z,65.91
2023-03-27T09:10:45.221Z,65.56
2023-03-27T09:11:45.228Z,63.71
2023-03-27T09:12:45.204Z,60.23
2023-03-27T09:13:45.230Z,60.98
2023-03-27T09:14:45.208Z,63.97
2023-03-27T09:15:45.239Z,63.69
2023-03-27T09:16:46.698Z,65.06
2023-03-27T09:17:45.206Z,63.75
2023-03-27T09:18:45.951Z,64.37
2023-03-27T09:19:46.185Z,62.72
2023-03-27T09:20:45.168Z,62.59
2023-03-27T09:21:45.213Z,61.55
2023-03-27T09:22:45.147Z,59.41
2023-03-27T09:23:45.124Z,59.10
2023-03-27T09:24:45.120Z,59.31
2023-03-27T09:25:45.110Z,59.08
2023-03-27T09:26:45.438Z,59.80
2023-03-27T09:27:45.228Z,59.36
2023-03-27T09:28:46.038Z,58.84
2023-03-27T09:29:45.115Z,60.16
2023-03-27T09:30:45.130Z,60.57
2023-03-27T09:31:45.094Z,60.95
2023-03-27T09:32:45.075Z,60.33
2023-03-27T09:33:45.159Z,57.78
2023-03-27T09:34:45.078Z,57.47
2023-03-27T09:35:45.096Z,58.81
2023-03-27T09:36:45.046Z,58.84
2023-03-27T09:37:45.001Z,56.49
2023-03-27T09:38:45.100Z,57.01
2023-03-27T09:39:45.003Z,57.09
2023-03-27T09:40:45.810Z,56.81
2023-03-27T09:41:45.307Z,57.14
2023-03-27T09:42:44.992Z,56.49
2023-03-27T09:43:44.965Z,57.42
2023-03-27T09:44:44.964Z,57.86
2023-03-27T09:45:45.007Z,58.56
2023-03-27T09:46:45.103Z,57.73
2023-03-27T09:47:44.978Z,57.29
2023-03-27T09:48:44.935Z,56.85
2023-03-27T09:49:44.933Z,57.14
2023-03-27T09:50:44.944Z,56.39
2023-03-27T09:51:44.909Z,56.39
2023-03-27T09:52:44.887Z,57.29
2023-03-27T09:53:44.894Z,57.29
2023-03-27T09:54:44.903Z,57.32
2023-03-27T09:55:44.857Z,58.89
2023-03-27T09:56:44.936Z,61.24
2023-03-27T09:57:44.909Z,61.45
2023-03-27T09:58:44.953Z,61.69
2023-03-27T09:59:44.897Z,61.89
2023-03-27T10:00:44.912Z,63.78
2023-03-27T10:01:44.816Z,63.78
2023-03-27T10:02:44.854Z,63.57
2023-03-27T10:03:44.849Z,63.89
2023-03-27T10:04:45.798Z,63.75
2023-03-27T10:05:44.811Z,64.06
2023-03-27T10:06:44.803Z,63.62
2023-03-27T10:07:44.787Z,62.66
2023-03-27T10:08:44.796Z,63.15
2023-03-27T10:09:44.792Z,61.88
2023-03-27T10:10:44.779Z,60.85
2023-03-27T10:11:44.784Z,60.02
2023-03-27T10:12:44.777Z,60.51
2023-03-27T10:13:44.730Z,59.45
2023-03-27T10:14:44.737Z,57.09
2023-03-27T10:15:44.728Z,57.06
2023-03-27T10:16:44.778Z,56.10
2023-03-27T10:17:44.748Z,54.87
2023-03-27T10:18:44.707Z,54.94
2023-03-27T10:19:44.732Z,54.02
2023-03-27T10:20:44.681Z,53.07
2023-03-27T10:21:44.713Z,52.56
2023-03-27T10:22:44.657Z,51.50
2023-03-27T10:23:44.687Z,52.09
2023-03-27T10:24:45.860Z,52.40
2023-03-27T10:25:44.652Z,51.99
2023-03-27T10:26:44.666Z,52.01
2023-03-27T10:27:44.657Z,52.84
2023-03-27T10:28:44.913Z,52.97
2023-03-27T10:29:44.602Z,53.30
2023-03-27T10:30:44.619Z,53.94
2023-03-27T10:31:44.622Z,52.94
2023-03-27T10:32:44.620Z,52.96
2023-03-27T10:33:44.560Z,54.61
2023-03-27T10:34:44.592Z,54.22
2023-03-27T10:35:45.381Z,56.29
2023-03-27T10:36:44.533Z,55.98
2023-03-27T10:37:50.229Z,55.36
2023-03-27T10:38:45.508Z,55.64
2023-03-27T10:39:45.311Z,55.21
2023-03-27T10:40:44.513Z,54.90
2023-03-27T10:41:44.501Z,54.69
2023-03-27T10:42:44.484Z,54.69
2023-03-27T10:43:44.466Z,55.82
2023-03-27T10:44:44.508Z,56.03
2023-03-27T10:45:44.512Z,56.95
2023-03-27T10:46:45.480Z,58.16
2023-03-27T10:47:44.508Z,58.16
2023-03-27T10:48:44.507Z,57.65
2023-03-27T10:49:44.462Z,57.03
2023-03-27T10:50:44.419Z,56.41
2023-03-27T10:51:46.732Z,55.28
2023-03-27T10:52:45.489Z,54.46
2023-03-27T10:53:44.535Z,54.28
2023-03-27T10:54:44.478Z,54.79
2023-03-27T10:55:44.434Z,55.90
2023-03-27T10:56:44.414Z,56.52
2023-03-27T10:57:44.382Z,55.90
2023-03-27T10:58:44.456Z,54.25
2023-03-27T10:59:44.365Z,55.30
2023-03-27T11:00:44.362Z,54.77
2023-03-27T11:01:44.413Z,56.21
2023-03-27T11:02:44.395Z,56.41
2023-03-27T11:03:44.384Z,55.90
2023-03-27T11:04:44.835Z,55.36
2023-03-27T11:05:44.330Z,55.18
2023-03-27T11:06:44.287Z,55.98
2023-03-27T11:07:44.318Z,55.87
2023-03-27T11:08:44.298Z,55.23
2023-03-27T11:09:44.306Z,55.05
2023-03-27T11:10:44.273Z,52.89
2023-03-27T11:11:44.287Z,52.99
2023-03-27T11:12:44.246Z,51.86
2023-03-27T11:13:44.223Z,51.96
2023-03-27T11:14:44.230Z,52.86
2023-03-27T11:15:44.236Z,51.61
2023-03-27T11:16:44.294Z,51.92
2023-03-27T11:17:44.237Z,50.27
2023-03-27T11:18:44.742Z,51.20
2023-03-27T11:19:44.197Z,50.68
2023-03-27T11:20:44.218Z,50.27
2023-03-27T11:21:46.175Z,50.21
2023-03-27T11:22:44.245Z,51.89
2023-03-27T11:23:44.153Z,53.02
2023-03-27T11:24:44.152Z,52.40
2023-03-27T11:25:44.277Z,50.75
2023-03-27T11:26:44.142Z,50.67
2023-03-27T11:27:44.135Z,50.16
2023-03-27T11:28:44.346Z,52.83
2023-03-27T11:29:44.125Z,51.98
2023-03-27T11:30:44.208Z,51.98
2023-03-27T11:31:44.147Z,51.55
2023-03-27T11:32:44.106Z,49.41
2023-03-27T11:33:44.088Z,50.03
2023-03-27T11:34:44.077Z,50.24
2023-03-27T11:35:44.090Z,49.72
2023-03-27T11:36:44.057Z,50.01
2023-03-27T11:37:44.049Z,50.21
2023-03-27T11:38:44.071Z,50.24
2023-03-27T11:39:44.038Z,50.21
2023-03-27T11:40:44.023Z,52.61
2023-03-27T11:41:44.022Z,63.78
2023-03-27T11:42:44.010Z,66.94
2023-03-27T11:43:44.046Z,69.68
2023-03-27T11:44:44.008Z,71.40
2023-03-27T11:45:44.018Z,72.47
2023-03-27T11:46:44.026Z,73.50
2023-03-27T11:47:44.006Z,74.77
2023-03-27T11:48:43.959Z,76.95
2023-03-27T11:49:43.949Z,77.50
2023-03-27T11:50:43.958Z,77.64
2023-03-27T11:51:43.928Z,79.60
2023-03-27T11:52:43.937Z,79.71
2023-03-27T11:53:43.925Z,80.33
2023-03-27T11:54:43.920Z,81.26
2023-03-27T11:55:43.897Z,80.71
2023-03-27T11:56:43.932Z,81.74
2023-03-27T11:57:43.914Z,81.02
2023-03-27T11:58:43.920Z,80.19
2023-03-27T11:59:43.917Z,80.60
2023-03-27T12:00:43.886Z,80.67
2023-03-27T12:01:43.879Z,79.74
2023-03-27T12:02:43.961Z,78.91
2023-03-27T12:03:44.919Z,78.70
2023-03-27T12:04:43.831Z,79.53
2023-03-27T12:05:43.870Z,77.60
2023-03-27T12:06:43.843Z,77.26
2023-03-27T12:07:47.631Z,76.32
2023-03-27T12:08:45.989Z,76.22
2023-03-27T12:09:44.813Z,75.70
2023-03-27T12:10:43.880Z,76.39
2023-03-27T12:11:43.781Z,76.50
2023-03-27T12:12:43.824Z,74.02
2023-03-27T12:13:44.805Z,72.98
2023-03-27T12:14:44.681Z,72.74
2023-03-27T12:15:43.777Z,73.05
2023-03-27T12:16:43.773Z,72.02
2023-03-27T12:17:43.847Z,71.98
2023-03-27T12:18:54.434Z,71.64
2023-03-27T12:19:45.709Z,69.65
2023-03-27T12:20:52.515Z,70.17
2023-03-27T12:21:45.720Z,69.20
2023-03-27T12:22:43.692Z,70.10
2023-03-27T12:23:43.725Z,68.24
2023-03-27T12:24:57.022Z,65.43
2023-03-27T12:25:45.646Z,64.32
2023-03-27T12:26:43.684Z,64.02
2023-03-27T12:27:44.187Z,62.19
2023-03-27T12:28:43.855Z,63.79
2023-03-27T12:29:43.641Z,66.48
2023-03-27T12:30:43.650Z,65.17
2023-03-27T12:31:43.651Z,64.27
2023-03-27T12:32:43.705Z,66.03
2023-03-27T12:33:43.612Z,64.40
2023-03-27T12:34:43.610Z,66.50
2023-03-27T12:35:43.736Z,66.91
2023-03-27T12:36:43.596Z,68.60
2023-03-27T12:37:43.656Z,70.98
2023-03-27T12:38:43.571Z,72.05
2023-03-27T12:39:43.585Z,73.98
2023-03-27T12:40:43.605Z,74.60
2023-03-27T12:41:43.558Z,74.88
2023-03-27T12:42:44.335Z,74.98
2023-03-27T12:43:43.520Z,73.43
2023-03-27T12:44:43.520Z,74.88
2023-03-27T12:46:00.546Z,74.15
2023-03-27T12:46:45.539Z,73.22
2023-03-27T12:47:43.554Z,73.12
2023-03-27T12:48:43.509Z,73.50
2023-03-27T12:49:47.645Z,73.19
2023-03-27T12:50:44.492Z,72.05
2023-03-27T12:51:43.457Z,72.26
2023-03-27T12:52:43.461Z,71.84
2023-03-27T12:53:43.451Z,72.02