createdAt,value
2023-04-28T00:02:39.921Z,12.50
2023-04-28T00:05:28.468Z,12.30
2023-04-28T00:08:16.150Z,12.20
2023-04-28T00:11:12.350Z,12.10
2023-04-28T00:13:59.862Z,12.10
2023-04-28T00:16:47.901Z,12.10
2023-04-28T00:19:36.193Z,12.00
2023-04-28T00:22:23.749Z,12.00
2023-04-28T00:25:11.524Z,12.10
2023-04-28T00:27:59.172Z,12.20
2023-04-28T00:30:47.200Z,12.50
2023-04-28T00:33:34.757Z,12.50
2023-04-28T00:36:22.330Z,12.60
2023-04-28T00:39:10.215Z,12.60
2023-04-28T00:41:58.142Z,12.60
2023-04-28T00:44:45.645Z,12.60
2023-04-28T00:47:34.566Z,12.60
2023-04-28T00:50:24.541Z,12.70
2023-04-28T00:53:12.833Z,12.80
2023-04-28T00:56:01.230Z,12.60
2023-04-28T00:58:48.780Z,12.50
2023-04-28T01:01:36.951Z,12.60
2023-04-28T01:04:24.936Z,12.70
2023-04-28T01:07:12.631Z,12.60
2023-04-28T01:10:00.187Z,12.60
2023-04-28T01:12:47.697Z,12.60
2023-04-28T01:15:35.875Z,12.70
2023-04-28T01:18:24.056Z,12.80
2023-04-28T01:21:11.496Z,12.70
2023-04-28T01:23:59.916Z,12.70
2023-04-28T01:26:47.450Z,12.60
2023-04-28T01:29:35.158Z,12.50
2023-04-28T01:32:22.756Z,12.50
2023-04-28T01:35:13.093Z,12.50
2023-04-28T01:38:01.016Z,12.60
2023-04-28T01:40:48.523Z,12.60
2023-04-28T01:43:36.332Z,12.70
2023-04-28T01:46:24.260Z,12.70
2023-04-28T01:49:11.988Z,12.60
2023-04-28T01:51:59.597Z,12.70
2023-04-28T01:54:47.226Z,12.80
2023-04-28T01:57:36.149Z,12.70
2023-04-28T02:00:23.693Z,12.50
2023-04-28T02:03:11.609Z,12.50
2023-04-28T02:05:59.166Z,12.50
2023-04-28T02:08:46.730Z,12.40
2023-04-28T02:11:34.310Z,12.40
2023-04-28T02:14:21.926Z,12.20
2023-04-28T02:17:09.418Z,12.20
2023-04-28T02:19:57.563Z,12.20
2023-04-28T02:22:45.014Z,12.20
2023-04-28T02:25:32.436Z,12.00
2023-04-28T02:28:19.959Z,12.10
2023-04-28T02:31:08.904Z,12.00
2023-04-28T02:33:56.445Z,12.20
2023-04-28T02:36:43.989Z,12.40
2023-04-28T02:39:33.132Z,12.30
2023-04-28T02:42:21.075Z,12.50
2023-04-28T02:45:08.763Z,12.00
2023-04-28T02:47:56.237Z,11.40
2023-04-28T02:50:43.790Z,11.80
2023-04-28T02:53:31.357Z,12.00
2023-04-28T02:56:18.808Z,12.10
2023-04-28T02:59:06.486Z,12.10
2023-04-28T03:01:53.926Z,12.10
2023-04-28T03:04:41.661Z,11.90
2023-04-28T03:07:29.266Z,11.90
2023-04-28T03:10:16.857Z,11.90
2023-04-28T03:13:04.422Z,11.80
2023-04-28T03:15:52.588Z,11.70
2023-04-28T03:18:40.423Z,11.80
2023-04-28T03:21:27.859Z,11.70
2023-04-28T03:24:18.279Z,11.80
2023-04-28T03:27:05.945Z,11.80
2023-04-28T03:29:54.066Z,11.70
2023-04-28T03:32:41.729Z,11.70
2023-04-28T03:35:29.301Z,11.70
2023-04-28T03:38:17.092Z,11.60
2023-04-28T03:41:04.675Z,11.60
2023-04-28T03:43:53.372Z,11.60
2023-04-28T03:46:40.977Z,11.80
2023-04-28T03:49:28.496Z,11.80
2023-04-28T03:52:16.345Z,11.90
2023-04-28T03:55:04.313Z,11.80
2023-04-28T03:57:52.352Z,11.60
2023-04-28T04:00:39.892Z,11.60
2023-04-28T04:03:27.729Z,11.20
2023-04-28T04:06:15.763Z,10.90
2023-04-28T04:09:04.054Z,11.20
2023-04-28T04:11:51.708Z,11.40
2023-04-28T04:14:39.542Z,11.50
2023-04-28T04:17:27.276Z,11.70
2023-04-28T04:20:14.821Z,11.70
2023-04-28T04:23:03.666Z,12.00
2023-04-28T04:25:51.415Z,12.00
2023-04-28T04:28:39.040Z,12.20
2023-04-28T04:31:34.356Z,12.30
2023-04-28T04:34:21.935Z,12.00
2023-04-28T04:37:12.709Z,11.90
2023-04-28T04:40:00.308Z,11.60
2023-04-28T04:42:47.980Z,11.50
2023-04-28T04:45:35.640Z,11.70
2023-04-28T04:48:23.313Z,11.80
2023-04-28T04:51:11.457Z,11.50
2023-04-28T04:53:58.948Z,11.40
2023-04-28T04:56:46.587Z,11.60
2023-04-28T04:59:34.284Z,11.60
2023-04-28T05:02:21.961Z,11.70
2023-04-28T05:05:21.281Z,11.50
2023-04-28T05:08:10.718Z,11.40
2023-04-28T05:10:58.262Z,11.40
2023-04-28T05:13:45.877Z,11.40
2023-04-28T05:16:33.462Z,11.70
2023-04-28T05:19:24.036Z,11.50
2023-04-28T05:22:12.707Z,11.40
2023-04-28T05:25:00.617Z,11.50
2023-04-28T05:27:49.046Z,11.40
2023-04-28T05:30:36.880Z,11.40
2023-04-28T05:33:27.893Z,11.40
2023-04-28T05:36:17.485Z,11.50
2023-04-28T05:39:05.928Z,11.40
2023-04-28T05:41:53.952Z,11.30
2023-04-28T05:44:43.085Z,11.40
2023-04-28T05:47:31.528Z,11.50
2023-04-28T05:50:24.533Z,11.70
2023-04-28T05:53:12.628Z,12.00
2023-04-28T05:56:00.430Z,12.10
2023-04-28T05:58:51.068Z,12.20
2023-04-28T06:01:58.229Z,12.00
2023-04-28T06:04:49.184Z,12.00
2023-04-28T06:07:37.480Z,12.00
2023-04-28T06:10:34.070Z,12.00
2023-04-28T06:13:21.915Z,12.00
2023-04-28T06:16:09.706Z,11.90
2023-04-28T06:18:58.794Z,11.90
2023-04-28T06:21:48.444Z,11.60
2023-04-28T06:24:36.654Z,11.50
2023-04-28T06:27:29.613Z,11.40
2023-04-28T06:30:25.352Z,11.30
2023-04-28T06:33:17.347Z,11.10
2023-04-28T06:36:07.662Z,11.10
2023-04-28T06:38:57.611Z,10.90
2023-04-28T06:41:51.058Z,11.10
2023-04-28T06:44:39.033Z,11.10
2023-04-28T06:47:31.263Z,11.20
2023-04-28T06:50:41.810Z,11.60
2023-04-28T06:53:31.534Z,11.60
2023-04-28T06:56:19.967Z,11.60
2023-04-28T06:59:08.364Z,11.60
2023-04-28T07:01:57.381Z,11.60
2023-04-28T07:04:48.627Z,11.50
2023-04-28T07:07:39.095Z,11.50
2023-04-28T07:10:33.657Z,11.10
2023-04-28T07:13:28.938Z,11.00
2023-04-28T07:16:19.747Z,11.10
2023-04-28T07:19:08.050Z,11.10
2023-04-28T07:21:55.895Z,11.20
2023-04-28T07:24:44.646Z,11.10
2023-04-28T07:27:32.553Z,11.00
2023-04-28T07:30:27.793Z,11.00
2023-04-28T07:33:16.401Z,11.30
2023-04-28T07:36:04.668Z,11.30
2023-04-28T07:38:55.433Z,11.40
2023-04-28T07:41:43.896Z,11.60
2023-04-28T07:44:34.926Z,11.70
2023-04-28T07:47:22.551Z,11.80
2023-04-28T07:50:13.142Z,11.90
2023-04-28T07:53:00.865Z,12.30
2023-04-28T07:55:48.756Z,12.30
2023-04-28T07:58:39.085Z,12.70
2023-04-28T08:01:32.742Z,13.10
2023-04-28T08:07:09.600Z,13.40
2023-04-28T08:09:57.745Z,12.90
2023-04-28T08:12:45.574Z,12.90
2023-04-28T08:15:33.509Z,13.10
2023-04-28T08:18:21.184Z,12.90
2023-04-28T08:21:09.100Z,13.10
2023-04-28T08:23:56.711Z,13.40
2023-04-28T08:26:44.498Z,13.10
2023-04-28T08:29:33.386Z,13.10
2023-04-28T08:32:24.038Z,12.80
2023-04-28T08:35:12.059Z,13.00
2023-04-28T08:37:59.885Z,13.00
2023-04-28T08:40:47.615Z,13.10
2023-04-28T08:43:45.721Z,13.20
2023-04-28T08:46:40.666Z,13.20
2023-04-28T08:49:35.250Z,13.40
2023-04-28T08:52:25.105Z,13.70
2023-04-28T08:55:13.604Z,14.10
2023-04-28T08:58:02.885Z,14.60
2023-04-28T09:00:54.499Z,14.70
2023-04-28T09:03:45.466Z,14.80
2023-04-28T09:06:39.241Z,14.60
2023-04-28T09:09:34.972Z,14.00
2023-04-28T09:12:40.070Z,14.00
2023-04-28T09:15:39.354Z,13.90
2023-04-28T09:18:35.802Z,13.50
2023-04-28T09:24:43.751Z,13.80
2023-04-28T09:27:37.627Z,14.80
2023-04-28T09:30:48.065Z,15.70
2023-04-28T09:37:36.806Z,16.30
2023-04-28T09:40:39.203Z,16.60
2023-04-28T09:43:32.128Z,16.90
2023-04-28T09:46:42.000Z,17.40
2023-04-28T09:49:36.207Z,17.40
2023-04-28T09:52:27.564Z,15.50
2023-04-28T09:55:29.716Z,15.00
2023-04-28T09:58:21.654Z,15.30
2023-04-28T10:01:15.147Z,13.60
2023-04-28T10:04:12.632Z,12.90
2023-04-28T10:07:02.796Z,13.10
2023-04-28T10:09:53.556Z,13.60
2023-04-28T10:12:47.519Z,13.20
2023-04-28T10:15:37.879Z,13.10
2023-04-28T10:19:06.262Z,13.00
2023-04-28T10:22:09.943Z,12.70
2023-04-28T10:25:09.101Z,12.90
2023-04-28T10:27:59.620Z,13.40
2023-04-28T10:31:17.839Z,14.20
2023-04-28T10:34:25.553Z,15.20
2023-04-28T10:38:01.100Z,15.90
2023-04-28T10:40:50.845Z,16.90
2023-04-28T10:43:42.450Z,19.70
2023-04-28T10:47:04.892Z,15.90
2023-04-28T10:49:56.117Z,14.80
2023-04-28T10:52:46.503Z,15.60
2023-04-28T10:55:40.330Z,14.50
2023-04-28T10:58:29.881Z,13.90
2023-04-28T11:01:26.594Z,15.20
2023-04-28T11:04:15.807Z,15.10
2023-04-28T11:07:17.068Z,16.30
2023-04-28T11:10:07.908Z,16.20
2023-04-28T11:13:36.429Z,14.70
2023-04-28T11:16:25.731Z,14.50
2023-04-28T11:19:14.772Z,14.90
2023-04-28T11:22:12.975Z,14.30
2023-04-28T11:25:02.726Z,14.40
2023-04-28T11:27:50.862Z,14.80
2023-04-28T11:30:38.407Z,14.20
2023-04-28T11:33:26.414Z,14.70
2023-04-28T11:36:24.705Z,15.10
2023-04-28T11:39:13.923Z,16.30
2023-04-28T11:42:08.982Z,16.20
2023-04-28T11:44:56.528Z,17.00
2023-04-28T11:47:44.078Z,17.10
2023-04-28T11:50:38.408Z,18.80
2023-04-28T11:53:45.064Z,18.30
2023-04-28T11:56:37.898Z,18.40
2023-04-28T11:59:27.460Z,17.50
2023-04-28T12:02:17.018Z,17.30
2023-04-28T12:05:09.017Z,16.20
2023-04-28T12:07:56.721Z,15.70
2023-04-28T12:10:44.283Z,16.80
2023-04-28T12:13:36.367Z,16.90
2023-04-28T12:16:39.164Z,17.90
2023-04-28T12:19:26.953Z,20.00
2023-04-28T12:22:17.513Z,20.80
2023-04-28T12:25:12.470Z,19.70
2023-04-28T12:28:04.423Z,19.70
2023-04-28T12:31:07.289Z,18.90
2023-04-28T12:33:55.342Z,19.50
2023-04-28T12:36:46.487Z,18.20
2023-04-28T12:39:39.672Z,17.30
2023-04-28T12:42:27.708Z,17.30
2023-04-28T12:45:16.301Z,16.80
2023-04-28T12:48:04.049Z,17.90
2023-04-28T12:50:52.525Z,19.40
2023-04-28T12:53:40.282Z,17.90
2023-04-28T12:56:28.776Z,19.30
2023-04-28T12:59:16.488Z,18.60
2023-04-28T13:02:04.260Z,19.10
2023-04-28T13:04:53.367Z,19.90
2023-04-28T13:07:41.352Z,20.50
2023-04-28T13:10:29.869Z,19.00
2023-04-28T13:13:17.413Z,19.70
2023-04-28T13:16:08.877Z,19.20
2023-04-28T13:19:01.239Z,20.10
2023-04-28T13:21:49.309Z,21.50
2023-04-28T13:24:39.556Z,21.00
2023-04-28T13:27:28.525Z,19.60
2023-04-28T13:30:16.237Z,19.40
2023-04-28T13:33:04.060Z,19.10
2023-04-28T13:35:54.012Z,19.40
2023-04-28T13:38:49.089Z,19.00
2023-04-28T13:41:49.243Z,18.30
2023-04-28T13:44:39.074Z,18.50
2023-04-28T13:47:29.498Z,18.30
2023-04-28T13:50:20.706Z,17.80
2023-04-28T13:53:08.632Z,17.50
2023-04-28T13:56:03.035Z,17.50
2023-04-28T13:58:50.545Z,17.40
2023-04-28T14:01:38.336Z,17.60
2023-04-28T14:04:26.261Z,17.60
2023-04-28T14:07:19.782Z,17.70
2023-04-28T14:10:07.738Z,17.80
2023-04-28T14:12:55.466Z,17.60
2023-04-28T14:15:57.910Z,17.60
2023-04-28T14:18:46.574Z,17.20
2023-04-28T14:21:35.019Z,17.00
2023-04-28T14:24:23.552Z,17.20
2023-04-28T14:27:11.680Z,17.50
2023-04-28T14:30:00.981Z,17.50
2023-04-28T14:32:52.237Z,16.90
2023-04-28T14:35:40.846Z,17.00
2023-04-28T14:38:30.799Z,17.40
2023-04-28T14:41:18.386Z,17.40
2023-04-28T14:44:06.209Z,17.60
2023-04-28T14:46:53.889Z,16.80
2023-04-28T14:49:41.586Z,16.60
2023-04-28T14:52:30.548Z,16.70
2023-04-28T14:55:20.714Z,17.10
2023-04-28T14:58:10.762Z,17.30
2023-04-28T15:00:58.264Z,17.20
2023-04-28T15:03:46.079Z,17.20
2023-04-28T15:06:40.335Z,16.90
2023-04-28T15:09:28.046Z,16.40
2023-04-28T15:12:16.103Z,16.30
2023-04-28T15:15:03.748Z,16.20
2023-04-28T15:17:51.290Z,16.30
2023-04-28T15:20:39.396Z,16.50
2023-04-28T15:23:27.240Z,16.70
2023-04-28T15:26:14.933Z,16.50
2023-04-28T15:29:04.964Z,16.50
2023-04-28T15:31:55.340Z,16.40
2023-04-28T15:34:44.319Z,16.50
2023-04-28T15:37:37.857Z,16.90
2023-04-28T15:40:25.406Z,16.60
2023-04-28T15:43:13.384Z,16.40
2023-04-28T15:46:02.766Z,16.60
2023-04-28T15:48:50.439Z,16.60
2023-04-28T15:51:38.384Z,16.70
2023-04-28T15:54:38.425Z,16.80
2023-04-28T15:57:26.095Z,16.90
2023-04-28T16:00:17.070Z,16.90
2023-04-28T16:03:04.857Z,16.90
2023-04-28T16:05:55.901Z,17.00
2023-04-28T16:08:43.380Z,17.10
2023-04-28T16:11:31.179Z,17.40
2023-04-28T16:14:18.805Z,17.30
2023-04-28T16:17:06.401Z,17.00
2023-04-28T16:19:53.941Z,17.30
2023-04-28T16:22:41.908Z,17.00
2023-04-28T16:25:32.685Z,17.00
2023-04-28T16:28:20.781Z,16.90
2023-04-28T16:31:13.298Z,17.40
2023-04-28T16:34:00.904Z,17.80
2023-04-28T16:37:03.144Z,17.80
2023-04-28T16:39:51.943Z,18.30
2023-04-28T16:42:39.928Z,19.80
2023-04-28T16:45:27.718Z,19.90
2023-04-28T16:48:29.990Z,20.30
2023-04-28T16:51:17.829Z,19.90
2023-04-28T16:54:05.779Z,19.60
2023-04-28T16:56:54.944Z,19.80
2023-04-28T16:59:42.997Z,19.10
2023-04-28T17:02:30.905Z,18.70
2023-04-28T17:05:18.612Z,18.10
2023-04-28T17:08:06.405Z,17.90
2023-04-28T17:10:53.992Z,18.00
2023-04-28T17:13:42.175Z,17.60
2023-04-28T17:16:36.086Z,17.40
2023-04-28T17:19:24.249Z,17.50
2023-04-28T17:22:12.507Z,17.60
2023-04-28T17:25:03.541Z,17.40
2023-04-28T17:27:57.314Z,17.90
2023-04-28T17:30:47.462Z,18.40
2023-04-28T17:33:35.630Z,18.50
2023-04-28T17:36:23.517Z,18.30
2023-04-28T17:39:11.055Z,17.80
2023-04-28T17:41:58.805Z,17.50
2023-04-28T17:44:46.331Z,17.40
2023-04-28T17:47:34.249Z,17.30
2023-04-28T17:50:22.150Z,17.30
2023-04-28T17:53:10.108Z,17.10
2023-04-28T17:55:57.669Z,17.30
2023-04-28T17:58:45.174Z,17.50
2023-04-28T18:01:34.979Z,17.90
2023-04-28T18:04:25.425Z,18.20
2023-04-28T18:07:22.122Z,18.30
2023-04-28T18:10:09.991Z,18.30
2023-04-28T18:12:59.206Z,18.20
2023-04-28T18:15:47.151Z,18.10
2023-04-28T18:18:42.238Z,17.80
2023-04-28T18:21:34.270Z,17.30
2023-04-28T18:24:22.196Z,17.30
2023-04-28T18:27:15.346Z,17.40
2023-04-28T18:30:04.042Z,17.40
2023-04-28T18:32:52.286Z,17.10
2023-04-28T18:35:40.100Z,17.00
2023-04-28T18:38:28.148Z,16.60
2023-04-28T18:41:18.174Z,16.30
2023-04-28T18:44:06.161Z,16.10
2023-04-28T18:46:57.043Z,16.00
2023-04-28T18:49:45.053Z,15.90
2023-04-28T18:52:32.546Z,15.70
2023-04-28T18:55:20.881Z,15.60
2023-04-28T18:58:08.615Z,15.60
2023-04-28T19:00:56.751Z,15.50
2023-04-28T19:03:45.083Z,15.40
2023-04-28T19:06:33.018Z,15.40
2023-04-28T19:09:21.175Z,15.40
2023-04-28T19:12:08.964Z,15.20
2023-04-28T19:14:56.658Z,15.00
2023-04-28T19:17:44.697Z,15.00
2023-04-28T19:20:32.662Z,15.00
2023-04-28T19:23:20.260Z,15.00
2023-04-28T19:26:09.266Z,15.00
2023-04-28T19:28:56.906Z,15.00
2023-04-28T19:31:44.754Z,15.00
2023-04-28T19:34:32.421Z,15.10
2023-04-28T19:37:20.160Z,15.10
2023-04-28T19:40:08.733Z,15.10
2023-04-28T19:42:56.530Z,15.10
2023-04-28T19:45:44.786Z,15.00
2023-04-28T19:48:32.394Z,15.00
2023-04-28T19:51:20.687Z,15.00
2023-04-28T19:54:08.257Z,14.90
2023-04-28T19:56:55.798Z,14.80
2023-04-28T19:59:43.522Z,14.60
2023-04-28T20:02:31.420Z,14.60
2023-04-28T20:05:20.858Z,14.60
2023-04-28T20:08:10.968Z,14.60
2023-04-28T20:10:58.546Z,14.60
2023-04-28T20:13:48.892Z,14.70
2023-04-28T20:16:36.860Z,14.70
2023-04-28T20:19:24.941Z,14.80
2023-04-28T20:22:12.839Z,14.80
2023-04-28T20:25:01.718Z,14.80
2023-04-28T20:27:49.696Z,15.00
2023-04-28T20:30:38.165Z,15.10
2023-04-28T20:33:33.741Z,15.00
2023-04-28T20:36:24.244Z,15.00
2023-04-28T20:39:19.891Z,15.10
2023-04-28T20:42:14.143Z,15.00
2023-04-28T20:45:02.389Z,15.00
2023-04-28T20:48:02.070Z,15.00
2023-04-28T20:50:55.544Z,14.90
2023-04-28T20:53:43.406Z,14.80
2023-04-28T20:56:34.323Z,14.70
2023-04-28T20:59:22.183Z,14.60
2023-04-28T21:02:10.081Z,14.50
2023-04-28T21:04:58.096Z,14.40
2023-04-28T21:07:46.376Z,14.40
2023-04-28T21:10:33.952Z,14.30
2023-04-28T21:13:21.792Z,14.30
2023-04-28T21:16:20.532Z,14.20
2023-04-28T21:19:08.955Z,14.20
2023-04-28T21:22:00.268Z,14.10
2023-04-28T21:24:47.997Z,14.10
2023-04-28T21:27:47.851Z,14.00
2023-04-28T21:30:43.420Z,14.00
2023-04-28T21:33:47.373Z,14.00
2023-04-28T21:37:07.168Z,14.10
2023-04-28T21:40:12.002Z,14.00
2023-04-28T21:43:05.650Z,14.20
2023-04-28T21:49:01.548Z,14.20
2023-04-28T21:51:49.648Z,14.20
2023-04-28T21:54:37.154Z,14.10
2023-04-28T21:57:24.950Z,14.10
2023-04-28T22:00:17.073Z,14.10
2023-04-28T22:03:26.007Z,14.00
2023-04-28T22:06:40.430Z,14.00
2023-04-28T22:09:34.665Z,14.00
2023-04-28T22:13:22.234Z,14.00
2023-04-28T22:16:20.461Z,14.00
2023-04-28T22:22:13.833Z,14.10
2023-04-28T22:25:01.706Z,14.00
2023-04-28T22:32:03.103Z,14.10
2023-04-28T22:35:26.228Z,14.00
2023-04-28T22:38:13.985Z,14.00
2023-04-28T22:41:49.757Z,14.00
2023-04-28T22:44:37.846Z,14.00
2023-04-28T22:47:45.594Z,14.20
2023-04-28T22:50:36.034Z,14.20
2023-04-28T22:53:30.916Z,14.30
2023-04-28T22:56:21.147Z,14.40
2023-04-28T23:02:38.391Z,14.30
2023-04-28T23:05:26.199Z,14.30
2023-04-28T23:08:14.617Z,14.30
2023-04-28T23:11:12.263Z,14.30
2023-04-28T23:14:59.313Z,14.20
2023-04-28T23:21:22.424Z,14.20
2023-04-28T23:27:49.537Z,14.00
2023-04-28T23:30:38.444Z,13.80
2023-04-28T23:33:26.325Z,13.70
2023-04-28T23:36:13.911Z,13.60
2023-04-28T23:39:02.460Z,13.60
2023-04-28T23:41:50.377Z,13.40
2023-04-28T23:44:38.212Z,13.30
2023-04-28T23:47:25.913Z,13.30
2023-04-28T23:50:13.496Z,13.30
2023-04-28T23:53:01.185Z,13.30
2023-04-28T23:55:49.053Z,13.40
2023-04-28T23:58:37.380Z,13.40
