createdAt,value
2022-09-25T00:05:02.840Z,35.00
2022-09-25T00:21:01.576Z,34.38
2022-09-25T00:39:36.649Z,34.78
2022-09-25T00:55:35.514Z,33.33
2022-09-25T00:58:05.162Z,35.75
2022-09-25T01:00:33.755Z,33.13
2022-09-25T01:03:02.611Z,33.28
2022-09-25T01:05:44.151Z,34.05
2022-09-25T01:08:18.413Z,33.92
2022-09-25T01:10:48.052Z,30.90
2022-09-25T01:29:23.528Z,36.17
2022-09-25T01:42:54.913Z,32.45
2022-09-25T01:48:01.663Z,40.80
2022-09-25T01:50:45.319Z,40.42
2022-09-25T01:53:19.651Z,40.20
2022-09-25T01:55:56.673Z,34.45
2022-09-25T01:59:00.728Z,41.22
2022-09-25T02:01:33.044Z,42.30
2022-09-25T02:04:10.261Z,40.65
2022-09-25T02:06:40.316Z,38.28
2022-09-25T02:09:19.622Z,40.25
2022-09-25T02:11:51.561Z,51.53
2022-09-25T02:14:25.802Z,46.10
2022-09-25T02:22:14.398Z,42.00
2022-09-25T02:24:54.093Z,38.63
2022-09-25T02:32:41.329Z,38.38
2022-09-25T02:35:10.224Z,38.95
2022-09-25T02:43:10.933Z,36.35
2022-09-25T02:48:19.981Z,40.28
2022-09-25T03:07:23.735Z,35.65
2022-09-25T03:15:08.351Z,40.42
2022-09-25T03:31:14.256Z,37.92
2022-09-25T03:33:44.823Z,36.90
2022-09-25T03:36:21.289Z,35.95
2022-09-25T03:41:25.815Z,37.53
2022-09-25T03:46:32.738Z,35.13
2022-09-25T03:49:01.484Z,37.83
2022-09-25T03:51:31.441Z,39.00
2022-09-25T03:53:59.485Z,40.38
2022-09-25T03:56:30.117Z,39.42
2022-09-25T03:59:00.989Z,36.83
2022-09-25T04:04:12.201Z,39.80
2022-09-25T04:12:09.135Z,38.95
2022-09-25T04:14:37.114Z,40.65
2022-09-25T04:17:06.115Z,39.55
2022-09-25T04:41:12.887Z,38.92
2022-09-25T04:49:03.817Z,38.72
2022-09-25T04:56:48.621Z,35.60
2022-09-25T05:01:57.489Z,35.83
2022-09-25T05:04:24.802Z,35.70
2022-09-25T05:06:52.781Z,38.08
2022-09-25T05:17:30.601Z,43.75
2022-09-25T05:20:01.106Z,35.05
2022-09-25T05:25:10.844Z,41.60
2022-09-25T05:27:38.077Z,39.85
2022-09-25T05:32:54.852Z,41.67
2022-09-25T05:35:25.204Z,40.17
2022-09-25T05:37:52.401Z,39.40
2022-09-25T05:40:21.873Z,36.97
2022-09-25T05:42:49.410Z,25.88
2022-09-25T05:45:17.891Z,25.35
2022-09-25T05:47:45.196Z,26.20
2022-09-25T05:50:18.682Z,29.20
2022-09-25T05:52:48.095Z,23.10
2022-09-25T05:55:15.589Z,19.38
2022-09-25T05:57:42.351Z,19.83
2022-09-25T06:00:12.360Z,19.63
2022-09-25T06:02:39.496Z,14.95
2022-09-25T06:05:10.459Z,21.10
2022-09-25T06:07:40.053Z,16.63
2022-09-25T06:10:08.191Z,14.10
2022-09-25T06:12:45.383Z,21.50
2022-09-25T06:17:57.819Z,19.47
2022-09-25T06:20:25.430Z,14.60
2022-09-25T06:22:54.363Z,16.37
2022-09-25T06:25:29.790Z,16.03
2022-09-25T06:27:57.937Z,13.97
2022-09-25T06:30:27.858Z,15.20
2022-09-25T06:32:58.697Z,13.07
2022-09-25T06:35:26.279Z,19.33
2022-09-25T06:37:57.181Z,13.40
2022-09-25T06:40:24.922Z,14.40
2022-09-25T06:42:58.878Z,14.70
2022-09-25T06:45:27.339Z,13.40
2022-09-25T06:47:57.969Z,13.77
2022-09-25T06:50:31.768Z,14.33
2022-09-25T06:53:00.806Z,13.07
2022-09-25T06:55:29.916Z,14.63
2022-09-25T06:57:56.680Z,13.50
2022-09-25T07:00:24.032Z,31.83
2022-09-25T07:03:10.240Z,11.97
2022-09-25T07:05:42.667Z,10.83
2022-09-25T07:08:11.068Z,16.67
2022-09-25T07:10:45.592Z,12.23
2022-09-25T07:13:12.819Z,11.60
2022-09-25T07:15:41.806Z,13.53
2022-09-25T07:18:15.238Z,15.40
2022-09-25T07:20:41.903Z,13.20
2022-09-25T07:23:08.953Z,14.13
2022-09-25T07:25:36.144Z,11.50
2022-09-25T07:28:04.053Z,14.20
2022-09-25T07:30:32.318Z,10.70
2022-09-25T07:33:00.207Z,10.73
2022-09-25T07:35:30.144Z,10.70
2022-09-25T07:37:57.609Z,11.13
2022-09-25T07:40:30.275Z,12.87
2022-09-25T07:43:00.336Z,13.27
2022-09-25T07:45:29.225Z,10.93
2022-09-25T07:48:03.466Z,13.23
2022-09-25T07:50:33.907Z,11.73
2022-09-25T07:53:00.685Z,12.47
2022-09-25T07:55:28.946Z,12.87
2022-09-25T07:58:01.319Z,11.90
2022-09-25T08:00:28.361Z,12.03
2022-09-25T08:02:57.473Z,11.53
2022-09-25T08:05:24.871Z,11.50
2022-09-25T08:07:52.852Z,10.90
2022-09-25T08:10:20.233Z,10.30
2022-09-25T08:12:48.409Z,12.13
2022-09-25T08:15:15.262Z,14.00
2022-09-25T08:17:44.191Z,12.20
2022-09-25T08:20:10.910Z,10.17
2022-09-25T08:22:37.842Z,13.50
2022-09-25T08:25:04.909Z,9.17
2022-09-25T08:27:32.496Z,9.80
2022-09-25T08:29:59.745Z,11.07
2022-09-25T08:32:26.431Z,24.37
2022-09-25T08:34:54.658Z,15.23
2022-09-25T08:37:21.342Z,10.80
2022-09-25T08:39:49.805Z,11.73
2022-09-25T08:42:27.237Z,12.07
2022-09-25T08:45:22.861Z,12.50
2022-09-25T08:48:11.246Z,12.20
2022-09-25T08:50:38.783Z,11.47
2022-09-25T08:56:09.132Z,8.20
2022-09-25T08:58:42.676Z,8.30
2022-09-25T09:01:19.761Z,9.90
2022-09-25T09:04:05.056Z,12.13
2022-09-25T09:06:33.722Z,7.27
2022-09-25T09:09:15.176Z,6.57
2022-09-25T09:11:49.381Z,7.17
2022-09-25T09:14:21.084Z,6.70
2022-09-25T09:17:06.925Z,5.60
2022-09-25T09:19:33.716Z,6.70
2022-09-25T09:22:11.582Z,11.20
2022-09-25T09:25:15.836Z,7.37
2022-09-25T09:28:04.550Z,5.57
2022-09-25T09:30:35.568Z,6.00
2022-09-25T09:33:24.778Z,8.30
2022-09-25T09:35:54.243Z,6.60
2022-09-25T09:38:33.479Z,7.67
2022-09-25T09:41:27.763Z,6.20
2022-09-25T09:44:24.432Z,6.70
2022-09-25T09:47:22.673Z,6.97
2022-09-25T09:50:04.971Z,5.83
2022-09-25T09:52:42.469Z,6.53
2022-09-25T09:55:39.212Z,6.10
2022-09-25T09:58:14.985Z,6.07
2022-09-25T10:00:42.079Z,6.03
2022-09-25T10:03:19.874Z,10.60
2022-09-25T10:05:49.250Z,4.73
2022-09-25T10:08:17.568Z,5.00
2022-09-25T10:10:48.009Z,6.47
2022-09-25T10:13:37.422Z,4.70
2022-09-25T10:16:18.443Z,4.30
2022-09-25T10:19:04.747Z,4.63
2022-09-25T10:21:57.611Z,5.30
2022-09-25T10:24:51.386Z,4.50
2022-09-25T10:27:41.701Z,5.40
2022-09-25T10:30:11.913Z,7.20
2022-09-25T10:32:43.178Z,5.90
2022-09-25T10:35:21.912Z,6.73
2022-09-25T10:37:52.854Z,4.93
2022-09-25T10:40:40.473Z,4.90
2022-09-25T10:43:25.208Z,5.13
2022-09-25T10:46:48.808Z,8.57
2022-09-25T10:49:49.069Z,4.30
2022-09-25T10:52:19.708Z,4.20
2022-09-25T10:54:48.269Z,5.73
2022-09-25T10:57:38.526Z,6.10
2022-09-25T11:00:21.873Z,5.80
2022-09-25T11:02:53.915Z,4.43
2022-09-25T11:05:27.821Z,4.93
2022-09-25T11:07:57.924Z,7.17
2022-09-25T11:10:29.071Z,5.33
2022-09-25T11:12:57.121Z,7.13
2022-09-25T11:15:27.935Z,4.60
2022-09-25T11:17:59.912Z,7.23
2022-09-25T11:20:32.101Z,4.60
2022-09-25T11:23:26.591Z,5.97
2022-09-25T11:26:07.131Z,4.87
2022-09-25T11:29:05.940Z,4.07
2022-09-25T11:31:38.849Z,4.30
2022-09-25T11:34:19.620Z,4.50
2022-09-25T11:36:51.446Z,5.83
2022-09-25T11:40:03.016Z,5.87
2022-09-25T11:43:06.415Z,6.67
2022-09-25T11:45:43.901Z,4.77
2022-09-25T11:48:26.121Z,5.77
2022-09-25T11:51:11.727Z,3.10
2022-09-25T11:54:32.593Z,8.10
2022-09-25T11:57:10.706Z,4.23
2022-09-25T11:59:57.875Z,5.83
2022-09-25T12:02:57.724Z,3.57
2022-09-25T12:05:39.504Z,4.90
2022-09-25T12:08:44.691Z,4.40
2022-09-25T12:11:30.717Z,3.93
2022-09-25T12:14:10.201Z,4.60
2022-09-25T12:17:01.446Z,3.70
2022-09-25T12:20:05.024Z,4.20
2022-09-25T12:23:05.393Z,4.20
2022-09-25T12:25:51.164Z,3.70
2022-09-25T12:28:34.191Z,5.23
2022-09-25T12:31:06.184Z,4.80
2022-09-25T12:33:52.536Z,4.80
2022-09-25T12:36:36.849Z,4.60
2022-09-25T12:39:21.439Z,3.50
2022-09-25T12:41:53.758Z,3.70
2022-09-25T12:44:27.805Z,4.10
2022-09-25T12:47:02.401Z,6.37
2022-09-25T12:49:36.889Z,4.70
2022-09-25T12:52:14.054Z,4.53
2022-09-25T12:55:26.128Z,4.83
2022-09-25T12:58:02.551Z,2.77
2022-09-25T13:00:32.965Z,4.00
2022-09-25T13:03:30.856Z,3.17
2022-09-25T13:06:25.108Z,5.50
2022-09-25T13:09:01.560Z,3.90
2022-09-25T13:11:52.191Z,3.40
2022-09-25T13:14:42.832Z,3.10
2022-09-25T13:17:14.000Z,15.33
2022-09-25T13:19:42.766Z,3.60
2022-09-25T13:22:12.613Z,5.77
2022-09-25T13:25:04.521Z,5.47
2022-09-25T13:27:40.264Z,6.60
2022-09-25T13:30:08.151Z,3.00
2022-09-25T13:32:35.602Z,4.27
2022-09-25T13:35:07.193Z,7.73
2022-09-25T13:37:38.042Z,5.27
2022-09-25T13:40:42.141Z,4.50
2022-09-25T13:43:26.646Z,3.70
2022-09-25T13:46:20.592Z,3.10
2022-09-25T13:48:50.800Z,3.73
2022-09-25T13:51:20.132Z,5.13
2022-09-25T13:54:11.351Z,3.27
2022-09-25T13:56:41.012Z,3.60
2022-09-25T13:59:12.376Z,3.63
2022-09-25T14:01:43.383Z,7.70
2022-09-25T14:04:16.838Z,4.13
2022-09-25T14:06:56.141Z,3.83
2022-09-25T14:09:28.263Z,4.00
2022-09-25T14:12:09.119Z,6.93
2022-09-25T14:14:43.232Z,3.97
2022-09-25T14:17:19.265Z,5.93
2022-09-25T14:19:49.111Z,6.07
2022-09-25T14:22:29.829Z,5.80
2022-09-25T14:24:56.580Z,7.13
2022-09-25T14:27:30.584Z,6.40
2022-09-25T14:30:12.125Z,5.80
2022-09-25T14:33:05.591Z,5.50
2022-09-25T14:36:03.389Z,4.03
2022-09-25T14:39:01.195Z,4.30
2022-09-25T14:42:18.803Z,4.20
2022-09-25T14:45:23.740Z,4.57
2022-09-25T14:47:53.338Z,5.73
2022-09-25T14:50:53.464Z,4.00
2022-09-25T14:53:28.342Z,5.50
2022-09-25T14:55:57.980Z,3.93
2022-09-25T14:58:28.897Z,3.90
2022-09-25T15:01:02.109Z,4.80
2022-09-25T15:03:31.507Z,4.57
2022-09-25T15:06:16.352Z,4.10
2022-09-25T15:08:47.714Z,5.40
2022-09-25T15:11:21.484Z,10.87
2022-09-25T15:13:55.258Z,9.00
2022-09-25T15:16:43.900Z,6.17
2022-09-25T15:19:22.517Z,3.93
2022-09-25T15:21:51.916Z,4.97
2022-09-25T15:24:28.518Z,6.13
2022-09-25T15:27:03.847Z,4.33
2022-09-25T15:29:37.373Z,9.47
2022-09-25T15:32:07.117Z,4.20
2022-09-25T15:34:34.522Z,4.33
2022-09-25T15:37:31.911Z,4.30
2022-09-25T15:40:23.565Z,4.10
2022-09-25T15:42:52.488Z,3.80
2022-09-25T15:45:37.305Z,5.03
2022-09-25T15:48:10.503Z,6.40
2022-09-25T15:50:37.812Z,6.30
2022-09-25T15:53:05.083Z,6.37
2022-09-25T15:55:33.910Z,8.83
2022-09-25T15:58:10.742Z,7.03
2022-09-25T16:01:16.472Z,5.97
2022-09-25T16:04:07.879Z,4.83
2022-09-25T16:06:50.832Z,5.00
2022-09-25T16:09:33.902Z,5.80
2022-09-25T16:12:23.743Z,7.53
2022-09-25T16:15:00.996Z,5.50
2022-09-25T16:17:43.529Z,7.53
2022-09-25T16:20:33.845Z,13.63
2022-09-25T16:23:10.752Z,7.70
2022-09-25T16:25:43.769Z,12.60
2022-09-25T16:28:27.676Z,12.70
2022-09-25T16:31:06.989Z,14.63
2022-09-25T16:33:41.027Z,15.30
2022-09-25T16:36:18.454Z,16.00
2022-09-25T16:39:11.423Z,14.43
2022-09-25T16:41:41.230Z,17.37
2022-09-25T16:44:16.244Z,17.77
2022-09-25T16:46:47.807Z,19.13
2022-09-25T16:49:16.109Z,20.47
2022-09-25T16:51:46.618Z,18.60
2022-09-25T16:54:18.071Z,26.20
2022-09-25T16:56:57.192Z,13.47
2022-09-25T16:59:31.750Z,18.30
2022-09-25T17:02:06.223Z,14.93
2022-09-25T17:04:36.718Z,13.50
2022-09-25T17:07:06.363Z,12.17
2022-09-25T17:09:37.032Z,17.77
2022-09-25T17:23:23.981Z,10.10
2022-09-25T17:26:23.975Z,13.20
2022-09-25T17:28:51.296Z,16.47
2022-09-25T17:31:21.367Z,13.43
2022-09-25T17:33:56.413Z,11.20
2022-09-25T17:36:26.971Z,10.50
2022-09-25T17:39:23.185Z,18.70
2022-09-25T17:41:51.362Z,12.73
2022-09-25T17:44:22.419Z,13.00
2022-09-25T17:46:52.131Z,18.17
2022-09-25T17:49:24.244Z,12.93
2022-09-25T17:51:53.245Z,12.13
2022-09-25T17:54:21.531Z,8.70
2022-09-25T17:56:51.825Z,11.70
2022-09-25T17:59:22.802Z,11.97
2022-09-25T18:01:49.974Z,9.47
2022-09-25T18:04:25.722Z,11.40
2022-09-25T18:06:53.048Z,12.20
2022-09-25T18:09:21.122Z,11.13
2022-09-25T18:11:49.083Z,10.90
2022-09-25T18:14:17.423Z,9.20
2022-09-25T18:16:46.076Z,10.03
2022-09-25T18:19:38.316Z,9.60
2022-09-25T18:22:19.636Z,17.77
2022-09-25T18:24:49.554Z,15.13
2022-09-25T18:27:18.716Z,12.80
2022-09-25T18:29:50.405Z,12.13
2022-09-25T18:32:17.626Z,13.53
2022-09-25T18:34:52.169Z,13.80
2022-09-25T18:37:23.098Z,15.50
2022-09-25T18:39:51.668Z,13.00
2022-09-25T18:42:18.545Z,12.10
2022-09-25T18:44:47.920Z,12.10
2022-09-25T18:47:15.157Z,11.23
2022-09-25T18:49:45.022Z,14.70
2022-09-25T18:52:12.245Z,10.50
2022-09-25T18:54:42.562Z,11.80
2022-09-25T18:57:12.633Z,10.73
2022-09-25T18:59:40.376Z,11.00
2022-09-25T19:02:23.733Z,12.43
2022-09-25T19:04:54.419Z,9.60
2022-09-25T19:07:28.325Z,9.87
2022-09-25T19:09:59.442Z,11.73
2022-09-25T19:12:30.293Z,10.87
2022-09-25T19:14:57.553Z,11.23
2022-09-25T19:17:25.149Z,10.63
2022-09-25T19:19:52.937Z,10.63
2022-09-25T19:22:22.958Z,14.20
2022-09-25T19:24:52.827Z,22.37
2022-09-25T19:27:21.557Z,22.97
2022-09-25T19:29:49.848Z,15.90
2022-09-25T19:32:20.133Z,15.60
2022-09-25T19:34:47.682Z,12.03
2022-09-25T19:37:17.831Z,13.90
2022-09-25T19:40:05.114Z,14.33
2022-09-25T19:42:33.908Z,13.57
2022-09-25T19:45:02.380Z,14.43
2022-09-25T19:47:32.409Z,12.87
2022-09-25T19:49:59.952Z,14.23
2022-09-25T19:52:27.702Z,16.73
2022-09-25T19:54:58.075Z,13.43
2022-09-25T19:57:28.448Z,15.67
2022-09-25T19:59:56.725Z,14.93
2022-09-25T20:02:29.108Z,15.47
2022-09-25T20:04:56.551Z,17.90
2022-09-25T20:07:25.786Z,13.77
2022-09-25T20:09:53.137Z,17.30
2022-09-25T20:12:21.178Z,16.57
2022-09-25T20:14:49.332Z,21.67
2022-09-25T20:17:17.612Z,15.60
2022-09-25T20:19:49.257Z,18.43
2022-09-25T20:22:17.990Z,17.70
2022-09-25T20:24:47.565Z,15.73
2022-09-25T20:27:18.672Z,14.80
2022-09-25T20:29:58.048Z,16.50
2022-09-25T20:32:25.430Z,14.27
2022-09-25T20:34:53.501Z,16.07
2022-09-25T20:37:26.688Z,14.40
2022-09-25T20:40:10.489Z,16.67
2022-09-25T20:42:38.873Z,16.40
2022-09-25T20:45:06.911Z,14.93
2022-09-25T20:47:36.904Z,15.77
2022-09-25T20:50:08.561Z,17.83
2022-09-25T20:52:38.866Z,16.30
2022-09-25T20:55:06.011Z,15.17
2022-09-25T20:57:36.139Z,15.73
2022-09-25T21:00:05.969Z,18.00
2022-09-25T21:02:36.825Z,15.73
2022-09-25T21:05:04.153Z,14.37
2022-09-25T21:07:31.219Z,20.03
2022-09-25T21:09:58.228Z,16.87
2022-09-25T21:12:27.796Z,19.50
2022-09-25T21:14:55.970Z,18.93
2022-09-25T21:17:22.755Z,16.10
2022-09-25T21:19:52.310Z,19.20
2022-09-25T21:22:22.632Z,21.60
2022-09-25T21:24:50.738Z,20.13
2022-09-25T21:27:20.603Z,20.50
2022-09-25T21:29:48.608Z,22.60
2022-09-25T21:32:17.356Z,15.95
2022-09-25T21:34:46.337Z,19.57
2022-09-25T21:37:16.319Z,18.00
2022-09-25T21:39:43.531Z,19.90
2022-09-25T21:42:11.054Z,23.80
2022-09-25T21:44:39.734Z,22.80
2022-09-25T21:47:07.110Z,19.13
2022-09-25T21:49:38.943Z,18.00
2022-09-25T21:52:06.559Z,19.80
2022-09-25T21:54:33.736Z,19.87
2022-09-25T21:57:05.247Z,20.98
2022-09-25T21:59:49.000Z,21.60
2022-09-25T22:02:17.464Z,19.53
2022-09-25T22:04:44.672Z,21.80
2022-09-25T22:09:57.419Z,24.33
2022-09-25T22:12:24.603Z,27.27
2022-09-25T22:14:55.997Z,24.93
2022-09-25T22:17:23.121Z,26.88
2022-09-25T22:19:52.780Z,25.33
2022-09-25T22:22:21.403Z,24.40
2022-09-25T22:24:48.545Z,22.92
2022-09-25T22:27:17.490Z,24.58
2022-09-25T22:32:32.269Z,22.50
2022-09-25T22:37:41.006Z,20.42
2022-09-25T22:42:45.126Z,24.63
2022-09-25T22:50:32.489Z,22.48
2022-09-25T22:53:00.486Z,24.38
2022-09-25T22:55:36.707Z,24.98
2022-09-25T22:58:05.055Z,27.77
2022-09-25T23:00:33.881Z,26.23
2022-09-25T23:03:02.208Z,26.88
2022-09-25T23:05:31.712Z,26.85
2022-09-25T23:07:58.688Z,26.90
2022-09-25T23:10:26.249Z,28.35
2022-09-25T23:12:53.445Z,26.08
2022-09-25T23:15:22.056Z,25.88
2022-09-25T23:17:51.231Z,26.50
2022-09-25T23:20:19.685Z,33.78
2022-09-25T23:22:48.595Z,33.05
2022-09-25T23:25:16.172Z,26.88
2022-09-25T23:27:48.747Z,28.48
2022-09-25T23:30:25.396Z,32.00
2022-09-25T23:33:07.144Z,31.15
2022-09-25T23:35:36.130Z,26.65
2022-09-25T23:38:09.094Z,31.05
2022-09-25T23:40:39.184Z,31.80
2022-09-25T23:43:09.352Z,31.48
2022-09-25T23:45:36.827Z,29.63
2022-09-25T23:48:04.495Z,31.98
2022-09-25T23:50:32.648Z,31.15
2022-09-25T23:53:00.615Z,30.15
2022-09-25T23:55:28.963Z,30.55
2022-09-25T23:57:55.855Z,27.65
