createdAt,value
2022-12-01T00:01:27.025Z,77.32
2022-12-01T00:03:55.303Z,77.25
2022-12-01T00:06:23.634Z,77.89
2022-12-01T00:09:06.853Z,77.02
2022-12-01T00:11:35.929Z,77.32
2022-12-01T00:14:04.481Z,76.30
2022-12-01T00:16:34.763Z,76.54
2022-12-01T00:19:02.949Z,76.36
2022-12-01T00:21:30.785Z,77.39
2022-12-01T00:23:59.355Z,77.59
2022-12-01T00:26:28.399Z,76.56
2022-12-01T00:28:58.088Z,76.34
2022-12-01T00:31:27.009Z,76.02
2022-12-01T00:33:56.578Z,75.95
2022-12-01T00:36:24.979Z,76.54
2022-12-01T00:38:53.766Z,76.53
2022-12-01T00:41:22.093Z,76.60
2022-12-01T00:43:49.873Z,76.76
2022-12-01T00:46:17.903Z,75.91
2022-12-01T00:48:45.793Z,76.31
2022-12-01T00:51:15.110Z,76.19
2022-12-01T00:53:42.905Z,76.06
2022-12-01T00:56:10.777Z,76.80
2022-12-01T00:58:38.683Z,76.66
2022-12-01T01:01:06.859Z,77.37
2022-12-01T01:03:35.422Z,76.79
2022-12-01T01:06:07.762Z,76.91
2022-12-01T01:08:37.468Z,76.78
2022-12-01T01:11:06.189Z,76.80
2022-12-01T01:13:34.671Z,76.95
2022-12-01T01:16:04.463Z,77.47
2022-12-01T01:18:32.898Z,76.85
2022-12-01T01:21:03.033Z,76.81
2022-12-01T01:23:31.263Z,77.03
2022-12-01T01:26:03.917Z,76.99
2022-12-01T01:28:32.575Z,76.16
2022-12-01T01:31:00.611Z,77.08
2022-12-01T01:33:28.442Z,76.08
2022-12-01T01:35:59.788Z,77.15
2022-12-01T01:38:27.822Z,77.50
2022-12-01T01:40:56.082Z,76.88
2022-12-01T01:46:32.833Z,76.99
2022-12-01T01:49:03.203Z,77.24
2022-12-01T01:51:36.831Z,77.02
2022-12-01T01:54:08.676Z,77.31
2022-12-01T01:56:37.787Z,77.03
2022-12-01T01:59:05.922Z,76.90
2022-12-01T02:01:35.172Z,77.32
2022-12-01T02:04:05.034Z,77.65
2022-12-01T02:06:32.926Z,76.97
2022-12-01T02:09:00.708Z,76.81
2022-12-01T02:11:49.493Z,76.30
2022-12-01T02:14:44.401Z,76.71
2022-12-01T02:17:26.517Z,76.51
2022-12-01T02:20:41.583Z,75.71
2022-12-01T02:23:31.670Z,77.10
2022-12-01T02:26:17.359Z,77.74
2022-12-01T02:29:06.847Z,77.86
2022-12-01T02:31:44.199Z,79.60
2022-12-01T02:34:22.672Z,79.71
2022-12-01T02:36:56.485Z,80.17
2022-12-01T02:39:31.839Z,81.41
2022-12-01T02:42:05.144Z,82.14
2022-12-01T02:44:37.302Z,82.25
2022-12-01T02:47:11.709Z,83.60
2022-12-01T02:49:46.114Z,83.24
2022-12-01T02:52:16.307Z,83.58
2022-12-01T02:54:46.833Z,85.00
2022-12-01T02:57:16.159Z,84.94
2022-12-01T02:59:48.832Z,85.63
2022-12-01T03:02:28.607Z,84.99
2022-12-01T03:05:05.703Z,85.33
2022-12-01T03:07:44.871Z,85.55
2022-12-01T03:10:21.220Z,85.58
2022-12-01T03:13:08.716Z,85.86
2022-12-01T03:15:45.561Z,85.59
2022-12-01T03:18:26.920Z,85.84
2022-12-01T03:21:01.573Z,86.13
2022-12-01T03:23:33.345Z,86.29
2022-12-01T03:26:07.056Z,86.81
2022-12-01T03:28:39.138Z,86.14
2022-12-01T03:31:10.287Z,85.70
2022-12-01T03:33:43.271Z,85.71
2022-12-01T03:36:17.417Z,86.10
2022-12-01T03:38:49.467Z,86.07
2022-12-01T03:41:22.743Z,86.25
2022-12-01T03:43:57.006Z,86.07
2022-12-01T03:46:31.390Z,86.38
2022-12-01T03:49:00.694Z,86.82
2022-12-01T03:51:37.890Z,87.41
2022-12-01T03:54:13.173Z,87.16
2022-12-01T03:56:47.873Z,87.00
2022-12-01T03:59:18.985Z,87.24
2022-12-01T04:01:47.164Z,87.35
2022-12-01T04:04:16.759Z,86.71
2022-12-01T04:06:47.194Z,87.47
2022-12-01T04:09:15.073Z,87.24
2022-12-01T04:12:01.566Z,86.88
2022-12-01T04:14:30.173Z,87.63
2022-12-01T04:16:57.976Z,87.04
2022-12-01T04:19:27.313Z,86.88
2022-12-01T04:21:55.295Z,87.56
2022-12-01T04:24:23.573Z,87.99
2022-12-01T04:26:51.760Z,88.52
2022-12-01T04:29:19.947Z,88.34
2022-12-01T04:31:48.015Z,88.25
2022-12-01T04:34:19.151Z,88.32
2022-12-01T04:36:48.682Z,88.38
2022-12-01T04:39:16.925Z,89.02
2022-12-01T04:41:45.192Z,88.36
2022-12-01T04:44:13.516Z,87.74
2022-12-01T04:46:41.763Z,88.24
2022-12-01T04:49:10.143Z,87.05
2022-12-01T04:51:38.401Z,87.62
2022-12-01T04:54:07.964Z,87.07
2022-12-01T04:56:35.895Z,87.72
2022-12-01T04:59:04.051Z,86.68
2022-12-01T05:01:32.210Z,86.49
2022-12-01T05:04:00.295Z,86.67
2022-12-01T05:06:30.104Z,86.68
2022-12-01T05:09:00.148Z,86.75
2022-12-01T05:11:31.316Z,86.65
2022-12-01T05:13:59.767Z,86.54
2022-12-01T05:16:29.906Z,87.24
2022-12-01T05:19:14.189Z,87.30
2022-12-01T05:21:42.798Z,87.29
2022-12-01T05:24:12.415Z,88.00
2022-12-01T05:26:43.111Z,87.20
2022-12-01T05:29:12.062Z,88.08
2022-12-01T05:31:40.375Z,88.18
2022-12-01T05:34:08.417Z,87.49
2022-12-01T05:36:36.697Z,87.76
2022-12-01T05:39:04.977Z,86.92
2022-12-01T05:41:33.298Z,87.37
2022-12-01T05:44:02.927Z,87.31
2022-12-01T05:46:30.983Z,87.17
2022-12-01T05:48:58.973Z,87.90
2022-12-01T05:51:27.056Z,87.16
2022-12-01T05:53:55.244Z,87.35
2022-12-01T05:56:23.291Z,87.60
2022-12-01T05:58:51.367Z,87.22
2022-12-01T06:01:21.155Z,86.84
2022-12-01T06:03:49.355Z,86.60
2022-12-01T06:06:17.584Z,86.56
2022-12-01T06:08:45.596Z,86.50
2022-12-01T06:11:13.523Z,86.32
2022-12-01T06:13:41.693Z,86.80
2022-12-01T06:16:09.910Z,86.82
2022-12-01T06:18:40.798Z,87.12
2022-12-01T06:21:08.978Z,86.41
2022-12-01T06:23:37.100Z,86.33
2022-12-01T06:26:05.895Z,86.39
2022-12-01T06:28:37.004Z,86.29
2022-12-01T06:31:07.866Z,86.19
2022-12-01T06:33:36.411Z,85.80
2022-12-01T06:36:08.378Z,85.94
2022-12-01T06:38:38.127Z,85.86
2022-12-01T06:41:07.042Z,86.66
2022-12-01T06:43:38.039Z,87.02
2022-12-01T06:46:09.382Z,86.53
2022-12-01T06:48:41.157Z,86.60
2022-12-01T06:51:11.142Z,86.63
2022-12-01T06:53:39.287Z,86.18
2022-12-01T06:56:08.572Z,86.28
2022-12-01T06:58:36.663Z,86.36
2022-12-01T07:01:09.866Z,86.62
2022-12-01T07:03:37.847Z,85.91
2022-12-01T07:06:06.496Z,86.20
2022-12-01T07:08:36.162Z,86.56
2022-12-01T07:11:05.870Z,86.02
2022-12-01T07:13:34.217Z,85.23
2022-12-01T07:16:03.335Z,85.36
2022-12-01T07:18:31.990Z,85.66
2022-12-01T07:21:01.638Z,85.18
2022-12-01T07:23:30.033Z,84.95
2022-12-01T07:26:03.878Z,84.78
2022-12-01T07:28:32.474Z,84.53
2022-12-01T07:31:05.355Z,84.39
2022-12-01T07:33:33.845Z,84.43
2022-12-01T07:36:01.976Z,84.37
2022-12-01T07:38:30.636Z,83.90
2022-12-01T07:41:05.150Z,84.23
2022-12-01T07:43:34.250Z,83.23
2022-12-01T07:46:07.121Z,82.87
2022-12-01T07:48:35.288Z,83.11
2022-12-01T07:51:03.825Z,82.37
2022-12-01T07:53:31.811Z,81.07
2022-12-01T07:56:03.109Z,80.53
2022-12-01T07:58:35.415Z,80.45
2022-12-01T08:01:07.732Z,80.31
2022-12-01T08:03:35.763Z,79.86
2022-12-01T08:06:05.207Z,80.01
2022-12-01T08:08:34.429Z,80.24
2022-12-01T08:11:04.002Z,79.56
2022-12-01T08:13:32.359Z,78.83
2022-12-01T08:16:04.682Z,77.77
2022-12-01T08:18:34.979Z,78.41
2022-12-01T08:21:03.139Z,77.19
2022-12-01T08:23:31.420Z,77.71
2022-12-01T08:26:02.163Z,76.40
2022-12-01T08:28:31.025Z,76.65
2022-12-01T08:30:59.106Z,75.21
2022-12-01T08:33:30.258Z,74.63
2022-12-01T08:35:58.223Z,75.66
2022-12-01T08:38:26.200Z,73.46
2022-12-01T08:40:56.500Z,74.86
2022-12-01T08:46:14.243Z,75.52
2022-12-01T08:48:44.339Z,74.20
2022-12-01T08:51:14.113Z,75.06
2022-12-01T08:53:45.823Z,73.69
2022-12-01T08:56:16.373Z,74.33
2022-12-01T08:58:44.624Z,73.05
2022-12-01T09:01:15.801Z,72.31
2022-12-01T09:03:45.958Z,71.82
2022-12-01T09:06:16.542Z,72.62
2022-12-01T09:08:45.357Z,71.71
2022-12-01T09:11:15.392Z,71.22
2022-12-01T09:13:45.418Z,70.88
2022-12-01T09:16:17.278Z,72.17
2022-12-01T09:18:48.310Z,70.99
2022-12-01T09:21:18.643Z,73.58
2022-12-01T09:23:47.083Z,71.48
2022-12-01T09:26:18.660Z,71.69
2022-12-01T09:28:47.300Z,70.28
2022-12-01T09:31:18.601Z,70.32
2022-12-01T09:33:48.488Z,69.10
2022-12-01T09:36:16.426Z,69.73
2022-12-01T09:38:44.360Z,71.51
2022-12-01T09:41:19.185Z,70.25
2022-12-01T09:43:51.996Z,69.88
2022-12-01T09:46:27.124Z,69.27
2022-12-01T09:48:57.971Z,71.06
2022-12-01T09:51:28.844Z,69.62
2022-12-01T09:53:59.802Z,69.69
2022-12-01T09:56:30.245Z,70.70
2022-12-01T09:59:00.825Z,70.23
2022-12-01T10:01:34.176Z,69.31
2022-12-01T10:04:09.480Z,68.61
2022-12-01T10:06:43.723Z,69.82
2022-12-01T10:09:22.946Z,69.54
2022-12-01T10:11:54.892Z,68.35
2022-12-01T10:14:23.134Z,69.72
2022-12-01T10:17:03.736Z,68.98
2022-12-01T10:19:40.530Z,67.42
2022-12-01T10:22:30.112Z,66.22
2022-12-01T10:25:07.378Z,66.62
2022-12-01T10:27:48.562Z,65.08
2022-12-01T10:30:18.666Z,64.51
2022-12-01T10:32:53.330Z,63.91
2022-12-01T10:35:24.791Z,65.47
2022-12-01T10:37:58.241Z,66.67
2022-12-01T10:40:27.512Z,65.43
2022-12-01T10:42:56.493Z,65.71
2022-12-01T10:45:26.326Z,64.66
2022-12-01T10:48:13.181Z,63.24
2022-12-01T10:50:43.444Z,62.39
2022-12-01T10:53:28.568Z,63.63
2022-12-01T10:56:07.498Z,61.62
2022-12-01T10:58:44.576Z,62.44
2022-12-01T11:01:21.259Z,62.05
2022-12-01T11:03:55.965Z,62.65
2022-12-01T11:06:28.043Z,61.37
2022-12-01T11:08:59.128Z,62.49
2022-12-01T11:11:31.356Z,64.48
2022-12-01T11:14:03.227Z,64.29
2022-12-01T11:16:40.315Z,64.30
2022-12-01T11:19:11.020Z,65.43
2022-12-01T11:21:47.793Z,64.30
2022-12-01T11:24:29.353Z,63.85
2022-12-01T11:26:58.879Z,63.64
2022-12-01T11:29:36.855Z,63.53
2022-12-01T11:32:18.207Z,64.66
2022-12-01T11:34:51.987Z,64.78
2022-12-01T11:37:25.444Z,64.96
2022-12-01T11:39:54.039Z,65.92
2022-12-01T11:42:28.407Z,66.06
2022-12-01T11:44:58.600Z,65.48
2022-12-01T11:47:28.666Z,65.06
2022-12-01T11:49:58.946Z,65.20
2022-12-01T11:52:32.617Z,64.72
2022-12-01T11:55:09.661Z,65.20
2022-12-01T11:57:41.061Z,64.93
2022-12-01T12:00:16.780Z,64.20
2022-12-01T12:02:54.813Z,63.78
2022-12-01T12:05:57.601Z,63.26
2022-12-01T12:08:47.585Z,62.81
2022-12-01T12:11:20.495Z,62.95
2022-12-01T12:14:11.461Z,62.91
2022-12-01T12:17:00.049Z,62.63
2022-12-01T12:20:07.192Z,65.15
2022-12-01T12:22:44.067Z,66.30
2022-12-01T12:25:24.868Z,65.21
2022-12-01T12:28:07.786Z,65.04
2022-12-01T12:30:43.822Z,65.59
2022-12-01T12:33:45.249Z,65.10
2022-12-01T12:36:21.923Z,66.11
2022-12-01T12:39:09.769Z,66.14
2022-12-01T12:41:47.305Z,66.36
2022-12-01T12:44:46.387Z,66.12
2022-12-01T12:47:26.973Z,64.66
2022-12-01T12:50:02.421Z,68.84
2022-12-01T12:52:35.470Z,65.69
2022-12-01T12:55:13.101Z,66.07
2022-12-01T12:57:49.548Z,65.33
2022-12-01T13:00:20.192Z,65.24
2022-12-01T13:02:52.884Z,65.13
2022-12-01T13:05:26.370Z,65.12
2022-12-01T13:07:59.265Z,65.29
2022-12-01T13:10:33.781Z,65.44
2022-12-01T13:13:14.113Z,66.33
2022-12-01T13:15:43.486Z,66.86
2022-12-01T13:18:26.733Z,67.44
2022-12-01T13:20:57.611Z,66.71
2022-12-01T13:23:26.306Z,67.26
2022-12-01T13:25:57.614Z,67.68
2022-12-01T13:28:30.627Z,67.65
2022-12-01T13:31:01.145Z,67.81
2022-12-01T13:33:29.915Z,68.32
2022-12-01T13:36:29.800Z,68.30
2022-12-01T13:38:59.657Z,69.11
2022-12-01T13:41:31.198Z,70.17
2022-12-01T13:44:04.295Z,68.95
2022-12-01T13:46:34.812Z,68.52
2022-12-01T13:49:05.328Z,68.99
2022-12-01T13:52:06.811Z,68.91
2022-12-01T13:54:37.549Z,68.79
2022-12-01T13:57:08.451Z,69.25
2022-12-01T13:59:43.411Z,69.90
2022-12-01T14:02:19.863Z,69.64
2022-12-01T14:04:48.325Z,69.08
2022-12-01T14:07:36.262Z,69.62
2022-12-01T14:10:23.807Z,69.44
2022-12-01T14:12:53.951Z,69.12
2022-12-01T14:15:34.112Z,71.61
2022-12-01T14:18:06.493Z,70.74
2022-12-01T14:20:44.455Z,70.17
2022-12-01T14:23:29.066Z,69.99
2022-12-01T14:26:12.778Z,70.35
2022-12-01T14:29:10.967Z,70.51
2022-12-01T14:32:21.525Z,70.19
2022-12-01T14:34:56.111Z,71.55
2022-12-01T14:37:28.465Z,72.36
2022-12-01T14:39:59.916Z,73.13
2022-12-01T14:42:50.910Z,74.25
2022-12-01T14:45:23.676Z,74.90
2022-12-01T14:48:00.876Z,75.67
2022-12-01T14:50:35.697Z,75.94
2022-12-01T14:53:09.274Z,76.48
2022-12-01T14:55:41.662Z,76.22
2022-12-01T14:58:16.512Z,76.83
2022-12-01T15:00:57.678Z,76.96
2022-12-01T15:03:33.167Z,77.23
2022-12-01T15:06:01.518Z,77.59
2022-12-01T15:11:25.648Z,77.47
2022-12-01T15:13:55.773Z,77.24
2022-12-01T15:16:26.408Z,77.73
2022-12-01T15:18:56.077Z,77.41
2022-12-01T15:21:27.057Z,77.73
2022-12-01T15:23:57.794Z,77.28
2022-12-01T15:26:28.161Z,78.20
2022-12-01T15:29:17.042Z,78.71
2022-12-01T15:31:47.824Z,78.86
2022-12-01T15:34:20.420Z,78.69
2022-12-01T15:36:49.636Z,77.97
2022-12-01T15:39:20.282Z,78.55
2022-12-01T15:41:54.099Z,78.12
2022-12-01T15:44:27.521Z,78.57
2022-12-01T15:46:56.224Z,78.38
2022-12-01T15:49:29.904Z,79.43
2022-12-01T15:52:07.881Z,78.84
2022-12-01T15:54:36.096Z,78.41
2022-12-01T15:57:04.665Z,79.09
2022-12-01T15:59:37.908Z,79.29
2022-12-01T16:02:25.629Z,78.94
2022-12-01T16:05:04.793Z,77.93
2022-12-01T16:08:11.051Z,77.84
2022-12-01T16:10:31.993Z,77.57
2022-12-01T16:13:44.976Z,77.64
2022-12-01T16:16:37.407Z,78.27
2022-12-01T16:19:23.650Z,78.00
2022-12-01T16:22:02.649Z,78.69
2022-12-01T16:24:35.768Z,80.34
2022-12-01T16:27:07.124Z,79.65
2022-12-01T16:29:49.766Z,78.40
2022-12-01T16:32:21.564Z,78.75
2022-12-01T16:34:52.619Z,78.98
2022-12-01T16:37:22.825Z,80.07
2022-12-01T16:39:51.514Z,79.69
2022-12-01T16:42:22.187Z,78.76
2022-12-01T16:44:51.312Z,79.60
2022-12-01T16:47:22.074Z,79.57
2022-12-01T16:49:50.124Z,80.48
2022-12-01T16:55:23.861Z,78.89
2022-12-01T16:57:51.946Z,78.79
2022-12-01T17:00:20.732Z,79.80
2022-12-01T17:02:48.954Z,79.13
2022-12-01T17:05:17.084Z,78.46
2022-12-01T17:07:45.286Z,78.72
2022-12-01T17:10:15.673Z,78.63
2022-12-01T17:12:43.745Z,78.22
2022-12-01T17:15:12.457Z,78.43
2022-12-01T17:17:40.556Z,78.91
2022-12-01T17:20:10.060Z,78.84
2022-12-01T17:22:38.357Z,79.00
2022-12-01T17:25:09.681Z,79.48
2022-12-01T17:27:39.971Z,80.25
2022-12-01T17:30:09.230Z,80.23
2022-12-01T17:32:37.466Z,80.96
2022-12-01T17:35:06.135Z,81.53
2022-12-01T17:37:34.181Z,81.84
2022-12-01T17:40:02.217Z,82.24
2022-12-01T17:42:32.147Z,82.17
2022-12-01T17:45:02.105Z,82.38
2022-12-01T17:47:30.181Z,82.04
2022-12-01T17:49:58.077Z,82.98
2022-12-01T17:52:28.613Z,83.35
2022-12-01T17:54:56.830Z,83.86
2022-12-01T17:57:24.844Z,84.07
2022-12-01T17:59:52.848Z,84.17
2022-12-01T18:02:22.294Z,83.45
2022-12-01T18:04:50.530Z,83.94
2022-12-01T18:07:18.781Z,84.45
2022-12-01T18:09:46.883Z,84.36
2022-12-01T18:12:14.916Z,84.06
2022-12-01T18:14:43.195Z,84.22
2022-12-01T18:17:11.278Z,84.70
2022-12-01T18:19:40.644Z,85.10
2022-12-01T18:22:08.616Z,84.42
2022-12-01T18:24:36.726Z,84.88
2022-12-01T18:27:04.625Z,84.81
2022-12-01T18:29:32.647Z,84.99
2022-12-01T18:32:01.657Z,84.92
2022-12-01T18:34:30.487Z,84.57
2022-12-01T18:36:59.869Z,85.19
2022-12-01T18:39:27.836Z,84.53
2022-12-01T18:41:55.945Z,84.61
2022-12-01T18:44:23.955Z,83.87
2022-12-01T18:46:52.194Z,83.41
2022-12-01T18:49:20.607Z,83.80
2022-12-01T18:51:48.588Z,84.32
2022-12-01T18:54:18.276Z,83.58
2022-12-01T18:56:46.249Z,83.23
2022-12-01T18:59:16.996Z,82.51
2022-12-01T19:01:46.717Z,82.48
2022-12-01T19:04:16.601Z,83.32
2022-12-01T19:06:46.422Z,82.59
2022-12-01T19:09:16.167Z,82.97
2022-12-01T19:11:45.544Z,83.29
2022-12-01T19:14:15.899Z,82.55
2022-12-01T19:16:44.101Z,82.04
2022-12-01T19:19:12.719Z,81.65
2022-12-01T19:21:40.801Z,81.48
2022-12-01T19:24:09.271Z,81.86
2022-12-01T19:26:37.272Z,82.35
2022-12-01T19:29:06.737Z,82.31
2022-12-01T19:31:34.851Z,82.57
2022-12-01T19:34:03.836Z,82.07
2022-12-01T19:36:31.940Z,80.97
2022-12-01T19:39:03.773Z,83.12
2022-12-01T19:41:33.851Z,82.17
2022-12-01T19:44:01.899Z,81.18
2022-12-01T19:46:31.318Z,81.17
2022-12-01T19:49:01.453Z,81.61
2022-12-01T19:51:31.894Z,83.19
2022-12-01T19:53:59.843Z,82.26
2022-12-01T19:56:29.150Z,81.66
2022-12-01T19:58:57.846Z,82.64
2022-12-01T20:01:27.130Z,82.69
2022-12-01T20:03:56.603Z,83.25
2022-12-01T20:06:26.718Z,82.95
2022-12-01T20:08:57.009Z,83.20
2022-12-01T20:11:25.772Z,83.07
2022-12-01T20:13:53.845Z,82.52
2022-12-01T20:16:24.835Z,82.38
2022-12-01T20:18:53.789Z,82.49
2022-12-01T20:21:26.647Z,81.47
2022-12-01T20:23:58.296Z,81.85
2022-12-01T20:26:30.600Z,81.83
2022-12-01T20:29:02.232Z,81.98
2022-12-01T20:31:32.989Z,81.75
2022-12-01T20:34:03.483Z,81.13
2022-12-01T20:36:33.331Z,81.88
2022-12-01T20:39:01.333Z,81.29
2022-12-01T20:41:29.373Z,81.61
2022-12-01T20:44:00.156Z,81.31
2022-12-01T20:46:32.372Z,81.30
2022-12-01T20:49:00.636Z,82.71
2022-12-01T20:51:33.171Z,83.18
2022-12-01T20:54:27.220Z,82.67
2022-12-01T20:56:50.944Z,81.99
2022-12-01T20:59:19.079Z,81.48
2022-12-01T21:01:47.059Z,80.76
2022-12-01T21:04:15.155Z,80.29
2022-12-01T21:06:43.601Z,81.95
2022-12-01T21:09:14.992Z,82.05
2022-12-01T21:12:04.358Z,82.39
2022-12-01T21:14:38.025Z,82.05
2022-12-01T21:17:24.259Z,81.76
2022-12-01T21:20:01.804Z,80.90
2022-12-01T21:22:29.919Z,81.49
2022-12-01T21:25:07.496Z,82.10
2022-12-01T21:27:35.559Z,81.54
2022-12-01T21:30:15.207Z,82.10
2022-12-01T21:32:44.776Z,83.22
2022-12-01T21:35:28.105Z,82.67
2022-12-01T21:38:03.460Z,83.69
2022-12-01T21:40:33.189Z,82.70
2022-12-01T21:43:18.749Z,81.87
2022-12-01T21:45:47.579Z,81.79
2022-12-01T21:48:17.967Z,81.45
2022-12-01T21:50:53.970Z,81.53
2022-12-01T21:53:22.690Z,80.64
2022-12-01T21:55:52.114Z,81.68
2022-12-01T21:58:28.192Z,81.91
2022-12-01T22:00:58.230Z,82.29
2022-12-01T22:03:31.073Z,81.42
2022-12-01T22:06:28.817Z,82.00
2022-12-01T22:08:59.829Z,81.94
2022-12-01T22:11:31.741Z,82.14
2022-12-01T22:14:13.481Z,82.28
2022-12-01T22:16:43.654Z,82.83
2022-12-01T22:19:26.499Z,82.51
2022-12-01T22:22:00.706Z,82.91
2022-12-01T22:24:40.674Z,82.64
2022-12-01T22:27:26.251Z,82.97
2022-12-01T22:29:59.104Z,83.34
2022-12-01T22:32:39.507Z,82.58
2022-12-01T22:35:24.300Z,83.79
2022-12-01T22:37:54.179Z,83.01
2022-12-01T22:40:51.637Z,82.89
2022-12-01T22:43:44.695Z,82.89
2022-12-01T22:46:23.723Z,83.48
2022-12-01T22:48:53.910Z,83.44
2022-12-01T22:51:31.540Z,82.58
2022-12-01T22:54:07.419Z,82.51
2022-12-01T22:56:39.323Z,82.68
2022-12-01T22:59:16.059Z,82.13
2022-12-01T23:01:50.081Z,83.18
2022-12-01T23:04:26.599Z,82.49
2022-12-01T23:15:50.778Z,83.18
2022-12-01T23:18:22.247Z,82.06
2022-12-01T23:20:52.052Z,82.14
2022-12-01T23:23:22.185Z,82.10
2022-12-01T23:25:51.773Z,83.01
2022-12-01T23:28:20.458Z,83.32
2022-12-01T23:30:54.103Z,82.48
2022-12-01T23:33:24.223Z,83.24
2022-12-01T23:35:55.205Z,82.83
2022-12-01T23:38:25.483Z,82.86
2022-12-01T23:40:57.489Z,83.47
2022-12-01T23:43:28.564Z,83.33
2022-12-01T23:46:04.441Z,82.69
2022-12-01T23:48:35.829Z,82.53
2022-12-01T23:51:04.225Z,83.20
2022-12-01T23:53:34.063Z,83.10
2022-12-01T23:56:14.080Z,83.58
2022-12-01T23:58:42.209Z,83.21
