createdAt,value
2017-10-18T00:00:40.423Z,7.20
2017-10-18T00:03:07.910Z,7.27
2017-10-18T00:05:35.379Z,6.62
2017-10-18T00:08:03.619Z,6.37
2017-10-18T00:10:31.107Z,6.63
2017-10-18T00:12:58.578Z,6.87
2017-10-18T00:15:26.831Z,7.20
2017-10-18T00:17:54.306Z,6.87
2017-10-18T00:20:22.575Z,6.93
2017-10-18T00:22:50.061Z,6.60
2017-10-18T00:25:17.521Z,6.28
2017-10-18T00:27:45.003Z,6.50
2017-10-18T00:30:12.467Z,6.80
2017-10-18T00:32:39.971Z,6.65
2017-10-18T00:35:08.211Z,7.20
2017-10-18T00:37:35.696Z,6.43
2017-10-18T00:40:03.184Z,7.23
2017-10-18T00:42:30.689Z,6.30
2017-10-18T00:44:58.148Z,6.07
2017-10-18T00:47:25.616Z,6.78
2017-10-18T00:49:53.113Z,6.82
2017-10-18T00:52:20.628Z,7.20
2017-10-18T00:54:48.095Z,5.90
2017-10-18T00:57:15.564Z,6.50
2017-10-18T00:59:43.062Z,6.43
2017-10-18T01:02:10.528Z,6.20
2017-10-18T01:04:38.032Z,6.77
2017-10-18T01:07:05.479Z,6.53
2017-10-18T01:09:32.953Z,5.82
2017-10-18T01:12:00.449Z,6.55
2017-10-18T01:14:27.917Z,5.87
2017-10-18T01:16:55.407Z,6.05
2017-10-18T01:19:22.880Z,6.28
2017-10-18T01:21:50.367Z,6.03
2017-10-18T01:24:18.595Z,6.53
2017-10-18T01:26:46.096Z,6.37
2017-10-18T01:29:14.319Z,6.00
2017-10-18T01:31:41.828Z,6.72
2017-10-18T01:34:10.055Z,6.22
2017-10-18T01:36:37.547Z,6.10
2017-10-18T01:39:05.031Z,5.65
2017-10-18T01:41:33.263Z,6.47
2017-10-18T01:44:00.791Z,5.70
2017-10-18T01:46:28.255Z,5.60
2017-10-18T01:48:55.742Z,6.82
2017-10-18T01:51:23.215Z,6.20
2017-10-18T01:53:50.703Z,7.22
2017-10-18T01:56:18.936Z,7.45
2017-10-18T01:58:46.404Z,6.55
2017-10-18T02:01:13.892Z,6.53
2017-10-18T02:03:42.153Z,6.55
2017-10-18T02:06:09.658Z,6.40
2017-10-18T02:08:37.175Z,6.60
2017-10-18T02:11:05.436Z,6.03
2017-10-18T02:13:32.957Z,6.40
2017-10-18T02:16:00.416Z,6.32
2017-10-18T02:18:27.891Z,5.65
2017-10-18T02:20:55.376Z,6.03
2017-10-18T02:23:22.851Z,5.70
2017-10-18T02:25:51.132Z,6.15
2017-10-18T02:28:19.388Z,5.75
2017-10-18T02:30:46.867Z,4.95
2017-10-18T02:33:15.130Z,5.75
2017-10-18T02:35:42.597Z,5.75
2017-10-18T02:38:10.850Z,6.37
2017-10-18T02:40:38.335Z,7.03
2017-10-18T02:43:06.581Z,6.97
2017-10-18T02:45:34.048Z,6.93
2017-10-18T02:48:01.519Z,6.47
2017-10-18T02:50:29.787Z,6.87
2017-10-18T02:52:57.256Z,6.30
2017-10-18T02:55:25.523Z,6.47
2017-10-18T02:57:52.989Z,6.65
2017-10-18T03:00:21.683Z,6.32
2017-10-18T03:02:49.924Z,5.68
2017-10-18T03:05:17.410Z,5.55
2017-10-18T03:07:44.899Z,4.95
2017-10-18T03:10:12.356Z,7.47
2017-10-18T03:12:39.843Z,6.53
2017-10-18T03:15:07.307Z,6.53
2017-10-18T03:17:34.791Z,5.28
2017-10-18T03:20:02.256Z,5.32
2017-10-18T03:22:30.503Z,5.70
2017-10-18T03:24:57.968Z,5.70
2017-10-18T03:27:25.419Z,6.50
2017-10-18T03:29:52.915Z,7.45
2017-10-18T03:32:21.172Z,6.85
2017-10-18T03:34:48.667Z,7.20
2017-10-18T03:37:16.906Z,7.32
2017-10-18T03:39:44.415Z,6.85
2017-10-18T03:42:11.887Z,8.35
2017-10-18T03:44:39.388Z,8.10
2017-10-18T03:47:06.863Z,7.75
2017-10-18T03:49:35.095Z,8.73
2017-10-18T03:52:02.568Z,9.40
2017-10-18T03:54:30.040Z,8.63
2017-10-18T03:56:57.555Z,8.80
2017-10-18T03:59:25.024Z,7.70
2017-10-18T04:01:52.503Z,9.88
2017-10-18T04:04:20.007Z,7.35
2017-10-18T04:06:48.231Z,7.50
2017-10-18T04:09:15.744Z,6.57
2017-10-18T04:11:43.243Z,7.07
2017-10-18T04:14:10.740Z,7.90
2017-10-18T04:16:38.997Z,6.12
2017-10-18T04:19:06.470Z,6.47
2017-10-18T04:21:33.969Z,6.90
2017-10-18T04:24:01.432Z,6.78
2017-10-18T04:26:28.932Z,6.05
2017-10-18T04:28:56.430Z,5.57
2017-10-18T04:31:23.912Z,6.25
2017-10-18T04:33:51.374Z,5.80
2017-10-18T04:36:18.867Z,6.70
2017-10-18T04:38:47.857Z,5.62
2017-10-18T04:41:15.351Z,5.70
2017-10-18T04:43:43.578Z,6.72
2017-10-18T04:46:11.078Z,6.55
2017-10-18T04:48:39.323Z,5.83
2017-10-18T04:51:06.792Z,6.70
2017-10-18T04:53:34.284Z,8.55
2017-10-18T04:56:01.783Z,6.57
2017-10-18T04:58:29.271Z,5.87
2017-10-18T05:00:56.771Z,5.78
2017-10-18T05:03:24.251Z,5.03
2017-10-18T05:05:51.740Z,5.57
2017-10-18T05:08:19.227Z,4.78
2017-10-18T05:10:47.494Z,6.12
2017-10-18T05:13:14.988Z,6.53
2017-10-18T05:15:42.475Z,6.72
2017-10-18T05:18:09.935Z,6.55
2017-10-18T05:23:33.415Z,6.35
2017-10-18T05:26:00.908Z,7.05
2017-10-18T05:28:28.403Z,7.18
2017-10-18T05:30:55.882Z,7.47
2017-10-18T05:33:23.355Z,6.75
2017-10-18T05:35:50.829Z,6.93
2017-10-18T05:38:18.287Z,7.07
2017-10-18T05:40:45.785Z,6.53
2017-10-18T05:43:13.235Z,5.93
2017-10-18T05:45:41.488Z,5.25
2017-10-18T05:48:08.981Z,5.25
2017-10-18T05:50:37.231Z,5.87
2017-10-18T05:53:04.698Z,5.97
2017-10-18T05:55:32.949Z,6.75
2017-10-18T05:58:04.239Z,6.65
2017-10-18T06:00:32.509Z,7.12
2017-10-18T06:03:00.753Z,6.87
2017-10-18T06:05:28.227Z,7.32
2017-10-18T06:07:55.740Z,6.40
2017-10-18T06:10:23.222Z,6.43
2017-10-18T06:12:50.705Z,6.78
2017-10-18T06:15:18.928Z,6.80
2017-10-18T06:17:46.423Z,7.60
2017-10-18T06:20:13.899Z,7.32
2017-10-18T06:22:42.162Z,7.43
2017-10-18T06:25:09.615Z,7.37
2017-10-18T06:27:37.137Z,6.32
2017-10-18T06:30:04.602Z,7.50
2017-10-18T06:32:32.091Z,6.68
2017-10-18T06:34:59.575Z,6.07
2017-10-18T06:37:27.839Z,6.53
2017-10-18T06:39:55.314Z,6.22
2017-10-18T06:42:23.544Z,5.95
2017-10-18T06:44:51.039Z,6.30
2017-10-18T06:47:19.279Z,6.12
2017-10-18T06:49:46.746Z,5.68
2017-10-18T06:52:14.240Z,6.80
2017-10-18T06:54:42.482Z,6.62
2017-10-18T06:57:09.966Z,7.32
2017-10-18T06:59:38.189Z,6.90
2017-10-18T07:02:05.669Z,7.40
2017-10-18T07:04:33.139Z,5.72
2017-10-18T07:07:00.633Z,6.40
2017-10-18T07:09:28.091Z,6.72
2017-10-18T07:11:55.599Z,6.22
2017-10-18T07:14:23.102Z,7.55
2017-10-18T07:16:51.951Z,5.80
2017-10-18T07:19:19.447Z,6.35
2017-10-18T07:21:47.700Z,7.30
2017-10-18T07:24:15.215Z,7.50
2017-10-18T07:26:42.672Z,7.12
2017-10-18T07:29:10.160Z,8.80
2017-10-18T07:31:37.619Z,7.55
2017-10-18T07:34:05.128Z,8.18
2017-10-18T07:36:32.602Z,7.85
2017-10-18T07:39:00.096Z,7.37
2017-10-18T07:41:27.583Z,6.75
2017-10-18T07:43:55.810Z,8.32
2017-10-18T07:46:23.295Z,7.75
2017-10-18T07:48:50.751Z,7.18
2017-10-18T07:51:18.236Z,7.80
2017-10-18T07:53:46.489Z,8.60
2017-10-18T07:56:13.959Z,8.13
2017-10-18T07:58:41.449Z,7.85
2017-10-18T08:01:08.908Z,7.95
2017-10-18T08:03:36.411Z,9.43
2017-10-18T08:06:03.901Z,9.05
2017-10-18T08:08:32.166Z,9.43
2017-10-18T08:10:59.647Z,9.10
2017-10-18T08:13:27.887Z,8.55
2017-10-18T08:15:55.380Z,8.52
2017-10-18T08:18:23.616Z,9.10
2017-10-18T08:20:51.141Z,8.32
2017-10-18T08:23:18.603Z,7.90
2017-10-18T08:25:46.112Z,9.40
2017-10-18T08:28:13.599Z,8.60
2017-10-18T08:30:41.840Z,8.23
2017-10-18T08:33:09.346Z,8.68
2017-10-18T08:35:36.806Z,8.57
2017-10-18T08:38:04.305Z,8.50
2017-10-18T08:40:31.834Z,9.33
2017-10-18T08:42:59.290Z,8.40
2017-10-18T08:45:26.803Z,8.23
2017-10-18T08:47:54.623Z,8.30
2017-10-18T08:50:22.087Z,8.83
2017-10-18T08:52:49.567Z,7.73
2017-10-18T08:55:17.047Z,8.67
2017-10-18T08:57:44.529Z,8.23
2017-10-18T09:00:12.773Z,8.40
2017-10-18T09:02:40.270Z,9.13
2017-10-18T09:05:08.508Z,8.73
2017-10-18T09:07:36.011Z,8.20
2017-10-18T09:10:03.499Z,7.80
2017-10-18T09:12:30.966Z,7.10
2017-10-18T09:14:58.459Z,7.93
2017-10-18T09:17:26.710Z,9.40
2017-10-18T09:19:54.199Z,9.33
2017-10-18T09:22:22.433Z,8.37
2017-10-18T09:24:49.913Z,8.93
2017-10-18T09:27:17.386Z,8.17
2017-10-18T09:29:45.630Z,8.77
2017-10-18T09:32:13.119Z,8.37
2017-10-18T09:34:41.389Z,9.17
2017-10-18T09:37:08.848Z,8.90
2017-10-18T09:39:37.102Z,9.10
2017-10-18T09:42:04.580Z,9.30
2017-10-18T09:44:32.076Z,8.10
2017-10-18T09:46:59.579Z,8.27
2017-10-18T09:49:27.058Z,9.67
2017-10-18T09:51:56.052Z,7.87
2017-10-18T09:54:23.520Z,7.40
2017-10-18T09:56:51.767Z,8.30
2017-10-18T09:59:19.255Z,7.50
2017-10-18T10:01:47.484Z,6.23
2017-10-18T10:04:14.965Z,6.30
2017-10-18T10:06:42.439Z,5.40
2017-10-18T10:09:09.929Z,5.50
2017-10-18T10:11:38.152Z,5.10
2017-10-18T10:14:05.633Z,5.00
2017-10-18T10:16:33.103Z,4.60
2017-10-18T10:19:01.370Z,4.43
2017-10-18T10:21:28.826Z,3.90
2017-10-18T10:23:56.419Z,3.27
2017-10-18T10:26:23.898Z,3.10
2017-10-18T10:28:51.379Z,3.70
2017-10-18T10:31:18.877Z,3.23
2017-10-18T10:33:47.111Z,2.83
2017-10-18T10:36:14.619Z,2.50
2017-10-18T10:38:42.856Z,3.50
2017-10-18T10:41:10.327Z,3.33
2017-10-18T10:43:37.799Z,2.73
2017-10-18T10:46:08.009Z,3.73
2017-10-18T10:48:36.224Z,3.27
2017-10-18T10:51:03.767Z,3.20
2017-10-18T10:53:31.987Z,2.70
2017-10-18T10:55:59.487Z,3.00
2017-10-18T10:58:26.942Z,3.23
2017-10-18T11:00:54.419Z,2.87
2017-10-18T11:03:22.672Z,3.30
2017-10-18T11:05:50.158Z,2.60
2017-10-18T11:08:18.426Z,2.77
2017-10-18T11:10:46.688Z,3.27
2017-10-18T11:13:14.205Z,3.50
2017-10-18T11:15:41.701Z,2.87
2017-10-18T11:18:09.187Z,3.20
2017-10-18T11:20:37.411Z,2.87
2017-10-18T11:23:04.908Z,3.03
2017-10-18T11:25:33.160Z,2.93
2017-10-18T11:28:00.689Z,2.67
2017-10-18T11:30:28.164Z,2.77
2017-10-18T11:32:55.680Z,3.20
2017-10-18T11:35:23.184Z,3.10
2017-10-18T11:37:50.645Z,3.13
2017-10-18T11:40:18.147Z,3.50
2017-10-18T11:42:46.379Z,3.20
2017-10-18T11:45:13.858Z,3.77
2017-10-18T11:47:41.348Z,2.87
2017-10-18T11:50:08.824Z,2.83
2017-10-18T11:52:36.291Z,3.43
2017-10-18T11:55:03.748Z,3.13
2017-10-18T11:57:31.230Z,3.60
2017-10-18T11:59:58.703Z,4.13
2017-10-18T12:02:26.184Z,3.77
2017-10-18T12:04:54.437Z,3.23
2017-10-18T12:07:21.927Z,3.50
2017-10-18T12:09:50.157Z,3.33
2017-10-18T12:12:17.640Z,3.00
2017-10-18T12:14:45.111Z,2.93
2017-10-18T12:17:13.349Z,2.60
2017-10-18T12:19:40.836Z,2.67
2017-10-18T12:22:08.307Z,3.07
2017-10-18T12:24:36.568Z,2.97
2017-10-18T12:27:04.035Z,3.17
2017-10-18T12:29:32.307Z,3.03
2017-10-18T12:31:59.780Z,3.00
2017-10-18T12:34:28.007Z,3.20
2017-10-18T12:36:55.496Z,3.07
2017-10-18T12:39:22.969Z,2.80
2017-10-18T12:41:51.229Z,3.20
2017-10-18T12:44:18.701Z,3.13
2017-10-18T12:46:46.967Z,3.10
2017-10-18T12:49:14.431Z,3.47
2017-10-18T12:51:42.717Z,3.00
2017-10-18T12:54:10.961Z,3.23
2017-10-18T12:56:38.437Z,2.87
2017-10-18T12:59:05.928Z,3.33
2017-10-18T13:01:33.407Z,2.73
2017-10-18T13:04:00.873Z,3.27
2017-10-18T13:06:28.378Z,2.80
2017-10-18T13:08:56.627Z,2.73
2017-10-18T13:11:24.110Z,3.10
2017-10-18T13:13:52.339Z,3.17
2017-10-18T13:16:19.830Z,3.20
2017-10-18T13:18:47.315Z,3.30
2017-10-18T13:21:15.566Z,2.90
2017-10-18T13:23:43.039Z,3.27
2017-10-18T13:26:11.296Z,3.43
2017-10-18T13:28:38.747Z,3.20
2017-10-18T13:31:06.220Z,3.03
2017-10-18T13:33:33.694Z,3.30
2017-10-18T13:36:01.941Z,3.13
2017-10-18T13:38:29.412Z,3.03
2017-10-18T13:40:56.882Z,3.13
2017-10-18T13:43:25.139Z,2.73
2017-10-18T13:45:52.632Z,3.37
2017-10-18T13:48:20.869Z,2.67
2017-10-18T13:50:48.352Z,2.93
2017-10-18T13:53:16.592Z,2.73
2017-10-18T13:55:44.063Z,2.40
2017-10-18T13:58:11.556Z,2.67
2017-10-18T14:00:39.823Z,2.93
2017-10-18T14:03:08.060Z,3.20
2017-10-18T14:05:35.583Z,2.90
2017-10-18T14:08:03.085Z,2.80
2017-10-18T14:10:30.574Z,3.00
2017-10-18T14:12:58.060Z,3.10
2017-10-18T14:15:25.537Z,3.27
2017-10-18T14:17:53.050Z,2.53
2017-10-18T14:20:20.531Z,2.50
2017-10-18T14:22:48.016Z,2.60
2017-10-18T14:25:15.487Z,2.90
2017-10-18T14:27:42.963Z,2.73
2017-10-18T14:30:10.475Z,2.80
2017-10-18T14:32:37.939Z,2.70
2017-10-18T14:35:05.425Z,3.10
2017-10-18T14:37:32.902Z,3.10
2017-10-18T14:40:00.400Z,2.60
2017-10-18T14:42:28.641Z,3.53
2017-10-18T14:44:56.116Z,3.50
2017-10-18T14:47:24.389Z,3.30
2017-10-18T14:49:51.870Z,3.00
2017-10-18T14:52:20.114Z,3.00
2017-10-18T14:54:48.367Z,3.07
2017-10-18T14:57:15.854Z,3.43
2017-10-18T14:59:43.343Z,3.20
2017-10-18T15:02:10.837Z,2.90
2017-10-18T15:04:38.291Z,3.10
2017-10-18T15:07:05.755Z,2.90
2017-10-18T15:09:33.246Z,2.90
2017-10-18T15:12:01.481Z,2.80
2017-10-18T15:14:28.944Z,2.90
2017-10-18T15:16:56.424Z,3.07
2017-10-18T15:19:23.918Z,2.73
2017-10-18T15:21:51.427Z,3.10
2017-10-18T15:24:18.895Z,3.37
2017-10-18T15:26:46.363Z,3.23
2017-10-18T15:29:13.840Z,2.97
2017-10-18T15:31:42.115Z,3.50
2017-10-18T15:34:10.371Z,2.97
2017-10-18T15:36:37.893Z,2.50
2017-10-18T15:39:05.378Z,3.40
2017-10-18T15:41:32.832Z,3.23
2017-10-18T15:44:00.299Z,3.70
2017-10-18T15:46:27.804Z,4.13
2017-10-18T15:48:55.303Z,4.70
2017-10-18T15:51:22.803Z,3.60
2017-10-18T15:53:51.069Z,3.03
2017-10-18T15:56:18.565Z,3.83
2017-10-18T15:58:46.047Z,4.63
2017-10-18T16:01:13.530Z,3.83
2017-10-18T16:03:41.015Z,4.20
2017-10-18T16:06:09.251Z,4.77
2017-10-18T16:08:36.745Z,4.50
2017-10-18T16:11:04.984Z,4.97
2017-10-18T16:13:32.481Z,3.70
2017-10-18T16:16:00.753Z,4.30
2017-10-18T16:18:28.235Z,4.10
2017-10-18T16:20:55.737Z,4.10
2017-10-18T16:23:23.223Z,3.80
2017-10-18T16:25:50.716Z,4.33
2017-10-18T16:28:18.183Z,3.53
2017-10-18T16:30:45.698Z,4.07
2017-10-18T16:33:13.159Z,3.70
2017-10-18T16:35:40.683Z,4.80
2017-10-18T16:38:08.152Z,4.30
2017-10-18T16:40:35.622Z,4.07
2017-10-18T16:43:03.145Z,3.47
2017-10-18T16:45:30.600Z,3.90
2017-10-18T16:47:58.120Z,3.97
2017-10-18T16:50:26.368Z,6.27
2017-10-18T16:52:53.863Z,8.07
2017-10-18T16:55:22.178Z,7.93
2017-10-18T16:57:49.698Z,7.77
2017-10-18T17:00:17.948Z,5.00
2017-10-18T17:02:45.435Z,4.33
2017-10-18T17:05:13.680Z,8.60
2017-10-18T17:07:41.151Z,9.07
2017-10-18T17:10:08.629Z,9.50
2017-10-18T17:12:36.900Z,14.40
2017-10-18T17:15:05.139Z,21.53
2017-10-18T17:17:32.845Z,23.60
2017-10-18T17:20:01.075Z,18.00
2017-10-18T17:22:28.559Z,9.10
2017-10-18T17:24:56.046Z,8.33
2017-10-18T17:27:23.527Z,4.77
2017-10-18T17:29:51.015Z,5.70
2017-10-18T17:32:18.474Z,6.50
2017-10-18T17:34:45.942Z,15.67
2017-10-18T17:37:13.467Z,10.63
2017-10-18T17:39:40.940Z,5.47
2017-10-18T17:42:08.451Z,5.30
2017-10-18T17:44:36.721Z,6.70
2017-10-18T17:47:04.977Z,5.03
2017-10-18T17:49:32.469Z,5.03
2017-10-18T17:52:00.740Z,5.03
2017-10-18T17:54:28.969Z,6.80
2017-10-18T17:56:56.479Z,8.93
2017-10-18T17:59:24.726Z,16.13
2017-10-18T18:01:52.199Z,30.17
2017-10-18T18:04:20.471Z,24.03
2017-10-18T18:06:48.760Z,29.20
2017-10-18T18:09:17.001Z,30.57
2017-10-18T18:11:44.542Z,26.83
2017-10-18T18:14:12.035Z,19.63
2017-10-18T18:16:39.516Z,14.00
2017-10-18T18:19:07.099Z,8.80
2017-10-18T18:21:34.582Z,9.70
2017-10-18T18:24:02.107Z,10.50
2017-10-18T18:26:29.588Z,8.80
2017-10-18T18:28:57.071Z,6.57
2017-10-18T18:31:24.557Z,5.60
2017-10-18T18:33:52.793Z,5.33
2017-10-18T18:36:20.299Z,6.10
2017-10-18T18:38:48.557Z,5.93
2017-10-18T18:41:16.062Z,7.00
2017-10-18T18:43:43.558Z,7.33
2017-10-18T18:46:11.813Z,5.53
2017-10-18T18:48:39.341Z,5.40
2017-10-18T18:51:07.602Z,5.27
2017-10-18T18:53:35.851Z,6.00
2017-10-18T18:56:03.311Z,5.53
2017-10-18T18:58:30.818Z,5.73
2017-10-18T19:00:58.282Z,5.53
2017-10-18T19:03:25.800Z,5.47
2017-10-18T19:05:53.278Z,5.60
2017-10-18T19:08:21.525Z,5.60
2017-10-18T19:10:49.027Z,4.93
2017-10-18T19:13:16.510Z,5.20
2017-10-18T19:15:43.982Z,5.87
2017-10-18T19:18:11.484Z,5.97
2017-10-18T19:20:39.732Z,5.60
2017-10-18T19:23:07.239Z,6.00
2017-10-18T19:25:34.714Z,6.40
2017-10-18T19:28:02.210Z,5.50
2017-10-18T19:30:29.704Z,5.20
2017-10-18T19:32:57.271Z,6.60
2017-10-18T19:35:24.780Z,5.80
2017-10-18T19:37:52.272Z,5.57
2017-10-18T19:40:20.500Z,5.10
2017-10-18T19:42:48.008Z,5.90
2017-10-18T19:45:16.247Z,6.33
2017-10-18T19:47:43.758Z,5.60
2017-10-18T19:50:11.992Z,6.40
2017-10-18T19:52:39.516Z,6.37
2017-10-18T19:55:07.002Z,7.20
2017-10-18T19:57:34.489Z,6.13
2017-10-18T20:00:01.965Z,6.47
2017-10-18T20:02:29.452Z,6.50
2017-10-18T20:04:56.943Z,6.47
2017-10-18T20:07:24.414Z,7.00
2017-10-18T20:09:51.906Z,5.70
2017-10-18T20:12:19.418Z,5.70
2017-10-18T20:14:46.887Z,5.60
2017-10-18T20:17:14.396Z,5.87
2017-10-18T20:19:41.863Z,5.70
2017-10-18T20:22:09.377Z,5.93
2017-10-18T20:24:37.639Z,6.03
2017-10-18T20:27:05.107Z,6.47
2017-10-18T20:29:32.677Z,5.77
2017-10-18T20:32:00.917Z,5.27
2017-10-18T20:34:28.407Z,6.20
2017-10-18T20:36:56.663Z,6.00
2017-10-18T20:39:24.147Z,5.50
2017-10-18T20:41:52.400Z,5.00
2017-10-18T20:44:19.900Z,5.50
2017-10-18T20:46:47.382Z,5.00
2017-10-18T20:49:14.860Z,4.77
2017-10-18T20:51:42.344Z,7.07
2017-10-18T20:54:09.836Z,5.53
2017-10-18T20:56:37.329Z,5.20
2017-10-18T20:59:04.836Z,4.82
2017-10-18T21:01:33.077Z,5.20
2017-10-18T21:04:00.535Z,5.13
2017-10-18T21:06:28.022Z,5.23
2017-10-18T21:08:56.247Z,5.40
2017-10-18T21:11:23.737Z,5.18
2017-10-18T21:13:51.249Z,5.90
2017-10-18T21:16:18.708Z,5.93
2017-10-18T21:18:46.194Z,5.90
2017-10-18T21:21:13.684Z,5.40
2017-10-18T21:23:41.950Z,5.40
2017-10-18T21:26:09.439Z,4.67
2017-10-18T21:28:36.912Z,5.47
2017-10-18T21:31:04.400Z,5.20
2017-10-18T21:33:31.906Z,5.35
2017-10-18T21:36:00.127Z,5.60
2017-10-18T21:38:27.638Z,5.20
2017-10-18T21:40:55.899Z,5.10
2017-10-18T21:43:23.378Z,5.62
2017-10-18T21:45:51.638Z,5.90
2017-10-18T21:48:19.931Z,5.50
2017-10-18T21:50:48.171Z,4.93
2017-10-18T21:53:15.669Z,5.75
2017-10-18T21:55:43.915Z,5.82
2017-10-18T21:58:11.419Z,5.62
2017-10-18T22:00:38.896Z,5.18
2017-10-18T22:03:06.364Z,5.68
2017-10-18T22:05:33.872Z,5.60
2017-10-18T22:08:02.141Z,5.18
2017-10-18T22:10:31.138Z,6.10
2017-10-18T22:12:59.395Z,5.97
2017-10-18T22:15:26.896Z,5.62
2017-10-18T22:17:54.534Z,5.50
2017-10-18T22:20:22.771Z,5.47
2017-10-18T22:22:50.687Z,6.40
2017-10-18T22:25:18.928Z,5.00
2017-10-18T22:27:46.400Z,5.50
2017-10-18T22:40:26.972Z,5.50
2017-10-18T22:42:54.491Z,5.70
2017-10-18T22:45:21.967Z,5.57
2017-10-18T22:47:50.286Z,5.60
2017-10-18T22:50:17.751Z,4.82
2017-10-18T22:52:45.233Z,5.65
2017-10-18T22:55:12.737Z,4.85
2017-10-18T22:57:41.009Z,5.90
2017-10-18T23:00:09.279Z,4.97
2017-10-18T23:02:37.534Z,5.68
2017-10-18T23:05:05.015Z,4.85
2017-10-18T23:07:33.251Z,5.28
2017-10-18T23:10:00.783Z,5.85
2017-10-18T23:12:28.288Z,5.82
2017-10-18T23:14:55.736Z,5.47
2017-10-18T23:17:23.213Z,5.45
2017-10-18T23:19:50.699Z,5.82
2017-10-18T23:22:18.973Z,5.75
2017-10-18T23:24:46.445Z,4.85
2017-10-18T23:27:13.927Z,5.70
2017-10-18T23:29:41.408Z,5.90
2017-10-18T23:32:08.908Z,5.75
2017-10-18T23:34:36.371Z,5.22
2017-10-18T23:37:03.847Z,6.45
2017-10-18T23:39:31.351Z,5.50
2017-10-18T23:41:58.803Z,5.53
2017-10-18T23:44:26.314Z,6.20
2017-10-18T23:46:53.787Z,7.22
2017-10-18T23:49:21.280Z,5.47
2017-10-18T23:51:48.736Z,7.43
2017-10-18T23:54:16.193Z,5.82
2017-10-18T23:56:43.679Z,6.20
2017-10-18T23:59:11.910Z,5.60
