createdAt,value
2018-07-21T00:00:54.181Z,1003.33
2018-07-21T00:01:54.102Z,1003.35
2018-07-21T00:02:54.616Z,1003.35
2018-07-21T00:03:54.084Z,1003.36
2018-07-21T00:04:54.069Z,1003.39
2018-07-21T00:05:54.124Z,1003.43
2018-07-21T00:06:54.049Z,1003.44
2018-07-21T00:07:54.042Z,1003.35
2018-07-21T00:08:54.030Z,1003.45
2018-07-21T00:09:54.017Z,1003.44
2018-07-21T00:10:54.071Z,1003.41
2018-07-21T00:11:53.996Z,1003.40
2018-07-21T00:12:53.982Z,1003.40
2018-07-21T00:13:53.972Z,1003.31
2018-07-21T00:14:53.961Z,1003.31
2018-07-21T00:15:54.016Z,1003.31
2018-07-21T00:16:53.939Z,1003.30
2018-07-21T00:17:53.933Z,1003.31
2018-07-21T00:18:53.917Z,1003.29
2018-07-21T00:19:53.908Z,1003.26
2018-07-21T00:20:53.964Z,1003.31
2018-07-21T00:21:54.615Z,1003.37
2018-07-21T00:22:53.877Z,1003.34
2018-07-21T00:23:54.616Z,1003.37
2018-07-21T00:24:53.853Z,1003.42
2018-07-21T00:25:53.908Z,1003.32
2018-07-21T00:26:53.833Z,1003.35
2018-07-21T00:27:53.820Z,1003.29
2018-07-21T00:28:53.809Z,1003.31
2018-07-21T00:29:53.800Z,1003.30
2018-07-21T00:30:53.861Z,1003.31
2018-07-21T00:31:53.781Z,1003.30
2018-07-21T00:32:53.767Z,1003.23
2018-07-21T00:33:53.756Z,1003.21
2018-07-21T00:34:53.761Z,1003.27
2018-07-21T00:35:53.740Z,1003.20
2018-07-21T00:36:53.789Z,1003.20
2018-07-21T00:37:53.714Z,1003.23
2018-07-21T00:38:53.704Z,1003.23
2018-07-21T00:39:53.692Z,1003.25
2018-07-21T00:40:53.681Z,1003.20
2018-07-21T00:41:53.737Z,1003.19
2018-07-21T00:42:53.657Z,1003.19
2018-07-21T00:43:53.648Z,1003.18
2018-07-21T00:44:54.617Z,1003.24
2018-07-21T00:45:53.628Z,1003.21
2018-07-21T00:46:53.681Z,1003.24
2018-07-21T00:47:53.604Z,1003.23
2018-07-21T00:48:53.595Z,1003.21
2018-07-21T00:49:53.584Z,1003.24
2018-07-21T00:50:53.576Z,1003.23
2018-07-21T00:51:53.628Z,1003.23
2018-07-21T00:52:53.551Z,1003.25
2018-07-21T00:53:53.541Z,1003.26
2018-07-21T00:54:53.537Z,1003.30
2018-07-21T00:55:53.518Z,1003.28
2018-07-21T00:56:53.576Z,1003.26
2018-07-21T00:57:53.499Z,1003.24
2018-07-21T00:58:53.488Z,1003.32
2018-07-21T00:59:53.476Z,1003.30
2018-07-21T01:00:53.468Z,1003.27
2018-07-21T01:01:53.523Z,1003.24
2018-07-21T01:02:53.443Z,1003.33
2018-07-21T01:03:53.443Z,1003.36
2018-07-21T01:04:53.425Z,1003.36
2018-07-21T01:05:54.115Z,1003.36
2018-07-21T01:06:53.466Z,1003.33
2018-07-21T01:07:53.393Z,1003.36
2018-07-21T01:08:53.381Z,1003.31
2018-07-21T01:09:53.368Z,1003.36
2018-07-21T01:10:53.357Z,1003.36
2018-07-21T01:11:53.415Z,1003.36
2018-07-21T01:12:53.342Z,1003.34
2018-07-21T01:13:53.324Z,1003.30
2018-07-21T01:14:53.316Z,1003.35
2018-07-21T01:15:53.302Z,1003.30
2018-07-21T01:16:53.360Z,1003.33
2018-07-21T01:17:53.285Z,1003.30
2018-07-21T01:18:53.270Z,1003.26
2018-07-21T01:19:53.261Z,1003.27
2018-07-21T01:20:53.250Z,1003.35
2018-07-21T01:21:53.305Z,1003.29
2018-07-21T01:22:53.228Z,1003.33
2018-07-21T01:23:53.217Z,1003.36
2018-07-21T01:24:53.206Z,1003.32
2018-07-21T01:25:53.195Z,1003.32
2018-07-21T01:26:53.689Z,1003.29
2018-07-21T01:27:53.175Z,1003.28
2018-07-21T01:28:53.164Z,1003.29
2018-07-21T01:29:53.156Z,1003.25
2018-07-21T01:30:53.142Z,1003.26
2018-07-21T01:31:53.197Z,1003.24
2018-07-21T01:32:53.120Z,1003.31
2018-07-21T01:33:53.109Z,1003.29
2018-07-21T01:34:53.095Z,1003.24
2018-07-21T01:35:53.088Z,1003.28
2018-07-21T01:36:53.142Z,1003.28
2018-07-21T01:37:53.064Z,1003.23
2018-07-21T01:38:53.057Z,1003.21
2018-07-21T01:39:53.046Z,1003.23
2018-07-21T01:40:53.032Z,1003.11
2018-07-21T01:41:53.089Z,1003.18
2018-07-21T01:42:53.012Z,1003.14
2018-07-21T01:43:53.004Z,1003.09
2018-07-21T01:44:52.990Z,1003.09
2018-07-21T01:45:52.981Z,1003.06
2018-07-21T01:46:53.034Z,1003.09
2018-07-21T01:47:53.616Z,1003.06
2018-07-21T01:48:52.949Z,1003.08
2018-07-21T01:49:52.935Z,1003.13
2018-07-21T01:50:52.926Z,1003.03
2018-07-21T01:51:52.985Z,1003.11
2018-07-21T01:52:52.907Z,1003.02
2018-07-21T01:53:52.894Z,1003.05
2018-07-21T01:54:52.882Z,1003.02
2018-07-21T01:55:52.871Z,1003.04
2018-07-21T01:56:52.926Z,1003.05
2018-07-21T01:57:52.849Z,1003.03
2018-07-21T01:58:52.841Z,1003.08
2018-07-21T01:59:52.827Z,1003.08
2018-07-21T02:00:52.816Z,1003.05
2018-07-21T02:01:52.871Z,1003.08
2018-07-21T02:02:52.791Z,1003.08
2018-07-21T02:03:52.783Z,1003.05
2018-07-21T02:04:52.780Z,1003.05
2018-07-21T02:05:52.769Z,1003.02
2018-07-21T02:06:52.816Z,1002.99
2018-07-21T02:07:52.744Z,1002.98
2018-07-21T02:08:53.610Z,1002.96
2018-07-21T02:09:52.719Z,1002.92
2018-07-21T02:10:52.708Z,1002.95
2018-07-21T02:11:52.766Z,1002.99
2018-07-21T02:12:52.686Z,1002.95
2018-07-21T02:13:52.679Z,1002.94
2018-07-21T02:14:52.666Z,1002.97
2018-07-21T02:15:52.656Z,1002.91
2018-07-21T02:16:52.716Z,1002.99
2018-07-21T02:17:52.631Z,1002.92
2018-07-21T02:19:00.761Z,1002.88
2018-07-21T02:20:00.761Z,1002.82
2018-07-21T02:20:52.600Z,1002.86
2018-07-21T02:21:52.595Z,1002.91
2018-07-21T02:22:52.778Z,1002.88
2018-07-21T02:23:52.610Z,1002.84
2018-07-21T02:25:00.689Z,1002.85
2018-07-21T02:29:50.174Z,1002.82
2018-07-21T02:30:50.125Z,1002.81
2018-07-21T02:31:50.083Z,1002.79
2018-07-21T02:32:50.140Z,1002.80
2018-07-21T02:33:50.064Z,1002.80
2018-07-21T02:34:50.058Z,1002.80
2018-07-21T02:35:50.039Z,1002.90
2018-07-21T02:36:50.033Z,1002.91
2018-07-21T02:37:50.086Z,1002.85
2018-07-21T02:38:50.006Z,1002.92
2018-07-21T02:39:49.994Z,1002.87
2018-07-21T02:40:49.985Z,1002.85
2018-07-21T02:41:49.980Z,1002.85
2018-07-21T02:42:50.030Z,1002.86
2018-07-21T02:43:50.706Z,1002.85
2018-07-21T02:44:49.947Z,1002.83
2018-07-21T02:45:49.933Z,1002.85
2018-07-21T02:46:49.922Z,1002.83
2018-07-21T02:47:49.975Z,1002.85
2018-07-21T02:48:49.898Z,1002.87
2018-07-21T02:49:50.706Z,1002.83
2018-07-21T02:50:49.881Z,1002.79
2018-07-21T02:51:49.865Z,1002.81
2018-07-21T02:52:49.924Z,1002.82
2018-07-21T02:53:49.847Z,1002.82
2018-07-21T02:54:49.842Z,1002.84
2018-07-21T02:55:49.825Z,1002.89
2018-07-21T02:56:49.825Z,1002.81
2018-07-21T02:57:49.874Z,1002.84
2018-07-21T02:58:49.796Z,1002.82
2018-07-21T02:59:49.783Z,1002.80
2018-07-21T03:00:49.772Z,1002.85
2018-07-21T03:01:49.761Z,1002.85
2018-07-21T03:02:49.817Z,1002.81
2018-07-21T03:03:49.739Z,1002.83
2018-07-21T03:04:49.729Z,1002.86
2018-07-21T03:05:49.720Z,1002.78
2018-07-21T03:06:49.709Z,1002.77
2018-07-21T03:07:49.764Z,1002.75
2018-07-21T03:08:49.684Z,1002.82
2018-07-21T03:09:49.744Z,1002.76
2018-07-21T03:10:50.202Z,1002.77
2018-07-21T03:11:49.651Z,1002.83
2018-07-21T03:12:49.711Z,1002.76
2018-07-21T03:13:49.629Z,1002.83
2018-07-21T03:14:49.621Z,1002.85
2018-07-21T03:15:49.612Z,1002.79
2018-07-21T03:16:49.598Z,1002.88
2018-07-21T03:17:49.657Z,1002.83
2018-07-21T03:18:49.579Z,1002.83
2018-07-21T03:19:49.565Z,1002.84
2018-07-21T03:20:49.554Z,1002.88
2018-07-21T03:21:49.543Z,1002.90
2018-07-21T03:22:49.609Z,1002.88
2018-07-21T03:23:49.523Z,1002.86
2018-07-21T03:24:49.512Z,1002.87
2018-07-21T03:25:49.501Z,1002.86
2018-07-21T03:26:49.490Z,1002.87
2018-07-21T03:27:49.545Z,1002.83
2018-07-21T03:28:49.474Z,1002.84
2018-07-21T03:29:49.459Z,1002.82
2018-07-21T03:30:49.455Z,1002.87
2018-07-21T03:31:50.200Z,1002.85
2018-07-21T03:32:49.485Z,1002.86
2018-07-21T03:33:49.415Z,1002.95
2018-07-21T03:34:49.406Z,1002.99
2018-07-21T03:35:49.393Z,1003.02
2018-07-21T03:36:49.387Z,1003.04
2018-07-21T03:37:49.437Z,1003.06
2018-07-21T03:38:49.360Z,1003.03
2018-07-21T03:39:49.351Z,1003.12
2018-07-21T03:40:49.340Z,1003.08
2018-07-21T03:41:49.324Z,1003.10
2018-07-21T03:42:49.382Z,1003.12
2018-07-21T03:43:49.307Z,1003.04
2018-07-21T03:44:49.296Z,1003.10
2018-07-21T03:45:49.283Z,1003.04
2018-07-21T03:46:49.271Z,1003.08
2018-07-21T03:47:49.329Z,1003.13
2018-07-21T03:48:49.270Z,1003.11
2018-07-21T03:49:49.241Z,1003.13
2018-07-21T03:50:49.230Z,1003.10
2018-07-21T03:51:49.221Z,1003.15
2018-07-21T03:52:49.775Z,1003.12
2018-07-21T03:53:57.263Z,1003.19
2018-07-21T03:54:49.185Z,1003.17
2018-07-21T03:55:57.779Z,1003.24
2018-07-21T03:56:49.163Z,1003.19
2018-07-21T03:57:56.739Z,1003.24
2018-07-21T03:58:49.147Z,1003.19
2018-07-21T03:59:57.716Z,1003.20
2018-07-21T04:00:49.120Z,1003.23
2018-07-21T04:01:49.112Z,1003.24
2018-07-21T04:02:56.706Z,1003.28
2018-07-21T04:03:49.089Z,1003.22
2018-07-21T04:04:49.075Z,1003.29
2018-07-21T04:05:49.069Z,1003.24
2018-07-21T04:06:49.056Z,1003.26
2018-07-21T04:07:49.050Z,1003.30
2018-07-21T04:08:57.274Z,1003.29
2018-07-21T04:09:57.168Z,1003.31
2018-07-21T04:10:49.020Z,1003.27
2018-07-21T04:11:49.006Z,1003.28
2018-07-21T04:12:48.991Z,1003.27
2018-07-21T04:13:49.045Z,1003.26
2018-07-21T04:14:48.968Z,1003.22
2018-07-21T04:15:48.959Z,1003.27
2018-07-21T04:16:48.946Z,1003.24
2018-07-21T04:17:48.935Z,1003.17
2018-07-21T04:18:48.992Z,1003.24
2018-07-21T04:19:48.915Z,1003.17
2018-07-21T04:20:48.910Z,1003.15
2018-07-21T04:21:48.890Z,1003.16
2018-07-21T04:22:48.884Z,1003.19
2018-07-21T04:23:48.934Z,1003.16
2018-07-21T04:24:48.857Z,1003.21
2018-07-21T04:25:48.849Z,1003.16
2018-07-21T04:26:48.838Z,1003.16
2018-07-21T04:27:48.827Z,1003.19
2018-07-21T04:28:48.882Z,1003.21
2018-07-21T04:29:48.804Z,1003.21
2018-07-21T04:30:49.451Z,1003.23
2018-07-21T04:31:48.801Z,1003.27
2018-07-21T04:32:48.771Z,1003.24
2018-07-21T04:33:48.826Z,1003.24
2018-07-21T04:34:48.749Z,1003.27
2018-07-21T04:35:48.738Z,1003.30
2018-07-21T04:36:48.729Z,1003.21
2018-07-21T04:37:48.721Z,1003.25
2018-07-21T04:38:48.771Z,1003.23
2018-07-21T04:39:48.701Z,1003.26
2018-07-21T04:40:48.683Z,1003.22
2018-07-21T04:41:48.671Z,1003.32
2018-07-21T04:42:48.661Z,1003.36
2018-07-21T04:43:48.716Z,1003.30
2018-07-21T04:44:48.638Z,1003.41
2018-07-21T04:45:48.628Z,1003.38
2018-07-21T04:46:48.616Z,1003.41
2018-07-21T04:47:48.607Z,1003.39
2018-07-21T04:48:48.660Z,1003.45
2018-07-21T04:49:48.583Z,1003.38
2018-07-21T04:50:48.572Z,1003.40
2018-07-21T04:51:49.454Z,1003.44
2018-07-21T04:52:48.550Z,1003.39
2018-07-21T04:53:48.610Z,1003.35
2018-07-21T04:54:48.533Z,1003.38
2018-07-21T04:55:48.519Z,1003.46
2018-07-21T04:56:48.508Z,1003.45
2018-07-21T04:57:48.498Z,1003.40
2018-07-21T04:58:48.550Z,1003.41
2018-07-21T04:59:48.478Z,1003.49
2018-07-21T05:00:48.506Z,1003.47
2018-07-21T05:01:48.457Z,1003.53
2018-07-21T05:02:48.439Z,1003.47
2018-07-21T05:03:48.494Z,1003.56
2018-07-21T05:04:48.947Z,1003.60
2018-07-21T05:05:48.408Z,1003.60
2018-07-21T05:06:48.403Z,1003.69
2018-07-21T05:07:48.394Z,1003.67
2018-07-21T05:08:48.442Z,1003.68
2018-07-21T05:09:48.364Z,1003.75
2018-07-21T05:10:48.356Z,1003.72
2018-07-21T05:11:48.345Z,1003.72
2018-07-21T05:12:48.949Z,1003.78
2018-07-21T05:13:48.386Z,1003.86
2018-07-21T05:14:48.309Z,1003.83
2018-07-21T05:15:48.300Z,1003.87
2018-07-21T05:16:48.292Z,1003.73
2018-07-21T05:17:48.281Z,1003.76
2018-07-21T05:18:48.334Z,1003.77
2018-07-21T05:19:48.296Z,1003.81
2018-07-21T05:20:48.245Z,1003.79
2018-07-21T05:21:48.234Z,1003.76
2018-07-21T05:22:48.223Z,1003.83
2018-07-21T05:23:48.281Z,1003.79
2018-07-21T05:24:48.201Z,1003.81
2018-07-21T05:25:48.190Z,1003.79
2018-07-21T05:26:48.179Z,1003.86
2018-07-21T05:27:48.166Z,1003.85
2018-07-21T05:28:48.223Z,1003.83
2018-07-21T05:29:48.146Z,1003.78
2018-07-21T05:30:48.135Z,1003.79
2018-07-21T05:31:48.124Z,1003.82
2018-07-21T05:32:48.113Z,1003.84
2018-07-21T05:33:48.523Z,1003.83
2018-07-21T05:34:48.093Z,1003.86
2018-07-21T05:35:48.082Z,1003.85
2018-07-21T05:36:48.069Z,1003.83
2018-07-21T05:37:48.063Z,1003.83
2018-07-21T05:38:48.126Z,1003.85
2018-07-21T05:39:48.042Z,1003.84
2018-07-21T05:40:48.033Z,1003.82
2018-07-21T05:41:48.016Z,1003.85
2018-07-21T05:42:48.005Z,1003.85
2018-07-21T05:43:47.994Z,1003.89
2018-07-21T05:44:48.055Z,1003.84
2018-07-21T05:45:47.972Z,1003.90
2018-07-21T05:46:47.961Z,1003.90
2018-07-21T05:47:47.958Z,1003.94
2018-07-21T05:48:47.943Z,1003.97
2018-07-21T05:49:47.998Z,1003.98
2018-07-21T05:50:47.922Z,1003.91
2018-07-21T05:51:47.911Z,1003.91
2018-07-21T05:52:47.902Z,1003.95
2018-07-21T05:53:47.892Z,1003.92
2018-07-21T05:54:48.028Z,1003.97
2018-07-21T05:55:47.873Z,1003.94
2018-07-21T05:56:47.856Z,1004.01
2018-07-21T05:57:47.843Z,1003.91
2018-07-21T05:58:47.833Z,1003.91
2018-07-21T05:59:47.891Z,1003.91
2018-07-21T06:00:47.809Z,1003.96
2018-07-21T06:01:47.803Z,1003.93
2018-07-21T06:02:47.852Z,1003.92
2018-07-21T06:03:47.781Z,1003.96
2018-07-21T06:04:47.840Z,1003.90
2018-07-21T06:05:47.769Z,1003.94
2018-07-21T06:06:47.748Z,1003.96
2018-07-21T06:07:47.743Z,1003.93
2018-07-21T06:08:55.933Z,1003.90
2018-07-21T06:09:55.854Z,1003.90
2018-07-21T06:10:56.595Z,1003.96
2018-07-21T06:11:55.234Z,1003.88
2018-07-21T06:12:47.689Z,1003.84
2018-07-21T06:13:47.673Z,1003.89
2018-07-21T06:14:47.726Z,1003.87
2018-07-21T06:15:47.654Z,1003.87
2018-07-21T06:16:55.786Z,1003.89
2018-07-21T06:17:55.744Z,1003.91
2018-07-21T06:18:55.754Z,1003.91
2018-07-21T06:19:55.815Z,1003.84
2018-07-21T06:20:55.663Z,1003.86
2018-07-21T06:21:55.112Z,1003.81
2018-07-21T06:22:47.577Z,1003.79
2018-07-21T06:23:47.610Z,1003.78
2018-07-21T06:24:47.615Z,1003.84
2018-07-21T06:25:47.543Z,1003.85
2018-07-21T06:26:47.530Z,1003.75
2018-07-21T06:27:47.527Z,1003.79
2018-07-21T06:28:47.510Z,1003.83
2018-07-21T06:29:47.566Z,1003.81
2018-07-21T06:30:47.488Z,1003.80
2018-07-21T06:31:47.477Z,1003.78
2018-07-21T06:32:47.479Z,1003.80
2018-07-21T06:33:47.455Z,1003.84
2018-07-21T06:34:47.510Z,1003.85
2018-07-21T06:35:47.440Z,1003.81
2018-07-21T06:36:47.427Z,1003.89
2018-07-21T06:37:47.411Z,1003.90
2018-07-21T06:38:47.403Z,1003.94
2018-07-21T06:39:47.457Z,1003.98
2018-07-21T06:40:47.383Z,1004.03
2018-07-21T06:41:47.372Z,1004.01
2018-07-21T06:42:48.294Z,1004.00
2018-07-21T06:43:47.358Z,1004.05
2018-07-21T06:44:47.410Z,1004.06
2018-07-21T06:45:47.328Z,1004.03
2018-07-21T06:46:47.319Z,1004.01
2018-07-21T06:47:47.308Z,1004.14
2018-07-21T06:48:47.297Z,1004.13
2018-07-21T06:49:47.350Z,1004.12
2018-07-21T06:50:47.273Z,1004.09
2018-07-21T06:51:47.271Z,1004.08
2018-07-21T06:52:47.250Z,1004.11
2018-07-21T06:53:47.250Z,1004.14
2018-07-21T06:54:47.297Z,1004.14
2018-07-21T06:55:47.220Z,1004.12
2018-07-21T06:56:47.209Z,1004.18
2018-07-21T06:57:47.200Z,1004.17
2018-07-21T06:58:47.187Z,1004.10
2018-07-21T06:59:47.254Z,1004.14
2018-07-21T07:00:47.165Z,1004.24
2018-07-21T07:01:47.161Z,1004.24
2018-07-21T07:02:47.147Z,1004.26
2018-07-21T07:03:47.802Z,1004.31
2018-07-21T07:04:47.267Z,1004.32
2018-07-21T07:05:47.115Z,1004.26
2018-07-21T07:06:47.104Z,1004.28
2018-07-21T07:07:47.097Z,1004.23
2018-07-21T07:08:47.088Z,1004.27
2018-07-21T07:09:47.131Z,1004.30
2018-07-21T07:10:47.061Z,1004.24
2018-07-21T07:11:47.054Z,1004.27
2018-07-21T07:12:47.045Z,1004.27
2018-07-21T07:13:47.034Z,1004.31
2018-07-21T07:14:47.084Z,1004.28
2018-07-21T07:15:47.009Z,1004.28
2018-07-21T07:16:46.998Z,1004.26
2018-07-21T07:17:46.987Z,1004.18
2018-07-21T07:18:46.976Z,1004.16
2018-07-21T07:19:47.058Z,1004.18
2018-07-21T07:20:47.015Z,1004.16
2018-07-21T07:21:46.951Z,1004.20
2018-07-21T07:22:46.934Z,1004.20
2018-07-21T07:23:46.923Z,1004.16
2018-07-21T07:24:47.800Z,1004.16
2018-07-21T07:25:46.962Z,1004.17
2018-07-21T07:26:46.891Z,1004.04
2018-07-21T07:27:46.879Z,1004.07
2018-07-21T07:28:46.873Z,1004.05
2018-07-21T07:29:46.860Z,1004.05
2018-07-21T07:30:46.921Z,1004.11
2018-07-21T07:31:46.843Z,1004.08
2018-07-21T07:32:46.832Z,1004.06
2018-07-21T07:33:46.818Z,1004.06
2018-07-21T07:34:46.810Z,1004.11
2018-07-21T07:35:46.869Z,1004.13
2018-07-21T07:36:46.787Z,1004.12
2018-07-21T07:37:46.781Z,1004.14
2018-07-21T07:38:46.768Z,1004.11
2018-07-21T07:39:46.754Z,1004.09
2018-07-21T07:40:46.818Z,1004.11
2018-07-21T07:41:46.739Z,1004.16
2018-07-21T07:42:46.727Z,1004.18
2018-07-21T07:43:46.722Z,1004.23
2018-07-21T07:44:46.708Z,1004.28
2018-07-21T07:45:47.364Z,1004.30
2018-07-21T07:46:46.687Z,1004.36
2018-07-21T07:47:46.674Z,1004.22
2018-07-21T07:48:46.666Z,1004.31
2018-07-21T07:49:46.655Z,1004.26
2018-07-21T07:50:46.713Z,1004.28
2018-07-21T07:51:46.633Z,1004.32
2018-07-21T07:52:46.626Z,1004.38
2018-07-21T07:53:46.617Z,1004.34
2018-07-21T07:54:46.605Z,1004.33
2018-07-21T07:55:46.664Z,1004.23
2018-07-21T07:56:46.593Z,1004.22
2018-07-21T07:57:46.574Z,1004.19
2018-07-21T07:58:46.563Z,1004.22
2018-07-21T07:59:46.555Z,1004.19
2018-07-21T08:00:46.608Z,1004.28
2018-07-21T08:01:46.533Z,1004.22
2018-07-21T08:02:46.525Z,1004.16
2018-07-21T08:03:46.519Z,1004.08
2018-07-21T08:04:46.506Z,1004.16
2018-07-21T08:05:46.563Z,1004.02
2018-07-21T08:06:47.304Z,1004.08
2018-07-21T08:07:46.472Z,1004.15
2018-07-21T08:08:46.472Z,1004.16
2018-07-21T08:09:46.455Z,1003.96
2018-07-21T08:10:46.513Z,1004.06
2018-07-21T08:11:46.435Z,1004.06
2018-07-21T08:12:46.427Z,1003.92
2018-07-21T08:13:46.414Z,1003.99
2018-07-21T08:14:46.406Z,1004.07
2018-07-21T08:15:46.464Z,1004.15
2018-07-21T08:16:46.386Z,1004.05
2018-07-21T08:17:46.377Z,1003.96
2018-07-21T08:18:46.372Z,1004.12
2018-07-21T08:19:46.358Z,1004.22
2018-07-21T08:20:46.411Z,1004.19
2018-07-21T08:21:46.340Z,1004.28
2018-07-21T08:22:46.325Z,1004.26
2018-07-21T08:23:46.314Z,1004.21
2018-07-21T08:24:46.308Z,1004.32
2018-07-21T08:25:46.367Z,1004.12
2018-07-21T08:26:46.289Z,1004.12
2018-07-21T08:27:46.800Z,1004.18
2018-07-21T08:28:46.269Z,1004.20
2018-07-21T08:29:46.261Z,1004.35
2018-07-21T08:30:46.322Z,1004.34
2018-07-21T08:31:46.244Z,1004.37
2018-07-21T08:32:46.230Z,1004.35
2018-07-21T08:33:46.219Z,1004.37
2018-07-21T08:34:46.281Z,1004.42
2018-07-21T08:35:46.272Z,1004.46
2018-07-21T08:36:46.195Z,1004.47
2018-07-21T08:37:46.183Z,1004.46
2018-07-21T08:38:46.178Z,1004.46
2018-07-21T08:39:46.166Z,1004.53
2018-07-21T08:40:46.224Z,1004.58
2018-07-21T08:41:46.147Z,1004.54
2018-07-21T08:42:46.139Z,1004.59
2018-07-21T08:43:46.133Z,1004.63
2018-07-21T08:44:46.122Z,1004.25
2018-07-21T08:45:46.180Z,1004.42
2018-07-21T08:46:46.105Z,1004.43
2018-07-21T08:47:46.094Z,1004.38
2018-07-21T08:48:46.801Z,1004.22
2018-07-21T08:49:46.087Z,1004.35
2018-07-21T08:50:46.132Z,1004.26
2018-07-21T08:51:46.068Z,1004.25
2018-07-21T08:52:46.049Z,1004.19
2018-07-21T08:53:46.038Z,1004.19
2018-07-21T08:54:46.030Z,1004.23
2018-07-21T08:55:46.163Z,1004.33
2018-07-21T08:56:46.011Z,1004.20
2018-07-21T08:57:46.005Z,1004.34
2018-07-21T08:58:45.994Z,1004.33
2018-07-21T08:59:45.985Z,1004.48
2018-07-21T09:00:46.041Z,1004.36
2018-07-21T09:01:45.966Z,1004.12
2018-07-21T09:02:45.968Z,1004.07
2018-07-21T09:03:45.947Z,1004.20
2018-07-21T09:04:45.935Z,1004.11
2018-07-21T09:05:46.028Z,1004.04
2018-07-21T09:06:45.919Z,1004.02
2018-07-21T09:07:45.910Z,1003.99
2018-07-21T09:08:53.431Z,1003.97
2018-07-21T09:09:45.893Z,1004.01
2018-07-21T09:10:45.886Z,1003.98
2018-07-21T09:11:45.943Z,1004.08
2018-07-21T09:12:45.863Z,1004.10
2018-07-21T09:13:45.856Z,1004.08
2018-07-21T09:14:45.841Z,1004.33
2018-07-21T09:15:45.835Z,1004.08
2018-07-21T09:16:45.896Z,1004.10
2018-07-21T09:17:45.813Z,1004.11
2018-07-21T09:18:45.805Z,1004.07
2018-07-21T09:19:45.794Z,1004.51
2018-07-21T09:20:45.785Z,1004.59
2018-07-21T09:21:45.846Z,1004.11
2018-07-21T09:22:45.769Z,1004.31
2018-07-21T09:23:45.758Z,1004.14
2018-07-21T09:24:45.746Z,1004.27
2018-07-21T09:25:45.741Z,1004.24
2018-07-21T09:26:45.807Z,1004.23
2018-07-21T09:27:45.726Z,1004.40
2018-07-21T09:28:45.710Z,1004.24
2018-07-21T09:29:46.351Z,1004.26
2018-07-21T09:30:45.691Z,1004.56
2018-07-21T09:31:45.746Z,1004.60
2018-07-21T09:32:45.680Z,1004.31
2018-07-21T09:33:45.664Z,1004.75
2018-07-21T09:34:45.663Z,1004.60
2018-07-21T09:35:45.644Z,1004.61
2018-07-21T09:36:45.699Z,1004.46
2018-07-21T09:37:45.635Z,1004.55
2018-07-21T09:38:45.621Z,1004.44
2018-07-21T09:39:45.607Z,1004.49
2018-07-21T09:40:45.599Z,1004.42
2018-07-21T09:41:45.659Z,1004.55
2018-07-21T09:42:45.585Z,1004.59
2018-07-21T09:43:45.574Z,1004.65
2018-07-21T09:44:45.565Z,1004.41
2018-07-21T09:45:45.554Z,1004.45
2018-07-21T09:46:45.609Z,1004.76
2018-07-21T09:47:45.537Z,1004.34
2018-07-21T09:48:45.532Z,1004.58
2018-07-21T09:49:45.518Z,1004.64
2018-07-21T09:50:46.353Z,1004.69
2018-07-21T09:51:45.572Z,1004.86
2018-07-21T09:52:45.493Z,1004.89
2018-07-21T09:53:45.491Z,1004.83
2018-07-21T09:54:45.476Z,1004.88
2018-07-21T09:55:45.508Z,1004.88
2018-07-21T09:56:45.525Z,1004.90
2018-07-21T09:57:53.584Z,1004.94
2018-07-21T09:58:53.589Z,1004.92
2018-07-21T09:59:45.434Z,1004.92
2018-07-21T10:00:45.432Z,1004.94
2018-07-21T10:01:45.486Z,1004.98
2018-07-21T10:02:45.414Z,1004.97
2018-07-21T10:03:45.411Z,1004.93
2018-07-21T10:04:45.407Z,1004.96
2018-07-21T10:05:53.533Z,1004.94
2018-07-21T10:06:53.609Z,1004.95
2018-07-21T10:08:00.509Z,1004.95
2018-07-21T10:08:52.886Z,1005.04
2018-07-21T10:09:53.459Z,1004.98
2018-07-21T10:10:45.347Z,1004.98
2018-07-21T10:11:45.408Z,1005.04
2018-07-21T10:12:45.330Z,1005.03
2018-07-21T10:13:45.324Z,1004.98
2018-07-21T10:14:45.316Z,1005.03
2018-07-21T10:15:45.319Z,1005.03
2018-07-21T10:16:45.365Z,1005.05
2018-07-21T10:17:45.297Z,1005.04
2018-07-21T10:18:45.292Z,1005.04
2018-07-21T10:19:45.285Z,1005.03
2018-07-21T10:20:45.271Z,1005.09
2018-07-21T10:21:45.384Z,1005.00
2018-07-21T10:22:45.257Z,1005.06
2018-07-21T10:23:45.252Z,1005.04
2018-07-21T10:24:45.246Z,1005.02
2018-07-21T10:25:45.237Z,1005.05
2018-07-21T10:26:45.650Z,1005.05
2018-07-21T10:27:45.217Z,1005.00
2018-07-21T10:28:45.215Z,1004.84
2018-07-21T10:29:45.207Z,1004.86
2018-07-21T10:30:46.070Z,1004.79
2018-07-21T10:31:45.264Z,1004.88
2018-07-21T10:32:45.184Z,1004.86
2018-07-21T10:33:45.181Z,1004.87
2018-07-21T10:34:45.167Z,1004.94
2018-07-21T10:35:45.161Z,1004.98
2018-07-21T10:36:45.224Z,1005.04
2018-07-21T10:37:45.144Z,1005.01
2018-07-21T10:38:45.142Z,1004.98
2018-07-21T10:39:45.131Z,1004.94
2018-07-21T10:40:45.125Z,1004.96
2018-07-21T10:41:45.187Z,1004.96
2018-07-21T10:42:45.114Z,1004.97
2018-07-21T10:43:45.102Z,1004.97
2018-07-21T10:44:45.139Z,1004.96
2018-07-21T10:45:45.091Z,1004.93
2018-07-21T10:46:45.159Z,1004.93
2018-07-21T10:47:45.074Z,1004.94
2018-07-21T10:48:45.134Z,1004.95
2018-07-21T10:49:45.072Z,1004.88
2018-07-21T10:50:45.074Z,1004.87
2018-07-21T10:51:45.565Z,1004.91
2018-07-21T10:52:45.109Z,1004.94
2018-07-21T10:53:45.045Z,1004.95
2018-07-21T10:54:45.029Z,1004.95
2018-07-21T10:55:45.026Z,1004.88
2018-07-21T10:56:45.017Z,1004.90
2018-07-21T10:57:45.075Z,1004.87
2018-07-21T10:58:45.000Z,1004.85
2018-07-21T10:59:44.995Z,1004.89
2018-07-21T11:00:44.986Z,1004.86
2018-07-21T11:01:44.980Z,1004.84
2018-07-21T11:02:45.042Z,1004.84
2018-07-21T11:03:44.975Z,1004.82
2018-07-21T11:04:44.966Z,1004.83
2018-07-21T11:05:44.957Z,1004.83
2018-07-21T11:06:44.946Z,1004.84
2018-07-21T11:07:45.007Z,1004.81
2018-07-21T11:08:44.932Z,1004.85
2018-07-21T11:09:44.930Z,1004.83
2018-07-21T11:10:44.924Z,1004.83
2018-07-21T11:11:44.915Z,1004.85
2018-07-21T11:12:45.141Z,1004.81
2018-07-21T11:13:44.904Z,1004.82
2018-07-21T11:14:44.898Z,1004.87
2018-07-21T11:15:44.892Z,1004.92
2018-07-21T11:16:44.883Z,1004.87
2018-07-21T11:17:44.947Z,1004.87
2018-07-21T11:18:44.870Z,1004.85
2018-07-21T11:19:44.872Z,1004.90
2018-07-21T11:20:44.864Z,1004.87
2018-07-21T11:21:44.854Z,1004.89
2018-07-21T11:22:44.913Z,1004.87
2018-07-21T11:23:44.841Z,1004.87
2018-07-21T11:24:44.835Z,1004.84
2018-07-21T11:25:44.829Z,1004.85
2018-07-21T11:26:44.822Z,1004.88
2018-07-21T11:27:44.882Z,1004.89
2018-07-21T11:28:44.818Z,1004.89
2018-07-21T11:29:44.804Z,1004.83
2018-07-21T11:30:44.798Z,1004.87
2018-07-21T11:31:44.792Z,1004.86
2018-07-21T11:32:44.851Z,1004.83
2018-07-21T11:33:45.549Z,1004.88
2018-07-21T11:34:44.772Z,1004.87
2018-07-21T11:35:44.943Z,1004.87
2018-07-21T11:36:44.777Z,1004.88
2018-07-21T11:37:44.821Z,1004.90
2018-07-21T11:38:44.753Z,1004.89
2018-07-21T11:39:44.741Z,1004.87
2018-07-21T11:40:44.735Z,1004.87
2018-07-21T11:41:44.727Z,1004.87
2018-07-21T11:42:44.790Z,1004.87
2018-07-21T11:43:44.713Z,1004.88
2018-07-21T11:44:44.713Z,1004.84
2018-07-21T11:45:44.701Z,1004.82
2018-07-21T11:46:44.695Z,1004.83
2018-07-21T11:47:44.756Z,1004.85
2018-07-21T11:48:44.692Z,1004.88
2018-07-21T11:49:44.679Z,1004.88
2018-07-21T11:50:44.670Z,1004.88
2018-07-21T11:51:44.667Z,1004.90
2018-07-21T11:52:44.727Z,1004.89
2018-07-21T11:53:44.651Z,1004.91
2018-07-21T11:54:45.534Z,1004.92
2018-07-21T11:55:44.646Z,1004.92
2018-07-21T11:56:44.634Z,1004.95
2018-07-21T11:57:44.697Z,1004.92
2018-07-21T11:58:44.619Z,1004.91
2018-07-21T11:59:44.621Z,1004.93
2018-07-21T12:00:44.608Z,1004.92
2018-07-21T12:01:44.604Z,1004.91
2018-07-21T12:02:44.664Z,1004.87
2018-07-21T12:03:44.589Z,1004.89
2018-07-21T12:04:44.579Z,1004.89
2018-07-21T12:05:44.651Z,1004.94
2018-07-21T12:06:44.583Z,1004.94
2018-07-21T12:07:44.628Z,1004.95
2018-07-21T12:08:44.560Z,1004.90
2018-07-21T12:09:44.547Z,1004.91