createdAt,value
2017-11-07T00:01:54.662Z,25.30
2017-11-07T00:04:22.790Z,24.97
2017-11-07T00:09:23.967Z,24.40
2017-11-07T00:11:51.533Z,21.10
2017-11-07T00:14:19.139Z,20.50
2017-11-07T00:16:46.708Z,20.37
2017-11-07T00:19:14.276Z,18.67
2017-11-07T00:21:41.850Z,19.47
2017-11-07T00:24:10.139Z,20.90
2017-11-07T00:26:37.709Z,20.20
2017-11-07T00:29:05.313Z,17.97
2017-11-07T00:31:32.991Z,23.60
2017-11-07T00:34:00.593Z,18.93
2017-11-07T00:36:28.194Z,19.30
2017-11-07T00:38:55.807Z,18.03
2017-11-07T00:41:23.379Z,19.90
2017-11-07T00:43:50.950Z,18.80
2017-11-07T00:46:19.374Z,22.43
2017-11-07T00:48:46.936Z,23.13
2017-11-07T00:51:14.518Z,23.30
2017-11-07T00:53:42.088Z,21.57
2017-11-07T00:56:09.685Z,19.40
2017-11-07T00:58:37.270Z,18.00
2017-11-07T01:01:04.844Z,19.43
2017-11-07T01:03:32.500Z,19.30
2017-11-07T01:06:00.984Z,19.60
2017-11-07T01:08:28.600Z,20.67
2017-11-07T01:10:57.105Z,21.58
2017-11-07T01:13:24.669Z,22.07
2017-11-07T01:15:53.083Z,17.37
2017-11-07T01:18:20.648Z,18.80
2017-11-07T01:20:49.152Z,22.13
2017-11-07T01:23:16.720Z,25.57
2017-11-07T01:25:44.284Z,19.10
2017-11-07T01:28:12.913Z,24.73
2017-11-07T01:30:40.483Z,21.27
2017-11-07T01:33:08.921Z,23.73
2017-11-07T01:35:36.519Z,22.10
2017-11-07T01:38:04.079Z,23.83
2017-11-07T01:40:32.261Z,20.73
2017-11-07T01:42:59.832Z,24.70
2017-11-07T01:45:27.979Z,21.83
2017-11-07T01:47:55.550Z,26.73
2017-11-07T01:50:23.900Z,32.92
2017-11-07T01:52:51.476Z,29.97
2017-11-07T01:55:19.048Z,24.50
2017-11-07T01:57:46.608Z,20.87
2017-11-07T02:00:14.172Z,28.87
2017-11-07T02:02:41.738Z,21.40
2017-11-07T02:05:10.202Z,28.50
2017-11-07T02:07:37.765Z,30.07
2017-11-07T02:10:06.531Z,19.83
2017-11-07T02:12:34.097Z,25.10
2017-11-07T02:15:01.674Z,23.97
2017-11-07T02:17:29.948Z,24.50
2017-11-07T02:19:57.518Z,18.07
2017-11-07T02:22:25.086Z,15.43
2017-11-07T02:24:53.592Z,18.23
2017-11-07T02:27:21.213Z,16.10
2017-11-07T02:29:48.790Z,17.83
2017-11-07T02:32:16.352Z,18.10
2017-11-07T02:34:43.918Z,18.03
2017-11-07T02:37:11.565Z,21.53
2017-11-07T02:39:39.144Z,22.20
2017-11-07T02:42:07.529Z,19.60
2017-11-07T02:44:35.364Z,17.83
2017-11-07T02:47:02.931Z,19.20
2017-11-07T02:49:30.499Z,16.73
2017-11-07T02:51:58.060Z,16.53
2017-11-07T02:54:25.626Z,17.47
2017-11-07T02:56:53.196Z,17.90
2017-11-07T02:59:20.843Z,20.17
2017-11-07T03:01:49.312Z,21.40
2017-11-07T03:04:16.884Z,17.33
2017-11-07T03:06:44.460Z,19.12
2017-11-07T03:09:12.103Z,22.00
2017-11-07T03:11:39.684Z,21.10
2017-11-07T03:14:07.259Z,21.30
2017-11-07T03:16:34.873Z,20.90
2017-11-07T03:19:02.442Z,18.80
2017-11-07T03:21:30.014Z,17.60
2017-11-07T03:23:57.597Z,18.50
2017-11-07T03:26:25.170Z,18.80
2017-11-07T03:28:52.749Z,17.98
2017-11-07T03:31:20.321Z,18.60
2017-11-07T03:33:47.938Z,16.30
2017-11-07T03:36:16.367Z,19.43
2017-11-07T03:38:43.948Z,20.33
2017-11-07T03:41:11.525Z,15.30
2017-11-07T03:43:39.105Z,18.30
2017-11-07T03:46:06.674Z,15.40
2017-11-07T03:48:34.265Z,14.82
2017-11-07T03:51:01.834Z,16.30
2017-11-07T03:53:29.416Z,15.02
2017-11-07T03:55:57.006Z,14.63
2017-11-07T03:58:24.579Z,15.47
2017-11-07T04:00:52.189Z,15.18
2017-11-07T04:03:19.758Z,15.03
2017-11-07T04:05:47.333Z,14.80
2017-11-07T04:08:14.906Z,14.98
2017-11-07T04:10:42.487Z,16.25
2017-11-07T04:13:10.064Z,17.90
2017-11-07T04:15:37.639Z,14.77
2017-11-07T04:18:05.230Z,16.30
2017-11-07T04:20:32.822Z,22.27
2017-11-07T04:25:34.338Z,15.27
2017-11-07T04:28:01.950Z,19.30
2017-11-07T04:30:29.542Z,17.50
2017-11-07T04:32:57.933Z,16.55
2017-11-07T04:35:25.524Z,15.30
2017-11-07T04:37:53.098Z,16.80
2017-11-07T04:40:20.681Z,14.32
2017-11-07T04:42:48.306Z,16.87
2017-11-07T04:45:15.917Z,18.02
2017-11-07T04:47:43.545Z,16.17
2017-11-07T04:50:11.126Z,15.82
2017-11-07T04:52:38.709Z,16.50
2017-11-07T04:55:06.293Z,17.20
2017-11-07T04:57:33.876Z,18.15
2017-11-07T05:00:01.450Z,16.70
2017-11-07T05:02:29.035Z,15.10
2017-11-07T05:04:56.669Z,17.25
2017-11-07T05:07:24.238Z,16.65
2017-11-07T05:09:51.860Z,14.68
2017-11-07T05:12:19.444Z,16.85
2017-11-07T05:14:47.067Z,18.13
2017-11-07T05:17:14.646Z,18.90
2017-11-07T05:19:42.225Z,17.65
2017-11-07T05:22:09.885Z,18.70
2017-11-07T05:24:37.501Z,25.67
2017-11-07T05:27:05.149Z,28.73
2017-11-07T05:29:32.730Z,26.00
2017-11-07T05:32:00.341Z,25.80
2017-11-07T05:34:27.950Z,26.10
2017-11-07T05:36:55.566Z,26.37
2017-11-07T05:39:23.150Z,22.75
2017-11-07T05:41:50.761Z,16.85
2017-11-07T05:44:18.367Z,20.30
2017-11-07T05:46:45.969Z,18.40
2017-11-07T05:49:13.564Z,17.52
2017-11-07T05:51:41.133Z,19.27
2017-11-07T05:54:08.723Z,17.85
2017-11-07T05:56:36.310Z,19.25
2017-11-07T05:59:03.929Z,22.30
2017-11-07T06:01:31.530Z,21.93
2017-11-07T06:03:59.146Z,23.60
2017-11-07T06:06:26.721Z,20.80
2017-11-07T06:08:54.285Z,19.90
2017-11-07T06:11:21.858Z,21.67
2017-11-07T06:13:49.428Z,23.10
2017-11-07T06:16:17.005Z,21.05
2017-11-07T06:18:44.592Z,21.87
2017-11-07T06:21:12.173Z,21.33
2017-11-07T06:23:39.741Z,17.60
2017-11-07T06:26:07.313Z,17.42
2017-11-07T06:28:35.331Z,17.27
2017-11-07T06:31:02.945Z,19.40
2017-11-07T06:33:30.573Z,18.65
2017-11-07T06:35:58.161Z,17.70
2017-11-07T06:38:25.793Z,21.77
2017-11-07T06:40:53.413Z,15.38
2017-11-07T06:43:21.022Z,16.90
2017-11-07T06:45:48.600Z,16.15
2017-11-07T06:48:16.174Z,17.55
2017-11-07T06:50:43.759Z,17.48
2017-11-07T06:53:11.337Z,15.63
2017-11-07T06:55:38.921Z,14.77
2017-11-07T06:58:06.535Z,16.15
2017-11-07T07:00:34.114Z,17.25
2017-11-07T07:03:01.722Z,19.17
2017-11-07T07:05:29.311Z,15.27
2017-11-07T07:07:56.934Z,13.68
2017-11-07T07:10:24.513Z,16.77
2017-11-07T07:12:52.252Z,19.35
2017-11-07T07:15:19.829Z,16.87
2017-11-07T07:17:47.394Z,16.67
2017-11-07T07:20:16.212Z,16.07
2017-11-07T07:22:43.836Z,17.33
2017-11-07T07:25:11.399Z,15.37
2017-11-07T07:27:38.966Z,13.27
2017-11-07T07:30:06.559Z,14.77
2017-11-07T07:32:34.164Z,14.70
2017-11-07T07:35:01.738Z,13.37
2017-11-07T07:37:29.303Z,16.13
2017-11-07T07:39:56.869Z,15.83
2017-11-07T07:42:24.465Z,14.70
2017-11-07T07:44:52.898Z,16.00
2017-11-07T07:47:21.180Z,18.27
2017-11-07T07:49:48.746Z,16.83
2017-11-07T07:52:16.346Z,16.03
2017-11-07T07:54:43.932Z,17.13
2017-11-07T07:57:11.498Z,17.73
2017-11-07T07:59:39.069Z,17.93
2017-11-07T08:02:06.631Z,16.43
2017-11-07T08:04:34.245Z,18.43
2017-11-07T08:07:01.810Z,18.80
2017-11-07T08:09:29.382Z,18.33
2017-11-07T08:11:56.953Z,16.27
2017-11-07T08:14:24.526Z,15.70
2017-11-07T08:16:52.140Z,15.97
2017-11-07T08:19:19.708Z,17.30
2017-11-07T08:21:47.278Z,16.13
2017-11-07T08:24:17.159Z,16.17
2017-11-07T08:26:44.765Z,16.00
2017-11-07T08:29:12.340Z,13.10
2017-11-07T08:31:39.938Z,15.00
2017-11-07T08:34:07.505Z,12.80
2017-11-07T08:36:35.124Z,12.90
2017-11-07T08:39:02.742Z,12.13
2017-11-07T08:41:30.421Z,12.60
2017-11-07T08:43:57.985Z,12.03
2017-11-07T08:46:25.714Z,13.93
2017-11-07T08:48:53.283Z,13.37
2017-11-07T08:51:21.502Z,14.53
2017-11-07T08:53:49.065Z,11.30
2017-11-07T08:56:16.631Z,10.67
2017-11-07T08:58:44.198Z,11.90
2017-11-07T09:01:11.766Z,11.67
2017-11-07T09:03:39.368Z,11.10
2017-11-07T09:06:06.933Z,11.23
2017-11-07T09:11:27.665Z,11.80
2017-11-07T09:13:55.248Z,10.27
2017-11-07T09:16:22.818Z,10.73
2017-11-07T09:18:50.382Z,10.80
2017-11-07T09:21:17.949Z,10.30
2017-11-07T09:23:45.595Z,11.47
2017-11-07T09:26:13.155Z,9.83
2017-11-07T09:28:40.771Z,10.40
2017-11-07T09:31:08.346Z,9.07
2017-11-07T09:33:35.910Z,10.00
2017-11-07T09:36:03.471Z,9.73
2017-11-07T09:38:31.047Z,10.30
2017-11-07T09:40:58.614Z,9.73
2017-11-07T09:43:26.191Z,10.87
2017-11-07T09:45:53.754Z,10.00
2017-11-07T09:48:21.403Z,10.80
2017-11-07T09:50:48.966Z,10.47
2017-11-07T09:53:16.578Z,11.53
2017-11-07T09:55:44.170Z,12.30
2017-11-07T09:58:11.773Z,9.10
2017-11-07T10:00:39.447Z,12.93
2017-11-07T10:03:07.071Z,11.33
2017-11-07T10:05:34.649Z,11.60
2017-11-07T10:08:02.304Z,11.87
2017-11-07T10:10:29.874Z,10.93
2017-11-07T10:12:57.443Z,11.20
2017-11-07T10:15:25.010Z,13.93
2017-11-07T10:17:52.590Z,11.27
2017-11-07T10:20:20.202Z,9.90
2017-11-07T10:22:47.765Z,11.23
2017-11-07T10:25:15.329Z,10.53
2017-11-07T10:27:42.986Z,9.10
2017-11-07T10:30:10.551Z,9.70
2017-11-07T10:32:38.573Z,8.97
2017-11-07T10:35:12.414Z,8.80
2017-11-07T10:37:40.012Z,8.93
2017-11-07T10:40:07.572Z,7.63
2017-11-07T10:42:35.176Z,8.77
2017-11-07T10:45:02.758Z,7.10
2017-11-07T10:47:30.350Z,8.20
2017-11-07T10:49:57.921Z,8.23
2017-11-07T10:52:25.503Z,6.97
2017-11-07T10:54:53.111Z,8.00
2017-11-07T10:57:20.694Z,7.47
2017-11-07T10:59:48.259Z,6.27
2017-11-07T11:02:15.826Z,7.90
2017-11-07T11:04:43.385Z,6.77
2017-11-07T11:07:11.001Z,7.23
2017-11-07T11:09:38.559Z,7.10
2017-11-07T11:12:06.118Z,6.30
2017-11-07T11:14:33.682Z,6.17
2017-11-07T11:17:01.247Z,6.67
2017-11-07T11:19:28.933Z,5.60
2017-11-07T11:21:56.506Z,6.17
2017-11-07T11:24:24.066Z,5.70
2017-11-07T11:26:51.639Z,7.10
2017-11-07T11:29:19.216Z,5.27
2017-11-07T11:31:46.832Z,5.70
2017-11-07T11:34:15.070Z,5.60
2017-11-07T11:36:42.671Z,5.90
2017-11-07T11:39:10.236Z,4.33
2017-11-07T11:41:37.806Z,5.63
2017-11-07T11:44:05.584Z,5.70
2017-11-07T11:46:33.150Z,5.37
2017-11-07T11:49:00.709Z,4.40
2017-11-07T11:51:28.267Z,5.23
2017-11-07T11:53:55.826Z,5.17
2017-11-07T11:56:23.394Z,6.03
2017-11-07T11:58:50.949Z,5.03
2017-11-07T12:01:18.560Z,4.93
2017-11-07T12:03:47.082Z,5.83
2017-11-07T12:06:14.643Z,5.30
2017-11-07T12:08:42.217Z,4.90
2017-11-07T12:11:09.825Z,5.87
2017-11-07T12:13:37.383Z,6.00
2017-11-07T12:16:04.970Z,5.97
2017-11-07T12:18:32.539Z,5.80
2017-11-07T12:21:00.098Z,5.37
2017-11-07T12:23:27.664Z,5.47
2017-11-07T12:25:55.962Z,6.20
2017-11-07T12:28:23.538Z,5.17
2017-11-07T12:30:51.103Z,5.23
2017-11-07T12:33:18.677Z,28.57
2017-11-07T12:35:46.282Z,6.63
2017-11-07T12:38:13.850Z,7.60
2017-11-07T12:40:42.115Z,5.23
2017-11-07T12:43:09.866Z,5.07
2017-11-07T12:45:37.433Z,7.30
2017-11-07T12:48:04.999Z,5.97
2017-11-07T12:50:44.200Z,5.10
2017-11-07T12:53:11.782Z,6.30
2017-11-07T12:55:39.392Z,5.23
2017-11-07T12:58:06.954Z,6.47
2017-11-07T13:00:34.523Z,5.80
2017-11-07T13:03:02.089Z,4.90
2017-11-07T13:05:29.698Z,5.17
2017-11-07T13:07:57.367Z,5.67
2017-11-07T13:10:24.963Z,6.10
2017-11-07T13:12:52.570Z,5.90
2017-11-07T13:15:20.182Z,6.30
2017-11-07T13:17:47.781Z,5.97
2017-11-07T13:20:16.429Z,6.77
2017-11-07T13:22:43.987Z,5.00
2017-11-07T13:25:11.566Z,5.50
2017-11-07T13:27:39.214Z,5.87
2017-11-07T13:30:06.802Z,4.97
2017-11-07T13:32:34.402Z,6.40
2017-11-07T13:35:01.967Z,6.30
2017-11-07T13:37:30.443Z,5.10
2017-11-07T13:39:58.046Z,5.87
2017-11-07T13:42:25.671Z,6.70
2017-11-07T13:44:53.239Z,6.60
2017-11-07T13:47:20.810Z,6.00
2017-11-07T13:49:48.378Z,6.33
2017-11-07T13:52:15.969Z,7.37
2017-11-07T13:54:43.530Z,6.77
2017-11-07T13:57:11.102Z,7.07
2017-11-07T13:59:38.667Z,6.77
2017-11-07T14:02:06.251Z,7.57
2017-11-07T14:04:33.866Z,8.30
2017-11-07T14:07:01.459Z,7.77
2017-11-07T14:09:29.026Z,7.70
2017-11-07T14:11:56.633Z,8.00
2017-11-07T14:14:24.196Z,9.27
2017-11-07T14:16:51.857Z,7.20
2017-11-07T14:19:19.425Z,6.30
2017-11-07T14:21:46.983Z,7.73
2017-11-07T14:24:14.549Z,6.80
2017-11-07T14:26:42.116Z,6.37
2017-11-07T14:29:09.690Z,5.43
2017-11-07T14:31:37.257Z,6.67
2017-11-07T14:34:04.844Z,5.83
2017-11-07T14:36:32.446Z,6.93
2017-11-07T14:39:00.377Z,6.60
2017-11-07T14:41:27.945Z,7.40
2017-11-07T14:43:55.507Z,6.87
2017-11-07T14:46:23.071Z,7.97
2017-11-07T14:48:51.578Z,6.80
2017-11-07T14:51:19.148Z,6.47
2017-11-07T14:53:46.771Z,6.30
2017-11-07T14:56:14.338Z,7.33
2017-11-07T14:58:41.902Z,7.10
2017-11-07T15:01:09.499Z,7.63
2017-11-07T15:03:37.094Z,7.20
2017-11-07T15:06:04.702Z,7.13
2017-11-07T15:08:32.374Z,7.10
2017-11-07T15:10:59.957Z,6.57
2017-11-07T15:13:27.519Z,6.70
2017-11-07T15:15:55.098Z,7.77
2017-11-07T15:18:22.776Z,6.80
2017-11-07T15:20:50.361Z,7.33
2017-11-07T15:23:17.925Z,6.63
2017-11-07T15:25:45.487Z,5.90
2017-11-07T15:28:13.057Z,7.03
2017-11-07T15:30:40.658Z,6.90
2017-11-07T15:33:08.225Z,7.07
2017-11-07T15:35:35.786Z,6.67
2017-11-07T15:38:03.399Z,7.23
2017-11-07T15:40:30.968Z,7.87
2017-11-07T15:42:58.530Z,6.40
2017-11-07T15:45:26.094Z,7.23
2017-11-07T15:47:53.665Z,8.03
2017-11-07T15:50:21.236Z,6.93
2017-11-07T15:52:48.807Z,7.23
2017-11-07T15:55:16.435Z,6.23
2017-11-07T15:57:44.004Z,7.20
2017-11-07T16:00:11.570Z,6.93
2017-11-07T16:02:39.146Z,8.47
2017-11-07T16:05:06.778Z,6.70
2017-11-07T16:07:34.381Z,6.10
2017-11-07T16:10:02.003Z,7.60
2017-11-07T16:12:29.665Z,6.67
2017-11-07T16:14:57.257Z,7.03
2017-11-07T16:17:24.825Z,7.60
2017-11-07T16:19:52.390Z,7.83
2017-11-07T16:22:19.954Z,6.60
2017-11-07T16:24:47.514Z,7.47
2017-11-07T16:27:15.094Z,7.53
2017-11-07T16:29:42.654Z,8.50
2017-11-07T16:32:10.258Z,7.30
2017-11-07T16:34:37.822Z,7.80
2017-11-07T16:37:05.386Z,8.27
2017-11-07T16:39:32.950Z,9.40
2017-11-07T16:42:00.598Z,9.73
2017-11-07T16:44:28.157Z,9.20
2017-11-07T16:46:55.726Z,10.17
2017-11-07T16:49:23.289Z,8.77
2017-11-07T16:51:50.870Z,10.47
2017-11-07T16:54:18.483Z,9.80
2017-11-07T16:56:46.053Z,9.93
2017-11-07T16:59:13.623Z,9.60
2017-11-07T17:01:41.207Z,10.13
2017-11-07T17:04:08.805Z,9.50
2017-11-07T17:06:36.414Z,9.67
2017-11-07T17:09:03.981Z,10.90
2017-11-07T17:11:31.542Z,10.20
2017-11-07T17:13:59.147Z,10.37
2017-11-07T17:16:26.735Z,12.97
2017-11-07T17:18:54.326Z,10.33
2017-11-07T17:21:22.103Z,11.70
2017-11-07T17:23:49.707Z,11.43
2017-11-07T17:26:17.279Z,11.30
2017-11-07T17:28:44.847Z,11.67
2017-11-07T17:31:12.433Z,11.53
2017-11-07T17:33:39.998Z,10.63
2017-11-07T17:36:07.693Z,11.70
2017-11-07T17:38:35.690Z,11.13
2017-11-07T17:41:03.291Z,13.57
2017-11-07T17:43:30.870Z,12.30
2017-11-07T17:45:58.438Z,12.27
2017-11-07T17:48:26.006Z,12.40
2017-11-07T17:50:53.581Z,12.17
2017-11-07T17:53:21.196Z,14.77
2017-11-07T17:55:48.768Z,13.47
2017-11-07T17:58:16.330Z,14.20
2017-11-07T18:00:43.902Z,13.97
2017-11-07T18:03:11.537Z,14.90
2017-11-07T18:05:39.127Z,13.53
2017-11-07T18:08:06.714Z,13.70
2017-11-07T18:10:34.287Z,14.80
2017-11-07T18:13:01.854Z,14.57
2017-11-07T18:15:29.486Z,14.33
2017-11-07T18:17:57.055Z,14.93
2017-11-07T18:20:24.623Z,14.90
2017-11-07T18:22:52.246Z,15.90
2017-11-07T18:25:19.815Z,15.00
2017-11-07T18:27:47.392Z,15.07
2017-11-07T18:30:14.964Z,15.03
2017-11-07T18:32:42.665Z,15.47
2017-11-07T18:35:10.272Z,15.60
2017-11-07T18:37:37.873Z,16.00
2017-11-07T18:40:05.458Z,14.20
2017-11-07T18:42:33.032Z,14.87
2017-11-07T18:45:00.607Z,15.70
2017-11-07T18:47:28.331Z,19.80
2017-11-07T18:49:57.854Z,16.87
2017-11-07T18:52:25.515Z,15.13
2017-11-07T18:54:53.086Z,16.13
2017-11-07T18:57:20.650Z,16.30
2017-11-07T18:59:48.222Z,15.83
2017-11-07T19:02:15.832Z,18.03
2017-11-07T19:04:43.405Z,16.93
2017-11-07T19:07:10.974Z,17.47
2017-11-07T19:09:38.773Z,19.27
2017-11-07T19:12:06.345Z,16.23
2017-11-07T19:14:33.942Z,18.73
2017-11-07T19:17:01.550Z,20.57
2017-11-07T19:19:29.180Z,20.17
2017-11-07T19:21:56.755Z,17.70
2017-11-07T19:24:24.336Z,22.07
2017-11-07T19:26:51.941Z,23.93
2017-11-07T19:29:20.685Z,23.30
2017-11-07T19:31:48.394Z,23.37
2017-11-07T19:34:15.970Z,23.77
2017-11-07T19:36:48.073Z,23.10
2017-11-07T19:39:15.699Z,24.03
2017-11-07T19:41:43.276Z,27.50
2017-11-07T19:44:10.857Z,22.70
2017-11-07T19:46:38.441Z,24.40
2017-11-07T19:49:06.015Z,25.47
2017-11-07T19:51:33.588Z,23.43
2017-11-07T19:54:01.179Z,25.77
2017-11-07T19:56:28.753Z,23.30
2017-11-07T19:58:56.384Z,23.53
2017-11-07T20:01:23.968Z,24.80
2017-11-07T20:03:51.607Z,24.87
2017-11-07T20:06:19.232Z,26.80
2017-11-07T20:08:46.908Z,24.80
2017-11-07T20:11:14.553Z,24.80
2017-11-07T20:13:42.135Z,24.83
2017-11-07T20:16:09.768Z,24.37
2017-11-07T20:18:37.343Z,25.30
2017-11-07T20:21:05.050Z,25.80
2017-11-07T20:23:32.763Z,23.73
2017-11-07T20:26:00.466Z,23.37
2017-11-07T20:28:28.557Z,27.20
2017-11-07T20:30:56.260Z,27.80
2017-11-07T20:33:23.855Z,28.20
2017-11-07T20:35:51.525Z,27.90
2017-11-07T20:38:19.102Z,26.03
2017-11-07T20:40:46.682Z,27.90
2017-11-07T20:43:14.636Z,28.07
2017-11-07T20:45:42.397Z,25.00
2017-11-07T20:48:10.595Z,25.60
2017-11-07T20:50:38.182Z,30.60
2017-11-07T20:53:05.783Z,30.53
2017-11-07T20:55:33.363Z,29.93
2017-11-07T20:58:00.940Z,26.80
2017-11-07T21:00:28.516Z,28.47
2017-11-07T21:02:56.150Z,26.37
2017-11-07T21:05:23.716Z,28.87
2017-11-07T21:07:51.294Z,26.97
2017-11-07T21:10:19.654Z,28.67
2017-11-07T21:12:47.309Z,26.97
2017-11-07T21:15:14.881Z,30.87
2017-11-07T21:17:42.447Z,25.73
2017-11-07T21:20:10.610Z,26.23
2017-11-07T21:22:38.278Z,28.10
2017-11-07T21:25:05.847Z,25.70
2017-11-07T21:27:33.432Z,27.70
2017-11-07T21:30:01.063Z,27.70
2017-11-07T21:32:28.642Z,24.83
2017-11-07T21:34:57.155Z,24.67
2017-11-07T21:37:24.727Z,25.17
2017-11-07T21:39:52.298Z,22.73
2017-11-07T21:42:19.871Z,26.27
2017-11-07T21:44:47.442Z,23.60
2017-11-07T21:47:15.045Z,26.30
2017-11-07T21:49:42.627Z,27.73
2017-11-07T21:52:10.238Z,24.83
2017-11-07T21:54:37.812Z,26.27
2017-11-07T21:57:05.445Z,24.00
2017-11-07T21:59:33.009Z,24.37
2017-11-07T22:02:00.579Z,27.80
2017-11-07T22:04:28.166Z,29.07
2017-11-07T22:06:55.733Z,28.13
2017-11-07T22:09:23.355Z,23.80
2017-11-07T22:11:50.922Z,28.73
2017-11-07T22:14:18.534Z,27.10
2017-11-07T22:16:54.927Z,26.17
2017-11-07T22:19:22.542Z,33.10
2017-11-07T22:21:50.110Z,28.40
2017-11-07T22:24:17.686Z,26.93
2017-11-07T22:26:45.258Z,30.13
2017-11-07T22:29:12.831Z,30.13
2017-11-07T22:31:41.230Z,30.87
2017-11-07T22:34:09.491Z,32.33
2017-11-07T22:36:37.062Z,33.63
2017-11-07T22:39:04.631Z,35.23
2017-11-07T22:41:32.244Z,34.27
2017-11-07T22:43:59.823Z,35.07
2017-11-07T22:46:27.393Z,39.17
2017-11-07T22:48:54.958Z,36.30
2017-11-07T22:51:22.531Z,37.40
2017-11-07T22:53:50.094Z,38.00
2017-11-07T22:56:17.665Z,36.37
2017-11-07T22:58:45.230Z,36.40
2017-11-07T23:01:12.789Z,33.77
2017-11-07T23:03:40.356Z,35.50
2017-11-07T23:06:07.960Z,35.83
2017-11-07T23:08:35.819Z,36.03
2017-11-07T23:11:03.389Z,39.03
2017-11-07T23:13:30.954Z,37.00
2017-11-07T23:15:58.520Z,33.97
2017-11-07T23:18:26.091Z,40.67
2017-11-07T23:20:53.660Z,36.73
2017-11-07T23:23:21.271Z,44.37
2017-11-07T23:25:48.852Z,44.63
2017-11-07T23:28:16.434Z,40.30
2017-11-07T23:30:44.011Z,41.40
2017-11-07T23:33:11.595Z,48.55
2017-11-07T23:35:39.162Z,37.80
2017-11-07T23:38:06.734Z,40.33
2017-11-07T23:40:34.316Z,43.13
2017-11-07T23:43:01.891Z,48.53
2017-11-07T23:45:29.458Z,46.83
2017-11-07T23:47:57.040Z,43.07
2017-11-07T23:50:25.564Z,42.07
2017-11-07T23:52:53.195Z,41.97
2017-11-07T23:55:20.770Z,39.53
2017-11-07T23:57:48.343Z,49.40
