createdAt,value
2019-02-07T00:02:02.198Z,21.19
2019-02-07T00:04:28.680Z,21.16
2019-02-07T00:06:55.076Z,21.11
2019-02-07T00:09:21.534Z,21.16
2019-02-07T00:11:47.862Z,21.13
2019-02-07T00:14:14.279Z,21.08
2019-02-07T00:16:40.614Z,21.11
2019-02-07T00:19:07.104Z,21.10
2019-02-07T00:21:33.396Z,21.09
2019-02-07T00:24:02.567Z,21.11
2019-02-07T00:26:28.834Z,21.04
2019-02-07T00:28:55.158Z,21.07
2019-02-07T00:31:21.492Z,21.07
2019-02-07T00:33:47.825Z,21.05
2019-02-07T00:36:14.224Z,21.03
2019-02-07T00:38:40.550Z,21.05
2019-02-07T00:41:07.016Z,21.05
2019-02-07T00:43:33.351Z,21.03
2019-02-07T00:45:59.692Z,21.01
2019-02-07T00:48:26.020Z,21.02
2019-02-07T00:50:52.342Z,21.03
2019-02-07T00:53:18.708Z,21.01
2019-02-07T00:55:45.152Z,21.00
2019-02-07T00:58:11.433Z,20.98
2019-02-07T01:00:37.805Z,21.00
2019-02-07T01:03:04.201Z,21.07
2019-02-07T01:05:30.532Z,21.14
2019-02-07T01:07:56.937Z,21.06
2019-02-07T01:10:23.264Z,20.95
2019-02-07T01:12:49.712Z,20.92
2019-02-07T01:15:16.115Z,20.92
2019-02-07T01:17:42.435Z,20.91
2019-02-07T01:20:08.812Z,20.98
2019-02-07T01:22:35.147Z,20.94
2019-02-07T01:25:01.540Z,20.96
2019-02-07T01:27:27.869Z,21.00
2019-02-07T01:29:54.191Z,20.92
2019-02-07T01:32:20.515Z,21.04
2019-02-07T01:34:46.856Z,21.07
2019-02-07T01:37:13.241Z,21.04
2019-02-07T01:39:39.573Z,21.03
2019-02-07T01:42:05.953Z,21.13
2019-02-07T01:44:32.322Z,21.07
2019-02-07T01:46:58.612Z,21.14
2019-02-07T01:49:24.997Z,21.17
2019-02-07T01:51:51.321Z,21.17
2019-02-07T01:54:17.686Z,21.20
2019-02-07T01:56:44.075Z,21.18
2019-02-07T01:59:10.480Z,21.29
2019-02-07T02:01:36.809Z,21.28
2019-02-07T02:04:03.168Z,21.25
2019-02-07T02:06:29.507Z,21.23
2019-02-07T02:08:55.841Z,21.43
2019-02-07T02:11:22.232Z,21.38
2019-02-07T02:13:48.565Z,21.39
2019-02-07T02:16:14.935Z,21.34
2019-02-07T02:18:41.257Z,21.40
2019-02-07T02:21:07.668Z,21.40
2019-02-07T02:23:34.050Z,21.45
2019-02-07T02:26:00.382Z,21.51
2019-02-07T02:28:26.708Z,21.52
2019-02-07T02:30:55.867Z,21.62
2019-02-07T02:33:22.241Z,21.62
2019-02-07T02:35:48.633Z,21.66
2019-02-07T02:38:14.996Z,21.61
2019-02-07T02:40:41.336Z,21.66
2019-02-07T02:43:07.721Z,21.68
2019-02-07T02:45:37.644Z,21.73
2019-02-07T02:48:00.463Z,21.73
2019-02-07T02:50:26.835Z,21.70
2019-02-07T02:52:53.170Z,21.74
2019-02-07T02:55:19.505Z,21.78
2019-02-07T02:57:45.833Z,21.78
2019-02-07T03:00:12.157Z,21.80
2019-02-07T03:02:38.489Z,21.78
2019-02-07T03:05:04.853Z,21.83
2019-02-07T03:07:31.146Z,21.82
2019-02-07T03:09:57.606Z,21.84
2019-02-07T03:12:23.971Z,21.87
2019-02-07T03:14:50.308Z,21.90
2019-02-07T03:17:16.642Z,21.90
2019-02-07T03:19:42.975Z,21.88
2019-02-07T03:22:09.304Z,21.90
2019-02-07T03:24:35.716Z,21.90
2019-02-07T03:27:02.021Z,21.90
2019-02-07T03:29:28.390Z,21.95
2019-02-07T03:31:54.720Z,21.93
2019-02-07T03:34:21.088Z,21.97
2019-02-07T03:36:47.490Z,21.99
2019-02-07T03:39:13.842Z,21.99
2019-02-07T03:41:40.217Z,21.99
2019-02-07T03:44:06.576Z,21.99
2019-02-07T03:46:32.934Z,22.02
2019-02-07T03:48:59.263Z,22.05
2019-02-07T03:51:25.596Z,22.05
2019-02-07T03:53:51.989Z,22.01
2019-02-07T03:56:18.369Z,22.03
2019-02-07T03:58:44.668Z,22.05
2019-02-07T04:01:11.000Z,22.09
2019-02-07T04:03:37.432Z,22.06
2019-02-07T04:06:03.715Z,22.06
2019-02-07T04:08:30.049Z,22.12
2019-02-07T04:10:56.483Z,22.13
2019-02-07T04:13:22.842Z,22.14
2019-02-07T04:15:49.204Z,22.18
2019-02-07T04:18:15.534Z,22.18
2019-02-07T04:20:41.967Z,22.24
2019-02-07T04:23:08.311Z,22.21
2019-02-07T04:25:34.694Z,22.22
2019-02-07T04:28:01.036Z,22.33
2019-02-07T04:30:27.385Z,22.38
2019-02-07T04:32:53.777Z,22.42
2019-02-07T04:35:20.131Z,22.33
2019-02-07T04:37:46.507Z,22.47
2019-02-07T04:40:13.009Z,22.53
2019-02-07T04:42:39.222Z,22.56
2019-02-07T04:45:05.624Z,22.61
2019-02-07T04:47:31.890Z,22.64
2019-02-07T04:49:58.237Z,22.66
2019-02-07T04:52:24.621Z,22.71
2019-02-07T04:54:50.962Z,22.75
2019-02-07T04:57:17.370Z,22.70
2019-02-07T04:59:43.676Z,22.70
2019-02-07T05:02:10.005Z,22.67
2019-02-07T05:04:36.339Z,22.79
2019-02-07T05:07:02.676Z,22.78
2019-02-07T05:09:30.609Z,22.80
2019-02-07T05:11:55.342Z,22.82
2019-02-07T05:14:21.730Z,22.90
2019-02-07T05:16:48.077Z,22.91
2019-02-07T05:19:14.415Z,22.88
2019-02-07T05:21:40.753Z,22.83
2019-02-07T05:24:07.084Z,22.90
2019-02-07T05:26:33.448Z,22.85
2019-02-07T05:28:59.795Z,22.90
2019-02-07T05:31:26.128Z,22.85
2019-02-07T05:33:52.453Z,22.87
2019-02-07T05:36:18.784Z,22.92
2019-02-07T05:38:45.115Z,22.93
2019-02-07T05:41:11.438Z,22.91
2019-02-07T05:43:40.542Z,22.95
2019-02-07T05:46:06.870Z,22.92
2019-02-07T05:48:33.248Z,22.82
2019-02-07T05:50:59.665Z,23.02
2019-02-07T05:53:25.966Z,23.03
2019-02-07T05:55:52.301Z,23.07
2019-02-07T05:58:18.633Z,23.10
2019-02-07T06:00:44.984Z,23.09
2019-02-07T06:03:11.387Z,23.09
2019-02-07T06:05:37.726Z,23.11
2019-02-07T06:08:04.081Z,23.12
2019-02-07T06:10:30.420Z,23.21
2019-02-07T06:12:56.822Z,23.17
2019-02-07T06:15:23.153Z,23.20
2019-02-07T06:17:49.502Z,23.29
2019-02-07T06:20:15.833Z,23.28
2019-02-07T06:22:42.257Z,23.41
2019-02-07T06:25:08.590Z,23.27
2019-02-07T06:27:34.920Z,23.32
2019-02-07T06:30:01.260Z,23.37
2019-02-07T06:32:27.589Z,23.34
2019-02-07T06:34:53.947Z,23.39
2019-02-07T06:37:20.315Z,23.49
2019-02-07T06:39:46.659Z,23.55
2019-02-07T06:42:12.991Z,23.54
2019-02-07T06:44:39.336Z,23.59
2019-02-07T06:47:13.207Z,23.58
2019-02-07T06:49:32.023Z,23.61
2019-02-07T06:51:58.365Z,23.73
2019-02-07T06:54:24.748Z,23.83
2019-02-07T06:56:51.117Z,23.73
2019-02-07T06:59:17.524Z,23.70
2019-02-07T07:01:43.860Z,23.87
2019-02-07T07:04:10.202Z,23.87
2019-02-07T07:06:36.576Z,23.91
2019-02-07T07:09:02.909Z,23.86
2019-02-07T07:11:29.341Z,23.76
2019-02-07T07:13:55.642Z,23.86
2019-02-07T07:16:21.970Z,23.88
2019-02-07T07:18:48.360Z,24.01
2019-02-07T07:21:14.699Z,24.03
2019-02-07T07:23:41.042Z,24.02
2019-02-07T07:26:09.436Z,24.03
2019-02-07T07:28:33.755Z,24.15
2019-02-07T07:31:00.134Z,24.19
2019-02-07T07:33:26.574Z,24.24
2019-02-07T07:35:52.976Z,24.15
2019-02-07T07:38:20.343Z,24.36
2019-02-07T07:40:46.733Z,24.44
2019-02-07T07:43:13.085Z,24.40
2019-02-07T07:45:39.482Z,24.41
2019-02-07T07:48:05.871Z,24.47
2019-02-07T07:50:32.229Z,24.32
2019-02-07T07:52:58.599Z,24.26
2019-02-07T07:55:25.055Z,24.44
2019-02-07T07:57:51.429Z,24.36
2019-02-07T08:00:19.109Z,24.48
2019-02-07T08:02:44.162Z,24.56
2019-02-07T08:05:10.553Z,24.58
2019-02-07T08:07:36.952Z,24.53
2019-02-07T08:10:03.254Z,24.54
2019-02-07T08:12:29.618Z,24.42
2019-02-07T08:14:55.976Z,24.68
2019-02-07T08:17:22.422Z,24.41
2019-02-07T08:19:48.732Z,24.46
2019-02-07T08:22:15.133Z,24.53
2019-02-07T08:24:41.495Z,24.60
2019-02-07T08:27:07.825Z,24.57
2019-02-07T08:29:35.373Z,24.69
2019-02-07T08:32:02.269Z,24.54
2019-02-07T08:34:28.640Z,24.61
2019-02-07T08:36:55.013Z,24.62
2019-02-07T08:39:21.402Z,24.60
2019-02-07T08:41:47.744Z,24.75
2019-02-07T08:44:14.408Z,24.70
2019-02-07T08:46:40.459Z,24.60
2019-02-07T08:49:06.802Z,24.88
2019-02-07T08:51:33.288Z,24.78
2019-02-07T08:53:59.682Z,24.89
2019-02-07T08:56:26.013Z,24.91
2019-02-07T08:58:52.381Z,24.85
2019-02-07T09:01:18.784Z,24.94
2019-02-07T09:03:45.148Z,25.05
2019-02-07T09:06:11.483Z,25.00
2019-02-07T09:08:37.876Z,25.08
2019-02-07T09:11:04.281Z,24.83
2019-02-07T09:13:30.755Z,24.92
2019-02-07T09:15:57.113Z,24.90
2019-02-07T09:18:23.452Z,24.88
2019-02-07T09:20:49.793Z,25.05
2019-02-07T09:23:16.195Z,25.14
2019-02-07T09:25:42.566Z,24.94
2019-02-07T09:28:10.163Z,25.02
2019-02-07T09:30:35.321Z,24.88
2019-02-07T09:33:01.714Z,24.92
2019-02-07T09:35:28.107Z,24.85
2019-02-07T09:37:54.434Z,24.85
2019-02-07T09:40:20.767Z,24.85
2019-02-07T09:42:47.167Z,24.85
2019-02-07T09:45:13.647Z,24.74
2019-02-07T09:47:40.012Z,24.87
2019-02-07T09:50:06.406Z,24.90
2019-02-07T09:52:32.767Z,24.94
2019-02-07T09:54:59.107Z,24.95
2019-02-07T09:57:25.459Z,24.93
2019-02-07T09:59:51.789Z,24.91
2019-02-07T10:02:18.137Z,25.03
2019-02-07T10:04:44.486Z,25.02
2019-02-07T10:07:10.821Z,25.06
2019-02-07T10:09:37.190Z,24.94
2019-02-07T10:12:03.563Z,24.99
2019-02-07T10:14:29.939Z,25.05
2019-02-07T10:16:56.277Z,25.06
2019-02-07T10:19:22.683Z,25.03
2019-02-07T10:21:49.116Z,25.00
2019-02-07T10:24:15.555Z,25.00
2019-02-07T10:26:41.915Z,25.17
2019-02-07T10:29:08.278Z,25.03
2019-02-07T10:31:34.606Z,25.13
2019-02-07T10:34:00.972Z,24.98
2019-02-07T10:36:27.335Z,25.02
2019-02-07T10:38:53.737Z,25.07
2019-02-07T10:41:20.102Z,25.06
2019-02-07T10:43:46.434Z,25.01
2019-02-07T10:46:12.775Z,25.07
2019-02-07T10:48:44.491Z,25.02
2019-02-07T10:51:05.655Z,25.12
2019-02-07T10:53:32.023Z,25.12
2019-02-07T10:55:58.468Z,25.04
2019-02-07T10:58:25.557Z,25.08
2019-02-07T11:00:51.158Z,24.95
2019-02-07T11:03:17.545Z,25.06
2019-02-07T11:05:43.856Z,25.03
2019-02-07T11:08:10.202Z,25.01
2019-02-07T11:10:36.593Z,25.09
2019-02-07T11:13:03.152Z,25.05
2019-02-07T11:15:29.410Z,25.01
2019-02-07T11:17:55.765Z,25.17
2019-02-07T11:20:22.764Z,25.23
2019-02-07T11:22:49.089Z,25.14
2019-02-07T11:25:15.433Z,25.00
2019-02-07T11:27:42.455Z,25.30
2019-02-07T11:30:08.323Z,25.27
2019-02-07T11:32:34.711Z,25.29
2019-02-07T11:35:02.140Z,25.32
2019-02-07T11:37:28.539Z,25.25
2019-02-07T11:39:54.976Z,25.32
2019-02-07T11:42:21.410Z,25.29
2019-02-07T11:44:50.553Z,25.27
2019-02-07T11:47:14.173Z,25.18
2019-02-07T11:49:40.591Z,25.22
2019-02-07T11:52:06.982Z,25.23
2019-02-07T11:54:33.375Z,25.18
2019-02-07T11:56:59.719Z,25.35
2019-02-07T11:59:26.051Z,25.27
2019-02-07T12:01:52.426Z,25.21
2019-02-07T12:04:18.780Z,25.29
2019-02-07T12:06:45.219Z,25.27
2019-02-07T12:09:11.654Z,25.31
2019-02-07T12:11:38.050Z,25.28
2019-02-07T12:14:04.421Z,25.31
2019-02-07T12:16:30.797Z,25.19
2019-02-07T12:18:57.191Z,25.31
2019-02-07T12:21:23.707Z,25.16
2019-02-07T12:23:50.066Z,25.15
2019-02-07T12:26:16.426Z,25.20
2019-02-07T12:28:42.806Z,25.22
2019-02-07T12:31:09.198Z,25.16
2019-02-07T12:33:35.540Z,25.12
2019-02-07T12:36:02.019Z,25.08
2019-02-07T12:38:29.328Z,25.09
2019-02-07T12:40:55.714Z,25.09
2019-02-07T12:43:22.110Z,25.17
2019-02-07T12:45:49.484Z,25.13
2019-02-07T12:48:14.862Z,25.16
2019-02-07T12:50:41.208Z,25.05
2019-02-07T12:53:07.541Z,25.05
2019-02-07T12:55:33.891Z,25.13
2019-02-07T12:58:00.297Z,25.16
2019-02-07T13:00:26.670Z,25.14
2019-02-07T13:02:53.036Z,25.02
2019-02-07T13:05:19.399Z,25.07
2019-02-07T13:07:45.863Z,25.05
2019-02-07T13:10:12.218Z,25.06
2019-02-07T13:12:38.727Z,25.13
2019-02-07T13:15:05.098Z,25.10
2019-02-07T13:17:31.516Z,25.21
2019-02-07T13:19:57.859Z,25.07
2019-02-07T13:22:24.354Z,25.12
2019-02-07T13:24:50.706Z,25.01
2019-02-07T13:27:17.100Z,25.04
2019-02-07T13:29:43.648Z,25.12
2019-02-07T13:32:09.979Z,25.00
2019-02-07T13:34:36.394Z,25.06
2019-02-07T13:37:02.792Z,25.00
2019-02-07T13:39:29.093Z,25.14
2019-02-07T13:41:55.436Z,25.01
2019-02-07T13:44:21.786Z,25.04
2019-02-07T13:46:48.130Z,24.99
2019-02-07T13:49:14.584Z,24.86
2019-02-07T13:51:48.301Z,25.02
2019-02-07T13:54:14.651Z,25.02
2019-02-07T13:56:41.015Z,24.88
2019-02-07T13:59:07.353Z,24.98
2019-02-07T14:01:33.754Z,24.98
2019-02-07T14:04:00.102Z,25.07
2019-02-07T14:06:26.506Z,24.97
2019-02-07T14:08:52.880Z,24.98
2019-02-07T14:11:19.349Z,25.03
2019-02-07T14:13:45.708Z,25.01
2019-02-07T14:16:12.105Z,24.92
2019-02-07T14:18:38.471Z,24.93
2019-02-07T14:21:04.841Z,24.94
2019-02-07T14:23:33.956Z,24.97
2019-02-07T14:26:00.324Z,24.94
2019-02-07T14:28:26.729Z,24.95
2019-02-07T14:30:53.181Z,24.93
2019-02-07T14:33:19.480Z,24.95
2019-02-07T14:35:45.890Z,24.87
2019-02-07T14:38:12.506Z,24.95
2019-02-07T14:40:38.985Z,24.92
2019-02-07T14:43:05.420Z,24.94
2019-02-07T14:45:31.847Z,25.06
2019-02-07T14:47:58.219Z,24.91
2019-02-07T14:50:24.731Z,24.90
2019-02-07T14:52:51.191Z,24.94
2019-02-07T14:55:17.531Z,24.91
2019-02-07T14:57:44.712Z,24.88
2019-02-07T15:00:11.087Z,24.90
2019-02-07T15:02:37.468Z,24.89
2019-02-07T15:05:03.865Z,24.89
2019-02-07T15:07:30.157Z,24.77
2019-02-07T15:09:56.593Z,24.84
2019-02-07T15:12:22.960Z,24.88
2019-02-07T15:14:49.317Z,24.88
2019-02-07T15:17:15.658Z,24.83
2019-02-07T15:19:41.997Z,24.84
2019-02-07T15:22:08.385Z,24.78
2019-02-07T15:24:34.818Z,24.83
2019-02-07T15:27:01.097Z,24.77
2019-02-07T15:29:27.540Z,24.83
2019-02-07T15:31:53.896Z,24.79
2019-02-07T15:34:20.284Z,24.74
2019-02-07T15:36:46.611Z,24.74
2019-02-07T15:39:12.941Z,24.71
2019-02-07T15:41:39.273Z,24.71
2019-02-07T15:44:05.613Z,24.71
2019-02-07T15:46:31.942Z,24.63
2019-02-07T15:48:58.287Z,24.72
2019-02-07T15:51:24.645Z,24.63
2019-02-07T15:53:51.062Z,24.56
2019-02-07T15:56:17.423Z,24.57
2019-02-07T15:58:43.918Z,24.43
2019-02-07T16:01:10.320Z,24.55
2019-02-07T16:03:36.697Z,24.46
2019-02-07T16:06:03.060Z,24.45
2019-02-07T16:08:29.414Z,24.39
2019-02-07T16:10:55.751Z,24.42
2019-02-07T16:13:22.273Z,24.41
2019-02-07T16:15:48.786Z,24.34
2019-02-07T16:18:15.078Z,24.32
2019-02-07T16:20:48.722Z,24.32
2019-02-07T16:23:07.817Z,24.25
2019-02-07T16:25:34.199Z,24.31
2019-02-07T16:28:00.527Z,24.25
2019-02-07T16:30:27.020Z,24.20
2019-02-07T16:32:53.406Z,24.24
2019-02-07T16:35:19.757Z,24.14
2019-02-07T16:37:46.096Z,24.28
2019-02-07T16:40:12.420Z,24.21
2019-02-07T16:42:38.808Z,24.19
2019-02-07T16:45:05.139Z,24.23
2019-02-07T16:47:31.549Z,24.13
2019-02-07T16:49:57.919Z,24.13
2019-02-07T16:52:24.257Z,24.11
2019-02-07T16:54:50.660Z,24.08
2019-02-07T16:57:17.039Z,24.04
2019-02-07T16:59:43.466Z,24.08
2019-02-07T17:02:09.736Z,24.00
2019-02-07T17:04:36.114Z,23.96
2019-02-07T17:07:02.445Z,23.94
2019-02-07T17:09:28.815Z,24.02
2019-02-07T17:11:55.156Z,23.89
2019-02-07T17:14:21.502Z,23.92
2019-02-07T17:16:49.646Z,23.85
2019-02-07T17:19:16.022Z,23.92
2019-02-07T17:21:42.435Z,23.79
2019-02-07T17:24:08.765Z,23.76
2019-02-07T17:26:35.095Z,23.81
2019-02-07T17:29:01.439Z,23.79
2019-02-07T17:31:27.769Z,23.83
2019-02-07T17:33:54.114Z,23.74
2019-02-07T17:36:20.465Z,23.76
2019-02-07T17:38:46.889Z,23.74
2019-02-07T17:41:13.178Z,23.74
2019-02-07T17:43:39.550Z,23.70
2019-02-07T17:46:05.845Z,23.73
2019-02-07T17:48:32.172Z,23.72
2019-02-07T17:50:58.553Z,23.72
2019-02-07T17:53:24.890Z,23.66
2019-02-07T17:55:51.209Z,23.61
2019-02-07T17:58:17.561Z,23.62
2019-02-07T18:00:43.890Z,23.62
2019-02-07T18:03:10.291Z,23.65
2019-02-07T18:05:36.684Z,23.60
2019-02-07T18:08:03.011Z,23.55
2019-02-07T18:10:29.392Z,23.55
2019-02-07T18:12:55.731Z,23.52
2019-02-07T18:15:22.060Z,23.50
2019-02-07T18:17:48.439Z,23.49
2019-02-07T18:20:14.779Z,23.43
2019-02-07T18:22:41.117Z,23.35
2019-02-07T18:25:07.455Z,23.28
2019-02-07T18:27:33.846Z,23.26
2019-02-07T18:30:00.314Z,23.23
2019-02-07T18:32:26.519Z,23.16
2019-02-07T18:34:52.909Z,23.15
2019-02-07T18:37:19.253Z,23.08
2019-02-07T18:39:45.698Z,23.05
2019-02-07T18:42:12.043Z,23.07
2019-02-07T18:44:38.377Z,23.01
2019-02-07T18:47:04.708Z,23.03
2019-02-07T18:49:31.083Z,22.94
2019-02-07T18:51:57.675Z,22.91
2019-02-07T18:54:24.066Z,22.90
2019-02-07T18:56:50.362Z,22.86
2019-02-07T18:59:16.739Z,22.86
2019-02-07T19:01:43.131Z,22.82
2019-02-07T19:04:09.494Z,22.82
2019-02-07T19:06:35.826Z,22.79
2019-02-07T19:09:02.218Z,22.78
2019-02-07T19:11:28.591Z,22.73
2019-02-07T19:13:54.924Z,22.70
2019-02-07T19:16:21.479Z,22.69
2019-02-07T19:18:47.803Z,22.67
2019-02-07T19:21:14.147Z,22.67
2019-02-07T19:23:40.495Z,22.63
2019-02-07T19:26:06.828Z,22.62
2019-02-07T19:28:33.159Z,22.63
2019-02-07T19:30:59.496Z,22.61
2019-02-07T19:33:25.886Z,22.57
2019-02-07T19:35:52.214Z,22.54
2019-02-07T19:38:18.611Z,22.58
2019-02-07T19:40:45.042Z,22.49
2019-02-07T19:43:11.416Z,22.47
2019-02-07T19:45:37.742Z,22.50
2019-02-07T19:48:04.091Z,22.50
2019-02-07T19:50:30.409Z,22.43
2019-02-07T19:52:56.761Z,22.43
2019-02-07T19:55:23.105Z,22.46
2019-02-07T19:57:49.521Z,22.46
2019-02-07T20:00:15.866Z,22.44
2019-02-07T20:02:42.236Z,22.39
2019-02-07T20:05:08.567Z,22.41
2019-02-07T20:07:34.946Z,22.41
2019-02-07T20:10:01.335Z,22.37
2019-02-07T20:12:27.696Z,22.37
2019-02-07T20:14:53.967Z,22.34
2019-02-07T20:17:20.283Z,22.35
2019-02-07T20:19:46.667Z,22.34
2019-02-07T20:22:19.747Z,22.29
2019-02-07T20:27:05.726Z,22.32
2019-02-07T20:29:32.053Z,22.29
2019-02-07T20:31:58.436Z,22.27
2019-02-07T20:34:24.764Z,22.28
2019-02-07T20:36:51.094Z,22.26
2019-02-07T20:39:17.456Z,22.24
2019-02-07T20:41:43.856Z,22.21
2019-02-07T20:44:10.194Z,22.23
2019-02-07T20:46:36.664Z,22.19
2019-02-07T20:49:03.005Z,22.21
2019-02-07T20:51:29.339Z,22.18
2019-02-07T20:53:55.705Z,22.12
2019-02-07T20:56:22.088Z,22.19
2019-02-07T20:58:48.470Z,22.19
2019-02-07T21:01:14.820Z,22.18
2019-02-07T21:03:41.174Z,22.16
2019-02-07T21:06:07.508Z,22.13
2019-02-07T21:08:33.846Z,22.11
2019-02-07T21:11:00.241Z,22.11
2019-02-07T21:13:26.563Z,22.10
2019-02-07T21:15:52.951Z,22.10
2019-02-07T21:18:19.286Z,22.11
2019-02-07T21:20:45.665Z,22.09
2019-02-07T21:23:11.997Z,22.06
2019-02-07T21:25:38.393Z,22.09
2019-02-07T21:28:04.781Z,22.06
2019-02-07T21:30:31.136Z,22.02
2019-02-07T21:32:57.486Z,22.07
2019-02-07T21:35:23.845Z,22.05
2019-02-07T21:37:50.134Z,22.05
2019-02-07T21:40:16.483Z,22.04
2019-02-07T21:42:42.819Z,22.03
2019-02-07T21:45:09.152Z,21.99
2019-02-07T21:47:35.480Z,21.97
2019-02-07T21:50:01.819Z,22.01
2019-02-07T21:52:28.160Z,21.97
2019-02-07T21:54:54.503Z,21.98
2019-02-07T21:57:20.830Z,21.93
2019-02-07T21:59:47.186Z,21.94
2019-02-07T22:02:13.526Z,21.95
2019-02-07T22:04:39.852Z,21.93
2019-02-07T22:07:06.180Z,21.93
2019-02-07T22:09:32.500Z,21.91
2019-02-07T22:11:58.891Z,21.89
2019-02-07T22:14:25.371Z,21.89
2019-02-07T22:16:51.702Z,21.87
2019-02-07T22:19:18.059Z,21.88
2019-02-07T22:21:44.391Z,21.88
2019-02-07T22:24:10.766Z,21.84
2019-02-07T22:26:37.097Z,21.88
2019-02-07T22:29:03.494Z,21.84
2019-02-07T22:31:29.835Z,21.85
2019-02-07T22:33:56.222Z,21.85
2019-02-07T22:36:22.746Z,21.80
2019-02-07T22:38:49.221Z,21.82
2019-02-07T22:41:15.546Z,21.80
2019-02-07T22:43:41.912Z,21.84
2019-02-07T22:46:08.265Z,21.79
2019-02-07T22:48:34.594Z,21.79
2019-02-07T22:51:00.988Z,21.79
2019-02-07T22:53:27.266Z,21.77
2019-02-07T22:55:53.596Z,21.77
2019-02-07T22:58:19.948Z,21.77
2019-02-07T23:00:46.298Z,21.77
2019-02-07T23:03:12.666Z,21.75
2019-02-07T23:05:39.061Z,21.77
2019-02-07T23:08:05.411Z,21.77
2019-02-07T23:10:31.755Z,21.74
2019-02-07T23:12:58.123Z,21.72
2019-02-07T23:15:24.420Z,21.70
2019-02-07T23:17:50.751Z,21.72
2019-02-07T23:20:17.074Z,21.70
2019-02-07T23:22:43.422Z,21.68
2019-02-07T23:25:09.771Z,21.70
2019-02-07T23:27:36.135Z,21.67
2019-02-07T23:30:02.485Z,21.67
2019-02-07T23:32:28.819Z,21.64
2019-02-07T23:34:55.202Z,21.66
2019-02-07T23:37:21.542Z,21.66
2019-02-07T23:39:47.890Z,21.63
2019-02-07T23:42:14.216Z,21.64
2019-02-07T23:44:40.654Z,21.63
2019-02-07T23:47:06.983Z,21.63
2019-02-07T23:49:33.322Z,21.58
2019-02-07T23:51:59.680Z,21.61
2019-02-07T23:54:26.016Z,21.61
2019-02-07T23:56:52.403Z,21.65
2019-02-07T23:59:18.736Z,21.60
